createdAt,value
2018-07-19T00:02:00.917Z,14.08
2018-07-19T00:04:28.609Z,14.04
2018-07-19T00:06:56.334Z,13.96
2018-07-19T00:09:24.043Z,13.89
2018-07-19T00:11:51.731Z,13.87
2018-07-19T00:14:19.483Z,13.84
2018-07-19T00:16:47.274Z,13.82
2018-07-19T00:19:14.969Z,13.78
2018-07-19T00:21:42.725Z,13.72
2018-07-19T00:24:10.425Z,13.69
2018-07-19T00:26:38.205Z,13.64
2018-07-19T00:29:05.907Z,13.59
2018-07-19T00:31:33.659Z,13.52
2018-07-19T00:34:01.398Z,13.49
2018-07-19T00:36:29.180Z,13.46
2018-07-19T00:38:56.870Z,13.43
2018-07-19T00:41:24.600Z,13.40
2018-07-19T00:43:52.421Z,13.33
2018-07-19T00:46:20.083Z,13.28
2018-07-19T00:48:47.862Z,13.24
2018-07-19T00:51:15.595Z,13.21
2018-07-19T00:53:43.405Z,13.20
2018-07-19T00:56:11.169Z,13.19
2018-07-19T00:58:38.924Z,13.00
2018-07-19T01:01:06.746Z,13.14
2018-07-19T01:03:34.604Z,13.11
2018-07-19T01:06:02.399Z,13.10
2018-07-19T01:08:30.177Z,13.06
2018-07-19T01:10:58.071Z,13.04
2018-07-19T01:13:25.841Z,13.00
2018-07-19T01:15:53.825Z,12.95
2018-07-19T01:18:21.603Z,12.92
2018-07-19T01:20:49.354Z,12.93
2018-07-19T01:23:17.096Z,12.90
2018-07-19T01:25:44.910Z,12.89
2018-07-19T01:28:12.676Z,12.87
2018-07-19T01:30:40.445Z,12.83
2018-07-19T01:33:08.196Z,12.80
2018-07-19T01:35:35.977Z,12.78
2018-07-19T01:38:03.809Z,12.76
2018-07-19T01:40:31.514Z,12.74
2018-07-19T01:42:59.257Z,12.73
2018-07-19T01:45:26.989Z,12.73
2018-07-19T01:47:54.784Z,12.72
2018-07-19T01:50:22.506Z,12.73
2018-07-19T01:52:50.233Z,12.73
2018-07-19T01:55:17.905Z,12.73
2018-07-19T01:57:45.672Z,12.74
2018-07-19T02:00:13.464Z,12.74
2018-07-19T02:02:41.174Z,12.76
2018-07-19T02:05:08.970Z,12.75
2018-07-19T02:07:36.706Z,12.75
2018-07-19T02:10:04.857Z,12.76
2018-07-19T02:12:32.605Z,12.78
2018-07-19T02:15:00.282Z,12.78
2018-07-19T02:17:27.988Z,12.78
2018-07-19T02:19:55.752Z,12.79
2018-07-19T02:22:23.451Z,12.83
2018-07-19T02:24:51.169Z,12.84
2018-07-19T02:27:18.906Z,12.87
2018-07-19T02:29:46.631Z,12.88
2018-07-19T02:32:14.387Z,12.90
2018-07-19T02:34:42.125Z,12.94
2018-07-19T02:37:09.854Z,13.00
2018-07-19T02:39:37.547Z,13.06
2018-07-19T02:42:05.345Z,13.11
2018-07-19T02:44:33.063Z,13.15
2018-07-19T02:47:00.758Z,13.18
2018-07-19T02:49:28.445Z,13.22
2018-07-19T02:51:56.177Z,13.26
2018-07-19T02:54:23.830Z,13.33
2018-07-19T02:56:51.582Z,13.35
2018-07-19T02:59:19.488Z,13.38
2018-07-19T03:01:47.326Z,13.45
2018-07-19T03:04:15.072Z,13.51
2018-07-19T03:06:42.831Z,13.55
2018-07-19T03:09:10.566Z,13.61
2018-07-19T03:11:38.285Z,13.68
2018-07-19T03:14:06.045Z,13.74
2018-07-19T03:16:33.830Z,13.82
2018-07-19T03:19:01.567Z,13.90
2018-07-19T03:21:29.352Z,13.98
2018-07-19T03:23:57.094Z,14.09
2018-07-19T03:26:24.853Z,14.18
2018-07-19T03:28:52.573Z,14.26
2018-07-19T03:31:20.369Z,14.35
2018-07-19T03:33:48.121Z,14.44
2018-07-19T03:36:15.847Z,14.57
2018-07-19T03:38:43.605Z,14.68
2018-07-19T03:41:11.301Z,14.81
2018-07-19T03:43:39.062Z,15.03
2018-07-19T03:46:06.898Z,15.29
2018-07-19T03:48:34.632Z,15.59
2018-07-19T03:51:02.516Z,15.92
2018-07-19T03:53:30.277Z,16.25
2018-07-19T03:55:58.003Z,16.62
2018-07-19T03:58:25.787Z,17.04
2018-07-19T04:00:53.515Z,17.46
2018-07-19T04:03:21.227Z,17.91
2018-07-19T04:05:48.958Z,18.32
2018-07-19T04:08:16.739Z,18.76
2018-07-19T04:10:44.536Z,19.19
2018-07-19T04:13:12.338Z,19.62
2018-07-19T04:15:40.102Z,20.08
2018-07-19T04:18:07.841Z,20.46
2018-07-19T04:20:35.665Z,20.81
2018-07-19T04:23:03.452Z,21.22
2018-07-19T04:25:31.184Z,21.62
2018-07-19T04:27:59.006Z,22.07
2018-07-19T04:30:26.729Z,22.50
2018-07-19T04:32:54.543Z,23.02
2018-07-19T04:35:22.373Z,23.56
2018-07-19T04:37:50.079Z,23.86
2018-07-19T04:40:17.855Z,24.11
2018-07-19T04:42:45.644Z,24.47
2018-07-19T04:45:14.376Z,24.83
2018-07-19T04:47:42.127Z,25.29
2018-07-19T04:50:09.880Z,25.72
2018-07-19T04:52:37.648Z,26.05
2018-07-19T04:55:05.477Z,26.50
2018-07-19T04:57:33.272Z,26.89
2018-07-19T05:00:01.001Z,27.17
2018-07-19T05:02:28.814Z,27.28
2018-07-19T05:04:56.560Z,27.57
2018-07-19T05:07:24.281Z,27.80
2018-07-19T05:09:53.036Z,27.98
2018-07-19T05:12:20.864Z,28.17
2018-07-19T05:14:48.591Z,28.51
2018-07-19T05:17:16.392Z,28.49
2018-07-19T05:19:45.805Z,28.96
2018-07-19T05:22:13.555Z,28.80
2018-07-19T05:24:41.234Z,29.01
2018-07-19T05:27:08.944Z,29.48
2018-07-19T05:29:36.693Z,29.91
2018-07-19T05:32:04.445Z,30.26
2018-07-19T05:34:32.227Z,30.65
2018-07-19T05:36:59.927Z,31.02
2018-07-19T05:39:27.610Z,31.25
2018-07-19T05:41:55.379Z,31.42
2018-07-19T05:44:23.170Z,31.62
2018-07-19T05:46:50.904Z,31.68
2018-07-19T05:49:18.693Z,31.72
2018-07-19T05:51:46.453Z,31.91
2018-07-19T05:54:14.358Z,31.50
2018-07-19T05:56:42.205Z,31.73
2018-07-19T05:59:09.967Z,31.88
2018-07-19T06:01:37.785Z,31.96
2018-07-19T06:04:05.806Z,32.31
2018-07-19T06:06:33.582Z,32.52
2018-07-19T06:09:01.345Z,32.40
2018-07-19T06:11:30.194Z,32.14
2018-07-19T06:13:57.982Z,32.40
2018-07-19T06:16:25.926Z,32.45
2018-07-19T06:18:53.644Z,32.90
2018-07-19T06:21:21.368Z,33.28
2018-07-19T06:23:49.197Z,33.56
2018-07-19T06:26:17.007Z,33.41
2018-07-19T06:28:44.823Z,33.45
2018-07-19T06:31:12.694Z,33.40
2018-07-19T06:33:40.486Z,33.41
2018-07-19T06:36:08.265Z,33.44
2018-07-19T06:38:36.028Z,33.77
2018-07-19T06:41:03.912Z,34.17
2018-07-19T06:43:31.680Z,34.29
2018-07-19T06:45:59.482Z,34.26
2018-07-19T06:48:27.217Z,34.19
2018-07-19T06:50:55.031Z,34.44
2018-07-19T06:53:22.881Z,34.34
2018-07-19T06:55:50.646Z,33.90
2018-07-19T06:58:18.456Z,33.72
2018-07-19T07:00:46.235Z,33.58
2018-07-19T07:03:14.946Z,34.06
2018-07-19T07:05:42.692Z,34.52
2018-07-19T07:08:10.472Z,34.62
2018-07-19T07:10:38.245Z,34.96
2018-07-19T07:13:06.114Z,34.80
2018-07-19T07:15:33.850Z,34.74
2018-07-19T07:18:01.613Z,34.88
2018-07-19T07:20:29.379Z,35.02
2018-07-19T07:22:57.157Z,35.16
2018-07-19T07:25:24.972Z,35.05
2018-07-19T07:27:53.260Z,34.99
2018-07-19T07:30:21.101Z,33.70
2018-07-19T07:32:49.536Z,34.05
2018-07-19T07:35:17.360Z,34.51
2018-07-19T07:37:45.335Z,34.65
2018-07-19T07:40:13.187Z,34.84
2018-07-19T07:42:40.956Z,34.75
2018-07-19T07:45:08.699Z,34.73
2018-07-19T07:47:36.559Z,34.80
2018-07-19T07:50:04.319Z,34.97
2018-07-19T07:52:32.102Z,35.44
2018-07-19T07:55:00.316Z,35.38
2018-07-19T07:57:28.059Z,35.19
2018-07-19T07:59:55.878Z,35.21
2018-07-19T08:02:23.683Z,35.41
2018-07-19T08:04:51.411Z,35.64
2018-07-19T08:07:19.172Z,35.53
2018-07-19T08:09:46.953Z,35.58
2018-07-19T08:12:14.786Z,35.57
2018-07-19T08:14:42.685Z,35.63
2018-07-19T08:17:10.499Z,35.90
2018-07-19T08:19:38.242Z,36.02
2018-07-19T08:22:06.033Z,35.95
2018-07-19T08:24:33.768Z,36.16
2018-07-19T08:27:01.503Z,35.75
2018-07-19T08:29:29.455Z,35.87
2018-07-19T08:31:57.351Z,36.10
2018-07-19T08:34:25.482Z,36.18
2018-07-19T08:36:53.376Z,35.57
2018-07-19T08:39:21.230Z,35.37
2018-07-19T08:41:49.034Z,35.61
2018-07-19T08:44:17.443Z,35.87
2018-07-19T08:46:45.264Z,35.73
2018-07-19T08:49:13.029Z,35.31
2018-07-19T08:51:40.889Z,35.61
2018-07-19T08:54:08.657Z,35.40
2018-07-19T08:56:36.571Z,35.44
2018-07-19T08:59:04.399Z,35.14
2018-07-19T09:01:32.205Z,35.46
2018-07-19T09:04:00.018Z,35.39
2018-07-19T09:06:27.793Z,35.44
2018-07-19T09:08:55.573Z,35.31
2018-07-19T09:11:23.357Z,35.45
2018-07-19T09:13:51.189Z,35.71
2018-07-19T09:16:19.891Z,35.78
2018-07-19T09:18:47.789Z,35.88
2018-07-19T09:21:15.583Z,36.02
2018-07-19T09:23:43.388Z,35.91
2018-07-19T09:26:11.365Z,35.81
2018-07-19T09:28:39.075Z,36.09
2018-07-19T09:31:06.850Z,36.09
2018-07-19T09:33:35.813Z,36.18
2018-07-19T09:36:03.612Z,36.29
2018-07-19T09:38:31.739Z,35.84
2018-07-19T09:40:59.709Z,35.75
2018-07-19T09:43:27.838Z,36.20
2018-07-19T09:45:56.028Z,35.93
2018-07-19T09:48:23.988Z,35.85
2018-07-19T09:50:52.424Z,35.88
2018-07-19T09:53:20.300Z,35.45
2018-07-19T09:55:48.224Z,35.58
2018-07-19T09:58:16.149Z,35.63
2018-07-19T10:00:49.663Z,35.68
2018-07-19T10:03:17.908Z,35.87
2018-07-19T10:05:45.935Z,35.95
2018-07-19T10:08:13.758Z,35.36
2018-07-19T10:10:42.588Z,35.68
2018-07-19T10:13:10.589Z,35.76
2018-07-19T10:15:38.503Z,35.70
2018-07-19T10:18:06.596Z,35.60
2018-07-19T10:20:34.528Z,35.72
2018-07-19T10:23:02.425Z,35.63
2018-07-19T10:25:30.434Z,35.40
2018-07-19T10:27:58.336Z,35.70
2018-07-19T10:30:26.240Z,35.85
2018-07-19T10:32:54.172Z,36.13
2018-07-19T10:35:22.333Z,36.03
2018-07-19T10:37:50.251Z,35.90
2018-07-19T10:40:18.264Z,35.87
2018-07-19T10:42:46.135Z,35.67
2018-07-19T10:45:14.071Z,35.82
2018-07-19T10:47:42.051Z,35.77
2018-07-19T10:50:09.983Z,35.56
2018-07-19T10:52:37.991Z,35.75
2018-07-19T10:55:06.120Z,35.96
2018-07-19T10:57:34.057Z,35.73
2018-07-19T11:00:01.923Z,35.55
2018-07-19T11:02:29.793Z,35.21
2018-07-19T11:04:58.029Z,35.32
2018-07-19T11:07:25.848Z,35.58
2018-07-19T11:09:53.947Z,35.66
2018-07-19T11:12:21.832Z,34.80
2018-07-19T11:14:49.798Z,35.01
2018-07-19T11:17:17.714Z,34.97
2018-07-19T11:19:45.812Z,35.38
2018-07-19T11:22:13.841Z,35.61
2018-07-19T11:24:41.825Z,35.75
2018-07-19T11:27:09.792Z,34.68
2018-07-19T11:29:37.780Z,34.83
2018-07-19T11:32:05.691Z,35.20
2018-07-19T11:34:33.625Z,35.14
2018-07-19T11:37:01.522Z,34.09
2018-07-19T11:39:29.455Z,33.53
2018-07-19T11:41:57.965Z,33.81
2018-07-19T11:44:27.156Z,33.99
2018-07-19T11:46:55.038Z,34.24
2018-07-19T11:49:23.109Z,34.19
2018-07-19T11:51:51.030Z,34.38
2018-07-19T11:54:18.908Z,34.63
2018-07-19T11:56:46.732Z,34.63
2018-07-19T11:59:16.049Z,34.63
2018-07-19T12:01:43.980Z,34.75
2018-07-19T12:04:11.917Z,35.00
2018-07-19T12:06:39.850Z,34.97
2018-07-19T12:09:10.168Z,34.95
2018-07-19T12:11:38.176Z,34.91
2018-07-19T12:14:06.220Z,34.76
2018-07-19T12:16:34.212Z,34.72
2018-07-19T12:19:02.221Z,34.95
2018-07-19T12:21:30.154Z,34.93
2018-07-19T12:23:58.195Z,35.09
2018-07-19T12:26:26.142Z,34.94
2018-07-19T12:28:54.080Z,34.76
2018-07-19T12:31:22.005Z,34.55
2018-07-19T12:33:49.965Z,34.51
2018-07-19T12:36:18.104Z,34.64
2018-07-19T12:38:46.062Z,34.98
2018-07-19T12:41:14.005Z,35.00
2018-07-19T12:43:41.958Z,34.99
2018-07-19T12:46:09.928Z,34.34
2018-07-19T12:48:37.801Z,33.69
2018-07-19T12:51:05.772Z,33.98
2018-07-19T12:53:33.765Z,34.33
2018-07-19T12:56:01.643Z,34.26
2018-07-19T12:58:29.628Z,34.38
2018-07-19T13:00:57.533Z,34.40
2018-07-19T13:03:25.412Z,34.28
2018-07-19T13:05:53.383Z,34.32
2018-07-19T13:08:21.268Z,34.28
2018-07-19T13:10:49.153Z,34.38
2018-07-19T13:13:17.590Z,34.35
2018-07-19T13:15:46.428Z,34.26
2018-07-19T13:18:14.325Z,34.36
2018-07-19T13:20:42.299Z,34.46
2018-07-19T13:23:10.265Z,34.52
2018-07-19T13:25:38.220Z,34.69
2018-07-19T13:28:06.581Z,34.25
2018-07-19T13:30:34.525Z,33.68
2018-07-19T13:33:02.409Z,34.01
2018-07-19T13:35:30.435Z,34.01
2018-07-19T13:37:58.322Z,34.24
2018-07-19T13:40:26.267Z,34.52
2018-07-19T13:42:54.218Z,34.68
2018-07-19T13:45:22.121Z,34.73
2018-07-19T13:47:50.071Z,34.80
2018-07-19T13:50:18.157Z,34.59
2018-07-19T13:55:03.552Z,34.53
2018-07-19T13:57:31.443Z,34.37
2018-07-19T13:59:59.356Z,34.29
2018-07-19T14:02:27.339Z,34.16
2018-07-19T14:04:55.280Z,34.31
2018-07-19T14:07:23.216Z,34.46
2018-07-19T14:09:51.124Z,34.49
2018-07-19T14:12:19.127Z,34.30
2018-07-19T14:14:47.040Z,34.17
2018-07-19T14:17:14.934Z,34.30
2018-07-19T14:19:42.822Z,34.22
2018-07-19T14:22:10.744Z,33.91
2018-07-19T14:24:38.709Z,33.74
2018-07-19T14:27:07.474Z,33.82
2018-07-19T14:29:35.452Z,33.66
2018-07-19T14:32:03.440Z,33.32
2018-07-19T14:34:31.422Z,32.81
2018-07-19T14:36:59.314Z,32.75
2018-07-19T14:39:27.274Z,32.64
2018-07-19T14:41:55.228Z,32.22
2018-07-19T14:44:23.250Z,32.10
2018-07-19T14:46:51.158Z,31.63
2018-07-19T14:49:19.086Z,31.55
2018-07-19T14:51:47.056Z,31.43
2018-07-19T14:54:14.994Z,31.43
2018-07-19T14:56:42.913Z,31.30
2018-07-19T14:59:10.839Z,30.89
2018-07-19T15:01:38.758Z,30.71
2018-07-19T15:04:06.775Z,30.35
2018-07-19T15:06:34.658Z,29.94
2018-07-19T15:09:03.336Z,29.51
2018-07-19T15:11:31.294Z,29.24
2018-07-19T15:13:59.184Z,29.07
2018-07-19T15:16:27.095Z,28.90
2018-07-19T15:18:55.033Z,28.87
2018-07-19T15:21:22.951Z,28.86
2018-07-19T15:23:50.882Z,28.74
2018-07-19T15:26:18.716Z,28.62
2018-07-19T15:28:46.647Z,28.65
2018-07-19T15:31:14.628Z,28.28
2018-07-19T15:33:42.484Z,28.15
2018-07-19T15:36:10.386Z,28.08
2018-07-19T15:38:38.298Z,28.00
2018-07-19T15:41:06.175Z,27.93
2018-07-19T15:43:34.053Z,27.83
2018-07-19T15:46:01.900Z,27.69
2018-07-19T15:48:29.796Z,27.64
2018-07-19T15:50:57.613Z,27.57
2018-07-19T15:53:25.462Z,27.60
2018-07-19T15:55:53.352Z,27.69
2018-07-19T15:58:21.261Z,27.71
2018-07-19T16:00:49.235Z,27.66
2018-07-19T16:03:17.164Z,27.63
2018-07-19T16:05:45.014Z,27.60
2018-07-19T16:08:12.874Z,27.49
2018-07-19T16:10:40.784Z,27.35
2018-07-19T16:13:08.704Z,27.32
2018-07-19T16:15:36.564Z,27.29
2018-07-19T16:18:04.407Z,27.32
2018-07-19T16:20:32.663Z,27.24
2018-07-19T16:23:00.613Z,27.21
2018-07-19T16:25:28.742Z,27.20
2018-07-19T16:27:56.722Z,27.13
2018-07-19T16:30:24.596Z,27.10
2018-07-19T16:32:52.521Z,27.04
2018-07-19T16:35:20.438Z,27.02
2018-07-19T16:37:48.308Z,27.02
2018-07-19T16:40:16.214Z,26.96
2018-07-19T16:42:44.157Z,26.96
2018-07-19T16:45:12.065Z,26.94
2018-07-19T16:47:39.961Z,26.91
2018-07-19T16:50:07.893Z,26.86
2018-07-19T16:52:35.826Z,26.84
2018-07-19T16:55:03.835Z,26.83
2018-07-19T16:57:31.735Z,26.77
2018-07-19T16:59:59.705Z,26.71
2018-07-19T17:02:27.828Z,26.67
2018-07-19T17:04:55.576Z,26.58
2018-07-19T17:07:23.453Z,26.54
2018-07-19T17:09:51.173Z,26.49
2018-07-19T17:12:18.954Z,26.45
2018-07-19T17:14:46.706Z,26.36
2018-07-19T17:17:14.622Z,26.30
2018-07-19T17:19:42.329Z,26.26
2018-07-19T17:22:10.101Z,26.22
2018-07-19T17:24:37.826Z,26.17
2018-07-19T17:27:05.570Z,26.14
2018-07-19T17:29:33.269Z,26.10
2018-07-19T17:32:01.036Z,26.07
2018-07-19T17:34:28.798Z,26.03
2018-07-19T17:36:56.887Z,26.01
2018-07-19T17:39:24.679Z,26.01
2018-07-19T17:41:52.444Z,25.98
2018-07-19T17:44:20.284Z,25.94
2018-07-19T17:46:48.113Z,25.94
2018-07-19T17:49:15.870Z,25.91
2018-07-19T17:51:43.693Z,25.84
2018-07-19T17:54:11.580Z,25.76
2018-07-19T17:56:39.353Z,25.57
2018-07-19T17:59:07.148Z,25.68
2018-07-19T18:01:34.928Z,25.68
2018-07-19T18:04:02.799Z,25.65
2018-07-19T18:06:30.545Z,25.54
2018-07-19T18:08:58.362Z,25.50
2018-07-19T18:11:26.095Z,25.44
2018-07-19T18:13:53.860Z,25.33
2018-07-19T18:16:21.716Z,25.23
2018-07-19T18:18:49.453Z,25.16
2018-07-19T18:21:17.237Z,25.14
2018-07-19T18:23:45.196Z,25.11
2018-07-19T18:26:13.026Z,25.10
2018-07-19T18:28:40.913Z,25.02
2018-07-19T18:31:08.670Z,24.91
2018-07-19T18:33:36.403Z,24.79
2018-07-19T18:36:04.199Z,24.70
2018-07-19T18:38:31.906Z,24.48
2018-07-19T18:40:59.787Z,24.32
2018-07-19T18:43:27.571Z,24.18
2018-07-19T18:45:55.344Z,24.06
2018-07-19T18:48:23.207Z,23.95
2018-07-19T18:50:50.989Z,23.89
2018-07-19T18:53:18.753Z,23.87
2018-07-19T18:55:46.539Z,23.89
2018-07-19T18:58:14.296Z,23.88
2018-07-19T19:00:42.017Z,23.91
2018-07-19T19:03:09.810Z,23.86
2018-07-19T19:05:37.613Z,23.78
2018-07-19T19:08:05.463Z,23.68
2018-07-19T19:10:33.404Z,23.61
2018-07-19T19:13:01.130Z,23.50
2018-07-19T19:15:28.866Z,23.34
2018-07-19T19:17:56.697Z,23.14
2018-07-19T19:20:24.406Z,23.00
2018-07-19T19:22:52.135Z,22.88
2018-07-19T19:25:19.854Z,22.78
2018-07-19T19:27:47.537Z,22.69
2018-07-19T19:30:15.424Z,22.54
2018-07-19T19:32:43.120Z,22.34
2018-07-19T19:35:10.907Z,22.17
2018-07-19T19:37:38.677Z,22.04
2018-07-19T19:40:06.431Z,21.90
2018-07-19T19:42:34.172Z,21.78
2018-07-19T19:45:01.947Z,21.68
2018-07-19T19:47:29.632Z,21.53
2018-07-19T19:49:57.423Z,21.40
2018-07-19T19:52:25.246Z,21.25
2018-07-19T19:54:53.149Z,21.08
2018-07-19T19:57:20.966Z,20.89
2018-07-19T19:59:48.723Z,20.77
2018-07-19T20:02:16.554Z,20.69
2018-07-19T20:04:44.289Z,20.59
2018-07-19T20:07:12.505Z,20.47
2018-07-19T20:09:40.369Z,20.31
2018-07-19T20:12:08.140Z,20.12
2018-07-19T20:14:35.914Z,20.04
2018-07-19T20:17:03.806Z,19.89
2018-07-19T20:19:31.549Z,19.73
2018-07-19T20:21:59.318Z,19.59
2018-07-19T20:24:27.068Z,19.47
2018-07-19T20:26:54.825Z,19.21
2018-07-19T20:29:22.597Z,18.98
2018-07-19T20:31:50.388Z,18.77
2018-07-19T20:34:20.449Z,18.62
2018-07-19T20:36:47.151Z,18.54
2018-07-19T20:39:14.896Z,18.42
2018-07-19T20:41:42.689Z,18.16
2018-07-19T20:44:10.418Z,18.10
2018-07-19T20:46:38.173Z,17.92
2018-07-19T20:49:06.105Z,17.75
2018-07-19T20:51:33.870Z,17.61
2018-07-19T20:54:01.680Z,17.52
2018-07-19T20:56:29.383Z,17.41
2018-07-19T20:58:57.121Z,17.35
2018-07-19T21:01:24.833Z,17.27
2018-07-19T21:03:52.576Z,17.19
2018-07-19T21:06:20.289Z,17.12
2018-07-19T21:08:47.991Z,17.04
2018-07-19T21:11:15.693Z,16.93
2018-07-19T21:13:43.421Z,16.85
2018-07-19T21:16:11.118Z,16.74
2018-07-19T21:18:38.871Z,16.71
2018-07-19T21:21:06.677Z,16.67
2018-07-19T21:23:34.574Z,16.57
2018-07-19T21:26:02.412Z,16.39
2018-07-19T21:28:30.202Z,16.30
2018-07-19T21:30:57.957Z,16.21
2018-07-19T21:33:25.748Z,16.11
2018-07-19T21:35:53.547Z,16.00
2018-07-19T21:38:21.335Z,15.93
2018-07-19T21:40:49.116Z,15.91
2018-07-19T21:43:16.856Z,15.85
2018-07-19T21:45:44.630Z,15.77
2018-07-19T21:48:12.396Z,15.66
2018-07-19T21:50:40.160Z,15.56
2018-07-19T21:53:07.939Z,15.46
2018-07-19T21:55:35.728Z,15.38
2018-07-19T21:58:03.474Z,15.30
2018-07-19T22:00:31.360Z,15.24
2018-07-19T22:03:00.882Z,15.09
2018-07-19T22:05:28.639Z,15.00
2018-07-19T22:07:56.532Z,14.88
2018-07-19T22:10:24.329Z,14.83
2018-07-19T22:12:52.192Z,14.72
2018-07-19T22:15:20.008Z,14.72
2018-07-19T22:17:47.765Z,14.63
2018-07-19T22:20:15.613Z,14.63
2018-07-19T22:22:43.430Z,14.57
2018-07-19T22:25:11.184Z,14.50
2018-07-19T22:27:38.907Z,14.47
2018-07-19T22:30:06.747Z,14.44
2018-07-19T22:32:34.542Z,14.44
2018-07-19T22:35:02.355Z,14.44
2018-07-19T22:37:30.139Z,14.44
2018-07-19T22:39:58.047Z,14.42
2018-07-19T22:42:25.885Z,14.33
2018-07-19T22:44:53.647Z,14.29
2018-07-19T22:47:21.390Z,14.23
2018-07-19T22:49:49.112Z,14.18
2018-07-19T22:52:16.877Z,14.09
2018-07-19T22:54:44.674Z,14.05
2018-07-19T22:57:12.428Z,14.06
2018-07-19T22:59:40.154Z,14.05
2018-07-19T23:02:07.880Z,13.99
2018-07-19T23:04:35.659Z,13.94
2018-07-19T23:07:03.464Z,13.88
2018-07-19T23:09:31.197Z,13.84
2018-07-19T23:11:58.881Z,13.80
2018-07-19T23:14:26.654Z,13.78
2018-07-19T23:16:54.448Z,13.74
2018-07-19T23:19:22.097Z,13.70
2018-07-19T23:21:49.841Z,13.68
2018-07-19T23:24:17.617Z,13.62
2018-07-19T23:26:45.422Z,13.58
2018-07-19T23:29:13.275Z,13.50
2018-07-19T23:31:41.132Z,13.44
2018-07-19T23:34:08.932Z,13.39
2018-07-19T23:36:45.398Z,13.38
2018-07-19T23:40:17.313Z,13.32
2018-07-19T23:42:48.290Z,13.23
2018-07-19T23:46:22.433Z,13.19
2018-07-19T23:48:50.218Z,13.14
2018-07-19T23:51:17.952Z,13.11
2018-07-19T23:53:45.653Z,13.10
2018-07-19T23:56:13.442Z,13.06
2018-07-19T23:58:41.165Z,13.01
