createdAt,value
2018-07-19T00:01:33.536Z,17.30
2018-07-19T00:04:03.088Z,17.20
2018-07-19T00:06:32.496Z,17.00
2018-07-19T00:09:01.888Z,16.90
2018-07-19T00:11:31.322Z,16.90
2018-07-19T00:14:00.869Z,16.90
2018-07-19T00:16:30.238Z,16.80
2018-07-19T00:18:59.674Z,16.70
2018-07-19T00:21:29.056Z,16.70
2018-07-19T00:23:58.463Z,16.70
2018-07-19T00:26:27.868Z,16.70
2018-07-19T00:28:57.342Z,16.50
2018-07-19T00:31:27.525Z,16.30
2018-07-19T00:33:56.886Z,16.30
2018-07-19T00:36:26.253Z,16.20
2018-07-19T00:38:55.686Z,16.20
2018-07-19T00:41:25.058Z,16.20
2018-07-19T00:43:54.609Z,16.20
2018-07-19T00:46:23.991Z,16.20
2018-07-19T00:48:53.495Z,16.10
2018-07-19T00:51:22.935Z,16.20
2018-07-19T00:53:52.408Z,16.10
2018-07-19T00:56:22.154Z,16.10
2018-07-19T00:58:52.572Z,16.00
2018-07-19T01:01:22.078Z,15.90
2018-07-19T01:03:51.594Z,15.90
2018-07-19T01:06:21.026Z,15.80
2018-07-19T01:08:50.389Z,15.80
2018-07-19T01:11:19.769Z,15.70
2018-07-19T01:13:49.142Z,15.80
2018-07-19T01:16:18.785Z,15.80
2018-07-19T01:18:48.127Z,15.70
2018-07-19T01:21:17.572Z,15.70
2018-07-19T01:23:46.905Z,15.70
2018-07-19T01:26:16.329Z,15.70
2018-07-19T01:28:45.884Z,15.60
2018-07-19T01:31:15.411Z,15.70
2018-07-19T01:33:45.003Z,15.60
2018-07-19T01:36:14.511Z,15.60
2018-07-19T01:38:43.888Z,15.60
2018-07-19T01:41:24.688Z,15.50
2018-07-19T01:43:54.225Z,15.60
2018-07-19T01:46:23.604Z,15.40
2018-07-19T01:48:52.996Z,15.40
2018-07-19T01:51:22.754Z,15.40
2018-07-19T01:56:21.159Z,15.40
2018-07-19T01:58:50.637Z,15.30
2018-07-19T02:03:49.159Z,15.10
2018-07-19T02:06:18.630Z,15.20
2018-07-19T02:08:48.034Z,15.10
2018-07-19T02:11:17.430Z,15.20
2018-07-19T02:16:15.655Z,15.20
2018-07-19T02:18:45.052Z,15.10
2018-07-19T02:21:14.416Z,15.10
2018-07-19T02:23:43.796Z,15.10
2018-07-19T02:26:13.346Z,15.10
2018-07-19T02:28:42.745Z,15.00
2018-07-19T02:31:12.116Z,15.10
2018-07-19T02:33:41.521Z,15.10
2018-07-19T02:36:10.953Z,15.10
2018-07-19T02:38:40.339Z,15.10
2018-07-19T02:41:10.018Z,15.00
2018-07-19T02:43:39.385Z,15.00
2018-07-19T02:46:08.798Z,14.90
2018-07-19T02:48:38.412Z,14.90
2018-07-19T02:51:07.796Z,14.90
2018-07-19T02:53:37.364Z,14.90
2018-07-19T02:56:06.711Z,14.90
2018-07-19T02:58:36.084Z,14.90
2018-07-19T03:01:06.190Z,14.90
2018-07-19T03:03:35.688Z,14.90
2018-07-19T03:06:05.313Z,14.80
2018-07-19T03:11:03.735Z,14.80
2018-07-19T03:13:33.098Z,14.80
2018-07-19T03:16:02.681Z,14.80
2018-07-19T03:18:32.175Z,14.70
2018-07-19T03:21:02.009Z,14.70
2018-07-19T03:23:31.535Z,14.70
2018-07-19T03:28:29.946Z,14.60
2018-07-19T03:33:28.286Z,14.70
2018-07-19T03:35:57.729Z,14.60
2018-07-19T03:38:27.125Z,14.60
2018-07-19T03:40:56.570Z,14.50
2018-07-19T03:43:25.974Z,14.50
2018-07-19T03:45:55.320Z,14.40
2018-07-19T03:48:24.938Z,14.30
2018-07-19T03:50:54.371Z,14.30
2018-07-19T03:53:24.466Z,14.30
2018-07-19T03:55:53.908Z,14.30
2018-07-19T03:58:23.507Z,14.40
2018-07-19T04:00:52.841Z,14.40
2018-07-19T04:03:22.219Z,14.40
2018-07-19T04:05:51.932Z,14.40
2018-07-19T04:08:21.280Z,14.40
2018-07-19T04:10:50.740Z,14.40
2018-07-19T04:13:20.257Z,14.40
2018-07-19T04:15:49.807Z,14.30
2018-07-19T04:18:19.180Z,14.20
2018-07-19T04:20:55.321Z,14.30
2018-07-19T04:23:24.872Z,14.40
2018-07-19T04:25:54.305Z,14.50
2018-07-19T04:28:23.738Z,14.80
2018-07-19T04:30:53.247Z,15.10
2018-07-19T04:33:22.651Z,15.10
2018-07-19T04:35:52.033Z,15.20
2018-07-19T04:38:21.220Z,15.20
2018-07-19T04:40:50.568Z,15.30
2018-07-19T04:43:20.480Z,15.40
2018-07-19T04:45:49.985Z,15.60
2018-07-19T04:48:19.532Z,15.60
2018-07-19T04:50:48.865Z,15.50
2018-07-19T04:53:18.320Z,15.40
2018-07-19T04:55:47.671Z,15.40
2018-07-19T04:58:17.490Z,15.70
2018-07-19T05:00:47.065Z,15.90
2018-07-19T05:03:16.495Z,15.80
2018-07-19T05:05:45.902Z,15.60
2018-07-19T05:08:15.435Z,15.60
2018-07-19T05:10:44.931Z,15.60
2018-07-19T05:13:14.420Z,15.90
2018-07-19T05:15:43.947Z,15.70
2018-07-19T05:18:13.384Z,15.90
2018-07-19T05:20:42.851Z,16.30
2018-07-19T05:23:12.363Z,16.30
2018-07-19T05:25:41.776Z,16.30
2018-07-19T05:28:11.199Z,16.50
2018-07-19T05:30:40.602Z,16.50
2018-07-19T05:33:10.025Z,16.70
2018-07-19T05:35:39.412Z,16.60
2018-07-19T05:40:37.713Z,16.70
2018-07-19T05:43:07.450Z,16.80
2018-07-19T05:45:36.801Z,17.10
2018-07-19T05:48:06.192Z,17.10
2018-07-19T05:50:35.681Z,17.20
2018-07-19T05:53:05.142Z,17.30
2018-07-19T05:55:34.494Z,17.40
2018-07-19T05:58:03.963Z,17.50
2018-07-19T06:00:33.402Z,17.40
2018-07-19T06:03:02.782Z,17.50
2018-07-19T06:05:32.220Z,17.50
2018-07-19T06:08:01.659Z,17.60
2018-07-19T06:10:31.056Z,17.80
2018-07-19T06:13:00.471Z,17.90
2018-07-19T06:15:29.891Z,17.90
2018-07-19T06:17:59.232Z,18.40
2018-07-19T06:20:29.829Z,18.40
2018-07-19T06:22:59.287Z,18.80
2018-07-19T06:25:28.705Z,18.80
2018-07-19T06:27:58.071Z,19.00
2018-07-19T06:30:27.459Z,18.90
2018-07-19T06:32:56.838Z,19.30
2018-07-19T06:35:26.216Z,19.20
2018-07-19T06:37:55.685Z,19.40
2018-07-19T06:40:25.170Z,19.60
2018-07-19T06:42:54.671Z,19.70
2018-07-19T06:45:24.137Z,19.40
2018-07-19T06:47:53.576Z,20.50
2018-07-19T06:52:51.965Z,20.60
2018-07-19T06:55:21.466Z,20.60
2018-07-19T06:57:50.963Z,20.40
2018-07-19T07:00:20.462Z,21.60
2018-07-19T07:02:49.886Z,21.70
2018-07-19T07:05:19.317Z,21.80
2018-07-19T07:07:48.688Z,21.90
2018-07-19T07:10:18.155Z,21.40
2018-07-19T07:12:47.569Z,21.50
2018-07-19T07:15:16.941Z,22.30
2018-07-19T07:17:46.401Z,22.50
2018-07-19T07:20:15.766Z,22.20
2018-07-19T07:22:45.413Z,22.30
2018-07-19T07:25:15.866Z,21.70
2018-07-19T07:27:45.409Z,22.00
2018-07-19T07:30:15.013Z,23.00
2018-07-19T07:32:44.443Z,22.80
2018-07-19T07:35:13.861Z,22.20
2018-07-19T07:37:43.286Z,22.10
2018-07-19T07:40:12.869Z,22.30
2018-07-19T07:42:43.902Z,23.80
2018-07-19T07:45:13.358Z,23.30
2018-07-19T07:47:42.816Z,23.80
2018-07-19T07:50:12.324Z,23.80
2018-07-19T07:52:41.900Z,23.80
2018-07-19T07:55:11.436Z,23.70
2018-07-19T07:57:41.487Z,25.10
2018-07-19T08:00:11.061Z,24.50
2018-07-19T08:02:40.502Z,24.80
2018-07-19T08:05:10.133Z,24.30
2018-07-19T08:07:39.650Z,24.40
2018-07-19T08:10:09.214Z,25.80
2018-07-19T08:12:38.848Z,26.70
2018-07-19T08:15:08.960Z,26.50
2018-07-19T08:17:39.712Z,26.10
2018-07-19T08:20:09.352Z,25.80
2018-07-19T08:22:38.802Z,25.60
2018-07-19T08:25:08.651Z,25.50
2018-07-19T08:27:38.343Z,26.10
2018-07-19T08:30:07.411Z,26.30
2018-07-19T08:35:06.258Z,26.50
2018-07-19T08:37:35.737Z,25.60
2018-07-19T08:40:05.257Z,24.80
2018-07-19T08:42:35.954Z,25.40
2018-07-19T08:45:06.559Z,26.50
2018-07-19T08:47:35.926Z,27.30
2018-07-19T08:50:06.184Z,27.20
2018-07-19T08:52:35.653Z,27.20
2018-07-19T08:55:05.399Z,26.20
2018-07-19T08:57:34.906Z,26.60
2018-07-19T09:00:04.934Z,27.00
2018-07-19T09:05:03.777Z,27.40
2018-07-19T09:07:33.453Z,26.90
2018-07-19T09:10:03.020Z,27.20
2018-07-19T09:12:32.618Z,26.50
2018-07-19T09:15:02.112Z,25.60
2018-07-19T09:17:32.510Z,26.50
2018-07-19T09:20:02.106Z,26.20
2018-07-19T09:25:00.729Z,27.60
2018-07-19T09:27:30.319Z,27.40
2018-07-19T09:29:59.843Z,27.80
2018-07-19T09:32:29.590Z,27.30
2018-07-19T09:34:59.227Z,26.70
2018-07-19T09:37:29.686Z,25.60
2018-07-19T09:39:59.218Z,26.30
2018-07-19T09:42:28.876Z,27.50
2018-07-19T09:47:27.603Z,25.50
2018-07-19T09:49:56.945Z,24.90
2018-07-19T09:52:26.570Z,25.90
2018-07-19T09:59:56.944Z,26.30
2018-07-19T10:02:26.511Z,26.00
2018-07-19T10:04:56.165Z,25.40
2018-07-19T10:07:25.653Z,25.00
2018-07-19T10:09:55.059Z,24.40
2018-07-19T10:12:24.429Z,25.00
2018-07-19T10:14:54.482Z,25.20
2018-07-19T10:17:23.908Z,25.20
2018-07-19T10:19:54.599Z,26.60
2018-07-19T10:22:24.043Z,26.50
2018-07-19T10:24:53.382Z,27.10
2018-07-19T10:27:22.808Z,27.00
2018-07-19T10:29:52.409Z,27.40
2018-07-19T10:32:21.861Z,28.60
2018-07-19T10:34:51.222Z,27.70
2018-07-19T10:37:20.821Z,26.70
2018-07-19T10:39:50.417Z,27.60
2018-07-19T10:42:20.389Z,27.10
2018-07-19T10:44:49.942Z,29.30
2018-07-19T10:47:19.371Z,29.90
2018-07-19T10:52:18.112Z,29.70
2018-07-19T10:54:48.280Z,29.20
2018-07-19T10:57:17.857Z,29.50
2018-07-19T10:59:47.364Z,28.90
2018-07-19T11:02:16.867Z,26.80
2018-07-19T11:04:46.276Z,27.10
2018-07-19T11:07:15.884Z,28.30
2018-07-19T11:09:45.534Z,28.80
2018-07-19T11:12:14.934Z,29.20
2018-07-19T11:14:44.343Z,28.50
2018-07-19T11:17:14.619Z,29.90
2018-07-19T11:19:44.196Z,30.40
2018-07-19T11:22:13.686Z,29.20
2018-07-19T11:24:43.251Z,28.40
2018-07-19T11:27:12.841Z,29.50
2018-07-19T11:29:42.446Z,29.60
2018-07-19T11:32:11.839Z,29.60
2018-07-19T11:34:42.280Z,29.80
2018-07-19T11:37:11.666Z,30.10
2018-07-19T11:39:41.089Z,30.60
2018-07-19T11:42:11.104Z,30.10
2018-07-19T11:44:40.490Z,29.20
2018-07-19T11:47:10.014Z,29.90
2018-07-19T11:49:39.379Z,29.60
2018-07-19T11:52:08.811Z,30.00
2018-07-19T11:54:38.225Z,29.40
2018-07-19T11:57:07.945Z,30.10
2018-07-19T11:59:37.429Z,30.10
2018-07-19T12:02:06.810Z,29.30
2018-07-19T12:04:36.282Z,29.60
2018-07-19T12:07:05.770Z,28.90
2018-07-19T12:09:35.156Z,29.80
2018-07-19T12:12:04.673Z,28.80
2018-07-19T12:14:34.260Z,27.60
2018-07-19T12:17:03.679Z,27.60
2018-07-19T12:19:33.137Z,28.00
2018-07-19T12:22:03.115Z,28.70
2018-07-19T12:24:32.571Z,28.60
2018-07-19T12:27:01.992Z,29.60
2018-07-19T12:29:31.471Z,29.90
2018-07-19T12:32:00.866Z,30.00
2018-07-19T12:34:31.251Z,28.20
2018-07-19T12:37:01.678Z,27.80
2018-07-19T12:39:31.851Z,28.40
2018-07-19T12:42:01.331Z,27.90
2018-07-19T12:44:31.261Z,28.30
2018-07-19T12:47:00.779Z,27.50
2018-07-19T12:49:30.936Z,28.60
2018-07-19T12:52:01.457Z,28.50
2018-07-19T12:54:30.835Z,29.60
2018-07-19T12:57:00.575Z,30.30
2018-07-19T12:59:29.865Z,29.80
2018-07-19T13:01:59.358Z,28.40
2018-07-19T13:04:28.506Z,29.30
2018-07-19T13:09:26.617Z,30.20
2018-07-19T13:11:56.885Z,29.20
2018-07-19T13:14:27.652Z,29.30
2018-07-19T13:19:26.336Z,30.40
2018-07-19T13:21:56.165Z,30.40
2018-07-19T13:24:25.832Z,29.60
2018-07-19T13:26:55.484Z,29.70
2018-07-19T13:29:25.035Z,30.30
2018-07-19T13:31:54.670Z,30.10
2018-07-19T13:34:24.209Z,30.40
2018-07-19T13:36:53.637Z,29.50
2018-07-19T13:39:23.084Z,30.00
2018-07-19T13:41:52.670Z,30.50
2018-07-19T13:44:22.213Z,30.30
2018-07-19T13:49:27.763Z,31.30
2018-07-19T13:51:57.143Z,30.30
2018-07-19T13:54:37.860Z,29.00
2018-07-19T13:57:07.384Z,28.10
2018-07-19T13:59:36.841Z,29.60
2018-07-19T14:07:04.747Z,29.00
2018-07-19T14:09:34.364Z,28.70
2018-07-19T14:12:05.032Z,30.10
2018-07-19T14:17:05.136Z,31.10
2018-07-19T14:24:34.677Z,30.50
2018-07-19T14:27:04.311Z,30.40
2018-07-19T14:29:33.783Z,29.80
2018-07-19T14:34:32.500Z,30.60
2018-07-19T14:37:01.974Z,30.30
2018-07-19T14:39:31.591Z,30.90
2018-07-19T14:42:02.275Z,30.20
2018-07-19T14:44:31.632Z,30.60
2018-07-19T14:47:01.260Z,30.10
2018-07-19T14:49:30.780Z,30.20
2018-07-19T14:52:00.330Z,30.70
2018-07-19T14:54:30.495Z,30.30
2018-07-19T14:57:00.043Z,30.50
2018-07-19T14:59:29.445Z,30.50
2018-07-19T15:01:58.968Z,30.50
2018-07-19T15:04:28.453Z,30.00
2018-07-19T15:06:58.235Z,29.60
2018-07-19T15:09:27.788Z,30.20
2018-07-19T15:11:57.224Z,28.70
2018-07-19T15:14:26.705Z,29.70
2018-07-19T15:16:56.306Z,30.30
2018-07-19T15:19:25.924Z,29.50
2018-07-19T15:21:55.498Z,28.50
2018-07-19T15:24:25.103Z,29.00
2018-07-19T15:26:54.631Z,29.00
2018-07-19T15:29:23.982Z,29.40
2018-07-19T15:31:53.416Z,29.70
2018-07-19T15:34:22.907Z,29.40
2018-07-19T15:36:52.507Z,28.80
2018-07-19T15:39:22.458Z,28.60
2018-07-19T15:41:52.334Z,28.60
2018-07-19T15:44:21.927Z,28.50
2018-07-19T15:46:52.218Z,28.20
2018-07-19T15:49:21.697Z,28.10
2018-07-19T15:51:51.072Z,28.60
2018-07-19T15:54:20.500Z,29.20
2018-07-19T15:56:49.950Z,28.80
2018-07-19T16:01:48.280Z,28.50
2018-07-19T16:04:17.654Z,28.50
2018-07-19T16:09:16.306Z,28.50
2018-07-19T16:11:45.668Z,28.80
2018-07-19T16:14:15.192Z,29.30
2018-07-19T16:16:44.577Z,29.50
2018-07-19T16:19:14.017Z,28.80
2018-07-19T16:21:45.250Z,28.50
2018-07-19T16:24:15.865Z,28.90
2018-07-19T16:26:45.303Z,28.90
2018-07-19T16:29:14.710Z,29.10
2018-07-19T16:31:44.922Z,29.10
2018-07-19T16:34:14.326Z,28.60
2018-07-19T16:36:43.784Z,28.70
2018-07-19T16:39:13.552Z,28.50
2018-07-19T16:41:43.013Z,28.60
2018-07-19T16:44:12.529Z,28.80
2018-07-19T16:46:42.053Z,28.50
2018-07-19T16:49:11.554Z,28.40
2018-07-19T16:51:41.073Z,28.50
2018-07-19T16:54:11.100Z,28.10
2018-07-19T16:56:40.916Z,28.20
2018-07-19T16:59:10.339Z,28.10
2018-07-19T17:04:08.604Z,28.30
2018-07-19T17:06:38.042Z,27.90
2018-07-19T17:09:11.015Z,28.00
2018-07-19T17:14:09.905Z,28.20
2018-07-19T17:16:39.363Z,28.40
2018-07-19T17:19:08.740Z,27.90
2018-07-19T17:21:39.100Z,27.90
2018-07-19T17:24:09.752Z,27.70
2018-07-19T17:26:39.160Z,27.70
2018-07-19T17:29:08.787Z,27.40
2018-07-19T17:31:38.349Z,27.30
2018-07-19T17:34:08.592Z,27.40
2018-07-19T17:36:38.268Z,27.10
2018-07-19T17:39:10.663Z,27.30
2018-07-19T17:41:40.433Z,27.10
2018-07-19T17:44:10.498Z,27.00
2018-07-19T17:46:39.982Z,26.90
2018-07-19T17:49:09.406Z,26.80
2018-07-19T17:51:38.909Z,26.80
2018-07-19T17:54:09.258Z,26.70
2018-07-19T17:56:38.889Z,26.80
2018-07-19T17:59:08.452Z,26.70
2018-07-19T18:01:38.265Z,26.70
2018-07-19T18:04:07.976Z,26.50
2018-07-19T18:06:37.472Z,26.50
2018-07-19T18:09:09.497Z,26.50
2018-07-19T18:11:39.155Z,26.30
2018-07-19T18:14:08.937Z,26.20
2018-07-19T18:16:38.507Z,26.20
2018-07-19T18:19:08.591Z,26.10
2018-07-19T18:21:38.303Z,26.00
2018-07-19T18:24:07.872Z,25.90
2018-07-19T18:26:37.418Z,25.80
2018-07-19T18:29:07.397Z,25.70
2018-07-19T18:31:36.823Z,25.80
2018-07-19T18:34:06.455Z,25.60
2018-07-19T18:36:35.937Z,25.70
2018-07-19T18:39:08.860Z,25.60
2018-07-19T18:41:38.342Z,25.50
2018-07-19T18:44:08.424Z,25.50
2018-07-19T18:46:38.581Z,25.40
2018-07-19T18:49:08.050Z,25.40
2018-07-19T18:51:37.542Z,25.40
2018-07-19T18:54:06.997Z,25.30
2018-07-19T18:56:36.531Z,25.30
2018-07-19T19:01:35.135Z,25.20
2018-07-19T19:04:04.660Z,25.20
2018-07-19T19:06:34.301Z,25.10
2018-07-19T19:09:03.868Z,25.10
2018-07-19T19:11:33.411Z,25.00
2018-07-19T19:14:03.594Z,24.70
2018-07-19T19:16:33.035Z,24.60
2018-07-19T19:19:02.643Z,24.50
2018-07-19T19:21:32.303Z,24.60
2018-07-19T19:24:01.949Z,24.40
2018-07-19T19:26:31.409Z,24.40
2018-07-19T19:29:00.928Z,24.10
2018-07-19T19:33:59.516Z,23.60
2018-07-19T19:36:29.056Z,23.50
2018-07-19T19:38:58.612Z,23.30
2018-07-19T19:41:28.001Z,23.40
2018-07-19T19:43:57.496Z,23.30
2018-07-19T19:46:26.985Z,23.20
2018-07-19T19:48:56.396Z,23.50
2018-07-19T19:51:25.881Z,23.50
2018-07-19T19:53:55.349Z,23.40
2018-07-19T19:56:24.728Z,23.10
2018-07-19T19:58:54.124Z,22.90
2018-07-19T20:01:24.697Z,22.70
2018-07-19T20:03:54.203Z,22.50
2018-07-19T20:06:23.572Z,22.50
2018-07-19T20:08:53.067Z,22.50
2018-07-19T20:11:22.464Z,22.70
2018-07-19T20:13:51.814Z,22.60
2018-07-19T20:16:21.276Z,22.40
2018-07-19T20:18:51.060Z,22.30
2018-07-19T20:21:20.426Z,22.40
2018-07-19T20:31:17.603Z,22.10
2018-07-19T20:33:47.086Z,22.10
2018-07-19T20:36:16.559Z,22.00
2018-07-19T20:38:45.955Z,21.90
2018-07-19T20:41:15.323Z,21.80
2018-07-19T20:43:44.736Z,21.60
2018-07-19T20:46:14.139Z,21.60
2018-07-19T20:48:43.556Z,21.50
2018-07-19T20:51:13.170Z,21.50
2018-07-19T20:53:42.519Z,21.50
2018-07-19T20:56:12.004Z,21.30
2018-07-19T20:58:41.487Z,21.30
2018-07-19T21:01:10.889Z,21.20
2018-07-19T21:03:40.450Z,21.30
2018-07-19T21:06:09.955Z,21.40
2018-07-19T21:08:39.387Z,21.30
2018-07-19T21:13:37.702Z,21.00
2018-07-19T21:16:07.219Z,20.90
2018-07-19T21:18:36.596Z,20.70
2018-07-19T21:21:06.219Z,20.70
2018-07-19T21:23:35.832Z,20.80
2018-07-19T21:26:05.486Z,20.80
2018-07-19T21:28:34.919Z,20.50
2018-07-19T21:31:04.346Z,20.20
2018-07-19T21:33:33.739Z,20.10
2018-07-19T21:36:03.252Z,20.10
2018-07-19T21:38:32.722Z,20.30
2018-07-19T21:48:28.675Z,20.10
2018-07-19T21:53:27.070Z,19.90
2018-07-19T21:58:25.421Z,19.80
2018-07-19T22:00:59.985Z,19.90
2018-07-19T22:05:58.406Z,19.80
2018-07-19T22:08:27.851Z,19.70
2018-07-19T22:10:57.381Z,19.70
2018-07-19T22:13:27.176Z,19.60
2018-07-19T22:15:56.786Z,19.30
2018-07-19T22:18:26.439Z,19.30
2018-07-19T22:20:56.504Z,19.30
2018-07-19T22:23:26.050Z,19.20
2018-07-19T22:25:55.499Z,19.20
2018-07-19T22:28:25.528Z,19.30
2018-07-19T22:30:54.928Z,19.20
2018-07-19T22:33:24.346Z,19.20
2018-07-19T22:35:53.943Z,19.00
2018-07-19T22:38:24.571Z,19.00
2018-07-19T22:40:54.046Z,19.10
2018-07-19T22:43:23.734Z,19.10
2018-07-19T22:48:22.703Z,18.90
2018-07-19T22:50:52.297Z,18.90
2018-07-19T22:53:21.769Z,18.90
2018-07-19T22:55:51.110Z,18.80
2018-07-19T22:58:20.604Z,18.80
2018-07-19T23:00:50.733Z,18.60
2018-07-19T23:03:21.379Z,18.50
2018-07-19T23:05:51.000Z,18.50
2018-07-19T23:08:20.449Z,18.40
2018-07-19T23:10:49.987Z,18.40
2018-07-19T23:13:19.388Z,18.40
2018-07-19T23:15:48.856Z,18.40
2018-07-19T23:18:18.493Z,18.50
2018-07-19T23:20:47.988Z,18.30
2018-07-19T23:23:17.510Z,18.40
2018-07-19T23:25:47.014Z,18.30
2018-07-19T23:28:16.652Z,18.40
2018-07-19T23:30:46.902Z,18.20
2018-07-19T23:33:16.631Z,18.20
2018-07-19T23:35:52.249Z,18.20
2018-07-19T23:40:58.982Z,18.20
2018-07-19T23:43:32.442Z,18.00
2018-07-19T23:46:06.305Z,18.00
2018-07-19T23:48:36.023Z,17.90
2018-07-19T23:51:05.427Z,18.00
2018-07-19T23:53:35.041Z,18.00
2018-07-19T23:56:04.436Z,18.00
2018-07-19T23:58:33.958Z,18.00
