createdAt,value
2023-02-27T00:02:31.946Z,4.20
2023-02-27T00:05:24.338Z,4.60
2023-02-27T00:08:16.505Z,4.50
2023-02-27T00:11:08.759Z,4.50
2023-02-27T00:14:01.230Z,3.90
2023-02-27T00:16:53.428Z,4.30
2023-02-27T00:19:45.599Z,4.60
2023-02-27T00:22:26.395Z,5.00
2023-02-27T00:25:18.683Z,4.10
2023-02-27T00:28:10.861Z,4.30
2023-02-27T00:30:52.826Z,3.80
2023-02-27T00:33:45.339Z,4.10
2023-02-27T00:36:18.157Z,3.40
2023-02-27T00:39:10.291Z,3.50
2023-02-27T00:42:02.445Z,3.20
2023-02-27T00:44:54.527Z,2.90
2023-02-27T00:47:46.684Z,2.30
2023-02-27T00:50:38.797Z,2.70
2023-02-27T00:53:30.907Z,2.30
2023-02-27T00:56:23.004Z,2.60
2023-02-27T00:59:15.206Z,2.10
2023-02-27T01:02:07.317Z,2.10
2023-02-27T01:04:59.398Z,1.70
2023-02-27T01:07:39.940Z,2.80
2023-02-27T01:10:32.203Z,1.90
2023-02-27T01:13:24.459Z,1.70
2023-02-27T01:16:16.598Z,1.80
2023-02-27T01:19:08.863Z,1.50
2023-02-27T01:22:01.018Z,1.20
2023-02-27T01:24:53.140Z,1.30
2023-02-27T01:27:45.418Z,1.30
2023-02-27T01:30:37.717Z,1.50
2023-02-27T01:33:29.977Z,1.20
2023-02-27T01:36:22.216Z,2.00
2023-02-27T01:39:14.277Z,1.40
2023-02-27T01:42:07.589Z,1.70
2023-02-27T01:45:30.200Z,1.50
2023-02-27T01:48:25.951Z,2.60
2023-02-27T01:51:21.109Z,1.70
2023-02-27T01:54:16.798Z,1.90
2023-02-27T01:57:10.101Z,1.70
2023-02-27T02:00:02.582Z,1.90
2023-02-27T02:03:02.648Z,1.80
2023-02-27T02:05:56.824Z,1.90
2023-02-27T02:11:42.564Z,1.80
2023-02-27T02:14:34.659Z,1.80
2023-02-27T02:17:40.073Z,2.50
2023-02-27T02:20:58.823Z,2.80
2023-02-27T02:24:29.302Z,2.20
2023-02-27T02:27:35.596Z,2.10
2023-02-27T02:30:58.418Z,2.60
2023-02-27T02:34:19.527Z,2.50
2023-02-27T02:38:04.438Z,2.60
2023-02-27T02:41:00.263Z,2.70
2023-02-27T02:44:05.976Z,3.00
2023-02-27T02:47:05.987Z,2.90
2023-02-27T02:50:03.359Z,2.50
2023-02-27T02:53:06.096Z,3.80
2023-02-27T02:56:05.778Z,3.20
2023-02-27T02:59:02.926Z,4.40
2023-02-27T03:01:59.372Z,3.60
2023-02-27T03:04:56.978Z,3.20
2023-02-27T03:07:54.153Z,2.60
2023-02-27T03:10:50.561Z,2.40
2023-02-27T03:13:47.233Z,2.70
2023-02-27T03:16:43.508Z,2.50
2023-02-27T03:19:42.189Z,2.60
2023-02-27T03:22:38.598Z,3.10
2023-02-27T03:25:32.591Z,2.30
2023-02-27T03:28:30.087Z,3.70
2023-02-27T03:31:28.873Z,2.80
2023-02-27T03:34:28.436Z,2.20
2023-02-27T03:37:28.331Z,2.60
2023-02-27T03:40:28.849Z,2.40
2023-02-27T03:43:31.452Z,2.50
2023-02-27T03:46:27.787Z,2.40
2023-02-27T03:49:19.938Z,2.40
2023-02-27T03:52:12.349Z,2.60
2023-02-27T03:55:10.765Z,2.40
2023-02-27T03:58:03.389Z,2.90
2023-02-27T04:00:55.465Z,2.90
2023-02-27T04:03:54.910Z,2.80
2023-02-27T04:07:12.321Z,3.50
2023-02-27T04:10:18.251Z,2.90
2023-02-27T04:13:34.550Z,2.50
2023-02-27T04:16:52.010Z,2.50
2023-02-27T04:20:00.582Z,2.50
2023-02-27T04:23:01.018Z,2.70
2023-02-27T04:26:08.990Z,2.60
2023-02-27T04:29:08.446Z,2.30
2023-02-27T04:32:07.519Z,2.40
2023-02-27T04:35:02.884Z,2.70
2023-02-27T04:38:00.819Z,2.40
2023-02-27T04:40:59.119Z,3.60
2023-02-27T04:43:54.944Z,2.90
2023-02-27T04:46:49.214Z,2.90
2023-02-27T04:49:46.823Z,3.10
2023-02-27T04:52:42.724Z,3.20
2023-02-27T04:55:40.074Z,3.20
2023-02-27T04:58:38.298Z,2.80
2023-02-27T05:01:36.801Z,3.20
2023-02-27T05:04:32.528Z,6.70
2023-02-27T05:07:27.851Z,4.50
2023-02-27T05:10:27.944Z,3.70
2023-02-27T05:13:27.371Z,2.90
2023-02-27T05:16:28.017Z,3.30
2023-02-27T05:19:21.993Z,4.00
2023-02-27T05:22:23.671Z,24.10
2023-02-27T05:25:24.268Z,18.90
2023-02-27T05:28:22.771Z,14.20
2023-02-27T05:31:22.176Z,11.00
2023-02-27T05:34:19.937Z,6.00
2023-02-27T05:37:17.694Z,17.40
2023-02-27T05:40:16.402Z,9.50
2023-02-27T05:43:12.024Z,5.00
2023-02-27T05:46:11.505Z,3.40
2023-02-27T05:49:07.154Z,9.70
2023-02-27T05:52:02.637Z,7.40
2023-02-27T05:55:00.725Z,9.90
2023-02-27T05:57:58.986Z,8.60
2023-02-27T06:00:55.301Z,5.20
2023-02-27T06:03:35.496Z,9.80
2023-02-27T06:06:27.989Z,19.10
2023-02-27T06:09:20.539Z,9.80
2023-02-27T06:12:12.828Z,12.90
2023-02-27T06:15:05.016Z,6.20
2023-02-27T06:17:58.024Z,11.00
2023-02-27T06:20:50.432Z,5.90
2023-02-27T06:23:42.677Z,22.30
2023-02-27T06:26:34.780Z,13.20
2023-02-27T06:29:11.776Z,11.70
2023-02-27T06:32:04.078Z,27.00
2023-02-27T06:34:56.314Z,32.00
2023-02-27T06:37:48.362Z,24.00
2023-02-27T06:40:40.460Z,32.00
2023-02-27T06:43:34.728Z,26.80
2023-02-27T06:46:27.329Z,29.50
2023-02-27T06:49:19.633Z,14.00
2023-02-27T06:52:11.738Z,6.70
2023-02-27T06:55:04.736Z,13.60
2023-02-27T06:57:56.992Z,25.80
2023-02-27T07:00:49.082Z,18.20
2023-02-27T07:03:41.360Z,11.80
2023-02-27T07:07:34.791Z,13.80
2023-02-27T07:09:45.533Z,11.80
2023-02-27T07:12:37.689Z,12.00
2023-02-27T07:15:29.861Z,10.40
2023-02-27T07:18:22.187Z,22.30
2023-02-27T07:21:15.583Z,13.40
2023-02-27T07:24:09.352Z,16.70
2023-02-27T07:27:01.399Z,11.30
2023-02-27T07:29:54.016Z,6.00
2023-02-27T07:32:46.391Z,7.40
2023-02-27T07:35:38.784Z,5.70
2023-02-27T07:38:32.320Z,4.30
2023-02-27T07:41:30.382Z,5.80
2023-02-27T07:44:23.420Z,9.00
2023-02-27T07:47:17.625Z,7.50
2023-02-27T07:49:55.070Z,7.30
2023-02-27T07:52:47.363Z,7.80
2023-02-27T07:55:39.496Z,6.90
2023-02-27T07:58:31.585Z,6.10
2023-02-27T08:01:23.719Z,9.20
2023-02-27T08:04:15.942Z,8.40
2023-02-27T08:07:08.276Z,3.90
2023-02-27T08:10:00.353Z,4.80
2023-02-27T08:12:32.595Z,3.90
2023-02-27T08:15:25.466Z,5.20
2023-02-27T08:18:06.605Z,5.40
2023-02-27T08:20:59.219Z,7.90
2023-02-27T08:23:51.603Z,7.10
2023-02-27T08:26:43.688Z,5.90
2023-02-27T08:29:36.029Z,5.20
2023-02-27T08:32:28.417Z,4.60
2023-02-27T08:35:20.975Z,4.50
2023-02-27T08:38:13.135Z,5.00
2023-02-27T08:41:05.692Z,5.10
2023-02-27T08:43:58.116Z,5.60
2023-02-27T08:46:50.523Z,5.00
2023-02-27T08:49:42.582Z,5.10
2023-02-27T08:52:34.647Z,5.10
2023-02-27T08:55:26.777Z,5.30
2023-02-27T08:58:19.294Z,7.40
2023-02-27T09:01:11.688Z,4.40
2023-02-27T09:04:05.483Z,4.40
2023-02-27T09:06:58.470Z,5.20
2023-02-27T09:09:50.608Z,4.60
2023-02-27T09:12:40.364Z,4.50
2023-02-27T09:15:32.991Z,5.90
2023-02-27T09:18:06.866Z,5.50
2023-02-27T09:23:49.717Z,4.50
2023-02-27T09:26:46.143Z,4.10
2023-02-27T09:29:38.720Z,4.60
2023-02-27T09:32:31.029Z,4.20
2023-02-27T09:35:23.334Z,4.90
2023-02-27T09:38:15.400Z,4.40
2023-02-27T09:41:08.811Z,4.90
2023-02-27T09:44:01.581Z,5.10
2023-02-27T09:46:55.597Z,4.90
2023-02-27T09:49:58.834Z,3.80
2023-02-27T09:52:51.017Z,3.50
2023-02-27T09:55:46.581Z,2.80
2023-02-27T09:58:52.322Z,2.60
2023-02-27T10:01:49.988Z,2.70
2023-02-27T10:04:50.797Z,2.50
2023-02-27T10:07:57.109Z,3.00
2023-02-27T10:11:00.394Z,2.20
2023-02-27T10:14:00.924Z,2.80
2023-02-27T10:16:55.073Z,4.00
2023-02-27T10:22:45.480Z,3.30
2023-02-27T10:25:45.263Z,2.80
2023-02-27T10:28:37.411Z,3.10
2023-02-27T10:31:34.386Z,1.90
2023-02-27T10:34:16.189Z,2.10
2023-02-27T10:37:12.900Z,1.30
2023-02-27T10:39:57.485Z,1.30
2023-02-27T10:42:50.762Z,1.80
2023-02-27T10:45:43.916Z,2.00
2023-02-27T10:48:36.133Z,2.30
2023-02-27T10:51:31.280Z,2.70
2023-02-27T10:54:28.062Z,3.30
2023-02-27T10:57:31.398Z,3.40
2023-02-27T11:00:46.105Z,2.40
2023-02-27T11:03:41.495Z,2.70
2023-02-27T11:06:34.935Z,2.50
2023-02-27T11:09:30.122Z,6.50
2023-02-27T11:12:27.578Z,3.70
2023-02-27T11:15:28.021Z,2.50
2023-02-27T11:18:28.768Z,2.60
2023-02-27T11:21:24.565Z,3.20
2023-02-27T11:24:22.591Z,3.50
2023-02-27T11:27:26.847Z,3.60
2023-02-27T11:30:28.263Z,2.90
2023-02-27T11:33:22.619Z,3.50
2023-02-27T11:36:17.452Z,2.20
2023-02-27T11:39:23.498Z,2.50
2023-02-27T11:42:21.759Z,3.30
2023-02-27T11:45:02.327Z,2.90
2023-02-27T11:48:00.342Z,2.60
2023-02-27T11:51:20.346Z,3.60
2023-02-27T11:54:32.443Z,2.90
2023-02-27T11:57:29.072Z,2.20
2023-02-27T12:00:25.182Z,2.10
2023-02-27T12:03:24.219Z,2.30
2023-02-27T12:06:20.822Z,2.10
2023-02-27T12:09:32.593Z,2.20
2023-02-27T12:12:30.359Z,1.90
2023-02-27T12:15:28.893Z,2.80
2023-02-27T12:18:24.926Z,3.50
2023-02-27T12:21:20.768Z,2.60
2023-02-27T12:24:19.710Z,2.90
2023-02-27T12:27:19.351Z,3.00
2023-02-27T12:30:18.883Z,3.10
2023-02-27T12:32:59.065Z,2.80
2023-02-27T12:35:59.194Z,2.40
2023-02-27T12:38:51.531Z,2.90
2023-02-27T12:42:04.022Z,3.10
2023-02-27T12:45:20.285Z,2.10
2023-02-27T12:48:25.820Z,2.20
2023-02-27T12:51:32.554Z,9.90
2023-02-27T12:54:36.864Z,3.30
2023-02-27T12:57:40.261Z,2.40
2023-02-27T13:00:41.816Z,2.70
2023-02-27T13:03:49.311Z,2.20
2023-02-27T13:06:47.427Z,19.00
2023-02-27T13:09:48.622Z,4.90
2023-02-27T13:12:48.078Z,2.10
2023-02-27T13:15:46.219Z,1.80
2023-02-27T13:18:45.443Z,2.10
2023-02-27T13:21:41.613Z,2.40
2023-02-27T13:24:35.284Z,2.90
2023-02-27T13:27:33.717Z,2.40
2023-02-27T13:30:31.450Z,1.80
2023-02-27T13:33:30.961Z,2.30
2023-02-27T13:36:27.505Z,2.10
2023-02-27T13:39:42.465Z,2.50
2023-02-27T13:45:58.197Z,2.30
2023-02-27T13:48:54.607Z,3.00
2023-02-27T13:51:53.406Z,2.50
2023-02-27T13:54:45.846Z,7.30
2023-02-27T13:57:39.255Z,9.20
2023-02-27T14:00:34.092Z,9.90
2023-02-27T14:03:30.029Z,9.10
2023-02-27T14:06:24.329Z,2.80
2023-02-27T14:09:21.501Z,5.50
2023-02-27T14:12:00.808Z,2.80
2023-02-27T14:14:53.489Z,20.90
2023-02-27T14:17:47.048Z,8.10
2023-02-27T14:20:54.691Z,7.80
2023-02-27T14:23:47.588Z,6.90
2023-02-27T14:26:41.728Z,12.30
2023-02-27T14:32:31.172Z,23.50
2023-02-27T14:35:23.598Z,13.20
2023-02-27T14:38:20.357Z,21.00
2023-02-27T14:41:48.152Z,20.10
2023-02-27T14:44:45.062Z,8.70
2023-02-27T14:47:40.324Z,6.70
2023-02-27T14:50:36.647Z,9.40
2023-02-27T14:53:29.522Z,4.70
2023-02-27T14:56:20.773Z,11.10
2023-02-27T14:59:25.536Z,9.80
2023-02-27T15:02:24.866Z,4.90
2023-02-27T15:05:23.844Z,13.10
2023-02-27T15:08:21.209Z,12.80
2023-02-27T15:11:18.364Z,15.40
2023-02-27T15:14:21.182Z,9.70
2023-02-27T15:17:20.267Z,15.40
2023-02-27T15:20:29.678Z,23.90
2023-02-27T15:23:28.036Z,60.50
2023-02-27T15:26:20.142Z,26.50
2023-02-27T15:29:27.110Z,41.40
2023-02-27T15:32:42.938Z,9.10
2023-02-27T15:35:42.740Z,15.30
2023-02-27T15:38:38.019Z,8.20
2023-02-27T15:41:30.290Z,5.90
2023-02-27T15:44:25.761Z,9.60
2023-02-27T15:47:25.075Z,7.10
2023-02-27T15:50:29.329Z,6.60
2023-02-27T15:53:23.757Z,4.40
2023-02-27T15:56:16.550Z,4.50
2023-02-27T15:59:12.632Z,4.10
2023-02-27T16:02:05.237Z,3.30
2023-02-27T16:04:57.811Z,5.00
2023-02-27T16:07:51.038Z,4.70
2023-02-27T16:10:45.946Z,6.90
2023-02-27T16:13:42.303Z,4.80
2023-02-27T16:16:36.151Z,5.90
2023-02-27T16:19:27.986Z,5.00
2023-02-27T16:22:21.589Z,5.30
2023-02-27T16:25:22.204Z,7.40
2023-02-27T16:27:54.240Z,5.00
2023-02-27T16:30:46.351Z,4.80
2023-02-27T16:33:39.328Z,7.90
2023-02-27T16:36:37.522Z,4.20
2023-02-27T16:39:13.639Z,4.00
2023-02-27T16:42:05.754Z,4.50
2023-02-27T16:44:57.907Z,4.50
2023-02-27T16:47:52.112Z,4.70
2023-02-27T16:50:45.271Z,7.20
2023-02-27T16:53:37.374Z,5.00
2023-02-27T16:56:13.594Z,5.60
2023-02-27T16:59:05.790Z,5.80
2023-02-27T17:01:58.629Z,5.00
2023-02-27T17:04:52.164Z,5.30
2023-02-27T17:07:44.693Z,5.50
2023-02-27T17:10:37.088Z,6.10
2023-02-27T17:13:29.299Z,5.70
2023-02-27T17:16:21.424Z,5.60
2023-02-27T17:19:14.212Z,6.70
2023-02-27T17:24:47.859Z,6.80
2023-02-27T17:27:40.219Z,7.10
2023-02-27T17:30:32.320Z,12.40
2023-02-27T17:33:24.483Z,7.80
2023-02-27T17:36:16.704Z,7.40
2023-02-27T17:39:11.286Z,9.10
2023-02-27T17:42:03.621Z,11.30
2023-02-27T17:44:55.801Z,10.40
2023-02-27T17:47:48.308Z,10.10
2023-02-27T17:50:41.658Z,10.40
2023-02-27T17:56:26.008Z,6.20
2023-02-27T17:59:19.644Z,7.40
2023-02-27T18:01:55.646Z,6.50
2023-02-27T18:04:56.663Z,12.70
2023-02-27T18:07:28.831Z,7.80
2023-02-27T18:10:21.472Z,8.10
2023-02-27T18:13:13.766Z,7.20
2023-02-27T18:15:54.962Z,7.60
2023-02-27T18:18:47.959Z,7.40
2023-02-27T18:21:42.279Z,6.20
2023-02-27T18:24:35.442Z,7.30
2023-02-27T18:27:29.184Z,8.40
2023-02-27T18:30:22.105Z,8.10
2023-02-27T18:33:14.169Z,8.20
2023-02-27T18:36:06.837Z,18.70
2023-02-27T18:38:48.119Z,11.90
2023-02-27T18:41:40.689Z,8.80
2023-02-27T18:44:32.974Z,8.70
2023-02-27T18:47:25.472Z,8.30
2023-02-27T18:50:18.059Z,9.00
2023-02-27T18:53:10.171Z,7.60
2023-02-27T18:56:06.748Z,9.30
2023-02-27T18:59:03.013Z,9.60
2023-02-27T19:01:55.178Z,5.90
2023-02-27T19:04:48.200Z,4.10
2023-02-27T19:07:40.760Z,4.00
2023-02-27T19:10:34.862Z,8.60
2023-02-27T19:13:13.661Z,9.50
2023-02-27T19:16:06.870Z,6.30
2023-02-27T19:18:59.901Z,7.00
2023-02-27T19:21:52.087Z,6.70
2023-02-27T19:24:45.349Z,3.90
2023-02-27T19:27:38.062Z,4.00
2023-02-27T19:30:30.239Z,3.90
2023-02-27T19:33:23.033Z,4.10
2023-02-27T19:36:17.722Z,4.90
2023-02-27T19:39:11.679Z,9.40
2023-02-27T19:42:03.937Z,12.90
2023-02-27T19:44:56.124Z,6.20
2023-02-27T19:47:48.258Z,5.60
2023-02-27T19:50:42.035Z,4.50
2023-02-27T19:53:35.679Z,3.80
2023-02-27T19:56:30.615Z,4.10
2023-02-27T19:59:24.630Z,4.70
2023-02-27T20:02:16.764Z,4.20
2023-02-27T20:05:12.096Z,4.90
2023-02-27T20:08:04.444Z,3.50
2023-02-27T20:10:58.531Z,3.70
2023-02-27T20:16:42.362Z,3.10
2023-02-27T20:19:34.748Z,4.70
2023-02-27T20:22:27.454Z,5.10
2023-02-27T20:25:19.843Z,4.00
2023-02-27T20:27:54.802Z,3.70
2023-02-27T20:30:46.899Z,4.80
2023-02-27T20:33:39.328Z,4.80
2023-02-27T20:36:31.448Z,5.80
2023-02-27T20:39:24.347Z,6.10
2023-02-27T20:42:17.123Z,4.40
2023-02-27T20:45:11.926Z,5.40
2023-02-27T20:47:48.233Z,6.00
2023-02-27T20:50:41.243Z,6.10
2023-02-27T20:53:33.983Z,5.70
2023-02-27T20:56:29.052Z,5.70
2023-02-27T20:59:23.421Z,5.30
2023-02-27T21:02:15.845Z,5.60
2023-02-27T21:05:09.537Z,5.50
2023-02-27T21:08:01.662Z,4.50
2023-02-27T21:10:54.515Z,5.30
2023-02-27T21:13:47.284Z,4.10
2023-02-27T21:16:40.842Z,4.50
2023-02-27T21:19:33.235Z,5.40
2023-02-27T21:22:25.470Z,5.20
2023-02-27T21:25:17.839Z,5.20
2023-02-27T21:28:10.157Z,5.10
2023-02-27T21:31:07.792Z,10.50
2023-02-27T21:34:01.447Z,4.90
2023-02-27T21:36:54.094Z,4.00
2023-02-27T21:39:50.514Z,4.50
2023-02-27T21:42:43.543Z,3.90
2023-02-27T21:45:37.155Z,3.90
2023-02-27T21:48:29.959Z,4.00
2023-02-27T21:51:38.231Z,4.60
2023-02-27T21:54:31.413Z,5.40
2023-02-27T21:57:23.489Z,4.60
2023-02-27T22:00:16.807Z,5.70
2023-02-27T22:03:08.966Z,6.20
2023-02-27T22:06:01.091Z,6.10
2023-02-27T22:08:57.402Z,7.60
2023-02-27T22:11:50.106Z,6.60
2023-02-27T22:14:43.511Z,7.10
2023-02-27T22:17:35.585Z,6.80
2023-02-27T22:20:27.705Z,6.50
2023-02-27T22:23:19.934Z,7.20
2023-02-27T22:26:14.770Z,6.40
2023-02-27T22:29:07.640Z,6.30
2023-02-27T22:31:42.475Z,6.00
2023-02-27T22:34:34.805Z,6.00
2023-02-27T22:37:27.122Z,6.50
2023-02-27T22:40:20.337Z,7.30
2023-02-27T22:43:12.452Z,7.10
2023-02-27T22:46:05.032Z,6.30
2023-02-27T22:48:58.890Z,5.80
2023-02-27T22:51:52.053Z,5.80
2023-02-27T22:54:44.454Z,5.80
2023-02-27T22:57:36.536Z,5.80
2023-02-27T23:00:29.114Z,5.60
2023-02-27T23:03:21.159Z,7.80
2023-02-27T23:06:15.238Z,6.60
2023-02-27T23:12:02.068Z,5.60
2023-02-27T23:14:54.544Z,7.10
2023-02-27T23:17:57.975Z,9.60
2023-02-27T23:20:50.671Z,7.00
2023-02-27T23:23:43.078Z,6.90
2023-02-27T23:26:37.587Z,7.70
2023-02-27T23:29:29.764Z,5.90
2023-02-27T23:32:21.967Z,6.90
2023-02-27T23:35:16.236Z,6.40
2023-02-27T23:38:08.642Z,5.60
2023-02-27T23:41:05.191Z,6.20
2023-02-27T23:43:57.524Z,5.30
2023-02-27T23:46:49.777Z,4.80
2023-02-27T23:49:42.524Z,5.70
2023-02-27T23:52:34.646Z,8.20
2023-02-27T23:55:29.272Z,6.50
2023-02-27T23:58:21.376Z,6.90
