createdAt,value
2018-05-26T00:03:28.147Z,99.90
2018-05-26T00:08:12.223Z,99.90
2018-05-26T00:12:55.533Z,99.90
2018-05-26T00:17:38.891Z,99.90
2018-05-26T00:22:23.007Z,99.90
2018-05-26T00:27:06.345Z,99.90
2018-05-26T00:31:49.746Z,99.90
2018-05-26T00:36:33.830Z,99.90
2018-05-26T00:41:17.213Z,99.90
2018-05-26T00:46:00.539Z,99.90
2018-05-26T00:50:43.856Z,99.90
2018-05-26T00:55:27.165Z,99.90
2018-05-26T01:00:10.484Z,99.90
2018-05-26T01:04:54.531Z,99.90
2018-05-26T01:09:37.914Z,99.90
2018-05-26T01:14:21.286Z,99.90
2018-05-26T01:19:04.544Z,99.90
2018-05-26T01:23:47.846Z,99.90
2018-05-26T01:28:31.235Z,99.90
2018-05-26T01:33:14.555Z,99.90
2018-05-26T01:37:57.865Z,99.90
2018-05-26T01:42:41.176Z,99.90
2018-05-26T01:47:24.584Z,99.90
2018-05-26T01:52:07.849Z,99.90
2018-05-26T01:56:51.938Z,99.90
2018-05-26T02:01:35.365Z,99.90
2018-05-26T02:06:18.682Z,99.90
2018-05-26T02:11:02.761Z,99.90
2018-05-26T02:15:46.885Z,99.90
2018-05-26T02:20:30.182Z,99.90
2018-05-26T02:25:13.493Z,99.90
2018-05-26T02:29:57.588Z,99.90
2018-05-26T02:34:40.940Z,99.90
2018-05-26T02:39:24.221Z,99.90
2018-05-26T02:44:07.530Z,99.90
2018-05-26T02:48:50.859Z,99.90
2018-05-26T02:53:34.163Z,99.90
2018-05-26T02:58:17.481Z,99.90
2018-05-26T03:03:01.581Z,99.90
2018-05-26T03:07:50.503Z,99.90
2018-05-26T03:12:40.126Z,99.90
2018-05-26T03:17:24.216Z,99.90
2018-05-26T03:22:07.512Z,99.90
2018-05-26T03:26:50.823Z,99.90
2018-05-26T03:31:34.910Z,99.90
2018-05-26T03:36:18.258Z,99.90
2018-05-26T03:41:01.543Z,99.90
2018-05-26T03:45:44.857Z,99.90
2018-05-26T03:50:28.206Z,99.90
2018-05-26T03:55:33.076Z,99.90
2018-05-26T04:00:16.394Z,99.90
2018-05-26T04:04:59.781Z,99.90
2018-05-26T04:09:43.074Z,99.90
2018-05-26T04:14:27.207Z,99.90
2018-05-26T04:19:10.506Z,99.90
2018-05-26T04:23:53.862Z,99.90
2018-05-26T04:28:37.199Z,99.90
2018-05-26T04:33:20.520Z,99.90
2018-05-26T04:38:04.645Z,99.90
2018-05-26T04:42:47.965Z,99.90
2018-05-26T04:47:31.283Z,99.90
2018-05-26T04:52:15.369Z,99.40
2018-05-26T04:56:58.639Z,99.40
2018-05-26T05:01:42.007Z,99.20
2018-05-26T05:06:26.074Z,98.00
2018-05-26T05:11:09.449Z,98.00
2018-05-26T05:15:52.725Z,97.80
2018-05-26T05:20:36.893Z,96.20
2018-05-26T05:25:20.207Z,96.10
2018-05-26T05:30:03.547Z,95.50
2018-05-26T05:34:46.862Z,95.20
2018-05-26T05:39:30.183Z,94.80
2018-05-26T05:44:13.471Z,95.20
2018-05-26T05:48:56.873Z,94.40
2018-05-26T05:53:40.915Z,93.10
2018-05-26T05:58:25.010Z,92.60
2018-05-26T06:03:08.358Z,92.60
2018-05-26T06:07:51.738Z,92.40
2018-05-26T06:12:35.977Z,91.30
2018-05-26T06:17:19.407Z,91.20
2018-05-26T06:22:02.752Z,91.50
2018-05-26T06:26:46.062Z,90.50
2018-05-26T06:31:30.208Z,90.10
2018-05-26T06:36:13.644Z,90.20
2018-05-26T06:40:57.778Z,87.90
2018-05-26T06:45:41.928Z,87.80
2018-05-26T06:50:25.432Z,87.70
2018-05-26T06:55:08.715Z,85.30
2018-05-26T06:59:52.076Z,81.50
2018-05-26T07:04:35.381Z,80.10
2018-05-26T07:09:18.726Z,81.40
2018-05-26T07:14:02.829Z,78.30
2018-05-26T07:18:46.950Z,75.90
2018-05-26T07:23:30.261Z,75.70
2018-05-26T07:28:13.622Z,73.00
2018-05-26T07:32:58.190Z,73.70
2018-05-26T07:37:41.786Z,74.30
2018-05-26T07:42:26.773Z,71.20
2018-05-26T07:47:10.121Z,71.10
2018-05-26T07:51:53.510Z,70.60
2018-05-26T07:56:37.520Z,64.40
2018-05-26T08:01:20.842Z,64.40
2018-05-26T08:06:04.186Z,63.60
2018-05-26T08:10:48.333Z,61.30
2018-05-26T08:15:32.424Z,60.20
2018-05-26T08:20:15.717Z,60.20
2018-05-26T08:24:59.837Z,61.60
2018-05-26T08:29:43.270Z,61.50
2018-05-26T08:34:26.616Z,61.80
2018-05-26T08:39:09.946Z,61.10
2018-05-26T08:43:53.255Z,60.10
2018-05-26T08:48:37.338Z,59.50
2018-05-26T08:53:20.655Z,59.50
2018-05-26T08:58:04.688Z,60.10
2018-05-26T09:02:48.790Z,57.50
2018-05-26T09:07:32.101Z,57.40
2018-05-26T09:12:16.182Z,56.90
2018-05-26T09:16:59.521Z,56.90
2018-05-26T09:21:42.858Z,55.90
2018-05-26T09:26:26.424Z,56.70
2018-05-26T09:31:10.820Z,57.00
2018-05-26T09:35:54.155Z,55.90
2018-05-26T09:40:37.472Z,56.10
2018-05-26T09:45:20.920Z,52.50
2018-05-26T09:50:04.342Z,53.10
2018-05-26T09:54:47.724Z,52.00
2018-05-26T09:59:31.205Z,47.90
2018-05-26T10:04:15.335Z,49.70
2018-05-26T10:08:58.745Z,49.80
2018-05-26T10:13:42.634Z,43.60
2018-05-26T10:18:26.755Z,43.00
2018-05-26T10:23:10.111Z,43.00
2018-05-26T10:27:54.252Z,44.40
2018-05-26T10:32:37.659Z,44.40
2018-05-26T10:37:21.066Z,43.70
2018-05-26T10:42:04.443Z,46.00
2018-05-26T10:46:48.987Z,48.80
2018-05-26T10:51:32.637Z,48.80
2018-05-26T10:56:19.189Z,47.40
2018-05-26T11:01:02.487Z,47.60
2018-05-26T11:05:45.853Z,47.80
2018-05-26T11:10:30.167Z,46.70
2018-05-26T11:15:13.926Z,46.70
2018-05-26T11:19:57.303Z,51.00
2018-05-26T11:24:41.584Z,46.10
2018-05-26T11:29:25.696Z,49.70
2018-05-26T11:34:13.108Z,49.70
2018-05-26T11:38:56.849Z,49.00
2018-05-26T11:43:40.245Z,47.50
2018-05-26T11:48:23.694Z,43.60
2018-05-26T11:53:07.037Z,46.60
2018-05-26T11:57:51.459Z,50.50
2018-05-26T12:02:37.739Z,50.50
2018-05-26T12:07:21.050Z,51.60
2018-05-26T12:12:04.528Z,49.90
2018-05-26T12:16:48.321Z,52.50
2018-05-26T12:21:32.443Z,45.60
2018-05-26T12:26:15.834Z,45.50
2018-05-26T12:31:01.030Z,47.70
2018-05-26T12:35:44.465Z,47.60
2018-05-26T12:40:28.740Z,49.30
2018-05-26T12:45:12.795Z,46.80
2018-05-26T12:49:56.946Z,49.00
2018-05-26T12:54:42.878Z,50.70
2018-05-26T12:59:30.538Z,45.90
2018-05-26T13:04:14.649Z,45.80
2018-05-26T13:08:58.062Z,46.30
2018-05-26T13:13:41.504Z,50.50
2018-05-26T13:18:24.959Z,44.20
2018-05-26T13:23:09.215Z,46.10
2018-05-26T13:27:52.592Z,46.00
2018-05-26T13:32:36.735Z,41.00
2018-05-26T13:37:20.117Z,41.00
2018-05-26T13:42:03.493Z,40.40
2018-05-26T13:46:46.835Z,41.50
2018-05-26T13:51:30.186Z,38.50
2018-05-26T13:56:13.574Z,38.10
2018-05-26T14:00:56.890Z,37.30
2018-05-26T14:05:40.229Z,38.10
2018-05-26T14:10:24.302Z,40.60
2018-05-26T14:15:07.787Z,40.60
2018-05-26T14:19:51.099Z,40.40
2018-05-26T14:24:34.486Z,42.30
2018-05-26T14:29:17.890Z,46.00
2018-05-26T14:34:01.299Z,45.00
2018-05-26T14:38:45.428Z,49.50
2018-05-26T14:43:29.762Z,49.50
2018-05-26T14:48:13.930Z,49.90
2018-05-26T14:52:57.314Z,49.70
2018-05-26T14:57:40.693Z,49.70
2018-05-26T15:02:24.175Z,49.60
2018-05-26T15:07:07.592Z,47.30
2018-05-26T15:11:51.800Z,43.80
2018-05-26T15:16:35.965Z,43.80
2018-05-26T15:21:20.114Z,44.10
2018-05-26T15:26:04.245Z,42.10
2018-05-26T15:30:48.697Z,42.10
2018-05-26T15:35:32.074Z,43.10
2018-05-26T15:40:16.786Z,40.60
2018-05-26T15:45:00.680Z,41.50
2018-05-26T15:49:44.035Z,37.40
2018-05-26T15:54:28.150Z,40.40
2018-05-26T15:59:11.613Z,40.40
2018-05-26T16:03:55.826Z,39.60
2018-05-26T16:08:39.221Z,39.50
2018-05-26T16:13:23.481Z,39.40
2018-05-26T16:18:06.775Z,39.50
2018-05-26T16:22:50.182Z,39.30
2018-05-26T16:27:33.634Z,36.60
2018-05-26T16:32:16.978Z,38.20
2018-05-26T16:37:00.384Z,37.30
2018-05-26T16:41:43.844Z,42.70
2018-05-26T16:46:27.295Z,39.00
2018-05-26T16:51:10.676Z,43.00
2018-05-26T16:55:53.995Z,39.10
2018-05-26T17:00:37.328Z,39.10
2018-05-26T17:05:20.784Z,39.50
2018-05-26T17:10:04.121Z,37.30
2018-05-26T17:14:48.232Z,39.90
2018-05-26T17:19:31.568Z,39.90
2018-05-26T17:24:14.898Z,39.00
2018-05-26T17:28:58.287Z,39.60
2018-05-26T17:33:41.651Z,45.20
2018-05-26T17:38:25.901Z,43.40
2018-05-26T17:43:09.343Z,43.40
2018-05-26T17:47:53.452Z,50.40
2018-05-26T17:52:36.785Z,50.40
2018-05-26T17:57:20.191Z,53.30
2018-05-26T18:02:04.381Z,56.30
2018-05-26T18:06:47.956Z,56.30
2018-05-26T18:11:31.310Z,55.60
2018-05-26T18:16:14.599Z,57.90
2018-05-26T18:20:58.804Z,60.10
2018-05-26T18:25:42.332Z,59.70
2018-05-26T18:30:26.644Z,61.30
2018-05-26T18:35:10.015Z,61.30
2018-05-26T18:39:54.064Z,63.40
2018-05-26T18:44:37.525Z,65.90
2018-05-26T18:49:20.975Z,69.30
2018-05-26T18:54:05.120Z,72.40
2018-05-26T18:58:49.344Z,73.40
2018-05-26T19:03:33.510Z,74.60
2018-05-26T19:08:17.672Z,76.20
2018-05-26T19:13:01.536Z,76.30
2018-05-26T19:17:44.945Z,78.30
2018-05-26T19:22:29.194Z,79.60
2018-05-26T19:27:12.560Z,79.60
2018-05-26T19:31:56.926Z,80.30
2018-05-26T19:36:40.369Z,80.40
2018-05-26T19:41:23.826Z,79.00
2018-05-26T19:46:07.611Z,80.60
2018-05-26T19:50:51.064Z,82.20
2018-05-26T19:55:36.984Z,84.50
2018-05-26T20:00:20.462Z,84.50
2018-05-26T20:05:03.902Z,86.20
2018-05-26T20:09:47.501Z,88.30
2018-05-26T20:14:31.892Z,90.70
2018-05-26T20:19:16.320Z,91.50
2018-05-26T20:23:59.742Z,91.50
2018-05-26T20:28:43.254Z,92.20
2018-05-26T20:33:26.780Z,92.80
2018-05-26T20:38:10.323Z,92.80
2018-05-26T20:42:53.783Z,92.70
2018-05-26T20:47:37.239Z,92.10
2018-05-26T20:52:20.696Z,90.80
2018-05-26T20:57:04.130Z,90.70
2018-05-26T21:01:47.590Z,91.50
2018-05-26T21:06:31.097Z,92.20
2018-05-26T21:11:14.591Z,91.20
2018-05-26T21:15:57.951Z,91.60
2018-05-26T21:20:41.398Z,91.70
2018-05-26T21:25:24.863Z,91.90
2018-05-26T21:30:08.511Z,92.60
2018-05-26T21:34:51.967Z,92.80
2018-05-26T21:39:35.459Z,93.10
2018-05-26T21:44:18.811Z,92.70
2018-05-26T21:49:02.139Z,91.80
2018-05-26T21:53:45.703Z,92.10
2018-05-26T21:58:29.124Z,92.40
2018-05-26T22:03:12.575Z,92.20
2018-05-26T22:07:56.880Z,92.90
2018-05-26T22:12:40.332Z,92.90
2018-05-26T22:17:25.495Z,94.50
2018-05-26T22:22:09.655Z,95.40
2018-05-26T22:26:53.857Z,96.30
2018-05-26T22:31:37.323Z,96.20
2018-05-26T22:36:20.803Z,96.20
2018-05-26T22:41:04.923Z,96.40
2018-05-26T22:45:48.315Z,96.40
2018-05-26T22:50:31.752Z,96.50
2018-05-26T22:55:15.121Z,97.10
2018-05-26T22:59:58.450Z,96.90
2018-05-26T23:04:41.815Z,96.70
2018-05-26T23:09:25.142Z,96.70
2018-05-26T23:14:08.487Z,97.60
2018-05-26T23:18:51.844Z,97.90
2018-05-26T23:23:35.182Z,97.80
2018-05-26T23:28:18.516Z,98.20
2018-05-26T23:33:01.839Z,99.30
2018-05-26T23:37:45.210Z,99.90
2018-05-26T23:42:28.532Z,99.90
2018-05-26T23:47:11.830Z,99.90
2018-05-26T23:51:55.160Z,99.90
2018-05-26T23:56:38.474Z,99.90
