createdAt,value
2023-03-07T00:03:42.323Z,11.27
2023-03-07T00:09:04.039Z,11.87
2023-03-07T00:14:25.743Z,11.17
2023-03-07T00:19:47.454Z,11.57
2023-03-07T00:25:10.308Z,10.73
2023-03-07T00:30:32.072Z,10.70
2023-03-07T00:35:55.987Z,11.23
2023-03-07T00:41:20.626Z,10.50
2023-03-07T00:46:42.333Z,10.60
2023-03-07T00:52:04.214Z,10.50
2023-03-07T00:57:25.910Z,11.33
2023-03-07T01:02:47.619Z,10.80
2023-03-07T01:08:09.615Z,10.70
2023-03-07T01:13:32.682Z,9.90
2023-03-07T01:18:57.584Z,9.73
2023-03-07T01:24:19.311Z,10.00
2023-03-07T01:29:41.083Z,10.20
2023-03-07T01:35:02.886Z,10.23
2023-03-07T01:40:24.896Z,9.97
2023-03-07T01:45:46.593Z,9.10
2023-03-07T01:51:08.497Z,9.33
2023-03-07T01:56:31.062Z,9.53
2023-03-07T02:01:52.857Z,9.03
2023-03-07T02:07:16.360Z,9.50
2023-03-07T02:12:39.213Z,9.20
2023-03-07T02:18:01.845Z,9.43
2023-03-07T02:23:51.298Z,9.50
2023-03-07T02:29:14.188Z,9.17
2023-03-07T02:34:36.215Z,9.00
2023-03-07T02:40:01.303Z,9.23
2023-03-07T02:45:23.001Z,9.07
2023-03-07T02:50:44.749Z,9.53
2023-03-07T02:56:07.559Z,9.93
2023-03-07T03:01:29.427Z,9.30
2023-03-07T03:06:51.170Z,9.70
2023-03-07T03:12:12.898Z,10.40
2023-03-07T03:17:34.638Z,9.97
2023-03-07T03:22:56.705Z,10.30
2023-03-07T03:28:18.413Z,10.33
2023-03-07T03:33:40.717Z,10.13
2023-03-07T03:39:02.521Z,9.73
2023-03-07T03:44:24.342Z,11.10
2023-03-07T03:49:46.090Z,9.87
2023-03-07T03:55:08.169Z,10.50
2023-03-07T04:00:30.606Z,10.93
2023-03-07T04:05:52.313Z,10.87
2023-03-07T04:11:14.355Z,10.50
2023-03-07T04:16:36.128Z,10.60
2023-03-07T04:21:57.826Z,11.27
2023-03-07T04:27:19.644Z,11.50
2023-03-07T04:32:42.496Z,10.10
2023-03-07T04:38:04.381Z,10.60
2023-03-07T04:43:26.156Z,11.80
2023-03-07T04:48:48.098Z,10.40
2023-03-07T04:54:09.841Z,10.97
2023-03-07T04:59:31.763Z,11.07
2023-03-07T05:04:53.501Z,11.13
2023-03-07T05:10:15.336Z,10.37
2023-03-07T05:15:37.802Z,11.40
2023-03-07T05:20:59.638Z,11.63
2023-03-07T05:26:21.437Z,10.70
2023-03-07T05:31:43.166Z,11.97
2023-03-07T05:37:05.182Z,12.13
2023-03-07T05:42:27.034Z,10.90
2023-03-07T05:47:48.759Z,10.77
2023-03-07T05:53:10.491Z,10.93
2023-03-07T05:58:32.255Z,9.87
2023-03-07T06:03:54.084Z,11.40
2023-03-07T06:09:15.842Z,10.10
2023-03-07T06:14:37.695Z,10.03
2023-03-07T06:19:59.467Z,10.10
2023-03-07T06:25:21.777Z,10.43
2023-03-07T06:30:43.575Z,9.90
2023-03-07T06:36:10.209Z,10.13
2023-03-07T06:41:32.041Z,9.43
2023-03-07T06:46:53.762Z,9.83
2023-03-07T06:52:15.476Z,10.10
2023-03-07T06:57:37.392Z,10.20
2023-03-07T07:02:59.303Z,9.93
2023-03-07T07:08:21.196Z,9.73
2023-03-07T07:13:42.947Z,9.77
2023-03-07T07:19:04.989Z,9.30
2023-03-07T07:24:26.978Z,9.60
2023-03-07T07:29:48.806Z,10.30
2023-03-07T07:35:10.670Z,8.95
2023-03-07T07:40:32.416Z,9.77
2023-03-07T07:45:54.530Z,9.93
2023-03-07T07:51:17.043Z,9.53
2023-03-07T07:56:38.891Z,9.97
2023-03-07T08:02:01.624Z,9.47
2023-03-07T08:07:23.376Z,9.30
2023-03-07T08:12:48.563Z,10.07
2023-03-07T08:18:10.939Z,9.27
2023-03-07T08:23:32.708Z,9.80
2023-03-07T08:28:54.444Z,10.23
2023-03-07T08:34:16.192Z,9.93
2023-03-07T08:39:37.951Z,10.10
2023-03-07T08:44:59.735Z,9.07
2023-03-07T08:50:23.923Z,9.60
2023-03-07T08:55:45.743Z,9.25
2023-03-07T09:01:08.608Z,8.30
2023-03-07T09:06:30.459Z,8.70
2023-03-07T09:11:52.244Z,8.20
2023-03-07T09:17:14.368Z,8.83
2023-03-07T09:22:37.454Z,7.40
2023-03-07T09:27:59.145Z,6.57
2023-03-07T09:33:20.909Z,7.05
2023-03-07T09:38:42.752Z,6.95
2023-03-07T09:44:10.418Z,6.72
2023-03-07T09:49:46.269Z,5.63
2023-03-07T09:55:16.466Z,6.35
2023-03-07T10:00:42.653Z,6.63
2023-03-07T10:06:14.530Z,6.37
2023-03-07T10:11:52.220Z,6.53
2023-03-07T10:17:26.995Z,6.57
2023-03-07T10:22:52.507Z,6.40
2023-03-07T10:28:24.327Z,6.78
2023-03-07T10:33:48.328Z,6.57
2023-03-07T10:39:30.268Z,6.73
2023-03-07T10:44:53.327Z,6.00
2023-03-07T10:50:33.984Z,6.05
2023-03-07T10:56:16.805Z,6.55
2023-03-07T11:01:52.958Z,7.43
2023-03-07T11:07:27.827Z,7.20
2023-03-07T11:12:49.591Z,6.80
2023-03-07T11:18:31.567Z,7.22
2023-03-07T11:24:01.736Z,7.53
2023-03-07T11:29:24.969Z,7.45
2023-03-07T11:34:53.263Z,7.10
2023-03-07T11:40:21.218Z,7.38
2023-03-07T11:46:09.991Z,7.20
2023-03-07T11:51:46.233Z,7.03
2023-03-07T11:57:19.198Z,7.13
2023-03-07T12:03:18.674Z,6.68
2023-03-07T12:09:07.926Z,7.10
2023-03-07T12:14:49.758Z,6.77
2023-03-07T12:20:23.071Z,6.53
2023-03-07T12:25:53.731Z,7.10
2023-03-07T12:31:22.999Z,6.90
2023-03-07T12:36:52.451Z,7.43
2023-03-07T12:42:27.136Z,6.68
2023-03-07T12:47:55.479Z,5.65
2023-03-07T12:53:22.544Z,6.25
2023-03-07T12:58:50.855Z,6.75
2023-03-07T13:04:24.878Z,6.25
2023-03-07T13:09:49.107Z,5.40
2023-03-07T13:15:19.583Z,6.22
2023-03-07T13:20:42.666Z,6.20
2023-03-07T13:26:06.627Z,5.82
2023-03-07T13:31:38.036Z,5.15
2023-03-07T13:37:01.373Z,4.53
2023-03-07T13:42:49.626Z,5.72
2023-03-07T13:48:15.521Z,5.32
2023-03-07T13:54:02.130Z,4.95
2023-03-07T13:59:28.246Z,5.47
2023-03-07T14:04:55.380Z,5.18
2023-03-07T14:10:25.514Z,4.55
2023-03-07T14:16:15.677Z,4.40
2023-03-07T14:21:46.085Z,5.03
2023-03-07T14:27:16.338Z,4.75
2023-03-07T14:32:40.940Z,4.53
2023-03-07T14:38:07.243Z,4.97
2023-03-07T14:44:01.811Z,4.60
2023-03-07T14:49:45.665Z,4.07
2023-03-07T14:55:16.082Z,4.15
2023-03-07T15:00:38.056Z,4.35
2023-03-07T15:06:01.970Z,4.30
2023-03-07T15:11:33.905Z,3.88
2023-03-07T15:17:03.221Z,4.18
2023-03-07T15:22:28.196Z,3.90
2023-03-07T15:28:15.652Z,4.70
2023-03-07T15:33:37.440Z,4.28
2023-03-07T15:39:34.312Z,3.63
2023-03-07T15:44:58.984Z,4.47
2023-03-07T15:50:24.635Z,4.05
2023-03-07T15:55:55.786Z,4.10
2023-03-07T16:01:21.547Z,3.93
2023-03-07T16:06:45.004Z,4.20
2023-03-07T16:12:13.239Z,4.43
2023-03-07T16:17:37.821Z,3.85
2023-03-07T16:22:59.876Z,4.27
2023-03-07T16:28:21.565Z,4.80
2023-03-07T16:33:44.355Z,4.18
2023-03-07T16:39:06.068Z,4.43
2023-03-07T16:44:28.380Z,4.70
2023-03-07T16:49:50.930Z,4.57
2023-03-07T16:55:16.734Z,4.55
2023-03-07T17:00:39.488Z,4.32
2023-03-07T17:06:01.291Z,4.32
2023-03-07T17:11:26.746Z,4.50
2023-03-07T17:16:50.430Z,4.03
2023-03-07T17:22:12.177Z,4.85
2023-03-07T17:27:37.198Z,4.47
2023-03-07T17:32:59.824Z,5.03
2023-03-07T17:38:21.546Z,4.32
2023-03-07T17:43:43.286Z,5.38
2023-03-07T17:49:05.468Z,4.40
2023-03-07T17:54:27.505Z,5.10
2023-03-07T17:59:49.266Z,5.00
2023-03-07T18:05:13.035Z,5.03
2023-03-07T18:10:34.734Z,5.20
2023-03-07T18:15:57.979Z,5.20
2023-03-07T18:21:22.336Z,4.93
2023-03-07T18:26:44.430Z,5.47
2023-03-07T18:32:06.393Z,5.70
2023-03-07T18:37:28.638Z,6.68
2023-03-07T18:42:50.567Z,7.05
2023-03-07T18:48:15.231Z,6.20
2023-03-07T18:53:38.116Z,6.38
2023-03-07T18:59:00.118Z,6.22
2023-03-07T19:04:21.875Z,6.47
2023-03-07T19:09:45.373Z,6.47
2023-03-07T19:15:07.968Z,7.25
2023-03-07T19:20:29.862Z,7.55
2023-03-07T19:25:51.751Z,6.03
2023-03-07T19:31:19.648Z,6.50
2023-03-07T19:36:41.684Z,6.03
2023-03-07T19:42:04.400Z,6.07
2023-03-07T19:47:26.218Z,6.40
2023-03-07T19:52:48.010Z,6.20
2023-03-07T19:58:09.740Z,6.50
2023-03-07T20:03:31.504Z,5.78
2023-03-07T20:08:54.896Z,6.75
2023-03-07T20:14:17.671Z,5.70
2023-03-07T20:19:39.591Z,5.68
2023-03-07T20:25:03.611Z,5.80
2023-03-07T20:30:25.598Z,5.00
2023-03-07T20:35:47.515Z,4.30
2023-03-07T20:41:14.267Z,4.80
2023-03-07T20:46:37.817Z,4.35
2023-03-07T20:51:59.627Z,4.05
2023-03-07T20:57:21.467Z,3.67
2023-03-07T21:02:43.222Z,4.13
2023-03-07T21:08:07.421Z,4.07
2023-03-07T21:13:34.873Z,3.83
2023-03-07T21:19:01.288Z,4.20
2023-03-07T21:24:23.420Z,3.83
2023-03-07T21:29:45.266Z,4.28
2023-03-07T21:35:07.835Z,4.30
2023-03-07T21:40:29.590Z,4.38
2023-03-07T21:45:51.886Z,4.35
2023-03-07T21:51:13.770Z,4.07
2023-03-07T21:56:35.594Z,4.35
2023-03-07T22:01:57.300Z,4.35
2023-03-07T22:07:20.182Z,4.85
2023-03-07T22:12:42.125Z,4.95
2023-03-07T22:18:03.970Z,5.18
2023-03-07T22:23:26.571Z,4.75
2023-03-07T22:28:48.318Z,5.28
2023-03-07T22:34:10.108Z,5.55
2023-03-07T22:39:31.875Z,5.47
2023-03-07T22:44:54.620Z,5.90
2023-03-07T22:50:16.664Z,5.55
2023-03-07T22:55:42.914Z,6.68
2023-03-07T23:01:15.168Z,6.00
2023-03-07T23:06:37.428Z,6.55
2023-03-07T23:11:59.214Z,7.40
2023-03-07T23:17:21.381Z,6.82
2023-03-07T23:22:43.225Z,7.53
2023-03-07T23:28:05.142Z,7.13
2023-03-07T23:33:26.904Z,7.03
2023-03-07T23:38:49.473Z,7.40
2023-03-07T23:44:11.975Z,8.20
2023-03-07T23:49:33.844Z,7.70
2023-03-07T23:54:55.703Z,7.35
