createdAt,value
2019-03-24T00:00:33.656Z,5.20
2019-03-24T00:03:04.049Z,5.10
2019-03-24T00:05:34.059Z,5.10
2019-03-24T00:08:04.414Z,5.10
2019-03-24T00:10:39.152Z,5.00
2019-03-24T00:13:24.820Z,5.00
2019-03-24T00:15:54.432Z,5.00
2019-03-24T00:18:25.391Z,5.00
2019-03-24T00:20:55.580Z,5.00
2019-03-24T00:23:25.832Z,4.90
2019-03-24T00:25:56.314Z,4.90
2019-03-24T00:28:26.750Z,4.90
2019-03-24T00:30:57.560Z,4.90
2019-03-24T00:33:27.857Z,4.90
2019-03-24T00:35:58.671Z,4.90
2019-03-24T00:38:29.956Z,4.80
2019-03-24T00:41:04.765Z,4.80
2019-03-24T00:43:35.312Z,4.80
2019-03-24T00:46:05.575Z,4.80
2019-03-24T00:48:37.518Z,4.80
2019-03-24T00:51:07.741Z,4.80
2019-03-24T00:53:38.267Z,4.80
2019-03-24T00:56:09.042Z,4.70
2019-03-24T00:58:39.407Z,4.70
2019-03-24T01:01:09.703Z,4.70
2019-03-24T01:03:40.095Z,4.70
2019-03-24T01:06:10.468Z,4.70
2019-03-24T01:08:40.462Z,4.70
2019-03-24T01:11:12.349Z,4.70
2019-03-24T01:13:42.638Z,4.70
2019-03-24T01:16:15.326Z,4.70
2019-03-24T01:18:45.603Z,4.70
2019-03-24T01:21:16.659Z,4.70
2019-03-24T01:23:48.991Z,4.70
2019-03-24T01:26:19.208Z,4.70
2019-03-24T01:28:49.671Z,4.60
2019-03-24T01:31:21.286Z,4.60
2019-03-24T01:33:51.829Z,4.60
2019-03-24T01:36:21.852Z,4.60
2019-03-24T01:38:52.133Z,4.70
2019-03-24T01:41:22.089Z,4.60
2019-03-24T01:43:52.411Z,4.60
2019-03-24T01:46:22.715Z,4.60
2019-03-24T01:48:53.434Z,4.60
2019-03-24T01:51:23.464Z,4.60
2019-03-24T01:53:53.973Z,4.60
2019-03-24T01:56:24.816Z,4.60
2019-03-24T01:59:01.629Z,4.50
2019-03-24T02:01:32.252Z,4.60
2019-03-24T02:04:02.862Z,4.60
2019-03-24T02:06:33.302Z,4.60
2019-03-24T02:09:04.813Z,4.60
2019-03-24T02:11:35.143Z,4.60
2019-03-24T02:14:06.301Z,4.70
2019-03-24T02:16:36.817Z,4.60
2019-03-24T02:19:14.897Z,4.70
2019-03-24T02:21:45.100Z,4.60
2019-03-24T02:24:20.028Z,4.20
2019-03-24T02:26:50.823Z,4.00
2019-03-24T02:29:21.408Z,3.90
2019-03-24T02:31:51.940Z,3.90
2019-03-24T02:34:22.554Z,4.10
2019-03-24T02:36:53.171Z,4.20
2019-03-24T02:39:23.393Z,4.40
2019-03-24T02:42:12.689Z,4.40
2019-03-24T02:44:43.648Z,4.50
2019-03-24T02:47:13.957Z,4.50
2019-03-24T02:49:45.084Z,4.30
2019-03-24T02:52:15.633Z,4.40
2019-03-24T02:54:46.105Z,4.50
2019-03-24T02:57:17.143Z,4.40
2019-03-24T02:59:49.472Z,4.30
2019-03-24T03:02:19.847Z,4.30
2019-03-24T03:04:50.483Z,4.30
2019-03-24T03:07:21.682Z,4.40
2019-03-24T03:09:52.617Z,4.40
2019-03-24T03:12:22.812Z,4.50
2019-03-24T03:14:53.225Z,4.50
2019-03-24T03:17:25.971Z,4.50
2019-03-24T03:19:56.167Z,4.60
2019-03-24T03:22:26.849Z,4.60
2019-03-24T03:24:59.629Z,4.60
2019-03-24T03:27:29.902Z,4.60
2019-03-24T03:30:00.870Z,4.60
2019-03-24T03:32:31.693Z,4.60
2019-03-24T03:35:03.255Z,4.60
2019-03-24T03:37:33.818Z,4.60
2019-03-24T03:40:04.102Z,4.60
2019-03-24T03:42:34.531Z,4.60
2019-03-24T03:45:06.083Z,4.50
2019-03-24T03:47:38.565Z,4.50
2019-03-24T03:50:14.920Z,4.50
2019-03-24T03:52:45.027Z,4.50
2019-03-24T03:55:15.526Z,4.30
2019-03-24T03:57:45.847Z,4.20
2019-03-24T04:00:17.193Z,4.30
2019-03-24T04:02:47.774Z,4.40
2019-03-24T04:05:17.829Z,4.50
2019-03-24T04:07:52.265Z,4.50
2019-03-24T04:10:22.405Z,4.50
2019-03-24T04:12:52.813Z,4.50
2019-03-24T04:15:23.054Z,4.60
2019-03-24T04:17:53.414Z,4.60
2019-03-24T04:20:23.854Z,4.60
2019-03-24T04:22:54.495Z,4.60
2019-03-24T04:25:25.058Z,4.60
2019-03-24T04:27:55.536Z,4.50
2019-03-24T04:30:33.862Z,4.60
2019-03-24T04:33:04.557Z,4.60
2019-03-24T04:35:34.860Z,4.60
2019-03-24T04:38:05.678Z,4.60
2019-03-24T04:40:36.010Z,4.60
2019-03-24T04:43:06.596Z,4.60
2019-03-24T04:45:37.157Z,4.60
2019-03-24T04:48:07.916Z,4.60
2019-03-24T04:50:38.043Z,4.60
2019-03-24T04:53:10.507Z,4.50
2019-03-24T04:55:40.960Z,4.60
2019-03-24T04:58:11.542Z,4.60
2019-03-24T05:00:41.914Z,4.60
2019-03-24T05:03:12.409Z,3.60
2019-03-24T05:05:44.040Z,3.70
2019-03-24T05:08:16.034Z,4.00
2019-03-24T05:10:46.681Z,4.20
2019-03-24T05:13:16.734Z,4.30
2019-03-24T05:15:47.375Z,4.30
2019-03-24T05:18:17.977Z,4.30
2019-03-24T05:20:49.939Z,4.40
2019-03-24T05:23:20.114Z,4.40
2019-03-24T05:25:50.343Z,4.40
2019-03-24T05:28:20.822Z,4.40
2019-03-24T05:30:51.193Z,4.40
2019-03-24T05:33:21.704Z,4.40
2019-03-24T05:35:51.918Z,4.40
2019-03-24T05:38:23.087Z,4.40
2019-03-24T05:43:36.018Z,4.30
2019-03-24T05:46:06.882Z,4.30
2019-03-24T05:48:37.925Z,4.30
2019-03-24T05:51:08.568Z,4.30
2019-03-24T05:53:38.965Z,4.30
2019-03-24T05:56:09.633Z,4.30
2019-03-24T05:58:40.532Z,4.30
2019-03-24T06:01:11.051Z,4.30
2019-03-24T06:03:41.244Z,4.30
2019-03-24T06:06:11.461Z,4.30
2019-03-24T06:08:47.007Z,4.30
2019-03-24T06:11:17.660Z,4.20
2019-03-24T06:13:47.928Z,4.20
2019-03-24T06:16:18.117Z,4.30
2019-03-24T06:18:48.514Z,4.20
2019-03-24T06:21:18.885Z,4.20
2019-03-24T06:23:56.647Z,4.20
2019-03-24T06:26:27.025Z,4.30
2019-03-24T06:28:58.049Z,4.20
2019-03-24T06:31:28.455Z,4.20
2019-03-24T06:33:59.219Z,4.20
2019-03-24T06:36:29.941Z,4.20
2019-03-24T06:39:00.648Z,4.20
2019-03-24T06:41:33.015Z,4.20
2019-03-24T06:44:03.584Z,4.20
2019-03-24T06:46:33.924Z,4.30
2019-03-24T06:49:04.727Z,4.40
2019-03-24T06:51:34.637Z,4.50
2019-03-24T06:54:04.840Z,4.60
2019-03-24T06:56:36.200Z,4.70
2019-03-24T06:59:06.912Z,4.90
2019-03-24T07:01:38.315Z,4.90
2019-03-24T07:04:09.088Z,5.10
2019-03-24T07:06:40.068Z,5.50
2019-03-24T07:09:10.960Z,5.70
2019-03-24T07:11:44.575Z,5.70
2019-03-24T07:14:15.525Z,5.90
2019-03-24T07:16:46.736Z,6.50
2019-03-24T07:19:19.459Z,7.00
2019-03-24T07:21:49.818Z,7.00
2019-03-24T07:24:20.157Z,7.30
2019-03-24T07:26:51.274Z,6.60
2019-03-24T07:29:21.772Z,7.20
2019-03-24T07:31:52.997Z,7.80
2019-03-24T07:34:23.760Z,7.40
2019-03-24T07:36:55.444Z,7.40
2019-03-24T07:39:28.115Z,7.60
2019-03-24T07:42:02.633Z,8.30
2019-03-24T07:44:34.616Z,8.10
2019-03-24T07:47:13.166Z,8.50
2019-03-24T07:49:44.151Z,8.80
2019-03-24T07:52:16.834Z,9.10
2019-03-24T07:54:47.327Z,8.10
2019-03-24T07:57:20.187Z,8.20
2019-03-24T07:59:50.475Z,8.90
2019-03-24T08:02:21.805Z,9.30
2019-03-24T08:04:52.497Z,9.40
2019-03-24T08:07:22.801Z,9.40
2019-03-24T08:09:53.007Z,9.50
2019-03-24T08:12:27.615Z,9.60
2019-03-24T08:15:00.425Z,9.70
2019-03-24T08:17:30.772Z,9.60
2019-03-24T08:20:01.120Z,9.80
2019-03-24T08:22:31.471Z,9.90
2019-03-24T08:25:02.155Z,10.00
2019-03-24T08:27:33.035Z,10.00
2019-03-24T08:30:08.153Z,10.10
2019-03-24T08:32:38.536Z,10.20
2019-03-24T08:35:17.584Z,10.20
2019-03-24T08:37:47.653Z,10.20
2019-03-24T08:40:18.270Z,10.00
2019-03-24T08:42:51.386Z,10.20
2019-03-24T08:45:28.397Z,10.30
2019-03-24T08:48:04.634Z,10.40
2019-03-24T08:50:39.390Z,10.50
2019-03-24T08:53:10.781Z,10.40
2019-03-24T08:55:41.094Z,10.50
2019-03-24T08:58:11.715Z,10.70
2019-03-24T09:00:51.213Z,10.70
2019-03-24T09:03:22.635Z,10.90
2019-03-24T09:06:00.166Z,11.00
2019-03-24T09:08:30.831Z,10.90
2019-03-24T09:11:03.599Z,10.90
2019-03-24T09:13:34.854Z,11.00
2019-03-24T09:16:05.000Z,11.00
2019-03-24T09:18:35.844Z,11.00
2019-03-24T09:21:06.671Z,11.00
2019-03-24T09:23:36.703Z,11.10
2019-03-24T09:26:06.773Z,11.40
2019-03-24T09:28:37.582Z,11.40
2019-03-24T09:31:07.667Z,11.40
2019-03-24T09:33:41.231Z,11.40
2019-03-24T09:36:11.510Z,11.40
2019-03-24T09:38:41.872Z,11.50
2019-03-24T09:41:14.486Z,11.70
2019-03-24T09:43:46.122Z,11.70
2019-03-24T09:48:25.878Z,11.90
2019-03-24T09:50:57.230Z,11.90
2019-03-24T09:53:27.712Z,12.00
2019-03-24T09:55:58.004Z,12.00
2019-03-24T09:58:28.393Z,12.10
2019-03-24T10:00:59.298Z,12.10
2019-03-24T10:03:29.772Z,11.70
2019-03-24T10:06:00.169Z,12.00
2019-03-24T10:08:30.652Z,12.10
2019-03-24T10:11:00.739Z,12.10
2019-03-24T10:13:30.926Z,12.00
2019-03-24T10:16:01.039Z,12.10
2019-03-24T10:18:32.210Z,12.20
2019-03-24T10:21:03.115Z,12.30
2019-03-24T10:23:33.533Z,12.40
2019-03-24T10:26:03.876Z,12.30
2019-03-24T10:28:37.084Z,12.40
2019-03-24T10:31:07.663Z,11.90
2019-03-24T10:33:39.153Z,11.10
2019-03-24T10:36:09.339Z,11.80
2019-03-24T10:38:39.769Z,12.30
2019-03-24T10:41:10.381Z,12.50
2019-03-24T10:43:41.232Z,12.20
2019-03-24T10:46:11.799Z,12.50
2019-03-24T10:48:42.290Z,12.00
2019-03-24T10:51:14.482Z,11.70
2019-03-24T10:53:45.327Z,12.50
2019-03-24T10:56:20.261Z,12.80
2019-03-24T10:58:51.051Z,12.10
2019-03-24T11:01:22.529Z,11.80
2019-03-24T11:03:54.121Z,12.40
2019-03-24T11:06:24.845Z,12.90
2019-03-24T11:08:55.410Z,13.30
2019-03-24T11:11:26.489Z,13.50
2019-03-24T11:13:57.354Z,13.70
2019-03-24T11:16:29.223Z,13.10
2019-03-24T11:19:03.856Z,10.60
2019-03-24T11:21:35.954Z,9.80
2019-03-24T11:24:06.800Z,10.10
2019-03-24T11:26:40.588Z,12.70
2019-03-24T11:29:11.554Z,13.00
2019-03-24T11:31:44.535Z,12.90
2019-03-24T11:34:18.616Z,13.20
2019-03-24T11:36:49.995Z,14.40
2019-03-24T11:39:25.073Z,14.80
2019-03-24T11:41:56.075Z,13.40
2019-03-24T11:44:26.477Z,10.60
2019-03-24T11:46:57.242Z,13.40
2019-03-24T11:49:28.924Z,14.40
2019-03-24T11:52:01.314Z,14.50
2019-03-24T11:54:32.017Z,15.00
2019-03-24T11:57:14.103Z,15.50
2019-03-24T11:59:52.209Z,16.00
2019-03-24T12:02:26.095Z,10.20
2019-03-24T12:04:57.176Z,13.10
2019-03-24T12:07:28.080Z,13.10
2019-03-24T12:09:58.247Z,15.30
2019-03-24T12:12:28.736Z,15.90
2019-03-24T12:14:59.000Z,14.90
2019-03-24T12:17:29.958Z,16.20
2019-03-24T12:20:00.524Z,16.10
2019-03-24T12:22:31.307Z,14.00
2019-03-24T12:25:02.179Z,11.90
2019-03-24T12:27:34.211Z,14.70
2019-03-24T12:30:05.095Z,16.80
2019-03-24T12:32:36.191Z,14.90
2019-03-24T12:35:07.006Z,15.00
2019-03-24T12:37:51.528Z,16.80
2019-03-24T12:40:23.819Z,13.70
2019-03-24T12:42:56.842Z,12.30
2019-03-24T12:45:27.114Z,15.40
2019-03-24T12:47:57.696Z,15.90
2019-03-24T12:50:36.559Z,14.20
2019-03-24T12:53:01.267Z,16.10
2019-03-24T12:55:31.591Z,11.10
2019-03-24T12:58:02.443Z,14.90
2019-03-24T13:00:40.361Z,13.60
2019-03-24T13:03:10.795Z,14.50
2019-03-24T13:05:42.609Z,14.10
2019-03-24T13:08:19.754Z,12.10
2019-03-24T13:10:51.085Z,13.00
2019-03-24T13:13:23.210Z,14.90
2019-03-24T13:15:53.392Z,12.60
2019-03-24T13:18:23.872Z,12.30
2019-03-24T13:20:54.123Z,16.60
2019-03-24T13:23:24.772Z,17.00
2019-03-24T13:25:55.183Z,14.90
2019-03-24T13:28:26.098Z,14.30
2019-03-24T13:30:56.516Z,13.50
2019-03-24T13:33:26.567Z,11.50
2019-03-24T13:36:07.636Z,12.60
2019-03-24T13:38:37.954Z,12.50
2019-03-24T13:41:08.046Z,13.90
2019-03-24T13:43:38.315Z,12.40
2019-03-24T13:46:08.450Z,16.60
2019-03-24T13:48:38.822Z,18.70
2019-03-24T13:51:09.195Z,14.30
2019-03-24T13:53:39.648Z,17.90
2019-03-24T13:56:10.284Z,12.90
2019-03-24T13:58:52.976Z,15.70
2019-03-24T14:01:23.465Z,14.10
2019-03-24T14:03:53.817Z,17.00
2019-03-24T14:06:33.252Z,18.70
2019-03-24T14:09:04.257Z,19.40
2019-03-24T14:11:34.622Z,15.90
2019-03-24T14:14:05.291Z,12.90
2019-03-24T14:16:36.445Z,13.20
2019-03-24T14:19:06.815Z,13.00
2019-03-24T14:21:37.370Z,14.10
2019-03-24T14:24:08.102Z,12.60
2019-03-24T14:26:38.272Z,12.50
2019-03-24T14:29:09.465Z,12.30
2019-03-24T14:31:39.441Z,12.60
2019-03-24T14:34:09.848Z,12.00
2019-03-24T14:36:40.008Z,13.80
2019-03-24T14:39:11.228Z,13.10
2019-03-24T14:41:41.621Z,12.70
2019-03-24T14:44:12.000Z,14.70
2019-03-24T14:46:42.755Z,12.40
2019-03-24T14:49:13.347Z,12.60
2019-03-24T14:51:43.852Z,11.50
2019-03-24T14:54:14.573Z,12.30
2019-03-24T14:56:45.067Z,13.60
2019-03-24T14:59:15.761Z,13.80
2019-03-24T15:01:46.328Z,13.60
2019-03-24T15:04:30.236Z,18.20
2019-03-24T15:07:10.198Z,19.70
2019-03-24T15:09:40.692Z,15.60
2019-03-24T15:12:11.105Z,15.40
2019-03-24T15:14:42.602Z,17.90
2019-03-24T15:17:13.086Z,13.70
2019-03-24T15:19:43.598Z,15.10
2019-03-24T15:22:14.094Z,17.60
2019-03-24T15:24:45.637Z,19.50
2019-03-24T15:27:16.225Z,13.40
2019-03-24T15:29:47.918Z,12.40
2019-03-24T15:32:19.084Z,13.70
2019-03-24T15:34:49.797Z,13.20
2019-03-24T15:37:20.105Z,14.70
2019-03-24T15:39:51.075Z,18.70
2019-03-24T15:42:21.683Z,12.90
2019-03-24T15:44:52.325Z,14.30
2019-03-24T15:47:24.265Z,15.10
2019-03-24T15:49:54.576Z,15.80
2019-03-24T15:52:25.537Z,14.10
2019-03-24T15:54:57.311Z,12.90
2019-03-24T15:57:27.605Z,17.00
2019-03-24T15:59:57.896Z,17.40
2019-03-24T16:02:28.087Z,17.40
2019-03-24T16:05:00.576Z,17.80
2019-03-24T16:07:31.378Z,12.40
2019-03-24T16:10:02.359Z,14.40
2019-03-24T16:12:32.867Z,12.90
2019-03-24T16:15:03.428Z,12.70
2019-03-24T16:17:34.420Z,15.30
2019-03-24T16:20:05.116Z,13.30
2019-03-24T16:22:35.512Z,13.90
2019-03-24T16:25:06.003Z,13.00
2019-03-24T16:27:37.403Z,11.50
2019-03-24T16:30:08.974Z,12.60
2019-03-24T16:32:40.188Z,12.30
2019-03-24T16:35:10.467Z,11.90
2019-03-24T16:37:40.954Z,13.50
2019-03-24T16:40:11.747Z,12.60
2019-03-24T16:42:48.752Z,12.30
2019-03-24T16:45:21.799Z,12.20
2019-03-24T16:47:52.931Z,10.60
2019-03-24T16:50:24.260Z,10.90
2019-03-24T16:52:54.480Z,12.30
2019-03-24T16:55:25.278Z,13.30
2019-03-24T16:57:57.249Z,12.00
2019-03-24T17:00:27.448Z,13.40
2019-03-24T17:02:58.439Z,13.50
2019-03-24T17:05:28.663Z,14.90
2019-03-24T17:08:02.617Z,12.70
2019-03-24T17:10:33.920Z,12.60
2019-03-24T17:13:04.657Z,11.40
2019-03-24T17:15:35.680Z,12.00
2019-03-24T17:18:06.372Z,11.50
2019-03-24T17:20:37.115Z,10.90
2019-03-24T17:23:07.950Z,10.60
2019-03-24T17:25:38.551Z,10.30
2019-03-24T17:28:08.637Z,11.10
2019-03-24T17:30:41.020Z,10.80
2019-03-24T17:33:11.235Z,11.30
2019-03-24T17:35:41.800Z,10.80
2019-03-24T17:38:13.088Z,11.40
2019-03-24T17:40:43.196Z,11.00
2019-03-24T17:43:16.624Z,10.60
2019-03-24T17:45:47.662Z,11.60
2019-03-24T17:48:17.755Z,10.40
2019-03-24T17:50:48.780Z,11.60
2019-03-24T17:53:19.136Z,10.80
2019-03-24T17:55:50.782Z,9.50
2019-03-24T17:58:21.606Z,9.20
2019-03-24T18:00:54.497Z,9.20
2019-03-24T18:03:24.846Z,9.60
2019-03-24T18:05:56.506Z,9.90
2019-03-24T18:08:31.871Z,9.90
2019-03-24T18:11:09.809Z,8.60
2019-03-24T18:13:41.091Z,9.00
2019-03-24T18:16:11.934Z,9.00
2019-03-24T18:18:42.442Z,8.40
2019-03-24T18:21:19.641Z,9.20
2019-03-24T18:23:51.643Z,9.60
2019-03-24T18:26:22.392Z,10.30
2019-03-24T18:28:52.986Z,8.90
2019-03-24T18:31:24.334Z,10.00
2019-03-24T18:33:54.758Z,10.00
2019-03-24T18:36:25.975Z,9.60
2019-03-24T18:38:57.135Z,9.70
2019-03-24T18:41:27.524Z,8.90
2019-03-24T18:43:57.926Z,9.10
2019-03-24T18:46:28.312Z,9.50
2019-03-24T18:48:59.597Z,9.80
2019-03-24T18:51:30.318Z,8.50
2019-03-24T18:54:01.852Z,9.40
2019-03-24T18:56:32.682Z,9.00
2019-03-24T18:59:03.977Z,9.70
2019-03-24T19:01:34.739Z,10.40
2019-03-24T19:04:05.655Z,10.80
2019-03-24T19:06:37.927Z,10.90
2019-03-24T19:09:09.924Z,11.10
2019-03-24T19:11:40.615Z,11.10
2019-03-24T19:14:12.461Z,11.10
2019-03-24T19:16:44.732Z,11.10
2019-03-24T19:19:15.971Z,11.10
2019-03-24T19:21:46.281Z,11.10
2019-03-24T19:24:16.956Z,11.10
2019-03-24T19:26:48.377Z,11.10
2019-03-24T19:29:20.792Z,11.00
2019-03-24T19:31:56.954Z,11.00
2019-03-24T19:34:27.523Z,10.90
2019-03-24T19:37:00.803Z,10.90
2019-03-24T19:39:32.318Z,10.70
2019-03-24T19:42:03.473Z,10.20
2019-03-24T19:44:36.400Z,10.50
2019-03-24T19:47:08.194Z,10.50
2019-03-24T19:49:39.474Z,10.40
2019-03-24T19:52:10.450Z,10.50
2019-03-24T19:54:44.754Z,10.30
2019-03-24T19:57:15.138Z,10.30
2019-03-24T19:59:46.751Z,10.40
2019-03-24T20:02:18.350Z,10.40
2019-03-24T20:04:51.285Z,10.30
2019-03-24T20:07:22.096Z,10.30
2019-03-24T20:09:55.597Z,10.10
2019-03-24T20:12:26.242Z,10.10
2019-03-24T20:14:56.940Z,10.00
2019-03-24T20:17:27.222Z,9.90
2019-03-24T20:19:57.953Z,9.80
2019-03-24T20:22:28.345Z,9.70
2019-03-24T20:24:59.312Z,9.60
2019-03-24T20:27:30.001Z,9.10
2019-03-24T20:30:00.827Z,8.80
2019-03-24T20:32:44.553Z,9.00
2019-03-24T20:35:16.787Z,8.70
2019-03-24T20:37:47.371Z,8.20
2019-03-24T20:40:19.045Z,8.30
2019-03-24T20:42:53.927Z,8.20
2019-03-24T20:45:24.750Z,8.10
2019-03-24T20:47:56.226Z,8.30
2019-03-24T20:50:27.692Z,8.00
2019-03-24T20:53:05.725Z,8.40
2019-03-24T20:55:35.414Z,7.90
2019-03-24T20:58:06.263Z,8.10
2019-03-24T21:00:38.036Z,8.00
2019-03-24T21:03:09.144Z,8.20
2019-03-24T21:05:39.946Z,8.20
2019-03-24T21:08:13.809Z,7.80
2019-03-24T21:10:44.379Z,7.40
2019-03-24T21:13:15.726Z,7.20
2019-03-24T21:15:47.217Z,7.00
2019-03-24T21:18:23.333Z,7.40
2019-03-24T21:20:55.054Z,7.30
2019-03-24T21:23:29.401Z,7.40
2019-03-24T21:25:56.934Z,7.00
2019-03-24T21:28:29.353Z,7.30
2019-03-24T21:31:16.362Z,6.80
2019-03-24T21:33:54.876Z,6.60
2019-03-24T21:36:25.241Z,6.70
2019-03-24T21:38:56.402Z,6.80
2019-03-24T21:41:26.570Z,6.50
2019-03-24T21:43:57.607Z,6.70
2019-03-24T21:46:31.508Z,6.80
2019-03-24T21:49:09.542Z,6.60
2019-03-24T21:51:40.469Z,6.80
2019-03-24T21:54:10.520Z,6.90
2019-03-24T21:56:42.241Z,6.80
2019-03-24T21:59:12.608Z,6.80
2019-03-24T22:01:42.702Z,6.80
2019-03-24T22:04:13.867Z,6.90
2019-03-24T22:06:44.073Z,6.70
2019-03-24T22:09:14.471Z,6.70
2019-03-24T22:11:45.626Z,6.70
2019-03-24T22:14:16.459Z,6.70
2019-03-24T22:16:46.528Z,6.60
2019-03-24T22:19:18.136Z,6.60
2019-03-24T22:21:49.741Z,6.50
2019-03-24T22:24:21.010Z,6.50
2019-03-24T22:26:52.283Z,6.60
2019-03-24T22:29:26.834Z,6.70
2019-03-24T22:31:57.475Z,6.60
2019-03-24T22:34:30.059Z,6.40
2019-03-24T22:37:00.165Z,6.20
2019-03-24T22:39:31.431Z,6.30
2019-03-24T22:42:02.345Z,6.30
2019-03-24T22:44:32.907Z,6.30
2019-03-24T22:47:03.534Z,6.10
2019-03-24T22:49:34.003Z,5.90
2019-03-24T22:52:07.397Z,6.10
2019-03-24T22:54:36.940Z,6.10
2019-03-24T22:57:08.277Z,6.20
2019-03-24T22:59:39.169Z,6.20
2019-03-24T23:02:11.454Z,6.20
2019-03-24T23:04:41.731Z,6.30
2019-03-24T23:07:12.194Z,6.30
2019-03-24T23:09:42.930Z,6.40
2019-03-24T23:12:13.802Z,6.30
2019-03-24T23:14:47.901Z,6.30
2019-03-24T23:17:19.010Z,6.20
2019-03-24T23:19:51.358Z,6.20
2019-03-24T23:22:23.093Z,6.30
2019-03-24T23:24:53.346Z,6.30
2019-03-24T23:27:24.257Z,6.20
2019-03-24T23:29:55.053Z,6.30
2019-03-24T23:32:25.781Z,6.30
2019-03-24T23:34:56.205Z,6.30
2019-03-24T23:37:26.588Z,6.30
2019-03-24T23:40:07.196Z,6.30
2019-03-24T23:42:37.766Z,6.10
2019-03-24T23:45:08.555Z,5.90
2019-03-24T23:47:39.860Z,6.00
2019-03-24T23:50:12.183Z,6.00
2019-03-24T23:52:42.927Z,6.00
2019-03-24T23:55:13.819Z,6.00
2019-03-24T23:57:44.599Z,6.00
