createdAt,value
2022-10-21T00:00:57.936Z,11.30
2022-10-21T00:03:26.101Z,11.30
2022-10-21T00:05:53.591Z,11.40
2022-10-21T00:10:55.814Z,11.30
2022-10-21T00:16:14.869Z,11.30
2022-10-21T00:18:43.275Z,11.00
2022-10-21T00:21:12.617Z,11.40
2022-10-21T00:36:02.659Z,11.40
2022-10-21T00:38:31.288Z,11.40
2022-10-21T00:43:26.879Z,11.40
2022-10-21T00:45:59.660Z,11.40
2022-10-21T00:48:37.066Z,11.30
2022-10-21T00:51:11.037Z,11.30
2022-10-21T00:53:42.597Z,11.40
2022-10-21T00:56:16.889Z,11.30
2022-10-21T00:58:45.671Z,11.30
2022-10-21T01:11:14.525Z,11.40
2022-10-21T01:14:09.205Z,11.40
2022-10-21T01:17:20.532Z,11.50
2022-10-21T01:20:05.919Z,11.80
2022-10-21T01:22:44.059Z,11.80
2022-10-21T01:25:29.411Z,11.70
2022-10-21T01:28:07.943Z,11.70
2022-10-21T01:30:41.483Z,11.70
2022-10-21T01:35:49.999Z,11.60
2022-10-21T01:39:06.254Z,11.60
2022-10-21T01:41:51.042Z,11.50
2022-10-21T01:44:33.824Z,11.40
2022-10-21T01:47:12.836Z,11.40
2022-10-21T01:49:45.999Z,11.30
2022-10-21T01:52:13.896Z,11.30
2022-10-21T01:54:47.973Z,11.30
2022-10-21T01:57:19.192Z,11.30
2022-10-21T02:02:15.931Z,11.30
2022-10-21T02:04:45.486Z,11.30
2022-10-21T02:12:07.830Z,11.30
2022-10-21T02:14:42.298Z,11.30
2022-10-21T02:17:12.788Z,11.30
2022-10-21T02:24:39.455Z,11.10
2022-10-21T02:29:39.610Z,11.10
2022-10-21T02:32:51.618Z,11.10
2022-10-21T02:35:43.159Z,11.10
2022-10-21T02:38:24.995Z,10.90
2022-10-21T02:40:56.356Z,10.90
2022-10-21T02:43:27.670Z,10.90
2022-10-21T02:46:14.974Z,10.90
2022-10-21T02:48:45.697Z,11.00
2022-10-21T02:51:13.547Z,11.00
2022-10-21T03:05:58.027Z,10.90
2022-10-21T03:15:51.919Z,10.90
2022-10-21T03:20:49.974Z,10.90
2022-10-21T03:23:18.028Z,10.80
2022-10-21T03:28:14.340Z,10.70
2022-10-21T03:35:35.532Z,10.80
2022-10-21T03:42:58.675Z,10.70
2022-10-21T04:10:08.403Z,10.70
2022-10-21T04:15:04.419Z,10.70
2022-10-21T04:37:09.672Z,11.20
2022-10-21T04:44:33.738Z,10.70
2022-10-21T05:28:43.723Z,10.50
2022-10-21T05:36:08.572Z,10.60
2022-10-21T05:41:03.449Z,10.60
2022-10-21T05:50:54.559Z,10.70
2022-10-21T05:53:26.119Z,10.70
2022-10-21T05:56:04.303Z,10.70
2022-10-21T05:58:32.205Z,10.60
2022-10-21T06:01:00.316Z,10.70
2022-10-21T06:03:30.133Z,10.70
2022-10-21T06:06:02.862Z,10.70
2022-10-21T06:08:32.801Z,10.70
2022-10-21T06:11:04.667Z,10.70
2022-10-21T06:15:59.948Z,10.70
2022-10-21T06:26:05.876Z,10.80
2022-10-21T06:28:35.535Z,10.80
2022-10-21T06:31:03.717Z,10.80
2022-10-21T06:40:53.659Z,10.80
2022-10-21T07:00:37.537Z,11.00
2022-10-21T07:35:00.584Z,11.30
2022-10-21T07:42:22.347Z,11.10
2022-10-21T07:44:53.498Z,11.30
2022-10-21T07:49:47.509Z,11.20
2022-10-21T08:02:12.304Z,11.70
2022-10-21T08:04:39.868Z,11.70
2022-10-21T08:07:09.196Z,11.80
2022-10-21T08:21:58.823Z,11.90
2022-10-21T08:26:54.208Z,11.90
2022-10-21T08:41:57.975Z,12.20
2022-10-21T08:44:40.166Z,12.20
2022-10-21T08:47:31.477Z,12.50
2022-10-21T08:50:41.356Z,12.30
2022-10-21T08:53:26.977Z,12.20
2022-10-21T08:56:02.219Z,12.30
2022-10-21T09:01:12.815Z,12.40
2022-10-21T09:04:15.742Z,12.50
2022-10-21T09:07:15.144Z,12.30
2022-10-21T09:09:51.278Z,12.60
2022-10-21T09:12:42.540Z,12.50
2022-10-21T09:15:51.758Z,12.40
2022-10-21T09:18:30.524Z,12.40
2022-10-21T09:21:25.968Z,12.70
2022-10-21T09:23:54.199Z,12.70
2022-10-21T09:26:37.879Z,12.70
2022-10-21T09:29:23.430Z,12.70
2022-10-21T09:34:45.975Z,12.70
2022-10-21T09:37:25.313Z,13.10
2022-10-21T09:40:01.511Z,12.80
2022-10-21T09:45:34.154Z,13.20
2022-10-21T09:48:24.795Z,12.80
2022-10-21T09:50:58.459Z,12.70
2022-10-21T09:53:34.526Z,12.70
2022-10-21T09:56:20.586Z,12.70
2022-10-21T09:59:07.588Z,13.00
2022-10-21T10:04:14.414Z,12.80
2022-10-21T10:06:45.581Z,12.90
2022-10-21T10:09:21.167Z,12.90
2022-10-21T10:11:53.768Z,12.90
2022-10-21T10:14:34.979Z,13.00
2022-10-21T10:17:23.566Z,13.20
2022-10-21T10:20:05.976Z,13.10
2022-10-21T10:22:41.723Z,13.20
2022-10-21T10:25:14.862Z,13.00
2022-10-21T10:28:15.775Z,13.30
2022-10-21T10:33:22.923Z,13.50
2022-10-21T10:35:53.774Z,13.60
2022-10-21T10:38:36.297Z,13.60
2022-10-21T10:41:09.144Z,13.70
2022-10-21T10:43:43.755Z,13.70
2022-10-21T10:46:23.853Z,13.80
2022-10-21T10:48:52.624Z,14.00
2022-10-21T10:51:33.936Z,13.80
2022-10-21T10:54:20.255Z,13.90
2022-10-21T10:57:00.551Z,14.00
2022-10-21T10:59:42.320Z,13.90
2022-10-21T11:04:58.521Z,14.00
2022-10-21T11:07:55.083Z,13.80
2022-10-21T11:15:16.845Z,14.20
2022-10-21T11:18:17.002Z,14.60
2022-10-21T11:20:57.504Z,14.20
2022-10-21T11:23:42.492Z,14.30
2022-10-21T11:26:29.507Z,14.30
2022-10-21T11:29:08.326Z,14.40
2022-10-21T11:32:06.591Z,14.20
2022-10-21T11:35:08.770Z,14.20
2022-10-21T11:38:07.749Z,14.30
2022-10-21T11:43:32.031Z,14.30
2022-10-21T11:46:07.810Z,14.30
2022-10-21T11:53:44.752Z,14.70
2022-10-21T11:56:45.903Z,14.50
2022-10-21T12:02:20.393Z,14.60
2022-10-21T12:05:16.347Z,14.60
2022-10-21T12:08:11.284Z,14.40
2022-10-21T12:10:53.530Z,14.60
2022-10-21T12:13:27.975Z,14.80
2022-10-21T12:16:10.927Z,14.80
2022-10-21T12:18:52.379Z,14.80
2022-10-21T12:21:23.595Z,14.90
2022-10-21T12:23:58.961Z,14.90
2022-10-21T12:27:14.589Z,14.90
2022-10-21T12:30:03.159Z,14.90
2022-10-21T12:37:44.284Z,15.00
2022-10-21T12:40:14.540Z,15.00
2022-10-21T12:42:47.863Z,14.80
2022-10-21T12:45:30.259Z,14.70
2022-10-21T12:50:31.462Z,15.00
2022-10-21T12:53:29.380Z,15.10
2022-10-21T12:55:59.118Z,15.10
2022-10-21T12:58:41.955Z,15.10
2022-10-21T13:01:36.768Z,15.10
2022-10-21T13:06:55.259Z,15.20
2022-10-21T13:09:51.172Z,15.40
2022-10-21T13:12:24.100Z,15.30
2022-10-21T13:14:52.172Z,15.40
2022-10-21T13:17:21.930Z,15.40
2022-10-21T13:20:16.045Z,15.50
2022-10-21T13:22:45.251Z,15.50
2022-10-21T13:25:28.567Z,15.50
2022-10-21T13:28:03.517Z,15.60
2022-10-21T13:30:53.151Z,15.70
2022-10-21T13:33:24.274Z,15.70
2022-10-21T13:36:00.523Z,15.80
2022-10-21T13:38:30.470Z,15.80
2022-10-21T13:41:01.708Z,16.00
2022-10-21T13:43:38.901Z,16.10
2022-10-21T13:48:40.010Z,16.20
2022-10-21T13:51:16.356Z,16.20
2022-10-21T13:53:45.909Z,16.30
2022-10-21T13:56:31.447Z,16.70
2022-10-21T14:01:27.237Z,16.60
2022-10-21T14:03:56.345Z,16.60
2022-10-21T14:06:32.215Z,16.70
2022-10-21T14:09:08.101Z,16.60
2022-10-21T14:11:42.201Z,16.70
2022-10-21T14:14:12.571Z,16.70
2022-10-21T14:16:43.084Z,16.70
2022-10-21T14:19:18.359Z,16.80
2022-10-21T14:21:49.191Z,16.80
2022-10-21T14:24:38.899Z,17.00
2022-10-21T14:27:06.951Z,16.70
2022-10-21T14:29:36.051Z,16.90
2022-10-21T14:32:04.290Z,16.90
2022-10-21T14:34:36.135Z,16.80
2022-10-21T14:37:12.132Z,17.00
2022-10-21T14:39:39.795Z,17.00
2022-10-21T14:42:16.004Z,17.00
2022-10-21T14:44:46.346Z,17.00
2022-10-21T14:47:24.936Z,17.10
2022-10-21T14:49:54.063Z,17.00
2022-10-21T14:52:25.164Z,17.00
2022-10-21T14:54:59.896Z,16.80
2022-10-21T14:57:42.384Z,16.50
2022-10-21T15:00:29.004Z,16.70
2022-10-21T15:02:58.739Z,17.00
2022-10-21T15:05:34.592Z,16.90
2022-10-21T15:08:19.611Z,17.00
2022-10-21T15:11:28.883Z,17.00
2022-10-21T15:14:28.547Z,16.90
2022-10-21T15:17:03.325Z,16.80
2022-10-21T15:19:51.931Z,16.70
2022-10-21T15:22:25.278Z,16.50
2022-10-21T15:27:37.138Z,16.50
2022-10-21T15:30:13.405Z,16.50
2022-10-21T15:35:14.080Z,16.60
2022-10-21T15:45:03.340Z,16.00
2022-10-21T15:54:53.879Z,15.90
2022-10-21T15:57:22.369Z,15.90
2022-10-21T16:02:17.873Z,15.80
2022-10-21T16:07:36.558Z,15.70
2022-10-21T16:10:11.166Z,15.70
2022-10-21T16:22:28.655Z,15.60
2022-10-21T16:30:18.844Z,15.80
2022-10-21T16:35:14.598Z,15.50
2022-10-21T16:37:42.019Z,15.50
2022-10-21T16:40:22.863Z,15.50
2022-10-21T16:42:51.121Z,15.50
2022-10-21T16:45:20.399Z,15.40
2022-10-21T16:47:52.778Z,15.40
2022-10-21T16:50:23.849Z,15.30
2022-10-21T16:55:18.480Z,15.30
2022-10-21T17:00:13.855Z,15.20
2022-10-21T17:02:41.563Z,15.20
2022-10-21T17:10:04.120Z,15.00
2022-10-21T17:37:10.704Z,14.90
2022-10-21T17:44:33.433Z,14.80
2022-10-21T18:26:28.956Z,14.60
2022-10-21T18:28:59.732Z,14.60
2022-10-21T18:31:29.974Z,14.50
2022-10-21T18:33:58.273Z,14.50
2022-10-21T18:43:50.923Z,14.40
2022-10-21T18:51:15.673Z,14.50
2022-10-21T19:01:11.722Z,14.40
2022-10-21T19:06:38.325Z,14.50
2022-10-21T19:09:14.086Z,14.50
2022-10-21T19:11:42.284Z,14.30
2022-10-21T19:14:13.891Z,14.30
2022-10-21T19:26:33.173Z,14.00
2022-10-21T19:29:13.357Z,13.60
2022-10-21T19:31:41.308Z,13.90
2022-10-21T19:46:30.090Z,13.90
2022-10-21T19:51:25.279Z,13.90
2022-10-21T19:53:53.405Z,13.90
2022-10-21T20:01:22.520Z,13.70
2022-10-21T20:03:50.896Z,13.70
2022-10-21T20:06:21.671Z,13.70
2022-10-21T20:11:18.442Z,13.70
2022-10-21T20:16:30.853Z,13.70
2022-10-21T20:31:15.889Z,13.60
2022-10-21T20:33:45.578Z,13.60
2022-10-21T20:36:27.959Z,13.60
2022-10-21T20:38:57.322Z,13.60
2022-10-21T20:41:26.815Z,13.60
2022-10-21T20:43:54.586Z,13.50
2022-10-21T20:46:23.934Z,13.50
2022-10-21T20:48:52.401Z,13.50
2022-10-21T20:51:25.560Z,13.50
2022-10-21T20:54:01.181Z,13.50
2022-10-21T20:56:29.807Z,13.40
2022-10-21T21:01:26.974Z,13.40
2022-10-21T21:03:56.083Z,13.40
2022-10-21T21:19:03.062Z,13.20
2022-10-21T21:21:31.077Z,13.20
2022-10-21T21:26:36.798Z,13.00
2022-10-21T21:29:06.293Z,12.90
2022-10-21T21:31:34.767Z,12.90
2022-10-21T21:41:25.226Z,12.90
2022-10-21T21:43:53.519Z,12.90
2022-10-21T21:46:24.661Z,12.80
2022-10-21T21:48:55.363Z,12.80
2022-10-21T21:56:19.479Z,12.70
2022-10-21T21:58:51.194Z,12.60
2022-10-21T22:01:23.810Z,12.60
2022-10-21T22:06:21.100Z,12.20
2022-10-21T22:08:49.475Z,12.50
2022-10-21T22:11:27.898Z,12.40
2022-10-21T22:13:55.195Z,12.40
2022-10-21T22:23:48.590Z,12.20
2022-10-21T22:26:17.243Z,12.10
2022-10-21T22:31:14.608Z,12.10
2022-10-21T22:46:21.588Z,12.10
2022-10-21T23:50:28.522Z,12.00
2022-10-21T23:52:55.355Z,11.90
2022-10-21T23:55:22.240Z,12.00
