createdAt,value
2017-07-30T00:00:17.976Z,90.30
2017-07-30T00:02:47.262Z,90.51
2017-07-30T00:05:16.760Z,90.69
2017-07-30T00:07:46.195Z,90.72
2017-07-30T00:10:15.692Z,90.88
2017-07-30T00:12:45.133Z,91.01
2017-07-30T00:15:14.625Z,91.12
2017-07-30T00:17:44.040Z,91.00
2017-07-30T00:20:13.512Z,91.00
2017-07-30T00:22:42.952Z,91.09
2017-07-30T00:25:12.433Z,91.17
2017-07-30T00:27:41.872Z,91.35
2017-07-30T00:30:11.366Z,91.31
2017-07-30T00:32:40.807Z,91.60
2017-07-30T00:35:10.294Z,91.51
2017-07-30T00:37:39.729Z,91.61
2017-07-30T00:40:09.223Z,91.51
2017-07-30T00:42:38.696Z,91.56
2017-07-30T00:45:08.188Z,91.59
2017-07-30T00:47:37.632Z,91.51
2017-07-30T00:50:07.099Z,91.54
2017-07-30T00:52:36.535Z,91.52
2017-07-30T00:55:06.012Z,91.66
2017-07-30T00:57:35.464Z,91.88
2017-07-30T01:00:04.425Z,91.96
2017-07-30T01:02:33.689Z,91.75
2017-07-30T01:05:03.190Z,91.92
2017-07-30T01:07:32.652Z,92.08
2017-07-30T01:10:02.213Z,92.09
2017-07-30T01:12:31.670Z,92.07
2017-07-30T01:15:01.106Z,92.21
2017-07-30T01:17:30.545Z,92.20
2017-07-30T01:20:00.000Z,91.82
2017-07-30T01:22:29.440Z,91.93
2017-07-30T01:24:58.882Z,92.25
2017-07-30T01:27:28.337Z,92.18
2017-07-30T01:29:57.773Z,92.26
2017-07-30T01:32:27.204Z,92.35
2017-07-30T01:34:56.689Z,92.33
2017-07-30T01:37:26.111Z,92.36
2017-07-30T01:39:55.567Z,92.42
2017-07-30T01:42:25.011Z,92.48
2017-07-30T01:44:54.468Z,92.47
2017-07-30T01:47:23.923Z,92.37
2017-07-30T01:49:53.380Z,92.32
2017-07-30T01:52:22.849Z,92.23
2017-07-30T01:54:52.307Z,92.25
2017-07-30T01:57:21.752Z,92.49
2017-07-30T01:59:51.187Z,92.67
2017-07-30T02:02:20.624Z,92.66
2017-07-30T02:04:50.074Z,92.46
2017-07-30T02:07:19.517Z,92.70
2017-07-30T02:09:48.790Z,92.88
2017-07-30T02:12:18.534Z,93.00
2017-07-30T02:14:47.972Z,92.89
2017-07-30T02:17:17.413Z,92.60
2017-07-30T02:19:46.865Z,92.51
2017-07-30T02:22:16.318Z,92.54
2017-07-30T02:24:45.761Z,92.44
2017-07-30T02:27:15.320Z,92.36
2017-07-30T02:29:44.756Z,92.55
2017-07-30T02:32:14.195Z,92.83
2017-07-30T02:34:43.646Z,92.98
2017-07-30T02:37:13.407Z,93.21
2017-07-30T02:39:42.841Z,93.25
2017-07-30T02:42:12.726Z,93.33
2017-07-30T02:44:42.181Z,93.50
2017-07-30T02:47:12.104Z,93.58
2017-07-30T02:49:41.560Z,93.77
2017-07-30T02:52:11.280Z,93.20
2017-07-30T02:54:41.029Z,93.21
2017-07-30T02:57:10.491Z,93.20
2017-07-30T02:59:40.212Z,92.98
2017-07-30T03:02:09.941Z,92.86
2017-07-30T03:04:39.721Z,92.98
2017-07-30T03:07:10.309Z,93.28
2017-07-30T03:09:40.039Z,93.67
2017-07-30T03:12:09.525Z,93.92
2017-07-30T03:14:38.978Z,94.04
2017-07-30T03:17:08.725Z,94.25
2017-07-30T03:19:38.172Z,94.32
2017-07-30T03:22:07.621Z,94.40
2017-07-30T03:24:37.353Z,94.62
2017-07-30T03:27:07.109Z,94.68
2017-07-30T03:29:36.550Z,94.58
2017-07-30T03:32:05.993Z,94.40
2017-07-30T03:34:35.463Z,94.25
2017-07-30T03:37:05.196Z,94.17
2017-07-30T03:39:34.715Z,94.04
2017-07-30T03:42:04.162Z,94.01
2017-07-30T03:44:33.600Z,93.78
2017-07-30T03:47:03.058Z,93.54
2017-07-30T03:49:32.798Z,93.45
2017-07-30T03:52:02.533Z,93.36
2017-07-30T03:54:32.008Z,93.39
2017-07-30T03:57:01.488Z,93.20
2017-07-30T03:59:30.938Z,93.29
2017-07-30T04:02:00.180Z,93.33
2017-07-30T04:04:29.628Z,93.39
2017-07-30T04:06:59.161Z,93.37
2017-07-30T04:09:28.638Z,93.40
2017-07-30T04:11:58.365Z,93.42
2017-07-30T04:14:27.820Z,93.44
2017-07-30T04:16:57.561Z,93.39
2017-07-30T04:19:27.015Z,93.18
2017-07-30T04:21:56.469Z,92.96
2017-07-30T04:24:26.215Z,92.87
2017-07-30T04:26:55.672Z,92.76
2017-07-30T04:29:25.117Z,92.57
2017-07-30T04:31:54.568Z,92.40
2017-07-30T04:34:24.024Z,92.28
2017-07-30T04:36:53.474Z,92.11
2017-07-30T04:39:22.916Z,91.93
2017-07-30T04:41:52.365Z,91.77
2017-07-30T04:44:21.824Z,91.66
2017-07-30T04:46:51.272Z,91.41
2017-07-30T04:49:20.725Z,91.19
2017-07-30T04:51:50.188Z,90.85
2017-07-30T04:54:19.637Z,90.58
2017-07-30T04:56:49.084Z,89.99
2017-07-30T04:59:18.568Z,89.81
2017-07-30T05:01:48.008Z,89.46
2017-07-30T05:04:17.453Z,88.75
2017-07-30T05:06:46.901Z,88.27
2017-07-30T05:09:16.356Z,87.57
2017-07-30T05:11:45.815Z,86.81
2017-07-30T05:14:15.264Z,86.60
2017-07-30T05:16:44.716Z,87.11
2017-07-30T05:19:14.184Z,87.75
2017-07-30T05:21:43.630Z,87.38
2017-07-30T05:24:13.085Z,86.74
2017-07-30T05:26:42.555Z,85.96
2017-07-30T05:29:12.019Z,85.05
2017-07-30T05:31:41.469Z,83.80
2017-07-30T05:34:10.942Z,83.37
2017-07-30T05:36:40.381Z,82.66
2017-07-30T05:39:09.833Z,81.88
2017-07-30T05:41:39.313Z,80.89
2017-07-30T05:44:08.728Z,80.48
2017-07-30T05:46:38.194Z,80.08
2017-07-30T05:49:07.641Z,79.49
2017-07-30T05:51:37.085Z,78.77
2017-07-30T05:54:06.549Z,79.03
2017-07-30T05:56:36.000Z,79.20
2017-07-30T05:59:05.460Z,79.08
2017-07-30T06:01:34.920Z,77.97
2017-07-30T06:04:04.362Z,77.77
2017-07-30T06:06:33.811Z,77.73
2017-07-30T06:09:03.264Z,76.62
2017-07-30T06:11:32.725Z,76.35
2017-07-30T06:14:02.168Z,77.04
2017-07-30T06:16:31.654Z,77.33
2017-07-30T06:19:01.104Z,76.67
2017-07-30T06:21:30.564Z,74.35
2017-07-30T06:24:00.020Z,73.00
2017-07-30T06:26:29.478Z,72.52
2017-07-30T06:28:58.930Z,72.49
2017-07-30T06:31:28.393Z,72.96
2017-07-30T06:33:57.852Z,72.50
2017-07-30T06:36:27.300Z,72.29
2017-07-30T06:38:56.752Z,71.05
2017-07-30T06:41:26.200Z,70.47
2017-07-30T06:43:55.673Z,70.39
2017-07-30T06:46:25.136Z,69.73
2017-07-30T06:48:54.593Z,69.48
2017-07-30T06:51:24.072Z,68.96
2017-07-30T06:53:53.513Z,67.32
2017-07-30T06:56:24.658Z,67.90
2017-07-30T06:58:54.141Z,67.12
2017-07-30T07:01:23.613Z,66.87
2017-07-30T07:03:53.091Z,66.30
2017-07-30T07:06:22.596Z,66.17
2017-07-30T07:08:52.063Z,65.66
2017-07-30T07:11:21.512Z,65.37
2017-07-30T07:13:50.993Z,64.19
2017-07-30T07:16:20.445Z,64.39
2017-07-30T07:18:49.902Z,63.59
2017-07-30T07:21:19.364Z,63.98
2017-07-30T07:23:48.820Z,63.26
2017-07-30T07:26:18.264Z,62.58
2017-07-30T07:28:47.725Z,62.41
2017-07-30T07:31:17.174Z,61.90
2017-07-30T07:33:46.656Z,61.43
2017-07-30T07:36:16.125Z,61.48
2017-07-30T07:38:45.565Z,61.95
2017-07-30T07:41:15.005Z,60.56
2017-07-30T07:43:44.469Z,59.53
2017-07-30T07:46:14.054Z,60.73
2017-07-30T07:48:43.477Z,59.36
2017-07-30T07:51:12.942Z,59.53
2017-07-30T07:53:42.380Z,60.40
2017-07-30T07:56:11.816Z,59.49
2017-07-30T07:58:41.293Z,61.86
2017-07-30T08:01:10.736Z,58.42
2017-07-30T08:03:40.194Z,57.08
2017-07-30T08:06:09.445Z,57.03
2017-07-30T08:08:38.893Z,56.88
2017-07-30T08:11:08.332Z,57.42
2017-07-30T08:13:37.792Z,56.93
2017-07-30T08:16:07.234Z,56.33
2017-07-30T08:18:36.713Z,57.55
2017-07-30T08:21:06.160Z,55.86
2017-07-30T08:23:35.597Z,55.64
2017-07-30T08:26:05.071Z,55.92
2017-07-30T08:28:34.529Z,55.98
2017-07-30T08:31:03.978Z,54.61
2017-07-30T08:33:33.427Z,54.76
2017-07-30T08:36:02.883Z,54.32
2017-07-30T08:38:32.335Z,54.67
2017-07-30T08:41:01.844Z,54.55
2017-07-30T08:43:31.275Z,53.60
2017-07-30T08:46:00.727Z,53.60
2017-07-30T08:48:30.188Z,53.02
2017-07-30T08:50:59.631Z,53.21
2017-07-30T08:53:29.095Z,52.48
2017-07-30T08:55:58.540Z,52.46
2017-07-30T08:58:27.995Z,52.76
2017-07-30T09:00:57.458Z,54.65
2017-07-30T09:03:26.930Z,55.92
2017-07-30T09:05:56.436Z,54.35
2017-07-30T09:08:25.886Z,55.33
2017-07-30T09:10:55.325Z,55.54
2017-07-30T09:13:24.765Z,55.35
2017-07-30T09:15:54.237Z,53.58
2017-07-30T09:18:23.702Z,54.12
2017-07-30T09:20:53.158Z,52.85
2017-07-30T09:23:23.541Z,52.09
2017-07-30T09:25:52.980Z,51.37
2017-07-30T09:28:22.432Z,51.30
2017-07-30T09:30:51.899Z,49.62
2017-07-30T09:33:21.429Z,51.12
2017-07-30T09:35:50.864Z,50.19
2017-07-30T09:38:20.317Z,50.18
2017-07-30T09:40:49.781Z,50.07
2017-07-30T09:43:19.234Z,51.36
2017-07-30T09:45:48.721Z,49.58
2017-07-30T09:48:18.193Z,49.47
2017-07-30T09:50:47.640Z,48.59
2017-07-30T09:53:17.120Z,47.58
2017-07-30T09:55:46.600Z,49.03
2017-07-30T09:58:16.121Z,48.50
2017-07-30T10:00:45.407Z,48.22
2017-07-30T10:03:14.957Z,48.21
2017-07-30T10:05:44.525Z,48.38
2017-07-30T10:08:13.953Z,48.27
2017-07-30T10:10:43.416Z,49.46
2017-07-30T10:13:12.893Z,49.42
2017-07-30T10:15:42.355Z,49.00
2017-07-30T10:18:11.805Z,47.90
2017-07-30T10:20:41.269Z,47.93
2017-07-30T10:23:10.712Z,47.44
2017-07-30T10:25:40.185Z,47.41
2017-07-30T10:28:09.634Z,47.39
2017-07-30T10:30:39.084Z,45.95
2017-07-30T10:33:08.544Z,45.40
2017-07-30T10:35:38.081Z,45.57
2017-07-30T10:38:07.520Z,43.93
2017-07-30T10:40:36.986Z,43.64
2017-07-30T10:43:06.434Z,46.53
2017-07-30T10:45:35.880Z,43.69
2017-07-30T10:48:05.344Z,42.55
2017-07-30T10:50:34.794Z,42.80
2017-07-30T10:53:04.233Z,43.83
2017-07-30T10:55:33.698Z,44.06
2017-07-30T10:58:03.176Z,43.00
2017-07-30T11:00:32.620Z,44.77
2017-07-30T11:03:01.923Z,42.92
2017-07-30T11:05:31.435Z,43.84
2017-07-30T11:08:00.899Z,44.14
2017-07-30T11:10:30.349Z,42.75
2017-07-30T11:12:59.783Z,42.20
2017-07-30T11:15:29.218Z,43.67
2017-07-30T11:17:58.686Z,44.49
2017-07-30T11:20:28.120Z,44.43
2017-07-30T11:22:58.185Z,44.41
2017-07-30T11:25:27.624Z,43.45
2017-07-30T11:27:57.070Z,44.09
2017-07-30T11:30:26.520Z,43.92
2017-07-30T11:32:56.033Z,44.91
2017-07-30T11:35:25.461Z,43.56
2017-07-30T11:37:54.745Z,44.00
2017-07-30T11:40:24.256Z,43.78
2017-07-30T11:42:53.705Z,44.17
2017-07-30T11:45:23.249Z,43.18
2017-07-30T11:47:52.511Z,42.63
2017-07-30T11:50:21.996Z,42.87
2017-07-30T11:52:51.481Z,42.78
2017-07-30T11:55:20.974Z,44.04
2017-07-30T11:57:50.536Z,43.40
2017-07-30T12:00:20.017Z,41.81
2017-07-30T12:02:49.451Z,42.34
2017-07-30T12:05:18.932Z,42.56
2017-07-30T12:07:48.366Z,43.09
2017-07-30T12:10:17.965Z,43.68
2017-07-30T12:12:47.413Z,43.75
2017-07-30T12:15:16.888Z,43.16
2017-07-30T12:17:46.338Z,43.67
2017-07-30T12:20:15.801Z,44.02
2017-07-30T12:22:45.250Z,42.02
2017-07-30T12:25:14.725Z,42.84
2017-07-30T12:27:44.160Z,42.30
2017-07-30T12:30:13.649Z,39.92
2017-07-30T12:32:42.887Z,40.57
2017-07-30T12:35:12.381Z,37.53
2017-07-30T12:37:41.838Z,37.21
2017-07-30T12:40:11.356Z,34.94
2017-07-30T12:42:40.806Z,33.61
2017-07-30T12:45:10.278Z,32.88
2017-07-30T12:47:39.724Z,31.35
2017-07-30T12:50:09.208Z,31.16
2017-07-30T12:52:38.651Z,29.37
2017-07-30T12:55:08.132Z,28.75
2017-07-30T12:57:37.564Z,27.48
2017-07-30T13:00:07.107Z,27.75
2017-07-30T13:02:36.531Z,27.09
2017-07-30T13:05:06.003Z,25.27
2017-07-30T13:07:35.557Z,26.68
2017-07-30T13:10:05.003Z,25.11
2017-07-30T13:12:34.441Z,27.46
2017-07-30T13:15:03.967Z,29.22
2017-07-30T13:17:33.409Z,28.80
2017-07-30T13:20:02.882Z,27.64
2017-07-30T13:22:32.328Z,28.47
2017-07-30T13:25:01.855Z,27.42
2017-07-30T13:27:31.313Z,27.89
2017-07-30T13:30:00.769Z,28.22
2017-07-30T13:32:30.208Z,25.66
2017-07-30T13:34:59.717Z,26.44
2017-07-30T13:37:29.176Z,26.40
2017-07-30T13:39:58.624Z,25.76
2017-07-30T13:42:28.125Z,26.00
2017-07-30T13:44:57.580Z,24.84
2017-07-30T13:47:27.037Z,25.13
2017-07-30T13:49:56.489Z,24.25
2017-07-30T13:52:25.934Z,23.68
2017-07-30T13:54:55.368Z,23.12
2017-07-30T13:57:24.825Z,23.20
2017-07-30T13:59:54.272Z,23.90
2017-07-30T14:02:24.410Z,24.60
2017-07-30T14:04:53.852Z,27.35
2017-07-30T14:07:23.302Z,25.73
2017-07-30T14:09:52.761Z,26.96
2017-07-30T14:12:22.248Z,26.04
2017-07-30T14:14:51.721Z,25.87
2017-07-30T14:17:21.180Z,24.90
2017-07-30T14:19:50.666Z,24.49
2017-07-30T14:22:20.097Z,23.49
2017-07-30T14:24:49.541Z,23.66
2017-07-30T14:27:19.009Z,23.77
2017-07-30T14:29:48.467Z,22.30
2017-07-30T14:32:17.911Z,22.06
2017-07-30T14:34:47.359Z,21.73
2017-07-30T14:37:16.821Z,22.35
2017-07-30T14:39:46.269Z,22.04
2017-07-30T14:42:15.739Z,20.99
2017-07-30T14:44:45.176Z,21.45
2017-07-30T14:47:14.640Z,22.45
2017-07-30T14:49:44.151Z,21.87
2017-07-30T14:52:13.588Z,22.75
2017-07-30T14:54:43.041Z,22.68
2017-07-30T14:57:12.482Z,23.93
2017-07-30T14:59:41.953Z,24.46
2017-07-30T15:02:11.392Z,22.88
2017-07-30T15:04:40.852Z,23.86
2017-07-30T15:07:10.330Z,23.82
2017-07-30T15:09:40.409Z,24.59
2017-07-30T15:12:09.844Z,25.53
2017-07-30T15:14:39.341Z,26.95
2017-07-30T15:17:08.796Z,26.96
2017-07-30T15:19:38.253Z,27.45
2017-07-30T15:22:07.694Z,28.79
2017-07-30T15:24:37.138Z,28.69
2017-07-30T15:27:06.619Z,29.49
2017-07-30T15:29:35.879Z,26.87
2017-07-30T15:32:05.145Z,24.72
2017-07-30T15:34:34.583Z,23.54
2017-07-30T15:37:03.848Z,23.42
2017-07-30T15:39:33.286Z,22.55
2017-07-30T15:42:03.670Z,21.55
2017-07-30T15:44:33.107Z,23.68
2017-07-30T15:47:02.555Z,24.99
2017-07-30T15:49:32.008Z,26.29
2017-07-30T15:52:01.445Z,27.61
2017-07-30T15:54:30.891Z,27.98
2017-07-30T15:57:00.364Z,28.86
2017-07-30T15:59:29.813Z,29.46
2017-07-30T16:01:59.260Z,29.06
2017-07-30T16:04:28.527Z,30.02
2017-07-30T16:06:57.961Z,29.43
2017-07-30T16:09:27.408Z,27.06
2017-07-30T16:11:56.847Z,25.26
2017-07-30T16:14:26.300Z,24.29
2017-07-30T16:16:55.737Z,25.14
2017-07-30T16:19:25.244Z,26.13
2017-07-30T16:21:54.992Z,26.92
2017-07-30T16:24:24.479Z,27.21
2017-07-30T16:26:53.986Z,30.59
2017-07-30T16:29:23.409Z,28.97
2017-07-30T16:31:53.633Z,29.96
2017-07-30T16:34:23.084Z,29.88
2017-07-30T16:36:52.540Z,29.06
2017-07-30T16:39:21.964Z,32.84
2017-07-30T16:41:51.415Z,30.93
2017-07-30T16:44:20.857Z,31.14
2017-07-30T16:46:50.321Z,31.62
2017-07-30T16:49:19.783Z,31.62
2017-07-30T16:51:49.228Z,32.52
2017-07-30T16:54:18.706Z,31.23
2017-07-30T16:56:48.164Z,30.72
2017-07-30T16:59:17.625Z,28.63
2017-07-30T17:01:47.074Z,27.08
2017-07-30T17:04:16.686Z,26.49
2017-07-30T17:06:46.125Z,25.36
2017-07-30T17:09:15.576Z,25.26
2017-07-30T17:11:45.011Z,25.85
2017-07-30T17:14:14.461Z,26.43
2017-07-30T17:16:44.016Z,26.24
2017-07-30T17:19:13.476Z,25.94
2017-07-30T17:21:42.953Z,26.47
2017-07-30T17:24:12.381Z,27.53
2017-07-30T17:26:41.820Z,28.16
2017-07-30T17:29:11.266Z,28.32
2017-07-30T17:31:40.706Z,27.87
2017-07-30T17:34:10.148Z,27.83
2017-07-30T17:36:39.664Z,27.67
2017-07-30T17:39:09.139Z,28.19
2017-07-30T17:41:38.606Z,27.98
2017-07-30T17:44:08.077Z,28.82
2017-07-30T17:46:37.534Z,30.44
2017-07-30T17:49:06.976Z,31.90
2017-07-30T17:51:36.435Z,33.45
2017-07-30T17:54:05.885Z,34.45
2017-07-30T17:56:35.331Z,36.49
2017-07-30T17:59:04.796Z,36.78
2017-07-30T18:01:34.245Z,38.23
2017-07-30T18:04:03.523Z,39.71
2017-07-30T18:06:32.958Z,40.63
2017-07-30T18:09:02.393Z,41.95
2017-07-30T18:11:32.744Z,43.61
2017-07-30T18:14:02.283Z,44.68
2017-07-30T18:16:31.712Z,45.88
2017-07-30T18:19:01.165Z,45.69
2017-07-30T18:21:30.609Z,47.79
2017-07-30T18:24:00.083Z,49.20
2017-07-30T18:26:29.585Z,49.11
2017-07-30T18:28:59.041Z,52.03
2017-07-30T18:31:28.512Z,53.79
2017-07-30T18:33:58.047Z,54.01
2017-07-30T18:36:27.508Z,56.69
2017-07-30T18:38:57.000Z,57.33
2017-07-30T18:41:26.566Z,56.92
2017-07-30T18:43:56.016Z,57.20
2017-07-30T18:46:25.465Z,58.26
2017-07-30T18:48:54.912Z,59.57
2017-07-30T18:51:24.377Z,59.56
2017-07-30T18:53:53.841Z,59.15
2017-07-30T18:56:23.312Z,60.06
2017-07-30T18:58:52.842Z,62.01
2017-07-30T19:01:22.297Z,62.81
2017-07-30T19:03:51.738Z,63.40
2017-07-30T19:06:21.215Z,63.15
2017-07-30T19:08:50.666Z,62.54
2017-07-30T19:11:20.131Z,62.39
2017-07-30T19:13:49.592Z,62.34
2017-07-30T19:16:19.033Z,63.23
2017-07-30T19:18:48.498Z,63.89
2017-07-30T19:21:17.965Z,64.43
2017-07-30T19:23:47.439Z,64.91
2017-07-30T19:26:16.878Z,65.91
2017-07-30T19:28:46.329Z,66.31
2017-07-30T19:31:15.612Z,66.69
2017-07-30T19:33:45.056Z,67.89
2017-07-30T19:36:14.362Z,68.07
2017-07-30T19:38:43.805Z,68.93
2017-07-30T19:41:13.257Z,68.93
2017-07-30T19:43:42.751Z,67.55
2017-07-30T19:46:12.180Z,68.91
2017-07-30T19:48:41.639Z,70.88
2017-07-30T19:51:11.252Z,70.74
2017-07-30T19:53:40.701Z,70.59
2017-07-30T19:56:10.131Z,70.87
2017-07-30T19:58:39.592Z,71.02
2017-07-30T20:01:09.057Z,70.15
2017-07-30T20:03:38.575Z,69.69
2017-07-30T20:06:07.993Z,69.72
2017-07-30T20:08:37.464Z,69.58
2017-07-30T20:11:06.904Z,69.97
2017-07-30T20:13:36.331Z,71.42
2017-07-30T20:16:05.803Z,72.10
2017-07-30T20:18:35.265Z,72.24
2017-07-30T20:21:04.715Z,72.11
2017-07-30T20:23:34.149Z,70.71
2017-07-30T20:26:03.630Z,69.67
2017-07-30T20:28:33.088Z,69.07
2017-07-30T20:31:02.530Z,70.34
2017-07-30T20:33:31.627Z,70.15
2017-07-30T20:36:01.081Z,69.18
2017-07-30T20:38:30.514Z,68.33
2017-07-30T20:41:00.936Z,69.79
2017-07-30T20:43:30.382Z,70.84
2017-07-30T20:45:59.855Z,72.87
2017-07-30T20:48:29.322Z,73.10
2017-07-30T20:50:58.763Z,73.70
2017-07-30T20:53:28.268Z,74.05
2017-07-30T20:55:57.743Z,74.46
2017-07-30T20:58:27.184Z,74.54
2017-07-30T21:00:56.645Z,74.73
2017-07-30T21:03:26.098Z,74.71
2017-07-30T21:05:55.527Z,74.22
2017-07-30T21:08:25.008Z,73.15
2017-07-30T21:10:54.444Z,72.48
2017-07-30T21:16:02.460Z,75.02
2017-07-30T21:18:31.913Z,76.21
2017-07-30T21:21:01.468Z,76.45
2017-07-30T21:23:30.925Z,76.28
2017-07-30T21:26:00.376Z,76.59
2017-07-30T21:28:29.851Z,75.13
2017-07-30T21:30:59.305Z,74.54
2017-07-30T21:33:28.751Z,74.07
2017-07-30T21:35:58.234Z,73.66
2017-07-30T21:38:27.674Z,74.51
2017-07-30T21:40:57.116Z,75.23
2017-07-30T21:43:26.571Z,75.71
2017-07-30T21:45:56.016Z,75.73
2017-07-30T21:48:25.466Z,76.23
2017-07-30T21:50:55.197Z,76.37
2017-07-30T21:53:24.680Z,75.97
2017-07-30T21:55:54.123Z,75.61
2017-07-30T21:58:23.561Z,76.64
2017-07-30T22:00:53.853Z,77.36
2017-07-30T22:03:23.299Z,78.40
2017-07-30T22:05:52.750Z,78.97
2017-07-30T22:08:22.208Z,79.39
2017-07-30T22:10:51.682Z,80.14
2017-07-30T22:13:21.133Z,80.12
2017-07-30T22:15:50.593Z,79.57
2017-07-30T22:18:20.044Z,79.05
2017-07-30T22:20:49.501Z,76.28
2017-07-30T22:23:18.992Z,73.37
2017-07-30T22:25:48.430Z,71.71
2017-07-30T22:28:17.889Z,70.75
2017-07-30T22:30:47.350Z,71.40
2017-07-30T22:33:16.788Z,73.82
2017-07-30T22:35:46.255Z,74.45
2017-07-30T22:38:15.731Z,74.65
2017-07-30T22:40:45.168Z,74.69
2017-07-30T22:43:19.681Z,74.69
2017-07-30T22:45:49.122Z,74.98
2017-07-30T22:48:18.590Z,75.25
2017-07-30T22:50:48.104Z,75.90
2017-07-30T22:53:17.562Z,76.00
2017-07-30T22:55:47.014Z,76.05
2017-07-30T22:58:16.465Z,76.02
2017-07-30T23:00:45.982Z,76.30
2017-07-30T23:03:15.477Z,76.25
2017-07-30T23:05:44.961Z,76.33
2017-07-30T23:08:14.438Z,76.24
2017-07-30T23:10:43.870Z,76.07
2017-07-30T23:13:13.334Z,75.74
2017-07-30T23:15:42.783Z,75.89
2017-07-30T23:18:12.214Z,76.35
2017-07-30T23:20:41.701Z,76.10
2017-07-30T23:23:11.165Z,76.79
2017-07-30T23:25:40.617Z,76.56
2017-07-30T23:28:10.061Z,76.88
2017-07-30T23:30:39.516Z,78.04
2017-07-30T23:33:08.982Z,77.71
2017-07-30T23:35:38.471Z,77.73
2017-07-30T23:38:07.912Z,78.19
2017-07-30T23:40:37.397Z,78.64
2017-07-30T23:43:06.833Z,78.53
2017-07-30T23:45:36.300Z,78.69
2017-07-30T23:48:05.746Z,78.87
2017-07-30T23:50:35.197Z,79.91
2017-07-30T23:53:04.657Z,80.35
2017-07-30T23:55:34.093Z,80.54
2017-07-30T23:58:03.561Z,80.52
