createdAt,value
2023-01-13T00:01:29.296Z,3.55
2023-01-13T00:03:57.493Z,3.67
2023-01-13T00:06:26.225Z,2.90
2023-01-13T00:08:54.117Z,3.53
2023-01-13T00:11:22.291Z,4.05
2023-01-13T00:13:49.289Z,4.72
2023-01-13T00:16:18.382Z,4.90
2023-01-13T00:18:46.010Z,5.65
2023-01-13T00:21:20.992Z,5.32
2023-01-13T00:23:49.750Z,5.72
2023-01-13T00:26:21.840Z,5.25
2023-01-13T00:28:49.471Z,6.40
2023-01-13T00:31:19.208Z,5.57
2023-01-13T00:33:48.995Z,5.47
2023-01-13T00:36:17.003Z,6.00
2023-01-13T00:38:44.645Z,5.63
2023-01-13T00:41:14.344Z,5.07
2023-01-13T00:43:42.266Z,4.47
2023-01-13T00:46:11.378Z,4.53
2023-01-13T00:48:38.486Z,4.35
2023-01-13T00:51:19.998Z,4.95
2023-01-13T00:53:51.747Z,4.55
2023-01-13T00:56:34.028Z,4.90
2023-01-13T00:59:05.776Z,4.35
2023-01-13T01:01:33.224Z,4.10
2023-01-13T01:04:00.170Z,5.05
2023-01-13T01:06:28.342Z,4.30
2023-01-13T01:08:55.960Z,4.07
2023-01-13T01:11:26.043Z,3.55
2023-01-13T01:13:55.245Z,3.50
2023-01-13T01:16:24.012Z,3.30
2023-01-13T01:18:52.389Z,3.47
2023-01-13T01:21:20.699Z,3.13
2023-01-13T01:23:47.615Z,3.38
2023-01-13T01:26:20.743Z,3.22
2023-01-13T01:28:48.115Z,4.32
2023-01-13T01:31:20.987Z,5.05
2023-01-13T01:33:48.585Z,5.53
2023-01-13T01:36:17.137Z,6.65
2023-01-13T01:38:44.790Z,7.05
2023-01-13T01:41:17.850Z,7.18
2023-01-13T01:44:04.490Z,6.45
2023-01-13T01:46:41.358Z,7.00
2023-01-13T01:49:26.170Z,6.47
2023-01-13T01:52:34.207Z,6.38
2023-01-13T01:55:06.738Z,6.72
2023-01-13T01:57:42.797Z,6.28
2023-01-13T02:00:10.579Z,6.50
2023-01-13T02:02:37.956Z,6.55
2023-01-13T02:05:05.049Z,6.68
2023-01-13T02:07:33.376Z,5.85
2023-01-13T02:10:06.275Z,6.05
2023-01-13T02:12:34.772Z,5.72
2023-01-13T02:15:42.139Z,6.80
2023-01-13T02:18:08.956Z,5.97
2023-01-13T02:20:38.751Z,5.93
2023-01-13T02:23:50.676Z,6.75
2023-01-13T02:26:47.860Z,6.32
2023-01-13T02:30:09.629Z,6.65
2023-01-13T02:33:01.713Z,6.80
2023-01-13T02:35:45.554Z,6.82
2023-01-13T02:38:14.653Z,6.50
2023-01-13T02:40:47.046Z,7.50
2023-01-13T02:46:45.437Z,6.75
2023-01-13T02:49:19.359Z,7.00
2023-01-13T02:51:48.714Z,6.38
2023-01-13T02:54:27.840Z,6.50
2023-01-13T02:56:58.112Z,3.72
2023-01-13T02:59:27.887Z,4.18
2023-01-13T03:02:00.194Z,3.38
2023-01-13T03:07:27.692Z,3.08
2023-01-13T03:10:10.737Z,3.30
2023-01-13T03:12:43.285Z,4.22
2023-01-13T03:15:17.288Z,4.63
2023-01-13T03:18:18.730Z,4.60
2023-01-13T03:21:15.493Z,3.65
2023-01-13T03:23:53.843Z,3.47
2023-01-13T03:26:30.713Z,3.67
2023-01-13T03:29:05.327Z,3.17
2023-01-13T03:31:34.804Z,3.60
2023-01-13T03:34:07.655Z,3.33
2023-01-13T03:36:36.812Z,3.55
2023-01-13T03:39:18.336Z,3.60
2023-01-13T03:41:54.644Z,3.72
2023-01-13T03:44:34.449Z,3.90
2023-01-13T03:47:23.489Z,2.83
2023-01-13T03:50:01.512Z,3.50
2023-01-13T03:52:49.866Z,3.00
2023-01-13T03:55:24.032Z,2.70
2023-01-13T03:57:56.991Z,3.17
2023-01-13T04:00:28.558Z,3.45
2023-01-13T04:03:04.260Z,3.75
2023-01-13T04:05:34.040Z,5.30
2023-01-13T04:08:09.913Z,5.35
2023-01-13T04:10:45.486Z,4.22
2023-01-13T04:13:16.439Z,4.78
2023-01-13T04:15:45.315Z,3.83
2023-01-13T04:18:13.908Z,3.30
2023-01-13T04:20:42.782Z,3.55
2023-01-13T04:23:10.499Z,3.65
2023-01-13T04:25:37.519Z,3.50
2023-01-13T04:28:04.743Z,2.83
2023-01-13T04:30:31.970Z,3.25
2023-01-13T04:32:59.014Z,3.03
2023-01-13T04:35:26.214Z,3.15
2023-01-13T04:37:53.361Z,3.25
2023-01-13T04:40:20.908Z,2.72
2023-01-13T04:42:48.065Z,3.55
2023-01-13T04:45:15.451Z,3.65
2023-01-13T04:47:42.479Z,3.00
2023-01-13T04:50:10.803Z,3.05
2023-01-13T04:52:38.750Z,3.50
2023-01-13T04:55:06.139Z,2.90
2023-01-13T04:57:35.004Z,2.80
2023-01-13T05:00:02.434Z,2.70
2023-01-13T05:02:29.404Z,2.92
2023-01-13T05:04:56.437Z,2.88
2023-01-13T05:07:23.580Z,2.80
2023-01-13T05:09:50.492Z,2.60
2023-01-13T05:12:35.941Z,2.47
2023-01-13T05:15:21.711Z,2.88
2023-01-13T05:17:49.006Z,2.50
2023-01-13T05:20:16.178Z,2.55
2023-01-13T05:23:01.558Z,2.78
2023-01-13T05:25:28.639Z,2.95
2023-01-13T05:27:57.598Z,3.67
2023-01-13T05:30:36.029Z,4.43
2023-01-13T05:33:04.342Z,4.60
2023-01-13T05:35:31.212Z,6.22
2023-01-13T05:37:58.202Z,3.50
2023-01-13T05:40:45.637Z,3.00
2023-01-13T05:43:21.427Z,3.20
2023-01-13T05:45:50.334Z,2.83
2023-01-13T05:48:19.853Z,3.95
2023-01-13T05:50:47.745Z,4.60
2023-01-13T05:53:15.007Z,4.78
2023-01-13T05:55:43.477Z,4.13
2023-01-13T05:58:12.778Z,3.67
2023-01-13T06:00:52.494Z,3.70
2023-01-13T06:03:20.294Z,3.28
2023-01-13T06:05:48.855Z,3.17
2023-01-13T06:08:16.004Z,3.80
2023-01-13T06:10:43.040Z,4.13
2023-01-13T06:13:09.920Z,4.20
2023-01-13T06:15:37.306Z,3.22
2023-01-13T06:18:06.352Z,2.83
2023-01-13T06:20:35.193Z,4.97
2023-01-13T06:23:02.229Z,10.88
2023-01-13T06:25:43.065Z,10.68
2023-01-13T06:28:11.058Z,6.65
2023-01-13T06:30:53.140Z,4.43
2023-01-13T06:33:25.646Z,4.22
2023-01-13T06:35:57.682Z,4.35
2023-01-13T06:38:27.592Z,4.45
2023-01-13T06:40:56.681Z,3.47
2023-01-13T06:43:23.742Z,4.22
2023-01-13T06:45:56.107Z,4.00
2023-01-13T06:50:54.541Z,4.13
2023-01-13T06:53:21.510Z,4.63
2023-01-13T06:55:50.643Z,5.07
2023-01-13T06:58:19.001Z,4.15
2023-01-13T07:00:54.461Z,4.13
2023-01-13T07:03:23.062Z,4.20
2023-01-13T07:05:55.146Z,4.70
2023-01-13T07:08:28.399Z,4.97
2023-01-13T07:10:55.316Z,5.03
2023-01-13T07:13:40.587Z,4.38
2023-01-13T07:16:11.440Z,5.63
2023-01-13T07:18:38.845Z,5.68
2023-01-13T07:21:10.973Z,5.38
2023-01-13T07:23:53.632Z,7.07
2023-01-13T07:26:22.953Z,5.20
2023-01-13T07:28:49.908Z,5.85
2023-01-13T07:31:21.743Z,5.72
2023-01-13T07:33:51.404Z,4.70
2023-01-13T07:36:18.371Z,5.68
2023-01-13T07:38:49.409Z,4.63
2023-01-13T07:41:34.970Z,5.45
2023-01-13T07:44:07.353Z,5.30
2023-01-13T07:46:35.451Z,5.55
2023-01-13T07:49:03.335Z,5.78
2023-01-13T07:51:31.052Z,5.88
2023-01-13T07:53:58.415Z,7.78
2023-01-13T07:56:27.014Z,7.30
2023-01-13T08:01:35.309Z,7.38
2023-01-13T08:04:02.516Z,11.73
2023-01-13T08:06:30.038Z,9.80
2023-01-13T08:08:56.936Z,7.82
2023-01-13T08:11:23.868Z,8.10
2023-01-13T08:13:55.347Z,7.70
2023-01-13T08:16:22.430Z,7.73
2023-01-13T08:18:49.444Z,7.95
2023-01-13T08:21:16.974Z,7.95
2023-01-13T08:23:45.341Z,7.78
2023-01-13T08:26:15.517Z,8.30
2023-01-13T08:28:55.345Z,8.95
2023-01-13T08:31:22.568Z,11.18
2023-01-13T08:33:49.567Z,11.63
2023-01-13T08:36:19.130Z,12.07
2023-01-13T08:38:46.401Z,12.13
2023-01-13T08:41:16.493Z,12.68
2023-01-13T08:43:43.373Z,12.60
2023-01-13T08:46:10.503Z,11.65
2023-01-13T08:48:37.927Z,12.90
2023-01-13T08:51:07.446Z,11.35
2023-01-13T08:53:34.981Z,9.18
2023-01-13T08:56:02.073Z,10.00
2023-01-13T08:58:29.128Z,15.38
2023-01-13T09:00:56.238Z,14.50
2023-01-13T09:03:24.286Z,9.82
2023-01-13T09:05:51.620Z,9.63
2023-01-13T09:08:18.522Z,11.93
2023-01-13T09:10:45.621Z,11.10
2023-01-13T09:13:18.332Z,10.50
2023-01-13T09:15:46.343Z,10.13
2023-01-13T09:18:14.735Z,8.93
2023-01-13T09:20:41.919Z,8.10
2023-01-13T09:23:10.942Z,8.63
2023-01-13T09:25:39.021Z,8.68
2023-01-13T09:28:09.404Z,9.55
2023-01-13T09:30:39.927Z,8.90
2023-01-13T09:33:25.333Z,7.18
2023-01-13T09:35:52.515Z,7.47
2023-01-13T09:38:19.833Z,8.00
2023-01-13T09:40:49.551Z,7.55
2023-01-13T09:44:11.292Z,7.28
2023-01-13T09:52:26.695Z,10.43
2023-01-13T09:55:08.463Z,10.10
2023-01-13T09:57:41.427Z,13.17
2023-01-13T10:00:27.137Z,14.20
2023-01-13T10:03:10.142Z,14.35
2023-01-13T10:05:45.896Z,16.17
2023-01-13T10:08:26.195Z,16.92
2023-01-13T10:10:58.653Z,17.33
2023-01-13T10:13:32.980Z,17.02
2023-01-13T10:16:12.463Z,17.15
2023-01-13T10:19:05.449Z,17.15
2023-01-13T10:21:57.155Z,19.85
2023-01-13T10:24:55.727Z,22.50
2023-01-13T10:32:47.205Z,22.00
2023-01-13T10:35:14.512Z,25.48
2023-01-13T10:37:55.641Z,24.40
2023-01-13T10:40:22.765Z,22.45
2023-01-13T10:43:03.933Z,21.98
2023-01-13T10:45:31.018Z,30.67
2023-01-13T10:48:16.139Z,26.75
2023-01-13T10:50:45.043Z,23.10
2023-01-13T10:53:28.731Z,21.23
2023-01-13T10:56:04.339Z,20.17
2023-01-13T10:58:31.642Z,19.50
2023-01-13T11:01:05.279Z,18.95
2023-01-13T11:03:42.456Z,20.00
2023-01-13T11:06:18.847Z,18.70
2023-01-13T11:08:50.367Z,17.65
2023-01-13T11:11:39.443Z,17.30
2023-01-13T11:14:42.205Z,19.65
2023-01-13T11:20:16.090Z,19.45
2023-01-13T11:22:49.340Z,16.30
2023-01-13T11:25:23.749Z,16.20
2023-01-13T11:28:03.182Z,16.33
2023-01-13T11:31:02.674Z,16.10
2023-01-13T11:33:33.197Z,14.63
2023-01-13T11:36:12.158Z,13.30
2023-01-13T11:38:50.609Z,14.70
2023-01-13T11:42:07.501Z,13.43
2023-01-13T11:45:02.098Z,13.40
2023-01-13T11:47:32.343Z,11.88
2023-01-13T11:50:00.795Z,12.38
2023-01-13T11:52:58.560Z,12.82
2023-01-13T11:55:46.060Z,13.60
2023-01-13T11:58:25.178Z,12.77
2023-01-13T12:04:05.859Z,13.43
2023-01-13T12:06:44.892Z,12.90
2023-01-13T12:12:45.820Z,12.95
2023-01-13T12:15:41.319Z,13.40
2023-01-13T12:18:46.382Z,13.55
2023-01-13T12:21:30.653Z,12.88
2023-01-13T12:24:23.210Z,16.88
2023-01-13T12:29:36.658Z,14.68
2023-01-13T12:32:13.241Z,14.13
2023-01-13T12:35:06.387Z,14.48
2023-01-13T12:37:45.004Z,13.70
2023-01-13T12:43:48.811Z,14.82
2023-01-13T12:46:34.097Z,14.77
2023-01-13T12:49:37.191Z,14.13
2023-01-13T12:52:14.504Z,13.95
2023-01-13T12:54:41.747Z,16.10
2023-01-13T12:57:37.032Z,13.13
2023-01-13T13:00:11.119Z,12.32
2023-01-13T13:11:36.217Z,12.98
2023-01-13T13:17:12.350Z,13.10
2023-01-13T13:19:42.958Z,13.80
2023-01-13T13:22:13.063Z,13.13
2023-01-13T13:24:43.009Z,13.50
2023-01-13T13:27:47.326Z,13.52
2023-01-13T13:30:29.342Z,15.02
2023-01-13T13:32:57.301Z,13.60
2023-01-13T13:36:00.373Z,14.75
2023-01-13T13:39:29.191Z,14.43
2023-01-13T13:42:39.337Z,15.32
2023-01-13T13:45:44.921Z,14.48
2023-01-13T13:48:29.511Z,13.85
2023-01-13T13:53:47.670Z,14.02
2023-01-13T13:56:25.574Z,14.55
2023-01-13T13:58:55.781Z,13.73
2023-01-13T14:01:35.223Z,15.90
2023-01-13T14:04:26.116Z,15.80
2023-01-13T14:06:57.699Z,14.00
2023-01-13T14:09:26.194Z,13.88
2023-01-13T14:12:00.336Z,16.40
2023-01-13T14:14:28.435Z,26.13
2023-01-13T14:17:00.755Z,26.63
2023-01-13T14:22:07.288Z,15.82
2023-01-13T14:24:34.353Z,14.95
2023-01-13T14:27:10.885Z,13.68
2023-01-13T14:29:38.356Z,12.05
2023-01-13T14:32:06.879Z,12.60
2023-01-13T14:34:39.783Z,11.63
2023-01-13T14:37:28.184Z,10.93
2023-01-13T14:39:57.302Z,11.63
2023-01-13T14:42:24.451Z,11.00
2023-01-13T14:44:52.144Z,11.88
2023-01-13T14:47:24.788Z,12.27
2023-01-13T14:50:02.362Z,11.43
2023-01-13T14:52:33.009Z,12.43
2023-01-13T14:55:06.760Z,12.63
2023-01-13T14:57:36.397Z,12.02
2023-01-13T15:00:22.968Z,13.75
2023-01-13T15:03:04.564Z,14.00
2023-01-13T15:05:34.417Z,13.88
2023-01-13T15:08:05.545Z,13.10
2023-01-13T15:10:39.131Z,13.13
2023-01-13T15:13:07.527Z,13.30
2023-01-13T15:15:37.173Z,14.18
2023-01-13T15:18:15.230Z,16.67
2023-01-13T15:20:42.812Z,17.08
2023-01-13T15:23:10.276Z,15.55
2023-01-13T15:25:41.099Z,14.10
2023-01-13T15:28:24.796Z,14.27
2023-01-13T15:30:53.681Z,13.30
2023-01-13T15:33:22.317Z,14.77
2023-01-13T15:35:53.630Z,17.30
2023-01-13T15:38:22.754Z,18.77
2023-01-13T15:40:51.203Z,22.52
2023-01-13T15:43:40.960Z,24.83
2023-01-13T15:46:40.045Z,20.10
2023-01-13T15:49:15.128Z,89.47
2023-01-13T15:51:43.863Z,40.17
2023-01-13T15:54:12.408Z,28.70
2023-01-13T15:56:39.580Z,30.20
2023-01-13T15:59:22.055Z,28.65
2023-01-13T16:04:15.813Z,19.23
2023-01-13T16:06:44.279Z,29.67
2023-01-13T16:09:15.096Z,21.73
2023-01-13T16:11:47.608Z,25.20
2023-01-13T16:14:17.060Z,19.30
2023-01-13T16:16:47.472Z,19.45
2023-01-13T16:19:15.853Z,20.70
2023-01-13T16:21:44.041Z,20.30
2023-01-13T16:26:51.962Z,19.10
2023-01-13T16:29:31.470Z,19.33
2023-01-13T16:32:17.613Z,19.45
2023-01-13T16:35:06.274Z,19.50
2023-01-13T16:37:33.366Z,20.42
2023-01-13T16:40:04.300Z,20.05
2023-01-13T16:42:31.712Z,19.30
2023-01-13T16:45:01.822Z,19.35
2023-01-13T16:47:32.615Z,18.88
2023-01-13T16:50:00.740Z,19.23
2023-01-13T16:52:27.731Z,19.77
2023-01-13T16:54:54.622Z,19.63
2023-01-13T16:57:21.466Z,18.25
2023-01-13T16:59:48.419Z,18.45
2023-01-13T17:02:16.351Z,19.70
2023-01-13T17:04:43.456Z,17.23
2023-01-13T17:07:16.407Z,18.15
2023-01-13T17:09:43.696Z,16.88
2023-01-13T17:12:11.989Z,21.42
2023-01-13T17:17:31.197Z,22.40
2023-01-13T17:19:59.010Z,20.40
2023-01-13T17:22:36.290Z,19.08
2023-01-13T17:25:22.061Z,16.23
2023-01-13T17:30:30.389Z,13.43
2023-01-13T17:32:57.436Z,17.20
2023-01-13T17:35:26.638Z,17.33
2023-01-13T17:38:07.165Z,18.23
2023-01-13T17:46:42.179Z,17.02
2023-01-13T17:54:45.304Z,18.38
2023-01-13T17:57:24.220Z,18.30
2023-01-13T18:00:00.794Z,16.02
2023-01-13T18:02:31.648Z,18.48
2023-01-13T18:10:41.246Z,13.93
2023-01-13T18:13:16.332Z,17.30
2023-01-13T18:30:29.131Z,18.88
2023-01-13T19:00:48.308Z,23.00
2023-01-13T19:12:31.555Z,21.17
2023-01-13T19:15:03.894Z,20.25
2023-01-13T19:35:00.152Z,22.20
2023-01-13T19:51:36.392Z,15.27
2023-01-13T20:16:44.466Z,17.77
2023-01-13T20:19:16.269Z,16.52
2023-01-13T20:24:26.534Z,14.85
2023-01-13T20:32:29.367Z,15.10
2023-01-13T20:51:07.648Z,17.83
2023-01-13T21:04:27.767Z,14.75
2023-01-13T21:15:30.376Z,18.45
2023-01-13T21:21:16.064Z,15.75
2023-01-13T21:29:17.894Z,14.43
2023-01-13T21:42:52.427Z,12.98
2023-01-13T21:45:44.097Z,12.65
2023-01-13T21:56:18.870Z,9.93
2023-01-13T21:58:53.880Z,10.38
2023-01-13T22:01:25.491Z,11.13
2023-01-13T22:15:26.014Z,8.50
2023-01-13T22:23:17.261Z,8.48
2023-01-13T22:42:10.332Z,7.18
2023-01-13T22:44:38.774Z,7.97
2023-01-13T22:49:58.589Z,7.65
2023-01-13T22:52:29.187Z,7.85
2023-01-13T22:55:08.498Z,7.72
2023-01-13T22:57:47.420Z,8.95
2023-01-13T23:08:25.563Z,8.02
2023-01-13T23:13:44.455Z,7.68
2023-01-13T23:19:02.222Z,7.30
2023-01-13T23:21:32.432Z,8.65
2023-01-13T23:46:04.056Z,8.38
2023-01-13T23:48:33.542Z,6.32
2023-01-13T23:51:08.754Z,6.70
2023-01-13T23:53:40.455Z,7.10
2023-01-13T23:56:11.570Z,7.35
