createdAt,value
2023-06-30T00:01:28.230Z,6.20
2023-06-30T00:05:31.630Z,6.72
2023-06-30T00:09:35.500Z,6.60
2023-06-30T00:13:38.794Z,6.05
2023-06-30T00:17:43.806Z,6.63
2023-06-30T00:21:49.681Z,6.97
2023-06-30T00:25:52.823Z,7.78
2023-06-30T00:29:55.643Z,6.68
2023-06-30T00:34:00.580Z,6.85
2023-06-30T00:38:04.027Z,7.38
2023-06-30T00:42:07.905Z,7.07
2023-06-30T00:46:15.957Z,7.07
2023-06-30T00:50:21.988Z,7.22
2023-06-30T00:54:26.435Z,6.88
2023-06-30T00:58:30.710Z,6.35
2023-06-30T01:02:36.757Z,6.93
2023-06-30T01:06:49.256Z,7.80
2023-06-30T01:10:54.538Z,6.85
2023-06-30T01:14:58.987Z,7.07
2023-06-30T01:19:09.761Z,7.47
2023-06-30T01:23:19.633Z,7.88
2023-06-30T01:27:23.611Z,7.38
2023-06-30T01:31:28.808Z,6.90
2023-06-30T01:35:34.284Z,7.32
2023-06-30T01:39:39.252Z,6.80
2023-06-30T01:43:42.708Z,7.40
2023-06-30T01:47:46.218Z,7.85
2023-06-30T01:51:48.810Z,8.05
2023-06-30T01:55:55.651Z,7.88
2023-06-30T01:59:58.923Z,7.97
2023-06-30T02:04:02.183Z,7.57
2023-06-30T02:08:05.572Z,6.82
2023-06-30T02:12:13.185Z,7.82
2023-06-30T02:16:16.252Z,7.30
2023-06-30T02:20:20.551Z,7.78
2023-06-30T02:24:23.519Z,7.95
2023-06-30T02:28:29.225Z,8.50
2023-06-30T02:32:31.858Z,7.60
2023-06-30T02:36:37.111Z,8.02
2023-06-30T02:40:40.503Z,8.18
2023-06-30T02:44:45.439Z,8.45
2023-06-30T02:48:49.032Z,8.57
2023-06-30T02:52:52.362Z,9.05
2023-06-30T02:56:55.298Z,8.30
2023-06-30T03:00:59.813Z,8.00
2023-06-30T03:05:02.901Z,6.88
2023-06-30T03:09:10.671Z,7.53
2023-06-30T03:13:13.652Z,7.88
2023-06-30T03:17:18.218Z,7.78
2023-06-30T03:21:21.220Z,7.45
2023-06-30T03:25:24.214Z,7.60
2023-06-30T03:29:27.323Z,7.43
2023-06-30T03:33:31.515Z,8.23
2023-06-30T03:37:34.301Z,7.68
2023-06-30T03:41:37.564Z,7.72
2023-06-30T03:45:45.061Z,6.88
2023-06-30T03:49:49.625Z,7.50
2023-06-30T03:53:52.576Z,6.32
2023-06-30T03:57:56.085Z,6.78
2023-06-30T04:01:59.428Z,6.68
2023-06-30T04:06:04.435Z,6.15
2023-06-30T04:10:08.436Z,6.45
2023-06-30T04:14:11.347Z,6.85
2023-06-30T04:18:14.386Z,5.63
2023-06-30T04:22:18.696Z,6.57
2023-06-30T04:26:21.928Z,5.80
2023-06-30T04:30:25.020Z,5.10
2023-06-30T04:34:28.159Z,4.63
2023-06-30T04:38:33.345Z,3.97
2023-06-30T04:42:36.586Z,4.30
2023-06-30T04:46:39.622Z,3.72
2023-06-30T04:50:44.816Z,5.25
2023-06-30T04:54:50.067Z,4.55
2023-06-30T04:58:53.477Z,3.90
2023-06-30T05:02:57.741Z,3.95
2023-06-30T05:07:01.233Z,3.97
2023-06-30T05:11:07.706Z,3.38
2023-06-30T05:15:11.893Z,3.90
2023-06-30T05:19:14.968Z,3.67
2023-06-30T05:23:18.379Z,3.92
2023-06-30T05:27:22.941Z,3.85
2023-06-30T05:31:26.380Z,3.20
2023-06-30T05:35:29.402Z,3.30
2023-06-30T05:39:32.468Z,3.33
2023-06-30T05:43:41.655Z,3.50
2023-06-30T05:47:45.065Z,3.20
2023-06-30T05:51:48.512Z,3.60
2023-06-30T05:55:51.915Z,3.28
2023-06-30T05:59:56.485Z,3.33
2023-06-30T06:03:59.996Z,2.97
2023-06-30T06:08:03.670Z,3.17
2023-06-30T06:12:08.032Z,3.30
2023-06-30T06:16:12.343Z,2.97
2023-06-30T06:20:15.430Z,3.47
2023-06-30T06:24:19.037Z,3.08
2023-06-30T06:28:22.171Z,3.20
2023-06-30T06:32:26.727Z,3.00
2023-06-30T06:36:29.719Z,2.88
2023-06-30T06:40:34.247Z,2.63
2023-06-30T06:44:38.348Z,2.60
2023-06-30T06:48:44.256Z,2.50
2023-06-30T06:52:47.563Z,2.70
2023-06-30T06:56:53.376Z,2.63
2023-06-30T07:00:57.113Z,2.22
2023-06-30T07:05:01.682Z,2.55
2023-06-30T07:09:04.772Z,2.30
2023-06-30T07:13:08.850Z,2.58
2023-06-30T07:17:12.240Z,2.25
2023-06-30T07:21:16.974Z,2.80
2023-06-30T07:25:20.307Z,2.80
2023-06-30T07:29:23.362Z,3.17
2023-06-30T07:33:26.524Z,2.40
2023-06-30T07:37:33.138Z,2.30
2023-06-30T07:41:36.769Z,2.65
2023-06-30T07:45:41.738Z,2.63
2023-06-30T07:49:45.288Z,2.20
2023-06-30T07:53:49.638Z,2.28
2023-06-30T07:57:53.126Z,2.20
2023-06-30T08:01:57.483Z,2.45
2023-06-30T08:06:01.076Z,2.28
2023-06-30T08:10:06.483Z,2.30
2023-06-30T08:14:09.690Z,2.53
2023-06-30T08:18:14.391Z,2.25
2023-06-30T08:22:35.316Z,2.40
2023-06-30T08:26:39.854Z,2.67
2023-06-30T08:30:43.643Z,2.53
2023-06-30T08:34:46.628Z,2.55
2023-06-30T08:38:49.611Z,2.70
2023-06-30T08:42:55.219Z,2.20
2023-06-30T08:47:03.223Z,3.00
2023-06-30T08:51:06.625Z,2.80
2023-06-30T08:55:12.737Z,2.35
2023-06-30T08:59:17.076Z,2.55
2023-06-30T09:03:24.312Z,2.53
2023-06-30T09:07:30.573Z,3.10
2023-06-30T09:11:35.502Z,3.25
2023-06-30T09:15:42.422Z,2.58
2023-06-30T09:23:49.024Z,3.03
2023-06-30T09:27:53.231Z,2.70
2023-06-30T09:32:03.596Z,2.90
2023-06-30T09:36:07.246Z,2.80
2023-06-30T09:40:14.256Z,2.97
2023-06-30T09:44:23.663Z,2.63
2023-06-30T09:48:32.435Z,2.88
2023-06-30T09:52:35.329Z,2.92
2023-06-30T09:56:42.932Z,3.05
2023-06-30T10:00:47.085Z,3.10
2023-06-30T10:04:51.635Z,2.83
2023-06-30T10:08:58.936Z,2.80
2023-06-30T10:17:06.606Z,2.80
2023-06-30T10:21:11.309Z,3.67
2023-06-30T10:25:19.563Z,3.15
2023-06-30T10:29:23.757Z,2.90
2023-06-30T10:33:27.385Z,7.25
2023-06-30T10:37:32.169Z,2.80
2023-06-30T10:41:47.454Z,4.55
2023-06-30T10:46:09.042Z,3.85
2023-06-30T10:50:15.450Z,3.30
2023-06-30T10:54:27.601Z,2.97
2023-06-30T10:58:31.155Z,3.13
2023-06-30T11:02:35.388Z,3.63
2023-06-30T11:06:38.677Z,3.22
2023-06-30T11:10:47.494Z,2.95
2023-06-30T11:14:56.368Z,3.42
2023-06-30T11:19:02.137Z,3.80
2023-06-30T11:23:07.351Z,3.00
2023-06-30T11:27:11.750Z,4.13
2023-06-30T11:31:14.954Z,6.68
2023-06-30T11:35:20.115Z,4.75
2023-06-30T11:39:23.157Z,3.70
2023-06-30T11:43:34.232Z,3.53
2023-06-30T11:47:37.638Z,3.28
2023-06-30T11:51:41.308Z,3.85
2023-06-30T11:55:46.310Z,3.30
2023-06-30T11:59:51.731Z,3.10
2023-06-30T12:04:01.252Z,3.42
2023-06-30T12:08:04.869Z,3.03
2023-06-30T12:12:09.151Z,3.60
2023-06-30T12:16:16.346Z,3.20
2023-06-30T12:20:25.679Z,3.10
2023-06-30T12:24:34.368Z,3.30
2023-06-30T12:28:37.688Z,2.95
2023-06-30T12:32:43.135Z,3.50
2023-06-30T12:36:48.006Z,5.70
2023-06-30T12:41:03.571Z,3.17
2023-06-30T12:45:11.768Z,3.35
2023-06-30T12:49:19.568Z,3.50
2023-06-30T12:53:25.141Z,3.55
2023-06-30T12:57:28.325Z,3.28
2023-06-30T13:01:31.630Z,3.63
2023-06-30T13:05:36.306Z,3.80
2023-06-30T13:09:40.429Z,3.75
2023-06-30T13:13:44.154Z,3.60
2023-06-30T13:17:47.706Z,3.90
2023-06-30T13:21:52.407Z,3.80
2023-06-30T13:25:55.855Z,3.83
2023-06-30T13:29:58.950Z,3.78
2023-06-30T13:34:01.999Z,3.50
2023-06-30T13:38:11.000Z,3.75
2023-06-30T13:42:14.223Z,3.72
2023-06-30T13:46:17.049Z,4.00
2023-06-30T13:50:26.311Z,4.35
2023-06-30T13:54:32.336Z,3.90
2023-06-30T13:58:35.471Z,3.67
2023-06-30T14:02:39.169Z,3.33
2023-06-30T14:06:43.082Z,4.18
2023-06-30T14:10:47.993Z,4.10
2023-06-30T14:14:51.154Z,4.32
2023-06-30T14:18:54.532Z,4.40
2023-06-30T14:22:57.528Z,3.83
2023-06-30T14:27:02.316Z,4.15
2023-06-30T14:31:06.029Z,3.72
2023-06-30T14:35:09.781Z,4.57
2023-06-30T14:39:13.376Z,4.13
2023-06-30T14:43:24.975Z,4.30
2023-06-30T14:47:28.484Z,4.35
2023-06-30T14:51:32.150Z,3.97
2023-06-30T14:55:37.179Z,3.50
2023-06-30T14:59:42.572Z,4.03
2023-06-30T15:03:45.601Z,3.88
2023-06-30T15:07:54.034Z,3.60
2023-06-30T15:11:57.119Z,4.00
2023-06-30T15:16:01.919Z,4.25
2023-06-30T15:20:05.699Z,3.88
2023-06-30T15:24:08.952Z,3.72
2023-06-30T15:28:11.981Z,5.15
2023-06-30T15:32:16.518Z,4.00
2023-06-30T15:36:20.437Z,3.90
2023-06-30T15:40:24.584Z,5.20
2023-06-30T15:44:28.378Z,4.20
2023-06-30T15:48:33.328Z,3.75
2023-06-30T15:52:37.668Z,3.63
2023-06-30T15:56:40.727Z,4.25
2023-06-30T16:00:43.634Z,3.65
2023-06-30T16:04:48.297Z,3.88
2023-06-30T16:08:51.638Z,4.03
2023-06-30T16:12:55.377Z,3.70
2023-06-30T16:16:58.558Z,3.97
2023-06-30T16:21:03.190Z,3.50
2023-06-30T16:25:07.057Z,3.60
2023-06-30T16:29:10.226Z,3.88
2023-06-30T16:33:13.394Z,3.83
2023-06-30T16:37:18.070Z,3.95
2023-06-30T16:41:21.152Z,3.55
2023-06-30T16:45:25.091Z,3.83
2023-06-30T16:49:30.658Z,3.85
2023-06-30T16:53:35.301Z,4.07
2023-06-30T16:57:39.329Z,4.13
2023-06-30T17:01:43.642Z,5.05
2023-06-30T17:05:47.103Z,5.10
2023-06-30T17:09:51.962Z,4.43
2023-06-30T17:13:55.804Z,3.72
2023-06-30T17:17:59.139Z,4.45
2023-06-30T17:22:02.460Z,4.43
2023-06-30T17:26:07.844Z,5.20
2023-06-30T17:30:12.581Z,4.50
2023-06-30T17:34:15.553Z,4.38
2023-06-30T17:38:20.405Z,4.60
2023-06-30T17:42:24.699Z,4.20
2023-06-30T17:46:27.875Z,5.68
2023-06-30T17:50:30.835Z,4.88
2023-06-30T17:54:34.196Z,5.00
2023-06-30T17:58:38.768Z,5.22
2023-06-30T18:02:41.799Z,4.95
2023-06-30T18:07:02.740Z,4.53
2023-06-30T18:11:09.396Z,5.10
2023-06-30T18:15:14.791Z,4.90
2023-06-30T18:19:19.819Z,4.75
2023-06-30T18:23:22.434Z,5.13
2023-06-30T18:27:25.678Z,4.90
2023-06-30T18:31:30.065Z,5.47
2023-06-30T18:35:33.410Z,5.32
2023-06-30T18:39:36.556Z,5.38
2023-06-30T18:43:40.516Z,5.10
2023-06-30T18:47:46.673Z,5.80
2023-06-30T18:51:51.175Z,5.28
2023-06-30T18:55:54.057Z,5.35
2023-06-30T18:59:57.231Z,5.95
2023-06-30T19:04:02.023Z,5.97
2023-06-30T19:08:05.596Z,5.10
2023-06-30T19:12:09.137Z,5.65
2023-06-30T19:16:13.091Z,5.15
2023-06-30T19:20:18.227Z,5.82
2023-06-30T19:24:20.998Z,5.55
2023-06-30T19:28:24.312Z,4.90
2023-06-30T19:32:27.430Z,4.95
2023-06-30T19:36:33.851Z,5.25
2023-06-30T19:40:36.950Z,5.15
2023-06-30T19:44:46.873Z,5.38
2023-06-30T19:48:49.950Z,5.32
2023-06-30T19:52:54.657Z,5.18
2023-06-30T19:56:57.906Z,5.43
2023-06-30T20:01:00.882Z,5.65
2023-06-30T20:05:04.777Z,5.57
2023-06-30T20:09:10.397Z,6.65
2023-06-30T20:13:13.182Z,6.07
2023-06-30T20:17:16.131Z,6.13
2023-06-30T20:21:19.149Z,6.03
2023-06-30T20:25:24.887Z,6.13
2023-06-30T20:29:28.248Z,6.65
2023-06-30T20:33:31.513Z,6.72
2023-06-30T20:37:34.541Z,7.13
2023-06-30T20:41:41.237Z,6.63
2023-06-30T20:45:44.288Z,7.22
2023-06-30T20:49:47.526Z,6.47
2023-06-30T20:53:50.520Z,6.95
2023-06-30T20:57:55.286Z,7.00
2023-06-30T21:01:58.509Z,7.07
2023-06-30T21:06:01.920Z,7.55
2023-06-30T21:10:05.716Z,7.57
2023-06-30T21:14:10.451Z,7.28
2023-06-30T21:18:13.471Z,7.05
2023-06-30T21:22:16.925Z,7.38
2023-06-30T21:26:20.080Z,8.48
2023-06-30T21:30:24.388Z,8.07
2023-06-30T21:34:26.847Z,8.27
2023-06-30T21:38:30.398Z,8.20
2023-06-30T21:42:33.578Z,9.80
2023-06-30T21:46:37.597Z,10.13
2023-06-30T21:50:41.032Z,11.55
2023-06-30T21:54:48.495Z,11.07
2023-06-30T21:58:53.832Z,10.65
2023-06-30T22:02:58.643Z,11.02
2023-06-30T22:07:01.724Z,11.32
2023-06-30T22:11:04.724Z,11.73
2023-06-30T22:15:08.775Z,11.45
2023-06-30T22:19:13.756Z,11.73
2023-06-30T22:23:17.003Z,12.27
2023-06-30T22:27:20.397Z,11.25
2023-06-30T22:31:23.828Z,11.90
2023-06-30T22:35:28.681Z,12.32
2023-06-30T22:39:31.967Z,11.80
2023-06-30T22:43:35.108Z,11.43
2023-06-30T22:47:37.998Z,12.13
2023-06-30T22:51:42.643Z,12.15
2023-06-30T22:55:45.692Z,12.88
2023-06-30T22:59:49.405Z,12.95
2023-06-30T23:03:52.661Z,13.77
2023-06-30T23:08:11.234Z,13.18
2023-06-30T23:12:14.321Z,13.00
2023-06-30T23:16:17.697Z,12.02
2023-06-30T23:20:23.321Z,12.93
2023-06-30T23:24:27.542Z,14.05
2023-06-30T23:28:30.407Z,13.68
2023-06-30T23:32:33.410Z,13.63
2023-06-30T23:36:36.536Z,13.40
2023-06-30T23:40:44.873Z,13.77
2023-06-30T23:44:48.238Z,14.10
2023-06-30T23:48:53.441Z,13.88
2023-06-30T23:52:56.828Z,12.77
2023-06-30T23:57:01.516Z,12.88
