createdAt,value
2023-02-11T00:00:04.607Z,25.69
2023-02-11T00:01:04.573Z,25.69
2023-02-11T00:02:04.563Z,25.66
2023-02-11T00:03:04.559Z,25.68
2023-02-11T00:04:04.470Z,25.68
2023-02-11T00:05:04.472Z,25.69
2023-02-11T01:05:24.896Z,25.72
2023-02-11T01:06:24.763Z,25.72
2023-02-11T01:07:24.719Z,25.70
2023-02-11T01:08:24.688Z,25.73
2023-02-11T01:09:24.649Z,25.69
2023-02-11T01:10:24.617Z,25.70
2023-02-11T01:11:24.604Z,25.70
2023-02-11T01:12:24.538Z,25.72
2023-02-11T01:13:24.497Z,25.69
2023-02-11T01:14:24.453Z,25.72
2023-02-11T01:15:24.413Z,25.69
2023-02-11T01:16:24.418Z,25.68
2023-02-11T01:17:24.331Z,25.73
2023-02-11T01:18:24.296Z,25.68
2023-02-11T01:19:24.265Z,25.66
2023-02-11T01:20:24.227Z,25.69
2023-02-11T01:21:24.206Z,25.66
2023-02-11T01:22:24.182Z,25.68
2023-02-11T01:23:24.136Z,25.69
2023-02-11T01:24:24.108Z,25.66
2023-02-11T01:25:24.036Z,25.70
2023-02-11T01:26:23.992Z,25.69
2023-02-11T01:27:23.983Z,25.68
2023-02-11T01:28:23.993Z,25.69
2023-02-11T01:29:23.872Z,25.68
2023-02-11T01:30:23.833Z,25.69
2023-02-11T01:31:23.878Z,25.70
2023-02-11T01:32:23.756Z,25.69
2023-02-11T01:33:23.718Z,25.70
2023-02-11T01:34:23.683Z,25.68
2023-02-11T01:35:23.654Z,25.68
2023-02-11T01:36:23.609Z,25.69
2023-02-11T01:37:23.555Z,25.66
2023-02-11T01:38:23.517Z,25.66
2023-02-11T01:39:23.470Z,25.69
2023-02-11T01:40:23.430Z,25.66
2023-02-11T01:41:23.393Z,25.68
2023-02-11T01:42:23.370Z,25.68
2023-02-11T01:43:23.344Z,25.66
2023-02-11T01:44:23.282Z,25.68
2023-02-11T01:45:23.234Z,25.68
2023-02-11T01:46:23.292Z,25.66
2023-02-11T01:47:23.162Z,25.68
2023-02-11T01:48:23.122Z,25.66
2023-02-11T01:49:23.184Z,25.68
2023-02-11T01:50:23.045Z,25.68
2023-02-11T01:51:23.021Z,25.66
2023-02-11T01:52:22.964Z,25.65
2023-02-11T01:53:22.935Z,25.65
2023-02-11T01:54:22.893Z,25.64
2023-02-11T01:55:22.854Z,25.65
2023-02-11T01:56:22.823Z,25.68
2023-02-11T01:57:22.779Z,25.68
2023-02-11T01:58:22.742Z,25.68
2023-02-11T01:59:22.732Z,25.68
2023-02-11T02:00:22.668Z,25.65
2023-02-11T02:01:22.684Z,25.66
2023-02-11T02:02:22.598Z,25.66
2023-02-11T02:03:22.638Z,25.65
2023-02-11T02:04:22.541Z,25.66
2023-02-11T02:05:22.509Z,25.66
2023-02-11T02:06:22.472Z,25.68
2023-02-11T02:07:22.439Z,25.65
2023-02-11T02:08:22.400Z,25.66
2023-02-11T02:09:22.376Z,25.65
2023-02-11T02:10:22.342Z,25.64
2023-02-11T02:11:22.312Z,25.66
2023-02-11T02:12:22.289Z,25.65
2023-02-11T02:13:22.242Z,25.65
2023-02-11T02:14:22.206Z,25.66
2023-02-11T02:15:22.206Z,25.65
2023-02-11T02:16:22.180Z,25.65
2023-02-11T02:17:22.102Z,25.66
2023-02-11T02:18:22.071Z,25.65
2023-02-11T02:19:22.034Z,25.65
2023-02-11T02:20:21.997Z,25.65
2023-02-11T02:21:21.982Z,25.68
2023-02-11T02:22:21.927Z,25.65
2023-02-11T02:23:21.903Z,25.65
2023-02-11T02:24:21.843Z,25.66
2023-02-11T02:25:21.800Z,25.64
2023-02-11T02:26:21.760Z,25.68
2023-02-11T02:27:21.744Z,25.65
2023-02-11T02:28:21.701Z,25.65
2023-02-11T02:29:21.649Z,25.65
2023-02-11T02:30:21.603Z,25.66
2023-02-11T02:31:21.633Z,25.68
2023-02-11T02:32:21.539Z,25.68
2023-02-11T02:33:22.608Z,25.62
2023-02-11T02:34:21.464Z,25.68
2023-02-11T02:35:21.424Z,25.66
2023-02-11T02:36:21.382Z,25.66
2023-02-11T02:37:21.343Z,25.66
2023-02-11T02:38:21.322Z,25.64
2023-02-11T02:39:21.297Z,25.66
2023-02-11T02:40:21.276Z,25.68
2023-02-11T02:41:21.224Z,25.65
2023-02-11T02:42:21.185Z,25.65
2023-02-11T02:43:21.161Z,25.66
2023-02-11T02:44:21.126Z,25.66
2023-02-11T02:45:21.091Z,25.65
2023-02-11T02:46:21.159Z,25.64
2023-02-11T02:47:21.032Z,25.66
2023-02-11T02:48:20.971Z,25.66
2023-02-11T02:49:20.950Z,25.65
2023-02-11T02:50:20.902Z,25.65
2023-02-11T02:51:20.867Z,25.66
2023-02-11T02:52:20.836Z,25.65
2023-02-11T02:53:20.804Z,25.64
2023-02-11T02:54:20.776Z,25.65
2023-02-11T02:55:20.759Z,25.65
2023-02-11T02:56:20.711Z,25.65
2023-02-11T02:57:20.715Z,25.65
2023-02-11T02:58:20.647Z,25.66
2023-02-11T02:59:20.626Z,25.65
2023-02-11T03:00:20.597Z,25.65
2023-02-11T03:01:20.566Z,25.65
2023-02-11T03:02:20.519Z,25.66
2023-02-11T03:03:20.551Z,25.65
2023-02-11T03:04:20.452Z,25.64
2023-02-11T03:05:20.423Z,25.64
2023-02-11T03:06:20.390Z,25.65
2023-02-11T03:07:20.346Z,25.65
2023-02-11T03:08:20.308Z,25.64
2023-02-11T03:09:20.271Z,25.66
2023-02-11T03:10:20.238Z,25.65
2023-02-11T03:11:20.201Z,25.65
2023-02-11T03:12:20.156Z,25.68
2023-02-11T03:13:20.124Z,25.65
2023-02-11T03:14:20.081Z,25.66
2023-02-11T03:15:20.048Z,25.66
2023-02-11T03:16:20.110Z,25.70
2023-02-11T03:17:19.964Z,25.66
2023-02-11T03:18:19.921Z,25.68
2023-02-11T03:19:19.906Z,25.68
2023-02-11T03:20:19.845Z,25.66
2023-02-11T03:21:19.805Z,25.66
2023-02-11T03:22:19.778Z,25.66
2023-02-11T03:23:19.725Z,25.65
2023-02-11T03:24:19.682Z,25.65
2023-02-11T03:25:19.645Z,25.68
2023-02-11T03:26:19.610Z,25.64
2023-02-11T03:27:19.574Z,25.65
2023-02-11T03:28:19.574Z,25.65
2023-02-11T03:29:19.512Z,25.68
2023-02-11T03:30:19.467Z,25.68
2023-02-11T03:31:19.504Z,25.66
2023-02-11T03:32:19.501Z,25.68
2023-02-11T03:33:19.349Z,25.66
2023-02-11T03:34:19.307Z,25.65
2023-02-11T03:35:19.296Z,25.64
2023-02-11T03:36:19.232Z,25.66
2023-02-11T03:37:19.191Z,25.66
2023-02-11T03:38:19.150Z,25.64
2023-02-11T03:39:19.120Z,25.64
2023-02-11T03:40:19.080Z,25.66
2023-02-11T03:41:19.045Z,25.65
2023-02-11T03:42:19.011Z,25.65
2023-02-11T03:43:18.975Z,25.65
2023-02-11T03:44:18.947Z,25.65
2023-02-11T03:45:18.905Z,25.65
2023-02-11T03:46:18.968Z,25.66
2023-02-11T03:47:18.830Z,25.66
2023-02-11T03:48:18.795Z,25.64
2023-02-11T03:49:18.764Z,25.65
2023-02-11T03:50:18.731Z,25.65
2023-02-11T03:51:18.743Z,25.65
2023-02-11T03:52:18.682Z,25.66
2023-02-11T03:53:18.614Z,25.64
2023-02-11T03:54:18.578Z,25.65
2023-02-11T03:55:18.545Z,25.65
2023-02-11T03:56:18.542Z,25.65
2023-02-11T03:57:18.531Z,25.65
2023-02-11T03:58:18.437Z,25.64
2023-02-11T03:59:18.399Z,25.65
2023-02-11T04:00:18.362Z,25.69
2023-02-11T04:01:18.441Z,25.64
2023-02-11T04:02:18.289Z,25.64
2023-02-11T04:03:18.336Z,25.65
2023-02-11T04:04:18.219Z,25.64
2023-02-11T04:05:18.176Z,25.65
2023-02-11T04:06:18.187Z,25.65
2023-02-11T04:07:18.120Z,25.62
2023-02-11T04:08:18.060Z,25.65
2023-02-11T04:09:18.030Z,25.62
2023-02-11T04:10:17.989Z,25.66
2023-02-11T04:11:17.967Z,25.65
2023-02-11T04:12:17.946Z,25.65
2023-02-11T04:13:17.883Z,25.65
2023-02-11T04:14:17.852Z,25.66
2023-02-11T04:15:17.821Z,25.62
2023-02-11T04:16:17.819Z,25.66
2023-02-11T04:17:17.790Z,25.65
2023-02-11T04:18:17.725Z,25.65
2023-02-11T04:19:17.683Z,25.65
2023-02-11T04:20:17.652Z,25.65
2023-02-11T04:21:17.621Z,25.65
2023-02-11T04:22:17.610Z,25.65
2023-02-11T04:23:17.582Z,25.65
2023-02-11T04:24:17.515Z,25.64
2023-02-11T04:25:17.483Z,25.65
2023-02-11T04:26:17.475Z,25.62
2023-02-11T04:27:17.417Z,25.66
2023-02-11T04:28:17.439Z,25.65
2023-02-11T04:29:17.344Z,25.61
2023-02-11T04:30:17.318Z,25.64
2023-02-11T04:31:17.472Z,25.64
2023-02-11T04:32:17.247Z,25.65
2023-02-11T04:33:17.210Z,25.64
2023-02-11T04:34:17.205Z,25.64
2023-02-11T04:35:17.239Z,25.65
2023-02-11T04:36:17.108Z,25.64
2023-02-11T04:37:17.113Z,25.64
2023-02-11T04:38:17.037Z,25.64
2023-02-11T04:39:17.037Z,25.62
2023-02-11T04:40:16.980Z,25.64
2023-02-11T04:41:16.946Z,25.65
2023-02-11T04:42:16.920Z,25.65
2023-02-11T04:43:16.878Z,25.64
2023-02-11T04:44:16.839Z,25.64
2023-02-11T04:45:16.828Z,25.64
2023-02-11T04:46:16.836Z,25.65
2023-02-11T04:47:16.750Z,25.64
2023-02-11T04:48:16.701Z,25.64
2023-02-11T04:49:16.708Z,25.62
2023-02-11T04:50:16.679Z,25.64
2023-02-11T04:51:16.599Z,25.64
2023-02-11T04:52:16.575Z,25.64
2023-02-11T04:53:16.529Z,25.64
2023-02-11T04:54:16.499Z,25.65
2023-02-11T04:55:16.565Z,25.65
2023-02-11T04:56:16.448Z,25.62
2023-02-11T04:57:16.439Z,25.65
2023-02-11T04:58:16.382Z,25.65
2023-02-11T04:59:16.340Z,25.62
2023-02-11T05:00:16.310Z,25.64
2023-02-11T05:01:16.338Z,25.62
2023-02-11T05:02:16.242Z,25.64
2023-02-11T05:03:16.198Z,25.62
2023-02-11T05:04:16.268Z,25.62
2023-02-11T05:05:16.865Z,25.62
2023-02-11T05:06:16.096Z,25.61
2023-02-11T05:07:16.092Z,25.61
2023-02-11T05:08:16.028Z,25.62
2023-02-11T05:09:16.004Z,25.64
2023-02-11T05:10:15.960Z,25.61
2023-02-11T05:11:15.953Z,25.61
2023-02-11T05:12:15.951Z,25.62
2023-02-11T05:13:15.892Z,25.61
2023-02-11T05:14:15.827Z,25.61
2023-02-11T05:15:15.796Z,25.62
2023-02-11T05:16:15.809Z,25.61
2023-02-11T05:17:15.764Z,25.61
2023-02-11T05:18:15.703Z,25.62
2023-02-11T05:19:15.660Z,25.61
2023-02-11T05:20:15.632Z,25.61
2023-02-11T05:21:15.588Z,25.62
2023-02-11T05:22:15.589Z,25.58
2023-02-11T05:23:15.528Z,25.62
2023-02-11T05:24:15.489Z,25.62
2023-02-11T05:25:15.458Z,25.61
2023-02-11T05:26:15.443Z,25.61
2023-02-11T05:27:15.464Z,25.62
2023-02-11T05:28:15.372Z,25.64
2023-02-11T05:29:15.327Z,25.64
2023-02-11T05:30:15.297Z,25.61
2023-02-11T05:31:15.359Z,25.64
2023-02-11T05:32:15.269Z,25.61
2023-02-11T05:33:15.221Z,25.61
2023-02-11T05:34:15.174Z,25.62
2023-02-11T05:35:15.132Z,25.61
2023-02-11T05:36:15.094Z,25.62
2023-02-11T05:37:15.108Z,25.62
2023-02-11T05:38:15.035Z,25.64
2023-02-11T05:39:15.016Z,25.62
2023-02-11T05:40:14.981Z,25.64
2023-02-11T05:41:14.946Z,25.62
2023-02-11T05:42:14.916Z,25.62
2023-02-11T05:43:14.897Z,25.62
2023-02-11T05:44:14.845Z,25.64
2023-02-11T05:45:14.837Z,25.62
2023-02-11T05:46:14.836Z,25.64
2023-02-11T05:47:14.801Z,25.65
2023-02-11T05:48:14.740Z,25.65
2023-02-11T05:49:14.719Z,25.64
2023-02-11T05:50:14.673Z,25.62
2023-02-11T05:51:14.643Z,25.62
2023-02-11T05:52:14.634Z,25.62
2023-02-11T05:53:14.571Z,25.61
2023-02-11T05:54:14.541Z,25.62
2023-02-11T05:55:14.515Z,25.62
2023-02-11T05:56:14.526Z,25.62
2023-02-11T05:57:14.460Z,25.64
2023-02-11T05:58:14.406Z,25.62
2023-02-11T05:59:14.399Z,25.61
2023-02-11T06:00:14.339Z,25.62
2023-02-11T06:01:14.398Z,25.61
2023-02-11T06:02:14.374Z,25.61
2023-02-11T06:03:14.307Z,25.62
2023-02-11T06:04:14.209Z,25.62
2023-02-11T06:05:14.168Z,25.59
2023-02-11T06:06:14.134Z,25.62
2023-02-11T06:07:14.112Z,25.62
2023-02-11T06:08:14.386Z,25.59
2023-02-11T06:09:14.044Z,25.59
2023-02-11T06:10:14.012Z,25.61
2023-02-11T06:11:13.976Z,25.61
2023-02-11T06:12:13.933Z,25.62
2023-02-11T06:13:13.911Z,25.62
2023-02-11T06:14:13.863Z,25.59
2023-02-11T06:15:13.857Z,25.62
2023-02-11T06:16:13.853Z,25.64
2023-02-11T06:17:15.666Z,25.64
2023-02-11T06:18:13.742Z,25.61
2023-02-11T06:19:13.700Z,25.62
2023-02-11T06:20:13.666Z,25.61
2023-02-11T06:21:13.644Z,25.64
2023-02-11T06:22:13.600Z,25.62
2023-02-11T06:23:13.572Z,25.62
2023-02-11T06:24:13.564Z,25.61
2023-02-11T06:25:13.509Z,25.61
2023-02-11T06:26:13.475Z,25.62
2023-02-11T06:27:13.449Z,25.61
2023-02-11T06:28:13.461Z,25.62
2023-02-11T06:29:13.386Z,25.59
2023-02-11T06:30:13.352Z,25.59
2023-02-11T06:31:13.431Z,25.59
2023-02-11T06:32:28.328Z,25.62
2023-02-11T06:33:13.282Z,25.62
2023-02-11T06:34:13.206Z,25.59
2023-02-11T06:35:13.179Z,25.62
2023-02-11T06:36:13.128Z,25.61
2023-02-11T06:37:13.093Z,25.61
2023-02-11T06:38:13.066Z,25.61
2023-02-11T06:39:13.025Z,25.62
2023-02-11T06:40:13.002Z,25.59
2023-02-11T06:41:12.969Z,25.61
2023-02-11T06:42:12.923Z,25.61
2023-02-11T06:43:12.927Z,25.59
2023-02-11T06:44:12.864Z,25.62
2023-02-11T06:45:12.856Z,25.62
2023-02-11T06:46:12.841Z,25.62
2023-02-11T06:47:12.806Z,25.61
2023-02-11T06:48:12.756Z,25.62
2023-02-11T06:49:12.747Z,25.59
2023-02-11T06:50:12.695Z,25.62
2023-02-11T06:51:12.645Z,25.58
2023-02-11T06:52:12.615Z,25.61
2023-02-11T06:53:12.588Z,25.62
2023-02-11T06:54:12.564Z,25.61
2023-02-11T06:55:12.520Z,25.61
2023-02-11T06:56:12.483Z,25.61
2023-02-11T06:57:12.453Z,25.62
2023-02-11T06:58:12.410Z,25.62
2023-02-11T06:59:12.384Z,25.62
2023-02-11T07:00:12.379Z,25.62
2023-02-11T07:01:12.331Z,25.64
2023-02-11T07:02:12.440Z,25.62
2023-02-11T07:03:12.380Z,25.62
2023-02-11T07:04:12.221Z,25.62
2023-02-11T07:05:12.212Z,25.62
2023-02-11T07:06:12.149Z,25.64
2023-02-11T07:07:12.122Z,25.61
2023-02-11T07:08:12.093Z,25.61
2023-02-11T07:09:12.053Z,25.61
2023-02-11T07:10:12.014Z,25.62
2023-02-11T07:11:11.988Z,25.62
2023-02-11T07:12:11.975Z,25.61
2023-02-11T07:13:11.943Z,25.62
2023-02-11T07:14:11.912Z,25.62
2023-02-11T07:15:11.850Z,25.61
2023-02-11T07:16:11.885Z,25.62
2023-02-11T07:17:11.784Z,25.64
2023-02-11T07:18:14.327Z,25.62
2023-02-11T07:19:11.769Z,25.62
2023-02-11T07:20:11.678Z,25.59
2023-02-11T07:21:11.662Z,25.61
2023-02-11T07:22:11.619Z,25.62
2023-02-11T07:23:11.580Z,25.61
2023-02-11T07:24:11.724Z,25.59
2023-02-11T07:25:11.503Z,25.61
2023-02-11T07:26:11.480Z,25.59
2023-02-11T07:27:11.444Z,25.58
2023-02-11T07:28:11.425Z,25.61
2023-02-11T07:29:11.411Z,25.61
2023-02-11T07:30:11.348Z,25.58
2023-02-11T07:31:11.520Z,25.58
2023-02-11T07:32:11.359Z,25.59
2023-02-11T07:33:11.224Z,25.62
2023-02-11T07:34:11.195Z,25.61
2023-02-11T07:35:11.189Z,25.59
2023-02-11T07:36:11.121Z,25.59
2023-02-11T07:37:11.096Z,25.62
2023-02-11T07:38:11.063Z,25.59
2023-02-11T07:39:11.062Z,25.58
2023-02-11T07:40:10.984Z,25.61
2023-02-11T07:41:10.968Z,25.62
2023-02-11T07:42:10.924Z,25.59
2023-02-11T07:43:10.891Z,25.61
2023-02-11T07:44:10.878Z,25.59
2023-02-11T07:45:10.821Z,25.59
2023-02-11T07:46:10.824Z,25.58
2023-02-11T07:47:10.757Z,25.64
2023-02-11T07:48:10.709Z,25.59
2023-02-11T07:49:10.670Z,25.59
2023-02-11T07:50:10.636Z,25.61
2023-02-11T07:51:10.630Z,25.62
2023-02-11T07:52:10.566Z,25.61
2023-02-11T07:53:10.519Z,25.62
2023-02-11T07:54:10.481Z,25.62
2023-02-11T07:55:10.444Z,25.61
2023-02-11T07:56:10.401Z,25.59
2023-02-11T07:57:10.373Z,25.61
2023-02-11T07:58:10.335Z,25.62
2023-02-11T07:59:10.302Z,25.61
2023-02-11T08:00:10.275Z,25.59
2023-02-11T08:01:10.291Z,25.64
2023-02-11T08:02:10.295Z,25.61
2023-02-11T08:03:10.169Z,25.61
2023-02-11T08:04:10.127Z,25.61
2023-02-11T08:05:10.104Z,25.62
2023-02-11T08:06:10.069Z,25.62
2023-02-11T08:07:10.053Z,25.62
2023-02-11T08:08:09.997Z,25.58
2023-02-11T08:09:09.958Z,25.61
2023-02-11T08:10:09.917Z,25.61
2023-02-11T08:11:09.888Z,25.62
2023-02-11T08:12:09.851Z,25.62
2023-02-11T08:13:09.811Z,25.61
2023-02-11T08:14:09.803Z,25.64
2023-02-11T08:15:09.832Z,25.61
2023-02-11T08:16:09.784Z,25.62
2023-02-11T08:17:09.664Z,25.59
2023-02-11T08:18:09.624Z,25.61
2023-02-11T08:19:09.587Z,25.62
2023-02-11T08:20:09.573Z,25.61
2023-02-11T08:21:09.509Z,25.59
2023-02-11T08:22:09.470Z,25.62
2023-02-11T08:23:09.464Z,25.59
2023-02-11T08:24:09.393Z,25.59
2023-02-11T08:25:09.394Z,25.59
2023-02-11T08:26:09.323Z,25.59
2023-02-11T08:27:09.286Z,25.58
2023-02-11T08:28:09.431Z,25.59
2023-02-11T08:29:09.216Z,25.61
2023-02-11T08:30:09.223Z,25.59
2023-02-11T08:31:09.159Z,25.59
2023-02-11T08:32:09.238Z,25.61
2023-02-11T08:33:09.063Z,25.58
2023-02-11T08:34:09.011Z,25.59
2023-02-11T08:35:09.040Z,25.56
2023-02-11T08:36:08.928Z,25.58
2023-02-11T08:37:08.926Z,25.58
2023-02-11T08:38:08.852Z,25.61
2023-02-11T08:39:18.474Z,25.61
2023-02-11T08:40:08.780Z,25.58
2023-02-11T08:41:08.741Z,25.61
2023-02-11T08:42:08.707Z,25.55
2023-02-11T08:43:08.668Z,25.59
2023-02-11T08:44:08.637Z,25.58
2023-02-11T08:45:08.595Z,25.62
2023-02-11T08:46:08.627Z,25.62
2023-02-11T08:47:08.556Z,25.62
2023-02-11T08:48:08.481Z,25.62
2023-02-11T08:49:08.445Z,25.62
2023-02-11T08:50:08.417Z,25.61
2023-02-11T08:51:08.373Z,25.61
2023-02-11T08:52:08.420Z,25.64
2023-02-11T08:53:08.302Z,25.61
2023-02-11T08:54:08.262Z,25.62
2023-02-11T08:55:08.260Z,25.64
2023-02-11T08:56:08.188Z,25.62
2023-02-11T08:57:08.150Z,25.61
2023-02-11T08:58:08.108Z,25.64
2023-02-11T08:59:08.067Z,25.62
2023-02-11T09:00:08.060Z,25.65
2023-02-11T09:01:08.004Z,25.62
2023-02-11T09:02:07.970Z,25.62
2023-02-11T09:03:07.894Z,25.64
2023-02-11T09:04:07.860Z,25.62
2023-02-11T09:05:07.813Z,25.62
2023-02-11T09:06:07.780Z,25.64
2023-02-11T09:07:07.729Z,25.61
2023-02-11T09:08:07.698Z,25.62
2023-02-11T09:09:07.660Z,25.64
2023-02-11T09:10:07.664Z,25.66
2023-02-11T09:11:07.622Z,25.64
2023-02-11T09:12:07.575Z,25.64
2023-02-11T09:13:07.514Z,25.65
2023-02-11T09:14:07.474Z,25.64
2023-02-11T09:15:07.466Z,25.64
2023-02-11T09:16:07.393Z,25.65
2023-02-11T09:17:07.407Z,25.64
2023-02-11T09:18:07.321Z,25.62
2023-02-11T09:19:07.279Z,25.64
2023-02-11T09:20:09.775Z,25.64
2023-02-11T09:21:07.206Z,25.64
2023-02-11T09:22:07.162Z,25.65
2023-02-11T09:23:07.117Z,25.65
2023-02-11T09:24:07.077Z,25.64
2023-02-11T09:25:07.045Z,25.65
2023-02-11T09:26:09.124Z,25.64
2023-02-11T09:27:07.002Z,25.64
2023-02-11T09:28:06.924Z,25.61
2023-02-11T09:29:06.880Z,25.62
2023-02-11T09:30:06.824Z,25.62
2023-02-11T09:31:06.884Z,25.62
2023-02-11T09:32:09.770Z,25.64
2023-02-11T09:33:06.690Z,25.62
2023-02-11T09:34:06.654Z,25.62
2023-02-11T09:35:06.647Z,25.61
2023-02-11T09:36:06.572Z,25.61
2023-02-11T09:37:06.528Z,25.65
2023-02-11T09:38:06.491Z,25.61
2023-02-11T09:39:06.482Z,25.61
2023-02-11T09:40:06.414Z,25.64
2023-02-11T09:41:06.380Z,25.61
2023-02-11T09:42:06.336Z,25.62
2023-02-11T09:43:06.349Z,25.61
2023-02-11T09:44:06.269Z,25.61
2023-02-11T09:45:06.210Z,25.59
2023-02-11T09:46:06.216Z,25.58
2023-02-11T09:47:06.130Z,25.61
2023-02-11T09:48:06.509Z,25.61
2023-02-11T09:49:06.047Z,25.58
2023-02-11T09:50:06.003Z,25.58
2023-02-11T09:51:05.963Z,25.61
2023-02-11T09:52:05.918Z,25.58
2023-02-11T09:53:05.880Z,25.59
2023-02-11T09:54:05.854Z,25.58
2023-02-11T09:55:05.823Z,25.59
2023-02-11T09:56:05.764Z,25.59
2023-02-11T09:57:06.156Z,25.59
2023-02-11T09:58:05.687Z,25.61
2023-02-11T09:59:05.707Z,25.61
2023-02-11T10:00:05.608Z,25.61
2023-02-11T10:01:05.596Z,25.59
2023-02-11T10:02:05.525Z,25.59
2023-02-11T10:03:05.489Z,25.64
2023-02-11T10:04:05.502Z,25.61
2023-02-11T10:05:05.409Z,25.61
2023-02-11T10:06:05.363Z,25.64
2023-02-11T10:07:05.340Z,25.62
2023-02-11T10:08:05.279Z,25.61
2023-02-11T10:09:05.242Z,25.62
2023-02-11T10:10:05.218Z,25.61
2023-02-11T10:11:05.167Z,25.62
2023-02-11T10:12:05.128Z,25.62
2023-02-11T10:13:05.094Z,25.64
2023-02-11T10:14:05.052Z,25.65
2023-02-11T10:15:05.039Z,25.64
2023-02-11T10:16:05.030Z,25.64
2023-02-11T10:17:04.959Z,25.65
2023-02-11T10:18:04.902Z,25.65
2023-02-11T10:19:04.863Z,25.64
2023-02-11T10:20:04.823Z,25.62
2023-02-11T10:21:04.834Z,25.64
2023-02-11T10:22:04.801Z,25.65
2023-02-11T10:23:04.709Z,25.65
2023-02-11T10:24:04.667Z,25.66
2023-02-11T10:25:04.630Z,25.66
2023-02-11T10:26:04.597Z,25.62
2023-02-11T10:27:04.559Z,25.64
2023-02-11T10:28:04.562Z,25.64
2023-02-11T10:29:04.477Z,25.65
2023-02-11T10:30:04.438Z,25.65
2023-02-11T10:31:04.569Z,25.66
2023-02-11T10:32:04.439Z,25.66
2023-02-11T10:33:04.342Z,25.66
2023-02-11T10:34:04.314Z,25.64
2023-02-11T10:35:04.273Z,25.65
2023-02-11T10:36:04.203Z,25.66
2023-02-11T10:37:04.162Z,25.65
2023-02-11T10:38:04.119Z,25.65
2023-02-11T10:39:04.129Z,25.65
2023-02-11T10:40:04.046Z,25.68
2023-02-11T10:41:04.012Z,25.66
2023-02-11T10:42:03.969Z,25.68
2023-02-11T10:43:03.938Z,25.68
2023-02-11T10:44:03.878Z,25.68
2023-02-11T10:45:03.841Z,25.66
2023-02-11T10:46:03.922Z,25.68
2023-02-11T10:47:03.784Z,25.68
2023-02-11T10:48:03.726Z,25.66
2023-02-11T10:49:03.679Z,25.66
2023-02-11T10:50:03.859Z,25.68
2023-02-11T10:51:03.593Z,25.68
2023-02-11T10:52:03.550Z,25.68
2023-02-11T10:53:03.516Z,25.68
2023-02-11T10:54:03.490Z,25.65
2023-02-11T10:55:03.461Z,25.68
2023-02-11T10:56:03.399Z,25.66
2023-02-11T10:57:03.357Z,25.66
2023-02-11T10:58:03.315Z,25.70
2023-02-11T10:59:03.292Z,25.68
2023-02-11T11:00:03.229Z,25.69
2023-02-11T11:01:08.028Z,25.72
2023-02-11T11:02:03.232Z,25.70
2023-02-11T11:03:03.140Z,25.69
2023-02-11T11:04:03.072Z,25.68
2023-02-11T11:05:03.187Z,25.68
2023-02-11T11:06:03.003Z,25.70
2023-02-11T11:07:02.952Z,25.69
2023-02-11T11:08:02.969Z,25.69
2023-02-11T11:09:02.877Z,25.72
2023-02-11T11:10:02.873Z,25.69
2023-02-11T11:11:02.798Z,25.70
2023-02-11T11:12:02.752Z,25.70
2023-02-11T11:13:02.723Z,25.73
2023-02-11T11:14:02.670Z,25.72
2023-02-11T11:15:02.663Z,25.70
2023-02-11T11:16:02.641Z,25.73
2023-02-11T11:17:02.556Z,25.72
2023-02-11T11:18:20.265Z,25.73
2023-02-11T11:19:02.489Z,25.72
2023-02-11T11:20:02.426Z,25.70
2023-02-11T11:21:02.413Z,25.72
2023-02-11T11:22:02.336Z,25.75
2023-02-11T11:23:02.298Z,25.73
2023-02-11T11:24:02.264Z,25.76
2023-02-11T11:25:02.220Z,25.76
2023-02-11T11:26:02.186Z,25.72
2023-02-11T11:27:02.177Z,25.73
2023-02-11T11:28:02.127Z,25.73
2023-02-11T11:29:02.063Z,25.72
2023-02-11T11:30:02.034Z,25.73
2023-02-11T11:31:02.166Z,25.75
2023-02-11T11:32:02.047Z,25.73
2023-02-11T11:33:01.897Z,25.73
2023-02-11T11:34:01.851Z,25.73
2023-02-11T11:35:01.844Z,25.73
2023-02-11T11:36:01.778Z,25.72
2023-02-11T11:37:01.757Z,25.75
2023-02-11T11:38:02.188Z,25.73
2023-02-11T11:39:01.665Z,25.75
2023-02-11T11:40:01.613Z,25.72
2023-02-11T11:41:01.577Z,25.72
2023-02-11T11:42:01.537Z,25.73
2023-02-11T11:43:01.505Z,25.70
2023-02-11T11:44:01.482Z,25.73
2023-02-11T11:45:01.446Z,25.72
2023-02-11T11:46:01.438Z,25.70
2023-02-11T11:47:01.424Z,25.70
2023-02-11T11:48:01.326Z,25.73
2023-02-11T11:49:01.294Z,25.72
2023-02-11T11:50:01.282Z,25.70
2023-02-11T11:51:01.264Z,25.73
2023-02-11T11:52:01.187Z,25.72
2023-02-11T11:53:01.152Z,25.70
2023-02-11T11:54:01.120Z,25.72
2023-02-11T11:55:01.089Z,25.70
2023-02-11T11:56:01.034Z,25.73
2023-02-11T11:57:00.992Z,25.72
2023-02-11T11:58:01.025Z,25.72
2023-02-11T11:59:00.912Z,25.72
2023-02-11T12:00:00.874Z,25.73
2023-02-11T12:01:00.842Z,25.75
2023-02-11T12:02:00.876Z,25.73
2023-02-11T12:03:00.840Z,25.75
2023-02-11T12:04:00.723Z,25.75
2023-02-11T12:05:00.666Z,25.75
2023-02-11T12:06:00.625Z,25.76
2023-02-11T12:07:00.611Z,25.73
2023-02-11T12:08:00.580Z,25.73
2023-02-11T12:09:00.510Z,25.75
2023-02-11T12:10:00.478Z,25.75
2023-02-11T12:11:00.435Z,25.76
2023-02-11T12:12:00.394Z,25.75
2023-02-11T12:13:00.394Z,25.76
2023-02-11T12:14:00.328Z,25.76
2023-02-11T12:15:00.287Z,25.76
2023-02-11T12:16:00.345Z,25.76
2023-02-11T12:17:00.213Z,25.75
2023-02-11T12:18:00.168Z,25.76
2023-02-11T12:19:00.125Z,25.76
2023-02-11T12:20:00.099Z,25.76
2023-02-11T12:21:00.045Z,25.76
2023-02-11T12:22:00.015Z,25.75
2023-02-11T12:22:59.992Z,25.75
2023-02-11T12:23:59.933Z,25.76
2023-02-11T12:24:59.897Z,25.76
2023-02-11T12:25:59.848Z,25.73
2023-02-11T12:26:59.832Z,25.76
2023-02-11T12:27:59.814Z,25.76
2023-02-11T12:28:59.733Z,25.76
2023-02-11T12:29:59.784Z,25.75
2023-02-11T12:30:59.762Z,25.76
2023-02-11T12:31:59.695Z,25.75
2023-02-11T12:32:59.589Z,25.76
2023-02-11T12:33:59.541Z,25.76
2023-02-11T12:34:59.499Z,25.76
2023-02-11T12:35:59.461Z,25.76
2023-02-11T12:37:02.599Z,25.73
2023-02-11T12:37:59.375Z,25.76
2023-02-11T12:38:59.356Z,25.72
2023-02-11T12:39:59.287Z,25.75
2023-02-11T12:40:59.261Z,25.76
2023-02-11T12:41:59.204Z,25.75
2023-02-11T12:43:02.148Z,25.75
2023-02-11T12:43:59.132Z,25.75
2023-02-11T12:44:59.083Z,25.75
2023-02-11T12:45:59.114Z,25.76
2023-02-11T12:46:59.008Z,25.77
2023-02-11T12:47:58.960Z,25.75
2023-02-11T12:48:59.512Z,25.79
2023-02-11T12:49:58.908Z,25.75
2023-02-11T12:50:58.836Z,25.76
2023-02-11T12:51:58.798Z,25.76
2023-02-11T12:52:58.754Z,25.76
2023-02-11T12:53:58.717Z,25.75
2023-02-11T12:54:58.729Z,25.76
2023-02-11T12:55:58.656Z,25.77
2023-02-11T12:56:58.608Z,25.77
2023-02-11T12:57:58.586Z,25.75
2023-02-11T12:58:58.559Z,25.73
2023-02-11T12:59:58.509Z,25.77
2023-02-11T13:00:58.489Z,25.76
2023-02-11T13:01:58.492Z,25.75
2023-02-11T13:02:58.406Z,25.75
2023-02-11T13:03:58.431Z,25.80
2023-02-11T13:04:58.326Z,25.76
2023-02-11T13:05:58.319Z,25.76
2023-02-11T13:06:58.257Z,25.77
2023-02-11T13:07:58.215Z,25.77
2023-02-11T13:08:58.194Z,25.76
2023-02-11T13:09:58.132Z,25.76
2023-02-11T13:10:58.149Z,25.76
2023-02-11T13:11:58.056Z,25.76
2023-02-11T13:12:58.016Z,25.76
2023-02-11T13:13:57.974Z,25.76
2023-02-11T13:14:57.937Z,25.77
2023-02-11T13:15:57.902Z,25.77
2023-02-11T13:16:57.969Z,25.77
2023-02-11T13:17:57.819Z,25.75
2023-02-11T13:18:57.783Z,25.75
2023-02-11T13:19:57.777Z,25.77
2023-02-11T13:20:57.713Z,25.77
2023-02-11T13:21:57.670Z,25.76
2023-02-11T13:22:57.639Z,25.76
2023-02-11T13:23:57.589Z,25.77
2023-02-11T13:24:57.555Z,25.80
2023-02-11T13:25:57.519Z,25.76
2023-02-11T13:26:57.507Z,25.77
2023-02-11T13:27:57.519Z,25.77
2023-02-11T13:28:57.413Z,25.79
2023-02-11T13:29:57.377Z,25.76
2023-02-11T13:30:57.524Z,25.76
2023-02-11T13:31:57.505Z,25.79
2023-02-11T13:32:57.275Z,25.76
2023-02-11T13:33:57.218Z,25.79
2023-02-11T13:34:57.186Z,25.80
2023-02-11T13:35:57.144Z,25.79
2023-02-11T13:36:57.109Z,25.77
2023-02-11T13:37:57.071Z,25.80
2023-02-11T13:38:57.032Z,25.77
2023-02-11T13:39:56.996Z,25.79
2023-02-11T13:40:57.539Z,25.80
2023-02-11T13:41:56.920Z,25.77
2023-02-11T13:42:56.913Z,25.77
2023-02-11T13:43:56.850Z,25.76
2023-02-11T13:44:56.824Z,25.76
2023-02-11T13:45:56.842Z,25.77
2023-02-11T13:46:56.735Z,25.75
2023-02-11T13:47:56.692Z,25.77
2023-02-11T13:48:56.698Z,25.76
2023-02-11T13:49:56.630Z,25.76
2023-02-11T13:50:56.597Z,25.76