createdAt,value
2018-10-03T00:02:04.422Z,3.53
2018-10-03T00:04:32.877Z,3.33
2018-10-03T00:07:01.316Z,3.23
2018-10-03T00:09:29.789Z,3.70
2018-10-03T00:11:58.206Z,2.87
2018-10-03T00:14:27.016Z,3.63
2018-10-03T00:16:55.423Z,3.20
2018-10-03T00:19:23.766Z,3.30
2018-10-03T00:21:52.271Z,3.53
2018-10-03T00:24:20.738Z,3.27
2018-10-03T00:26:49.163Z,3.60
2018-10-03T00:29:17.554Z,3.60
2018-10-03T00:31:45.994Z,4.07
2018-10-03T00:34:14.347Z,4.23
2018-10-03T00:36:42.725Z,4.10
2018-10-03T00:39:11.846Z,3.37
2018-10-03T00:41:41.145Z,3.77
2018-10-03T00:44:09.438Z,3.53
2018-10-03T00:46:38.184Z,3.87
2018-10-03T00:49:07.266Z,3.33
2018-10-03T00:51:35.688Z,4.30
2018-10-03T00:54:04.087Z,3.70
2018-10-03T00:56:32.566Z,3.90
2018-10-03T00:59:00.938Z,3.80
2018-10-03T01:01:29.713Z,3.63
2018-10-03T01:03:58.200Z,3.17
2018-10-03T01:06:26.704Z,3.33
2018-10-03T01:08:55.054Z,3.60
2018-10-03T01:11:23.481Z,3.37
2018-10-03T01:13:51.875Z,3.27
2018-10-03T01:16:20.348Z,3.30
2018-10-03T01:18:48.681Z,2.97
2018-10-03T01:21:17.159Z,3.40
2018-10-03T01:23:45.544Z,3.03
2018-10-03T01:26:13.898Z,3.77
2018-10-03T01:28:42.314Z,3.10
2018-10-03T01:31:10.690Z,3.50
2018-10-03T01:33:39.103Z,3.53
2018-10-03T01:36:07.462Z,3.17
2018-10-03T01:38:36.104Z,3.10
2018-10-03T01:41:04.479Z,3.50
2018-10-03T01:43:32.837Z,3.17
2018-10-03T01:46:01.321Z,3.03
2018-10-03T01:48:29.713Z,3.40
2018-10-03T01:50:58.101Z,2.97
2018-10-03T01:53:26.472Z,3.40
2018-10-03T01:55:54.851Z,3.37
2018-10-03T01:58:23.330Z,2.90
2018-10-03T02:00:51.801Z,3.30
2018-10-03T02:03:20.178Z,3.30
2018-10-03T02:05:48.536Z,2.87
2018-10-03T02:08:17.097Z,2.93
2018-10-03T02:10:45.452Z,2.93
2018-10-03T02:13:13.915Z,3.00
2018-10-03T02:15:42.297Z,3.40
2018-10-03T02:18:10.690Z,2.90
2018-10-03T02:20:39.165Z,2.77
2018-10-03T02:23:07.493Z,3.00
2018-10-03T02:25:35.935Z,2.90
2018-10-03T02:28:04.342Z,3.50
2018-10-03T02:30:32.689Z,3.00
2018-10-03T02:33:01.129Z,3.17
2018-10-03T02:35:36.128Z,3.17
2018-10-03T02:38:04.469Z,3.13
2018-10-03T02:40:32.811Z,3.53
2018-10-03T02:43:01.235Z,2.60
2018-10-03T02:45:29.752Z,3.30
2018-10-03T02:47:58.200Z,3.60
2018-10-03T02:50:26.619Z,3.43
2018-10-03T02:52:55.046Z,3.00
2018-10-03T02:55:23.565Z,3.10
2018-10-03T02:57:51.981Z,3.10
2018-10-03T03:00:20.368Z,3.50
2018-10-03T03:02:48.796Z,3.50
2018-10-03T03:05:17.210Z,3.57
2018-10-03T03:07:45.746Z,3.33
2018-10-03T03:10:14.147Z,2.90
2018-10-03T03:12:42.534Z,2.70
2018-10-03T03:15:10.951Z,2.83
2018-10-03T03:17:39.336Z,3.23
2018-10-03T03:20:07.709Z,2.80
2018-10-03T03:22:36.103Z,3.10
2018-10-03T03:25:04.451Z,2.97
2018-10-03T03:27:32.886Z,3.00
2018-10-03T03:30:01.345Z,3.23
2018-10-03T03:32:29.763Z,3.47
2018-10-03T03:34:58.100Z,2.90
2018-10-03T03:37:26.578Z,2.90
2018-10-03T03:40:01.803Z,3.17
2018-10-03T03:42:30.221Z,3.47
2018-10-03T03:44:58.579Z,3.43
2018-10-03T03:47:27.073Z,3.20
2018-10-03T03:49:55.565Z,3.10
2018-10-03T03:52:24.013Z,3.10
2018-10-03T03:54:52.376Z,3.30
2018-10-03T03:57:20.824Z,3.13
2018-10-03T03:59:49.240Z,3.43
2018-10-03T04:02:17.606Z,3.27
2018-10-03T04:04:45.968Z,3.30
2018-10-03T04:07:14.562Z,3.63
2018-10-03T04:09:42.923Z,3.07
2018-10-03T04:12:11.405Z,2.97
2018-10-03T04:14:39.771Z,2.90
2018-10-03T04:17:08.149Z,3.33
2018-10-03T04:19:36.603Z,2.87
2018-10-03T04:22:05.048Z,3.07
2018-10-03T04:24:33.526Z,3.13
2018-10-03T04:27:01.908Z,2.83
2018-10-03T04:29:30.411Z,3.23
2018-10-03T04:31:58.807Z,3.47
2018-10-03T04:34:27.220Z,2.80
2018-10-03T04:36:55.679Z,3.07
2018-10-03T04:39:24.066Z,3.40
2018-10-03T04:41:52.489Z,3.27
2018-10-03T04:44:20.876Z,3.07
2018-10-03T04:46:49.251Z,3.27
2018-10-03T04:49:17.664Z,3.33
2018-10-03T04:51:46.132Z,3.03
2018-10-03T04:54:14.639Z,3.37
2018-10-03T04:56:43.048Z,3.50
2018-10-03T04:59:11.509Z,3.27
2018-10-03T05:01:40.005Z,3.10
2018-10-03T05:04:08.423Z,3.00
2018-10-03T05:06:36.826Z,3.13
2018-10-03T05:09:06.899Z,2.93
2018-10-03T05:11:35.418Z,3.53
2018-10-03T05:14:03.837Z,3.00
2018-10-03T05:16:32.174Z,2.87
2018-10-03T05:19:00.574Z,3.00
2018-10-03T05:21:28.927Z,3.53
2018-10-03T05:23:57.255Z,3.33
2018-10-03T05:26:26.015Z,3.50
2018-10-03T05:28:54.419Z,3.03
2018-10-03T05:31:22.756Z,3.10
2018-10-03T05:33:51.178Z,3.47
2018-10-03T05:36:19.704Z,3.23
2018-10-03T05:38:48.049Z,3.20
2018-10-03T05:41:16.536Z,3.30
2018-10-03T05:43:44.971Z,3.50
2018-10-03T05:46:13.470Z,3.73
2018-10-03T05:48:42.026Z,3.20
2018-10-03T05:51:16.735Z,3.17
2018-10-03T05:53:45.160Z,3.47
2018-10-03T05:56:13.668Z,3.40
2018-10-03T05:58:42.137Z,3.07
2018-10-03T06:01:10.539Z,3.40
2018-10-03T06:03:38.963Z,3.63
2018-10-03T06:06:07.539Z,2.90
2018-10-03T06:08:36.000Z,2.73
2018-10-03T06:11:04.747Z,3.23
2018-10-03T06:13:33.537Z,3.40
2018-10-03T06:16:02.107Z,3.27
2018-10-03T06:18:30.663Z,4.03
2018-10-03T06:20:59.061Z,2.90
2018-10-03T06:23:27.666Z,3.30
2018-10-03T06:25:56.492Z,3.40
2018-10-03T06:28:25.012Z,3.40
2018-10-03T06:30:53.348Z,2.93
2018-10-03T06:33:21.853Z,2.97
2018-10-03T06:35:50.394Z,3.03
2018-10-03T06:38:18.802Z,2.90
2018-10-03T06:40:47.194Z,3.03
2018-10-03T06:43:15.684Z,3.43
2018-10-03T06:45:44.115Z,3.17
2018-10-03T06:48:12.444Z,3.80
2018-10-03T06:50:40.838Z,3.23
2018-10-03T06:53:09.279Z,3.00
2018-10-03T06:55:37.683Z,3.57
2018-10-03T06:58:06.127Z,3.20
2018-10-03T07:00:34.699Z,3.47
2018-10-03T07:03:03.135Z,3.33
2018-10-03T07:05:31.601Z,3.23
2018-10-03T07:07:59.984Z,2.67
2018-10-03T07:10:28.476Z,2.87
2018-10-03T07:12:56.880Z,3.00
2018-10-03T07:15:25.466Z,3.50
2018-10-03T07:17:54.003Z,3.07
2018-10-03T07:20:22.457Z,2.97
2018-10-03T07:22:50.849Z,2.90
2018-10-03T07:25:19.277Z,3.20
2018-10-03T07:27:47.652Z,2.97
2018-10-03T07:30:16.405Z,3.37
2018-10-03T07:32:44.989Z,3.10
2018-10-03T07:35:13.291Z,2.30
2018-10-03T07:37:41.712Z,3.10
2018-10-03T07:40:10.298Z,3.00
2018-10-03T07:42:38.662Z,2.90
2018-10-03T07:45:07.205Z,2.87
2018-10-03T07:47:35.645Z,3.03
2018-10-03T07:50:04.059Z,2.63
2018-10-03T07:52:32.494Z,3.10
2018-10-03T07:55:01.049Z,2.90
2018-10-03T07:57:29.436Z,3.00
2018-10-03T07:59:57.788Z,2.70
2018-10-03T08:02:26.188Z,2.87
2018-10-03T08:04:54.579Z,2.40
2018-10-03T08:07:23.008Z,3.13
2018-10-03T08:09:51.416Z,2.57
2018-10-03T08:12:19.837Z,2.90
2018-10-03T08:14:48.389Z,3.00
2018-10-03T08:17:16.791Z,2.53
2018-10-03T08:19:45.207Z,2.80
2018-10-03T08:22:13.590Z,2.70
2018-10-03T08:24:42.048Z,3.00
2018-10-03T08:27:10.401Z,2.90
2018-10-03T08:29:38.861Z,2.80
2018-10-03T08:32:07.340Z,2.53
2018-10-03T08:34:35.745Z,10.60
2018-10-03T08:37:04.201Z,3.20
2018-10-03T08:39:32.625Z,2.50
2018-10-03T08:42:01.066Z,3.10
2018-10-03T08:44:29.460Z,2.37
2018-10-03T08:46:58.322Z,2.93
2018-10-03T08:49:26.537Z,3.00
2018-10-03T08:51:54.789Z,2.30
2018-10-03T08:54:23.298Z,2.97
2018-10-03T08:56:51.484Z,2.80
2018-10-03T08:59:19.895Z,2.53
2018-10-03T09:01:48.075Z,2.67
2018-10-03T09:04:16.541Z,3.43
2018-10-03T09:06:45.078Z,2.60
2018-10-03T09:09:13.589Z,3.03
2018-10-03T09:11:41.885Z,2.63
2018-10-03T09:14:10.241Z,2.90
2018-10-03T09:16:38.665Z,3.10
2018-10-03T09:19:07.113Z,3.23
2018-10-03T09:21:36.036Z,2.50
2018-10-03T09:24:04.393Z,2.43
2018-10-03T09:26:32.861Z,2.60
2018-10-03T09:29:01.250Z,2.83
2018-10-03T09:31:29.612Z,2.93
2018-10-03T09:33:58.085Z,2.87
2018-10-03T09:36:26.503Z,2.43
2018-10-03T09:38:55.082Z,2.70
2018-10-03T09:41:23.429Z,3.10
2018-10-03T09:43:51.963Z,2.70
2018-10-03T09:46:20.599Z,2.90
2018-10-03T09:48:49.087Z,2.77
2018-10-03T09:51:17.437Z,2.90
2018-10-03T09:53:45.979Z,2.73
2018-10-03T09:56:14.303Z,2.40
2018-10-03T09:58:42.707Z,2.27
2018-10-03T10:01:16.341Z,2.10
2018-10-03T10:03:44.658Z,2.40
2018-10-03T10:06:13.017Z,2.70
2018-10-03T10:08:41.375Z,2.27
2018-10-03T10:11:09.780Z,2.67
2018-10-03T10:13:38.097Z,2.43
2018-10-03T10:16:06.509Z,2.40
2018-10-03T10:18:34.963Z,2.37
2018-10-03T10:21:03.486Z,2.40
2018-10-03T10:23:31.829Z,2.40
2018-10-03T10:26:00.660Z,2.60
2018-10-03T10:32:00.279Z,2.77
2018-10-03T10:52:55.527Z,2.23
2018-10-03T10:56:15.181Z,2.00
2018-10-03T10:59:14.902Z,1.93
2018-10-03T11:02:43.066Z,2.57
2018-10-03T11:06:05.723Z,2.60
2018-10-03T11:17:29.115Z,1.60
2018-10-03T11:19:57.407Z,2.30
2018-10-03T11:22:25.580Z,1.83
2018-10-03T11:24:54.226Z,2.20
2018-10-03T11:27:22.224Z,1.87
2018-10-03T11:29:50.712Z,2.10
2018-10-03T11:32:18.892Z,2.40
2018-10-03T11:34:47.209Z,2.57
2018-10-03T11:37:15.398Z,2.50
2018-10-03T11:39:44.069Z,2.57
2018-10-03T11:42:12.708Z,2.40
2018-10-03T11:44:40.891Z,2.03
2018-10-03T11:47:09.365Z,2.23
2018-10-03T11:49:37.633Z,2.63
2018-10-03T11:52:06.164Z,2.57
2018-10-03T11:54:34.740Z,2.00
2018-10-03T11:57:02.979Z,1.77
2018-10-03T11:59:31.161Z,2.40
2018-10-03T12:01:59.341Z,1.93
2018-10-03T12:04:27.535Z,2.00
2018-10-03T12:06:56.217Z,1.63
2018-10-03T12:09:24.824Z,2.27
2018-10-03T12:11:53.377Z,1.87
2018-10-03T12:14:21.544Z,2.20
2018-10-03T12:16:49.715Z,2.60
2018-10-03T12:19:17.910Z,1.90
2018-10-03T12:21:46.088Z,2.23
2018-10-03T12:24:14.492Z,1.60
2018-10-03T12:26:42.688Z,1.67
2018-10-03T12:29:10.948Z,1.70
2018-10-03T12:31:39.781Z,1.30
2018-10-03T12:34:08.257Z,1.53
2018-10-03T12:36:36.466Z,1.40
2018-10-03T12:39:07.437Z,1.73
2018-10-03T12:41:35.917Z,1.53
2018-10-03T12:44:04.321Z,1.70
2018-10-03T12:46:32.534Z,1.80
2018-10-03T12:49:01.216Z,1.90
2018-10-03T12:51:29.644Z,1.90
2018-10-03T12:53:57.947Z,1.80
2018-10-03T12:56:26.398Z,1.87
2018-10-03T12:58:54.792Z,1.60
2018-10-03T13:01:23.318Z,1.70
2018-10-03T13:03:51.661Z,1.60
2018-10-03T13:06:20.062Z,1.63
2018-10-03T13:08:48.441Z,1.60
2018-10-03T13:11:23.548Z,1.73
2018-10-03T13:13:51.922Z,1.60
2018-10-03T13:16:20.264Z,1.50
2018-10-03T13:18:48.658Z,1.57
2018-10-03T13:21:17.036Z,1.60
2018-10-03T13:23:45.441Z,1.70
2018-10-03T13:26:13.829Z,1.40
2018-10-03T13:28:42.246Z,1.23
2018-10-03T13:31:10.572Z,1.87
2018-10-03T13:33:38.993Z,1.67
2018-10-03T13:36:07.373Z,1.60
2018-10-03T13:38:36.019Z,1.63
2018-10-03T13:41:04.387Z,1.30
2018-10-03T13:43:32.720Z,1.50
2018-10-03T13:46:01.095Z,1.60
2018-10-03T13:48:29.572Z,1.70
2018-10-03T13:50:57.990Z,1.63
2018-10-03T13:53:26.349Z,1.80
2018-10-03T13:55:54.714Z,1.60
2018-10-03T13:58:23.088Z,1.57
2018-10-03T14:00:51.527Z,1.50
2018-10-03T14:03:20.049Z,1.80
2018-10-03T14:05:48.444Z,1.87
2018-10-03T14:08:16.789Z,2.03
2018-10-03T14:10:45.202Z,2.17
2018-10-03T14:13:13.645Z,1.70
2018-10-03T14:15:42.027Z,2.00
2018-10-03T14:18:10.383Z,1.63
2018-10-03T14:20:38.697Z,2.10
2018-10-03T14:23:07.127Z,1.83
2018-10-03T14:25:35.495Z,2.10
2018-10-03T14:28:03.899Z,1.90
2018-10-03T14:30:32.260Z,1.73
2018-10-03T14:33:00.755Z,1.80
2018-10-03T14:35:29.118Z,2.07
2018-10-03T14:37:57.498Z,1.80
2018-10-03T14:40:26.052Z,2.17
2018-10-03T14:42:54.431Z,1.80
2018-10-03T14:45:22.807Z,2.17
2018-10-03T14:47:57.998Z,1.50
2018-10-03T14:50:26.397Z,1.67
2018-10-03T14:52:54.942Z,1.73
2018-10-03T14:55:23.341Z,1.83
2018-10-03T14:57:51.813Z,1.77
2018-10-03T15:00:20.361Z,2.07
2018-10-03T15:02:48.681Z,1.90
2018-10-03T15:05:17.069Z,1.70
2018-10-03T15:07:45.463Z,2.23
2018-10-03T15:10:13.904Z,1.90
2018-10-03T15:12:43.130Z,1.80
2018-10-03T15:15:11.489Z,1.63
2018-10-03T15:17:39.889Z,2.00
2018-10-03T15:20:08.410Z,2.33
2018-10-03T15:22:36.932Z,2.13
2018-10-03T15:25:05.457Z,2.40
2018-10-03T15:27:33.916Z,2.10
2018-10-03T15:30:02.868Z,2.13
2018-10-03T15:32:31.219Z,2.20
2018-10-03T15:34:59.700Z,1.80
2018-10-03T15:37:28.151Z,2.10
2018-10-03T15:39:56.605Z,2.00
2018-10-03T15:42:25.134Z,2.03
2018-10-03T15:44:53.760Z,1.80
2018-10-03T15:47:21.997Z,2.10
2018-10-03T15:49:50.248Z,1.77
2018-10-03T15:52:18.399Z,2.00
2018-10-03T15:54:46.652Z,2.13
2018-10-03T15:57:14.777Z,1.87
2018-10-03T15:59:42.976Z,1.80
2018-10-03T16:02:11.157Z,1.80
2018-10-03T16:04:39.623Z,1.60
2018-10-03T16:07:08.133Z,1.80
2018-10-03T16:09:36.349Z,2.20
2018-10-03T16:12:04.517Z,1.97
2018-10-03T16:14:32.869Z,2.00
2018-10-03T16:17:01.380Z,1.87
2018-10-03T16:19:30.028Z,1.77
2018-10-03T16:21:58.246Z,1.87
2018-10-03T16:24:26.485Z,2.10
2018-10-03T16:26:54.975Z,1.93
2018-10-03T16:29:23.139Z,2.30
2018-10-03T16:31:51.641Z,1.90
2018-10-03T16:34:19.836Z,1.80
2018-10-03T16:36:52.905Z,1.77
2018-10-03T16:39:21.097Z,1.90
2018-10-03T16:41:49.482Z,1.93
2018-10-03T16:44:17.816Z,1.73
2018-10-03T16:46:46.434Z,1.70
2018-10-03T16:49:14.944Z,1.93
2018-10-03T16:51:43.668Z,1.90
2018-10-03T16:54:12.575Z,2.03
2018-10-03T16:56:40.868Z,2.20
2018-10-03T16:59:09.057Z,1.87
2018-10-03T17:01:37.762Z,2.00
2018-10-03T17:04:06.018Z,1.83
2018-10-03T17:06:34.190Z,1.60
2018-10-03T17:09:02.340Z,2.00
2018-10-03T17:11:30.528Z,2.23
2018-10-03T17:14:20.235Z,1.50
2018-10-03T17:16:48.425Z,1.63
2018-10-03T17:19:17.038Z,1.77
2018-10-03T17:21:45.264Z,2.10
2018-10-03T17:24:13.553Z,1.97
2018-10-03T17:26:41.805Z,2.20
2018-10-03T17:29:10.504Z,1.93
2018-10-03T17:31:38.908Z,2.20
2018-10-03T17:34:07.195Z,1.90
2018-10-03T17:36:35.317Z,2.40
2018-10-03T17:39:04.935Z,2.13
2018-10-03T17:41:33.437Z,2.50
2018-10-03T17:44:02.359Z,1.70
2018-10-03T17:46:30.606Z,1.60
2018-10-03T17:48:59.027Z,2.07
2018-10-03T17:51:28.767Z,1.93
2018-10-03T17:53:58.357Z,2.20
2018-10-03T17:56:26.736Z,2.30
2018-10-03T17:58:54.967Z,2.20
2018-10-03T18:01:24.825Z,2.20
2018-10-03T18:03:54.824Z,2.00
2018-10-03T18:06:23.059Z,2.13
2018-10-03T18:08:52.255Z,2.27
2018-10-03T18:11:21.021Z,2.10
2018-10-03T18:13:49.674Z,2.30
2018-10-03T18:16:42.849Z,2.27
2018-10-03T18:19:11.810Z,2.00
2018-10-03T18:21:40.232Z,2.50
2018-10-03T18:24:08.424Z,2.30
2018-10-03T18:26:36.655Z,2.43
2018-10-03T18:29:05.013Z,2.30
2018-10-03T18:31:33.614Z,2.63
2018-10-03T18:34:02.339Z,2.50
2018-10-03T18:36:30.527Z,3.00
2018-10-03T18:38:58.750Z,3.50
2018-10-03T18:41:26.957Z,3.50
2018-10-03T18:43:55.460Z,3.10
2018-10-03T18:46:23.662Z,3.57
2018-10-03T18:48:52.505Z,3.87
2018-10-03T18:51:21.623Z,4.10
2018-10-03T18:53:50.092Z,4.23
2018-10-03T18:56:18.501Z,3.20
2018-10-03T18:58:46.702Z,3.17
2018-10-03T19:01:14.982Z,2.77
2018-10-03T19:03:43.926Z,2.53
2018-10-03T19:06:13.080Z,2.50
2018-10-03T19:08:41.564Z,2.30
2018-10-03T19:11:10.134Z,2.27
2018-10-03T19:13:38.594Z,2.50
2018-10-03T19:16:07.445Z,2.47
2018-10-03T19:18:36.260Z,2.80
2018-10-03T19:21:04.777Z,2.77
2018-10-03T19:23:34.067Z,2.50
2018-10-03T19:26:03.117Z,2.70
2018-10-03T19:28:31.661Z,3.00
2018-10-03T19:31:00.213Z,2.50
2018-10-03T19:33:28.522Z,2.23
2018-10-03T19:35:56.982Z,2.40
2018-10-03T19:38:26.266Z,2.17
2018-10-03T19:40:55.598Z,2.30
2018-10-03T19:43:25.497Z,2.20
2018-10-03T19:45:54.666Z,2.30
2018-10-03T19:48:24.238Z,2.70
2018-10-03T19:50:52.969Z,2.37
2018-10-03T19:53:27.063Z,2.30
2018-10-03T19:55:55.544Z,2.37
2018-10-03T19:58:24.017Z,2.60
2018-10-03T20:00:52.567Z,2.27
2018-10-03T20:03:21.477Z,2.30
2018-10-03T20:05:50.156Z,2.80
2018-10-03T20:08:19.002Z,2.20
2018-10-03T20:10:47.423Z,2.20
2018-10-03T20:13:16.101Z,2.20
2018-10-03T20:15:44.315Z,2.50
2018-10-03T20:18:12.483Z,2.20
2018-10-03T20:20:40.720Z,2.37
2018-10-03T20:23:08.882Z,2.30
2018-10-03T20:25:37.398Z,2.20
2018-10-03T20:28:06.052Z,2.23
2018-10-03T20:30:34.678Z,2.07
2018-10-03T20:33:03.380Z,2.20
2018-10-03T20:35:31.580Z,2.23
2018-10-03T20:37:59.755Z,2.30
2018-10-03T20:40:28.246Z,2.37
2018-10-03T20:42:56.416Z,2.23
2018-10-03T20:45:24.737Z,2.53
2018-10-03T20:47:52.981Z,1.97
2018-10-03T20:50:21.568Z,2.67
2018-10-03T20:52:50.128Z,2.60
2018-10-03T20:55:18.313Z,2.43
2018-10-03T20:57:46.496Z,2.37
2018-10-03T21:00:14.724Z,1.77
2018-10-03T21:02:42.937Z,2.17
2018-10-03T21:05:11.500Z,2.13
2018-10-03T21:07:40.037Z,2.30
2018-10-03T21:10:08.197Z,2.10
2018-10-03T21:12:36.886Z,2.20
2018-10-03T21:15:05.340Z,2.60
2018-10-03T21:17:33.728Z,1.93
2018-10-03T21:20:01.910Z,2.13
2018-10-03T21:22:30.091Z,2.00
2018-10-03T21:24:58.342Z,2.07
2018-10-03T21:27:26.476Z,2.40
2018-10-03T21:29:55.348Z,2.17
2018-10-03T21:32:23.699Z,2.03
2018-10-03T21:34:52.069Z,2.20
2018-10-03T21:37:20.437Z,2.33
2018-10-03T21:39:49.201Z,2.33
2018-10-03T21:42:17.645Z,2.33
2018-10-03T21:44:45.972Z,2.17
2018-10-03T21:47:14.431Z,1.90
2018-10-03T21:49:42.834Z,2.40
2018-10-03T21:52:11.195Z,2.00
2018-10-03T21:54:39.692Z,2.60
2018-10-03T21:57:08.132Z,2.70
2018-10-03T21:59:36.531Z,2.60
2018-10-03T22:02:05.039Z,2.20
2018-10-03T22:04:33.435Z,2.17
2018-10-03T22:07:01.840Z,2.50
2018-10-03T22:09:30.212Z,2.57
2018-10-03T22:11:58.604Z,2.20
2018-10-03T22:14:26.980Z,2.20
2018-10-03T22:16:55.353Z,2.50
2018-10-03T22:19:23.730Z,1.97
2018-10-03T22:21:52.137Z,2.80
2018-10-03T22:24:20.526Z,2.30
2018-10-03T22:26:49.156Z,2.40
2018-10-03T22:29:17.564Z,2.13
2018-10-03T22:31:46.045Z,2.10
2018-10-03T22:34:14.415Z,2.30
2018-10-03T22:36:42.808Z,2.13
2018-10-03T22:39:11.172Z,2.20
2018-10-03T22:41:39.526Z,2.20
2018-10-03T22:44:07.915Z,2.10
2018-10-03T22:46:36.244Z,2.60
2018-10-03T22:49:04.632Z,2.13
2018-10-03T22:51:33.064Z,2.80
2018-10-03T22:54:01.478Z,2.57
2018-10-03T22:56:29.834Z,2.00
2018-10-03T22:58:58.337Z,2.87
2018-10-03T23:01:26.724Z,2.50
2018-10-03T23:03:55.164Z,2.27
2018-10-03T23:06:23.654Z,2.23
2018-10-03T23:08:52.275Z,2.80
2018-10-03T23:11:20.695Z,2.70
2018-10-03T23:13:49.112Z,2.70
2018-10-03T23:16:17.709Z,2.40
2018-10-03T23:18:46.048Z,2.50
2018-10-03T23:21:14.496Z,2.53
2018-10-03T23:23:42.925Z,2.63
2018-10-03T23:26:11.320Z,2.30
2018-10-03T23:28:39.726Z,2.60
2018-10-03T23:31:08.113Z,2.13
2018-10-03T23:33:36.630Z,2.57
2018-10-03T23:36:04.981Z,3.03
2018-10-03T23:38:33.335Z,2.40
2018-10-03T23:41:01.700Z,2.70
2018-10-03T23:43:30.076Z,2.93
2018-10-03T23:45:58.437Z,2.60
2018-10-03T23:48:26.822Z,2.20
2018-10-03T23:50:55.249Z,2.90
2018-10-03T23:53:23.884Z,2.80
2018-10-03T23:55:52.353Z,2.50
2018-10-03T23:58:20.737Z,2.10
