createdAt,value
2018-11-23T00:00:30.641Z,0.20
2018-11-23T00:03:17.083Z,0.30
2018-11-23T00:06:03.785Z,0.30
2018-11-23T00:08:50.206Z,0.30
2018-11-23T00:11:36.931Z,0.30
2018-11-23T00:14:23.353Z,0.30
2018-11-23T00:17:10.070Z,0.10
2018-11-23T00:19:56.498Z,0.10
2018-11-23T00:22:43.035Z,0.10
2018-11-23T00:25:29.545Z,0.20
2018-11-23T00:28:16.052Z,0.00
2018-11-23T00:31:02.475Z,-0.20
2018-11-23T00:33:48.969Z,-0.10
2018-11-23T00:36:35.462Z,-0.10
2018-11-23T00:39:21.979Z,-0.10
2018-11-23T00:42:08.402Z,-0.10
2018-11-23T00:44:54.851Z,-0.10
2018-11-23T00:47:41.995Z,-0.10
2018-11-23T00:50:28.500Z,-0.20
2018-11-23T00:53:15.168Z,-0.10
2018-11-23T00:56:01.740Z,-0.20
2018-11-23T00:58:48.166Z,-0.10
2018-11-23T01:01:54.305Z,-0.20
2018-11-23T01:04:40.760Z,-0.10
2018-11-23T01:07:27.216Z,-0.20
2018-11-23T01:10:14.180Z,-0.40
2018-11-23T01:13:00.621Z,-0.30
2018-11-23T01:15:47.050Z,0.00
2018-11-23T01:18:33.489Z,-0.20
2018-11-23T01:21:20.198Z,-0.40
2018-11-23T01:24:06.642Z,-0.10
2018-11-23T01:26:53.059Z,-0.20
2018-11-23T01:29:39.772Z,-0.20
2018-11-23T01:32:26.222Z,-0.10
2018-11-23T01:38:06.010Z,-0.40
2018-11-23T01:40:52.481Z,-0.20
2018-11-23T01:43:38.930Z,-0.20
2018-11-23T01:46:25.400Z,-0.20
2018-11-23T01:49:12.058Z,-0.30
2018-11-23T01:51:58.539Z,-0.30
2018-11-23T01:54:44.986Z,-0.40
2018-11-23T01:57:31.772Z,-0.40
2018-11-23T02:00:19.477Z,-0.40
2018-11-23T02:03:05.937Z,-0.40
2018-11-23T02:05:52.638Z,-0.40
2018-11-23T02:08:39.098Z,-0.60
2018-11-23T02:11:26.193Z,-0.40
2018-11-23T02:14:12.903Z,-0.40
2018-11-23T02:16:59.316Z,-0.40
2018-11-23T02:19:45.772Z,-0.50
2018-11-23T02:22:32.513Z,-0.40
2018-11-23T02:25:18.961Z,-0.30
2018-11-23T02:28:05.370Z,-0.30
2018-11-23T02:30:51.892Z,-0.40
2018-11-23T02:33:39.817Z,-0.50
2018-11-23T02:36:26.391Z,-0.40
2018-11-23T02:39:12.845Z,-0.50
2018-11-23T02:41:59.295Z,-0.40
2018-11-23T02:44:45.720Z,-0.40
2018-11-23T02:47:32.186Z,-0.50
2018-11-23T02:50:18.598Z,-0.50
2018-11-23T02:53:05.378Z,-0.50
2018-11-23T02:55:51.795Z,-0.50
2018-11-23T02:58:38.253Z,-0.40
2018-11-23T03:01:24.684Z,-0.60
2018-11-23T03:04:11.531Z,-0.60
2018-11-23T03:06:58.196Z,-0.40
2018-11-23T03:09:44.659Z,-0.40
2018-11-23T03:12:31.083Z,-0.30
2018-11-23T03:15:18.417Z,-0.50
2018-11-23T03:18:04.838Z,-0.50
2018-11-23T03:20:51.515Z,-0.60
2018-11-23T03:23:38.188Z,-0.60
2018-11-23T03:26:24.899Z,-0.60
2018-11-23T03:29:11.328Z,-0.60
2018-11-23T03:31:57.774Z,-0.60
2018-11-23T03:34:44.445Z,-0.60
2018-11-23T03:37:31.151Z,-0.40
2018-11-23T03:40:17.578Z,-0.60
2018-11-23T03:43:04.299Z,-0.60
2018-11-23T03:45:51.253Z,-0.60
2018-11-23T03:48:37.742Z,-0.70
2018-11-23T03:51:24.174Z,-0.70
2018-11-23T03:54:10.890Z,-0.80
2018-11-23T03:56:57.377Z,-0.70
2018-11-23T03:59:44.133Z,-0.70
2018-11-23T04:02:30.598Z,-0.70
2018-11-23T04:05:17.405Z,-0.90
2018-11-23T04:08:03.828Z,-0.70
2018-11-23T04:10:50.339Z,-0.60
2018-11-23T04:13:37.595Z,-0.60
2018-11-23T04:16:24.238Z,-0.70
2018-11-23T04:19:10.911Z,-0.80
2018-11-23T04:21:57.361Z,-0.60
2018-11-23T04:24:43.782Z,-0.60
2018-11-23T04:27:30.858Z,-0.60
2018-11-23T04:30:17.467Z,-0.60
2018-11-23T04:33:04.272Z,-0.60
2018-11-23T04:35:50.749Z,-0.70
2018-11-23T04:38:37.169Z,-0.70
2018-11-23T04:41:23.777Z,-0.60
2018-11-23T04:44:10.446Z,-0.70
2018-11-23T04:46:56.870Z,-0.60
2018-11-23T04:49:43.918Z,-0.70
2018-11-23T04:52:30.390Z,-0.60
2018-11-23T04:55:16.906Z,-0.60
2018-11-23T04:58:03.574Z,-0.60
2018-11-23T05:00:50.018Z,-0.80
2018-11-23T05:03:36.434Z,-0.80
2018-11-23T05:06:16.627Z,-0.80
2018-11-23T05:08:56.404Z,-0.70
2018-11-23T05:11:36.152Z,-0.70
2018-11-23T05:14:15.830Z,-0.70
2018-11-23T05:19:54.830Z,-0.70
2018-11-23T05:22:34.604Z,-0.70
2018-11-23T05:25:14.951Z,-0.70
2018-11-23T05:27:54.750Z,-0.60
2018-11-23T05:30:34.592Z,-0.80
2018-11-23T05:33:14.177Z,-0.70
2018-11-23T05:35:54.032Z,-0.70
2018-11-23T05:38:33.395Z,-0.80
2018-11-23T05:41:12.944Z,-0.80
2018-11-23T05:43:52.842Z,-0.70
2018-11-23T05:46:33.020Z,-0.90
2018-11-23T05:49:13.150Z,-0.60
2018-11-23T05:51:52.523Z,-0.60
2018-11-23T05:54:31.994Z,-0.50
2018-11-23T05:57:11.645Z,-0.50
2018-11-23T05:59:51.125Z,-0.50
2018-11-23T06:02:31.106Z,-0.10
2018-11-23T06:05:11.345Z,-0.20
2018-11-23T06:07:50.676Z,-0.20
2018-11-23T06:10:30.468Z,-0.40
2018-11-23T06:13:09.914Z,-0.40
2018-11-23T06:15:49.605Z,-0.60
2018-11-23T06:18:29.114Z,-0.60
2018-11-23T06:21:08.811Z,-0.60
2018-11-23T06:23:48.350Z,-0.60
2018-11-23T06:26:28.226Z,-0.60
2018-11-23T06:29:07.802Z,-0.60
2018-11-23T06:31:47.520Z,-0.60
2018-11-23T06:34:27.064Z,-0.60
2018-11-23T06:37:06.632Z,-0.70
2018-11-23T06:39:46.706Z,-0.70
2018-11-23T06:42:26.773Z,-0.80
2018-11-23T06:45:06.518Z,-0.70
2018-11-23T06:47:45.904Z,-0.70
2018-11-23T06:50:25.474Z,-0.50
2018-11-23T06:53:05.843Z,-0.50
2018-11-23T06:55:45.274Z,-0.50
2018-11-23T06:58:25.601Z,-0.40
2018-11-23T07:01:05.383Z,-0.60
2018-11-23T07:03:45.380Z,-0.60
2018-11-23T07:06:24.939Z,-0.50
2018-11-23T07:09:04.651Z,-0.20
2018-11-23T07:11:44.033Z,-0.10
2018-11-23T07:14:23.586Z,0.10
2018-11-23T07:17:03.031Z,0.30
2018-11-23T07:19:42.547Z,0.60
2018-11-23T07:22:22.145Z,0.70
2018-11-23T07:25:02.345Z,1.00
2018-11-23T07:27:42.809Z,1.40
2018-11-23T07:30:24.426Z,1.60
2018-11-23T07:33:03.748Z,1.80
2018-11-23T07:35:43.195Z,1.70
2018-11-23T07:38:22.987Z,1.50
2018-11-23T07:41:02.805Z,1.40
2018-11-23T07:43:42.470Z,1.60
2018-11-23T07:46:22.201Z,1.60
2018-11-23T07:49:02.411Z,1.70
2018-11-23T07:51:58.332Z,1.80
2018-11-23T07:54:25.744Z,2.00
2018-11-23T07:56:52.867Z,2.10
2018-11-23T07:59:19.987Z,2.20
2018-11-23T08:01:47.268Z,2.70
2018-11-23T08:04:14.384Z,3.20
2018-11-23T08:06:41.499Z,2.60
2018-11-23T08:09:08.915Z,2.10
2018-11-23T08:11:36.030Z,1.90
2018-11-23T08:14:03.276Z,1.90
2018-11-23T08:16:30.389Z,2.00
2018-11-23T08:18:57.517Z,2.10
2018-11-23T08:21:24.628Z,2.10
2018-11-23T08:23:51.819Z,2.20
2018-11-23T08:26:18.949Z,2.40
2018-11-23T08:28:46.087Z,2.50
2018-11-23T08:31:13.240Z,2.50
2018-11-23T08:33:40.404Z,2.60
2018-11-23T08:36:07.546Z,2.60
2018-11-23T08:38:34.749Z,2.80
2018-11-23T08:41:01.912Z,2.80
2018-11-23T08:43:29.027Z,3.10
2018-11-23T08:45:56.152Z,3.20
2018-11-23T08:48:23.297Z,3.50
2018-11-23T08:50:50.428Z,3.70
2018-11-23T08:53:17.549Z,3.80
2018-11-23T08:55:44.680Z,3.90
2018-11-23T08:58:11.813Z,4.00
2018-11-23T09:00:38.948Z,4.20
2018-11-23T09:03:06.108Z,3.80
2018-11-23T09:05:33.237Z,3.80
2018-11-23T09:08:00.382Z,3.90
2018-11-23T09:10:28.789Z,4.20
2018-11-23T09:12:57.345Z,4.20
2018-11-23T09:15:24.467Z,4.30
2018-11-23T09:17:51.617Z,4.30
2018-11-23T09:20:19.151Z,4.20
2018-11-23T09:22:46.342Z,4.20
2018-11-23T09:25:14.993Z,4.30
2018-11-23T09:27:42.124Z,4.30
2018-11-23T09:30:11.240Z,4.30
2018-11-23T09:32:38.355Z,4.30
2018-11-23T09:35:06.354Z,4.40
2018-11-23T09:37:33.498Z,4.70
2018-11-23T09:40:00.623Z,4.70
2018-11-23T09:42:27.748Z,4.70
2018-11-23T09:44:54.912Z,4.80
2018-11-23T09:47:22.054Z,4.70
2018-11-23T09:49:49.212Z,4.70
2018-11-23T09:52:16.324Z,4.90
2018-11-23T09:54:43.442Z,4.90
2018-11-23T09:57:10.577Z,4.80
2018-11-23T09:59:37.715Z,5.00
2018-11-23T10:02:04.880Z,5.10
2018-11-23T10:04:32.004Z,5.20
2018-11-23T10:06:59.116Z,5.10
2018-11-23T10:09:26.255Z,5.10
2018-11-23T10:11:53.367Z,5.20
2018-11-23T10:14:20.484Z,5.20
2018-11-23T10:16:47.588Z,5.30
2018-11-23T10:19:26.968Z,5.40
2018-11-23T10:21:54.148Z,5.20
2018-11-23T10:24:21.482Z,5.10
2018-11-23T10:26:48.828Z,5.30
2018-11-23T10:29:15.954Z,5.20
2018-11-23T10:31:43.080Z,5.30
2018-11-23T10:34:10.277Z,5.10
2018-11-23T10:36:37.426Z,5.20
2018-11-23T10:39:05.756Z,5.20
2018-11-23T10:41:32.892Z,5.40
2018-11-23T10:44:00.009Z,5.40
2018-11-23T10:46:27.123Z,5.50
2018-11-23T10:48:54.267Z,5.60
2018-11-23T10:51:21.392Z,5.50
2018-11-23T10:53:48.528Z,5.50
2018-11-23T10:56:15.644Z,5.60
2018-11-23T10:58:42.811Z,5.60
2018-11-23T11:01:15.776Z,5.50
2018-11-23T11:03:48.600Z,5.60
2018-11-23T11:06:21.437Z,5.60
2018-11-23T11:08:48.569Z,5.70
2018-11-23T11:11:15.730Z,5.80
2018-11-23T11:13:42.852Z,5.90
2018-11-23T11:16:09.977Z,5.90
2018-11-23T11:18:37.112Z,6.00
2018-11-23T11:21:04.343Z,6.00
2018-11-23T11:23:31.483Z,5.90
2018-11-23T11:25:58.604Z,6.00
2018-11-23T11:28:25.724Z,6.20
2018-11-23T11:30:53.071Z,6.20
2018-11-23T11:33:20.183Z,6.20
2018-11-23T11:35:47.303Z,6.20
2018-11-23T11:38:14.432Z,6.10
2018-11-23T11:40:41.580Z,6.30
2018-11-23T11:43:08.706Z,6.40
2018-11-23T11:45:35.854Z,6.30
2018-11-23T11:48:03.025Z,6.20
2018-11-23T11:50:30.227Z,6.40
2018-11-23T11:52:57.335Z,6.40
2018-11-23T11:55:24.468Z,6.50
2018-11-23T11:57:51.616Z,6.50
2018-11-23T12:00:21.570Z,6.50
2018-11-23T12:02:48.708Z,6.50
2018-11-23T12:05:15.840Z,6.40
2018-11-23T12:07:42.964Z,6.60
2018-11-23T12:10:13.695Z,6.60
2018-11-23T12:12:40.846Z,6.60
2018-11-23T12:15:09.044Z,6.60
2018-11-23T12:17:36.212Z,6.60
2018-11-23T12:20:05.373Z,6.70
2018-11-23T12:22:32.493Z,6.80
2018-11-23T12:24:59.624Z,6.90
2018-11-23T12:27:29.319Z,6.90
2018-11-23T12:29:53.940Z,6.80
2018-11-23T12:32:21.060Z,6.80
2018-11-23T12:34:48.158Z,6.70
2018-11-23T12:37:15.301Z,6.60
2018-11-23T12:39:42.436Z,6.80
2018-11-23T12:42:09.602Z,6.80
2018-11-23T12:44:36.731Z,6.90
2018-11-23T12:47:04.324Z,6.80
2018-11-23T12:49:31.451Z,6.90
2018-11-23T12:51:58.641Z,6.80
2018-11-23T12:54:25.787Z,6.90
2018-11-23T12:56:56.865Z,6.90
2018-11-23T12:59:23.989Z,6.80
2018-11-23T13:01:51.117Z,6.90
2018-11-23T13:04:18.261Z,6.80
2018-11-23T13:06:45.448Z,6.80
2018-11-23T13:09:12.630Z,6.80
2018-11-23T13:11:40.950Z,6.80
2018-11-23T13:14:08.444Z,6.80
2018-11-23T13:16:35.611Z,6.80
2018-11-23T13:19:02.804Z,6.70
2018-11-23T13:21:29.981Z,6.70
2018-11-23T13:23:57.123Z,6.80
2018-11-23T13:26:24.292Z,6.60
2018-11-23T13:28:51.478Z,6.70
2018-11-23T13:31:18.677Z,6.70
2018-11-23T13:33:45.841Z,6.60
2018-11-23T13:36:12.995Z,6.60
2018-11-23T13:38:40.250Z,6.70
2018-11-23T13:41:07.512Z,6.60
2018-11-23T13:43:34.695Z,6.60
2018-11-23T13:46:01.857Z,6.60
2018-11-23T13:48:29.050Z,6.50
2018-11-23T13:50:56.212Z,6.60
2018-11-23T13:53:23.397Z,6.60
2018-11-23T13:55:50.972Z,6.60
2018-11-23T13:58:18.123Z,6.50
2018-11-23T14:00:45.303Z,6.40
2018-11-23T14:03:12.462Z,6.50
2018-11-23T14:05:39.600Z,6.40
2018-11-23T14:08:06.751Z,6.30
2018-11-23T14:10:33.910Z,6.20
2018-11-23T14:13:01.048Z,6.20
2018-11-23T14:15:29.383Z,6.20
2018-11-23T14:17:57.548Z,6.20
2018-11-23T14:20:25.367Z,6.20
2018-11-23T14:22:52.739Z,6.20
2018-11-23T14:25:21.252Z,6.10
2018-11-23T14:27:49.052Z,6.00
2018-11-23T14:30:18.565Z,6.10
2018-11-23T14:32:46.098Z,6.00
2018-11-23T14:35:15.497Z,6.10
2018-11-23T14:37:43.252Z,6.00
2018-11-23T14:40:11.330Z,6.00
2018-11-23T14:42:39.509Z,5.90
2018-11-23T14:45:24.772Z,5.80
2018-11-23T14:47:52.793Z,5.80
2018-11-23T14:50:21.439Z,5.80
2018-11-23T14:52:49.607Z,5.70
2018-11-23T14:55:17.170Z,5.60
2018-11-23T14:57:44.931Z,5.60
2018-11-23T15:00:14.224Z,5.50
2018-11-23T15:02:41.889Z,5.50
2018-11-23T15:05:09.047Z,5.40
2018-11-23T15:07:36.810Z,5.30
2018-11-23T15:10:06.798Z,5.30
2018-11-23T15:12:33.949Z,5.30
2018-11-23T15:15:01.082Z,5.30
2018-11-23T15:17:33.921Z,5.20
2018-11-23T15:20:01.134Z,5.10
2018-11-23T15:22:28.277Z,5.10
2018-11-23T15:24:55.435Z,4.90
2018-11-23T15:27:22.590Z,4.90
2018-11-23T15:29:50.087Z,4.80
2018-11-23T15:32:17.296Z,4.90
2018-11-23T15:34:44.488Z,4.90
2018-11-23T15:37:11.823Z,4.70
2018-11-23T15:39:38.956Z,4.60
2018-11-23T15:42:06.143Z,4.60
2018-11-23T15:44:33.297Z,4.60
2018-11-23T15:47:00.437Z,4.50
2018-11-23T15:49:27.611Z,4.30
2018-11-23T15:51:55.032Z,4.20
2018-11-23T15:54:22.222Z,4.30
2018-11-23T15:56:49.368Z,4.20
2018-11-23T15:59:16.535Z,4.40
2018-11-23T16:01:43.730Z,4.50
2018-11-23T16:04:10.898Z,4.60
2018-11-23T16:06:38.088Z,4.50
2018-11-23T16:09:08.759Z,4.30
2018-11-23T16:11:36.283Z,4.30
2018-11-23T16:14:03.451Z,4.30
2018-11-23T16:16:30.601Z,4.40
2018-11-23T16:18:57.767Z,4.40
2018-11-23T16:21:24.917Z,4.40
2018-11-23T16:23:52.109Z,4.40
2018-11-23T16:26:19.273Z,4.30
2018-11-23T16:28:46.407Z,4.30
2018-11-23T16:31:13.549Z,4.20
2018-11-23T16:33:40.708Z,4.10
2018-11-23T16:36:07.856Z,4.10
2018-11-23T16:38:35.009Z,4.10
2018-11-23T16:41:02.168Z,4.00
2018-11-23T16:43:29.333Z,3.90
2018-11-23T16:45:56.505Z,3.90
2018-11-23T16:48:23.672Z,3.70
2018-11-23T16:50:50.829Z,3.70
2018-11-23T16:53:18.007Z,3.60
2018-11-23T16:55:45.157Z,3.50
2018-11-23T16:58:13.021Z,3.40
2018-11-23T17:00:41.539Z,3.30
2018-11-23T17:03:11.322Z,3.30
2018-11-23T17:05:39.996Z,3.40
2018-11-23T17:08:07.782Z,3.50
2018-11-23T17:10:34.981Z,3.50
2018-11-23T17:13:02.133Z,3.40
2018-11-23T17:15:29.626Z,3.50
2018-11-23T17:17:56.773Z,3.70
2018-11-23T17:20:25.268Z,3.50
2018-11-23T17:22:53.561Z,3.50
2018-11-23T17:25:21.730Z,3.50
2018-11-23T17:27:49.134Z,3.40
2018-11-23T17:30:20.722Z,3.40
2018-11-23T17:32:47.883Z,3.60
2018-11-23T17:35:15.033Z,3.40
2018-11-23T17:37:42.405Z,3.30
2018-11-23T17:40:11.064Z,3.40
2018-11-23T17:42:38.205Z,3.50
2018-11-23T17:45:09.911Z,3.50
2018-11-23T17:47:37.060Z,3.50
2018-11-23T17:50:06.324Z,3.50
2018-11-23T17:52:33.480Z,3.50
2018-11-23T17:55:00.623Z,3.70
2018-11-23T17:57:27.824Z,3.70
2018-11-23T17:59:54.997Z,3.70
2018-11-23T18:02:24.322Z,3.70
2018-11-23T18:04:51.461Z,3.60
2018-11-23T18:07:18.620Z,3.60
2018-11-23T18:09:45.803Z,3.70
2018-11-23T18:12:13.266Z,3.70
2018-11-23T18:14:40.409Z,3.70
2018-11-23T18:17:07.598Z,3.60
2018-11-23T18:19:34.768Z,3.60
2018-11-23T18:22:01.933Z,3.60
2018-11-23T18:24:29.111Z,3.70
2018-11-23T18:26:56.260Z,3.70
2018-11-23T18:29:23.402Z,3.60
2018-11-23T18:31:50.567Z,3.70
2018-11-23T18:34:17.718Z,3.80
2018-11-23T18:36:44.915Z,3.70
2018-11-23T18:39:12.047Z,3.70
2018-11-23T18:41:39.255Z,3.60
2018-11-23T18:44:06.420Z,3.70
2018-11-23T18:46:33.636Z,3.70
2018-11-23T18:49:00.835Z,3.80
2018-11-23T18:51:27.998Z,3.70
2018-11-23T18:53:55.273Z,3.70
2018-11-23T18:56:22.511Z,3.70
2018-11-23T18:58:49.675Z,3.80
2018-11-23T19:01:16.788Z,3.80
2018-11-23T19:03:43.924Z,3.80
2018-11-23T19:06:11.059Z,3.80
2018-11-23T19:08:38.189Z,3.90
2018-11-23T19:11:05.443Z,3.80
2018-11-23T19:13:32.608Z,3.70
2018-11-23T19:15:59.727Z,3.70
2018-11-23T19:18:26.841Z,3.70
2018-11-23T19:20:53.965Z,3.60
2018-11-23T19:23:21.130Z,3.70
2018-11-23T19:25:48.268Z,3.80
2018-11-23T19:28:15.391Z,3.80
2018-11-23T19:30:42.507Z,3.70
2018-11-23T19:33:09.642Z,3.80
2018-11-23T19:35:36.748Z,3.70
2018-11-23T19:38:04.025Z,3.60
2018-11-23T19:40:31.158Z,3.60
2018-11-23T19:42:58.285Z,3.70
2018-11-23T19:45:25.420Z,3.70
2018-11-23T19:47:52.543Z,3.80
2018-11-23T19:50:19.689Z,3.90
2018-11-23T19:52:46.813Z,4.00
2018-11-23T19:55:15.310Z,4.00
2018-11-23T19:57:42.450Z,3.70
2018-11-23T20:00:14.322Z,3.70
2018-11-23T20:02:41.470Z,3.80
2018-11-23T20:05:08.612Z,3.80
2018-11-23T20:07:35.792Z,3.80
2018-11-23T20:10:03.561Z,3.30
2018-11-23T20:12:30.692Z,3.60
2018-11-23T20:14:57.821Z,3.60
2018-11-23T20:17:24.944Z,3.60
2018-11-23T20:19:52.068Z,3.70
2018-11-23T20:22:19.244Z,3.80
2018-11-23T20:24:46.405Z,3.80
2018-11-23T20:27:13.556Z,3.80
2018-11-23T20:29:40.696Z,3.70
2018-11-23T20:32:07.833Z,3.60
2018-11-23T20:34:35.012Z,3.60
2018-11-23T20:37:02.168Z,3.60
2018-11-23T20:39:29.296Z,3.60
2018-11-23T20:41:56.421Z,3.70
2018-11-23T20:44:23.558Z,3.70
2018-11-23T20:46:50.689Z,3.70
2018-11-23T20:49:24.852Z,3.70
2018-11-23T20:51:51.976Z,3.60
2018-11-23T20:54:19.122Z,3.60
2018-11-23T20:56:46.333Z,3.70
2018-11-23T20:59:13.466Z,4.10
2018-11-23T21:01:40.601Z,3.60
2018-11-23T21:04:07.732Z,3.70
2018-11-23T21:06:34.891Z,3.70
2018-11-23T21:09:02.131Z,3.70
2018-11-23T21:11:29.281Z,3.80
2018-11-23T21:13:56.450Z,3.80
2018-11-23T21:16:23.575Z,3.70
2018-11-23T21:18:50.784Z,3.70
2018-11-23T21:21:17.929Z,3.60
2018-11-23T21:23:45.056Z,3.60
2018-11-23T21:26:12.195Z,3.70
2018-11-23T21:28:39.348Z,3.70
2018-11-23T21:31:06.517Z,3.80
2018-11-23T21:33:33.656Z,3.60
2018-11-23T21:36:00.792Z,3.70
2018-11-23T21:38:27.944Z,3.80
2018-11-23T21:40:55.064Z,3.80
2018-11-23T21:43:22.227Z,3.90
2018-11-23T21:45:49.354Z,4.00
2018-11-23T21:48:16.514Z,3.90
2018-11-23T21:50:43.648Z,3.90
2018-11-23T21:53:10.781Z,3.90
2018-11-23T21:55:37.912Z,3.80
2018-11-23T21:58:05.085Z,3.80
2018-11-23T22:00:32.213Z,3.80
2018-11-23T22:02:59.384Z,4.00
2018-11-23T22:05:26.526Z,4.00
2018-11-23T22:07:53.655Z,3.90
2018-11-23T22:10:20.801Z,4.10
2018-11-23T22:12:47.962Z,4.10
2018-11-23T22:15:17.345Z,4.10
2018-11-23T22:17:44.675Z,4.00
2018-11-23T22:20:12.968Z,4.00
2018-11-23T22:22:40.160Z,4.00
2018-11-23T22:25:09.517Z,3.90
2018-11-23T22:27:36.701Z,3.90
2018-11-23T22:30:08.025Z,3.90
2018-11-23T22:32:35.161Z,3.90
2018-11-23T22:35:02.321Z,3.90
2018-11-23T22:37:29.451Z,3.90
2018-11-23T22:39:56.560Z,3.80
2018-11-23T22:42:23.675Z,3.90
2018-11-23T22:44:50.789Z,3.90
2018-11-23T22:47:17.898Z,3.90
2018-11-23T22:49:45.029Z,3.90
2018-11-23T22:52:12.143Z,4.00
2018-11-23T22:54:39.259Z,4.00
2018-11-23T22:57:11.627Z,4.00
2018-11-23T22:59:33.732Z,4.10
2018-11-23T23:02:00.865Z,4.00
2018-11-23T23:04:27.992Z,4.00
2018-11-23T23:06:55.119Z,3.90
2018-11-23T23:09:22.246Z,3.90
2018-11-23T23:11:49.365Z,4.00
2018-11-23T23:14:16.515Z,3.90
2018-11-23T23:16:43.648Z,3.90
2018-11-23T23:19:10.768Z,3.90
2018-11-23T23:21:37.875Z,4.00
2018-11-23T23:24:11.673Z,4.10
2018-11-23T23:26:32.199Z,4.10
2018-11-23T23:28:59.364Z,4.00
2018-11-23T23:31:26.475Z,4.00
2018-11-23T23:33:53.613Z,4.10
2018-11-23T23:36:20.741Z,4.00
2018-11-23T23:38:47.852Z,4.00
2018-11-23T23:41:14.972Z,4.00
2018-11-23T23:43:42.078Z,4.00
2018-11-23T23:46:09.199Z,3.90
2018-11-23T23:48:36.359Z,4.00
2018-11-23T23:51:04.482Z,4.00
2018-11-23T23:53:31.605Z,4.10
2018-11-23T23:55:58.719Z,4.20
2018-11-23T23:58:25.872Z,4.20
