createdAt,value
2018-05-02T00:00:31.206Z,10.70
2018-05-02T00:03:00.166Z,10.60
2018-05-02T00:05:27.635Z,10.60
2018-05-02T00:07:55.097Z,10.70
2018-05-02T00:10:22.633Z,10.60
2018-05-02T00:12:50.190Z,10.60
2018-05-02T00:15:17.651Z,10.60
2018-05-02T00:17:46.071Z,10.60
2018-05-02T00:20:13.540Z,10.60
2018-05-02T00:22:41.863Z,10.50
2018-05-02T00:25:09.327Z,10.40
2018-05-02T00:27:37.221Z,10.40
2018-05-02T00:30:04.778Z,10.30
2018-05-02T00:32:32.239Z,10.40
2018-05-02T00:34:59.857Z,10.30
2018-05-02T00:37:27.351Z,10.30
2018-05-02T00:39:54.815Z,10.20
2018-05-02T00:42:22.371Z,10.20
2018-05-02T00:44:49.826Z,10.10
2018-05-02T00:47:17.291Z,10.10
2018-05-02T00:49:44.751Z,10.20
2018-05-02T00:52:12.207Z,10.20
2018-05-02T00:54:39.751Z,10.10
2018-05-02T00:57:08.050Z,10.10
2018-05-02T00:59:36.271Z,10.00
2018-05-02T01:02:03.730Z,10.00
2018-05-02T01:04:31.190Z,10.00
2018-05-02T01:06:58.657Z,10.00
2018-05-02T01:09:26.111Z,9.90
2018-05-02T01:11:53.577Z,10.00
2018-05-02T01:14:21.031Z,9.90
2018-05-02T01:16:48.485Z,9.90
2018-05-02T01:19:15.935Z,9.80
2018-05-02T01:21:43.398Z,9.80
2018-05-02T01:24:10.856Z,9.80
2018-05-02T01:26:38.327Z,9.80
2018-05-02T01:29:05.890Z,9.80
2018-05-02T01:31:33.360Z,9.80
2018-05-02T01:34:00.903Z,9.80
2018-05-02T01:36:28.498Z,9.80
2018-05-02T01:38:56.740Z,9.70
2018-05-02T01:41:24.291Z,9.60
2018-05-02T01:43:51.755Z,9.60
2018-05-02T01:46:19.249Z,9.50
2018-05-02T01:48:58.708Z,9.50
2018-05-02T01:51:26.160Z,9.50
2018-05-02T01:53:53.619Z,9.50
2018-05-02T01:56:21.114Z,9.50
2018-05-02T01:58:48.683Z,9.50
2018-05-02T02:01:16.235Z,9.50
2018-05-02T02:03:43.691Z,9.50
2018-05-02T02:06:11.143Z,9.40
2018-05-02T02:08:38.603Z,9.40
2018-05-02T02:11:06.122Z,9.30
2018-05-02T02:13:33.570Z,9.20
2018-05-02T02:16:01.083Z,9.30
2018-05-02T02:18:28.646Z,9.30
2018-05-02T02:20:56.920Z,9.30
2018-05-02T02:23:24.376Z,9.30
2018-05-02T02:25:51.831Z,9.30
2018-05-02T02:28:19.354Z,9.30
2018-05-02T02:30:46.805Z,9.30
2018-05-02T02:33:14.263Z,9.20
2018-05-02T02:35:41.752Z,9.10
2018-05-02T02:38:10.708Z,9.00
2018-05-02T02:40:38.198Z,9.00
2018-05-02T02:43:05.658Z,9.10
2018-05-02T02:45:33.210Z,9.10
2018-05-02T02:48:00.662Z,9.10
2018-05-02T02:50:28.127Z,9.10
2018-05-02T02:52:55.591Z,9.10
2018-05-02T02:55:23.135Z,9.10
2018-05-02T02:57:50.502Z,9.10
2018-05-02T03:00:18.055Z,9.00
2018-05-02T03:02:45.518Z,9.10
2018-05-02T03:05:12.976Z,9.10
2018-05-02T03:07:40.431Z,9.00
2018-05-02T03:10:07.985Z,9.00
2018-05-02T03:12:35.450Z,9.10
2018-05-02T03:15:02.921Z,9.00
2018-05-02T03:17:31.147Z,9.00
2018-05-02T03:19:58.644Z,8.90
2018-05-02T03:22:26.151Z,9.00
2018-05-02T03:24:53.603Z,8.90
2018-05-02T03:27:21.103Z,8.90
2018-05-02T03:29:48.555Z,9.00
2018-05-02T03:32:16.011Z,9.00
2018-05-02T03:34:43.484Z,9.00
2018-05-02T03:37:10.937Z,9.00
2018-05-02T03:39:38.593Z,8.90
2018-05-02T03:42:06.049Z,8.90
2018-05-02T03:44:33.602Z,8.80
2018-05-02T03:47:01.050Z,8.90
2018-05-02T03:49:28.515Z,8.90
2018-05-02T03:51:56.091Z,8.90
2018-05-02T03:54:24.398Z,8.80
2018-05-02T03:56:51.883Z,8.80
2018-05-02T03:59:25.303Z,8.80
2018-05-02T04:02:04.612Z,8.80
2018-05-02T04:04:44.083Z,8.80
2018-05-02T04:07:15.303Z,8.80
2018-05-02T04:09:42.763Z,8.90
2018-05-02T04:12:10.606Z,9.00
2018-05-02T04:14:38.064Z,9.00
2018-05-02T04:17:05.527Z,9.10
2018-05-02T04:19:32.993Z,9.10
2018-05-02T04:22:00.440Z,9.10
2018-05-02T04:24:28.041Z,9.20
2018-05-02T04:26:55.590Z,9.30
2018-05-02T04:29:23.806Z,9.40
2018-05-02T04:31:51.318Z,9.30
2018-05-02T04:34:18.939Z,9.40
2018-05-02T04:36:46.444Z,9.50
2018-05-02T04:39:13.900Z,9.50
2018-05-02T04:41:41.354Z,9.60
2018-05-02T04:44:08.812Z,9.60
2018-05-02T04:46:36.328Z,9.70
2018-05-02T04:49:03.869Z,9.70
2018-05-02T04:51:32.093Z,9.80
2018-05-02T04:53:59.619Z,9.70
2018-05-02T04:56:27.119Z,9.80
2018-05-02T04:58:54.571Z,9.80
2018-05-02T05:01:22.031Z,9.90
2018-05-02T05:03:49.489Z,9.90
2018-05-02T05:06:17.050Z,10.00
2018-05-02T05:08:44.603Z,10.10
2018-05-02T05:11:12.121Z,10.20
2018-05-02T05:13:39.583Z,10.40
2018-05-02T05:16:07.078Z,10.50
2018-05-02T05:18:35.305Z,10.80
2018-05-02T05:21:02.778Z,10.70
2018-05-02T05:23:30.266Z,10.90
2018-05-02T05:25:57.725Z,11.10
2018-05-02T05:28:25.189Z,11.20
2018-05-02T05:30:53.461Z,11.40
2018-05-02T05:33:20.935Z,11.30
2018-05-02T05:35:49.182Z,11.60
2018-05-02T05:38:16.649Z,11.50
2018-05-02T05:40:44.211Z,11.60
2018-05-02T05:43:11.781Z,11.60
2018-05-02T05:45:40.011Z,11.70
2018-05-02T05:48:07.480Z,11.70
2018-05-02T05:50:34.943Z,11.80
2018-05-02T05:53:02.455Z,11.90
2018-05-02T05:55:29.941Z,12.00
2018-05-02T05:57:57.408Z,12.20
2018-05-02T06:00:24.888Z,12.30
2018-05-02T06:02:53.135Z,12.50
2018-05-02T06:05:20.876Z,12.50
2018-05-02T06:07:48.353Z,12.60
2018-05-02T06:10:15.827Z,12.70
2018-05-02T06:12:43.452Z,12.70
2018-05-02T06:15:10.968Z,12.80
2018-05-02T06:17:39.224Z,12.90
2018-05-02T06:20:06.788Z,12.80
2018-05-02T06:22:34.263Z,12.90
2018-05-02T06:25:02.549Z,13.20
2018-05-02T06:27:30.025Z,13.10
2018-05-02T06:29:57.499Z,13.20
2018-05-02T06:32:24.976Z,13.20
2018-05-02T06:34:52.545Z,13.40
2018-05-02T06:37:20.025Z,13.50
2018-05-02T06:39:48.260Z,13.70
2018-05-02T06:42:15.786Z,13.60
2018-05-02T06:44:43.316Z,13.80
2018-05-02T06:47:12.689Z,14.00
2018-05-02T06:49:40.147Z,13.90
2018-05-02T06:52:07.612Z,14.00
2018-05-02T06:54:35.186Z,14.00
2018-05-02T06:57:02.633Z,14.00
2018-05-02T06:59:30.106Z,14.00
2018-05-02T07:01:58.360Z,14.00
2018-05-02T07:04:25.915Z,14.00
2018-05-02T07:06:53.432Z,14.10
2018-05-02T07:09:20.931Z,14.00
2018-05-02T07:11:48.547Z,14.00
2018-05-02T07:14:16.050Z,14.10
2018-05-02T07:16:45.300Z,14.20
2018-05-02T07:19:12.763Z,14.30
2018-05-02T07:21:40.279Z,14.30
2018-05-02T07:24:08.574Z,14.30
2018-05-02T07:26:35.994Z,14.20
2018-05-02T07:29:03.467Z,14.40
2018-05-02T07:31:31.831Z,14.30
2018-05-02T07:34:00.807Z,14.30
2018-05-02T07:36:28.263Z,14.30
2018-05-02T07:38:55.792Z,14.50
2018-05-02T07:41:23.387Z,14.70
2018-05-02T07:43:50.883Z,14.90
2018-05-02T07:46:19.104Z,15.30
2018-05-02T07:48:46.602Z,15.30
2018-05-02T07:51:14.835Z,15.70
2018-05-02T07:53:42.308Z,15.60
2018-05-02T07:56:09.884Z,15.80
2018-05-02T07:58:37.351Z,15.90
2018-05-02T08:01:05.596Z,16.00
2018-05-02T08:03:33.053Z,16.00
2018-05-02T08:06:00.619Z,16.10
2018-05-02T08:08:28.244Z,16.20
2018-05-02T08:10:55.864Z,16.30
2018-05-02T08:13:23.304Z,16.30
2018-05-02T08:15:50.916Z,16.40
2018-05-02T08:18:18.379Z,16.40
2018-05-02T08:20:45.947Z,16.50
2018-05-02T08:23:13.411Z,16.60
2018-05-02T08:25:40.883Z,16.70
2018-05-02T08:28:08.447Z,16.80
2018-05-02T08:30:35.927Z,16.90
2018-05-02T08:33:04.161Z,16.90
2018-05-02T08:35:32.139Z,16.90
2018-05-02T08:37:59.643Z,16.90
2018-05-02T08:40:27.118Z,17.00
2018-05-02T08:42:54.626Z,17.00
2018-05-02T08:45:22.095Z,17.00
2018-05-02T08:47:50.342Z,17.00
2018-05-02T08:50:18.031Z,17.00
2018-05-02T08:52:46.253Z,17.00
2018-05-02T08:55:13.741Z,17.00
2018-05-02T08:57:41.195Z,17.00
2018-05-02T09:00:08.655Z,17.00
2018-05-02T09:02:36.135Z,16.90
2018-05-02T09:05:04.383Z,16.60
2018-05-02T09:07:31.887Z,16.50
2018-05-02T09:09:59.399Z,16.40
2018-05-02T09:12:26.867Z,16.40
2018-05-02T09:14:54.327Z,16.20
2018-05-02T09:17:21.786Z,16.10
2018-05-02T09:19:50.018Z,16.00
2018-05-02T09:22:17.501Z,15.90
2018-05-02T09:24:44.979Z,16.00
2018-05-02T09:27:13.223Z,15.90
2018-05-02T09:29:40.695Z,15.80
2018-05-02T09:32:08.167Z,15.80
2018-05-02T09:34:36.451Z,15.60
2018-05-02T09:37:04.683Z,15.50
2018-05-02T09:39:32.157Z,15.40
2018-05-02T09:41:59.710Z,15.40
2018-05-02T09:44:27.171Z,15.40
2018-05-02T09:46:55.417Z,15.50
2018-05-02T09:49:22.888Z,15.40
2018-05-02T09:51:50.363Z,15.50
2018-05-02T09:54:17.819Z,15.60
2018-05-02T09:56:45.280Z,15.70
2018-05-02T09:59:12.792Z,15.70
2018-05-02T10:01:40.354Z,15.80
2018-05-02T10:04:07.830Z,15.80
2018-05-02T10:06:35.293Z,15.80
2018-05-02T10:09:02.761Z,15.80
2018-05-02T10:11:30.219Z,15.80
2018-05-02T10:16:31.636Z,15.80
2018-05-02T10:18:59.104Z,15.80
2018-05-02T10:21:26.600Z,15.90
2018-05-02T10:23:54.060Z,15.90
2018-05-02T10:26:21.536Z,15.90
2018-05-02T10:28:48.991Z,16.00
2018-05-02T10:31:17.216Z,16.20
2018-05-02T10:33:44.690Z,16.10
2018-05-02T10:36:12.147Z,16.20
2018-05-02T10:38:39.619Z,16.20
2018-05-02T10:41:07.171Z,16.30
2018-05-02T10:43:34.732Z,16.40
2018-05-02T10:46:02.203Z,16.50
2018-05-02T10:48:29.667Z,16.60
2018-05-02T10:50:57.891Z,16.80
2018-05-02T10:53:25.360Z,16.70
2018-05-02T10:55:52.871Z,16.90
2018-05-02T10:58:20.301Z,16.90
2018-05-02T11:00:47.763Z,17.00
2018-05-02T11:03:16.003Z,16.80
2018-05-02T11:05:43.491Z,16.80
2018-05-02T11:08:11.731Z,17.00
2018-05-02T11:10:39.207Z,17.00
2018-05-02T11:13:06.792Z,17.10
2018-05-02T11:15:35.038Z,17.10
2018-05-02T11:18:02.507Z,17.00
2018-05-02T11:20:30.732Z,17.30
2018-05-02T11:22:58.196Z,17.30
2018-05-02T11:25:25.698Z,17.50
2018-05-02T11:27:53.173Z,17.60
2018-05-02T11:30:21.419Z,17.60
2018-05-02T11:32:48.884Z,17.60
2018-05-02T11:35:16.346Z,17.70
2018-05-02T11:37:44.599Z,17.60
2018-05-02T11:40:12.055Z,17.50
2018-05-02T11:42:39.532Z,17.40
2018-05-02T11:45:07.756Z,17.00
2018-05-02T11:47:35.262Z,16.90
2018-05-02T11:50:02.724Z,16.90
2018-05-02T11:52:30.174Z,16.60
2018-05-02T11:54:57.630Z,16.60
2018-05-02T11:57:25.094Z,16.50
2018-05-02T11:59:53.363Z,16.30
2018-05-02T12:02:20.824Z,16.30
2018-05-02T12:04:48.287Z,16.30
2018-05-02T12:07:16.508Z,16.20
2018-05-02T12:09:44.012Z,16.10
2018-05-02T12:12:12.293Z,16.20
2018-05-02T12:14:40.556Z,16.00
2018-05-02T12:17:08.035Z,16.00
2018-05-02T12:19:36.266Z,16.00
2018-05-02T12:22:03.738Z,16.00
2018-05-02T12:24:31.299Z,15.90
2018-05-02T12:26:58.921Z,15.90
2018-05-02T12:29:26.394Z,15.90
2018-05-02T12:31:53.883Z,15.90
2018-05-02T12:34:21.347Z,15.90
2018-05-02T12:36:48.805Z,15.90
2018-05-02T12:39:17.047Z,15.90
2018-05-02T12:41:44.511Z,15.90
2018-05-02T12:44:11.979Z,15.90
2018-05-02T12:46:39.550Z,15.90
2018-05-02T12:49:07.090Z,15.90
2018-05-02T12:51:35.325Z,15.80
2018-05-02T12:54:02.824Z,15.70
2018-05-02T12:56:30.297Z,15.80
2018-05-02T12:58:57.759Z,15.80
2018-05-02T13:01:26.016Z,15.90
2018-05-02T13:03:54.297Z,16.10
2018-05-02T13:06:22.156Z,16.00
2018-05-02T13:08:49.651Z,16.20
2018-05-02T13:11:17.131Z,16.10
2018-05-02T13:13:44.725Z,16.10
2018-05-02T13:16:12.191Z,16.10
2018-05-02T13:18:39.751Z,16.20
2018-05-02T13:21:07.369Z,16.30
2018-05-02T13:23:34.834Z,16.40
2018-05-02T13:26:02.303Z,16.60
2018-05-02T13:28:29.763Z,16.60
2018-05-02T13:30:57.358Z,16.60
2018-05-02T13:33:25.599Z,16.70
2018-05-02T13:35:53.075Z,16.60
2018-05-02T13:38:20.541Z,16.80
2018-05-02T13:40:48.787Z,17.00
2018-05-02T13:43:16.243Z,17.00
2018-05-02T13:45:43.731Z,17.30
2018-05-02T13:48:11.959Z,17.60
2018-05-02T13:50:39.742Z,17.50
2018-05-02T13:53:08.016Z,17.80
2018-05-02T13:55:35.660Z,17.70
2018-05-02T13:58:03.854Z,17.80
2018-05-02T14:00:31.330Z,17.80
2018-05-02T14:02:58.785Z,18.00
2018-05-02T14:05:27.020Z,18.30
2018-05-02T14:07:54.483Z,18.20
2018-05-02T14:10:21.947Z,18.50
2018-05-02T14:12:49.416Z,18.70
2018-05-02T14:15:16.980Z,18.80
2018-05-02T14:17:45.961Z,18.70
2018-05-02T14:20:13.431Z,18.70
2018-05-02T14:22:42.394Z,18.30
2018-05-02T14:25:09.876Z,18.30
2018-05-02T14:27:37.331Z,18.30
2018-05-02T14:30:05.550Z,18.30
2018-05-02T14:32:33.131Z,18.30
2018-05-02T14:35:00.589Z,18.50
2018-05-02T14:37:28.080Z,18.50
2018-05-02T14:39:56.303Z,18.60
2018-05-02T14:42:23.767Z,18.50
2018-05-02T14:44:51.226Z,18.50
2018-05-02T14:47:18.724Z,18.50
2018-05-02T14:49:47.002Z,18.50
2018-05-02T14:52:16.052Z,18.60
2018-05-02T14:54:43.498Z,18.60
2018-05-02T14:57:10.966Z,18.50
2018-05-02T14:59:38.447Z,18.40
2018-05-02T15:02:06.083Z,18.30
2018-05-02T15:04:33.478Z,18.20
2018-05-02T15:07:00.941Z,18.20
2018-05-02T15:09:28.401Z,18.20
2018-05-02T15:11:55.951Z,18.20
2018-05-02T15:14:23.510Z,18.20
2018-05-02T15:16:50.978Z,18.10
2018-05-02T15:19:19.243Z,18.20
2018-05-02T15:21:46.702Z,18.10
2018-05-02T15:24:15.695Z,18.10
2018-05-02T15:26:43.257Z,18.10
2018-05-02T15:29:11.495Z,18.10
2018-05-02T15:31:38.946Z,18.00
2018-05-02T15:34:06.440Z,18.00
2018-05-02T15:36:34.688Z,18.00
2018-05-02T15:39:02.145Z,17.90
2018-05-02T15:41:29.610Z,17.90
2018-05-02T15:43:57.077Z,17.90
2018-05-02T15:46:24.544Z,17.90
2018-05-02T15:48:52.108Z,17.80
2018-05-02T15:51:19.679Z,17.80
2018-05-02T15:53:47.911Z,17.80
2018-05-02T15:56:15.430Z,17.80
2018-05-02T15:58:43.631Z,17.70
2018-05-02T16:01:11.089Z,17.70
2018-05-02T16:03:38.579Z,17.70
2018-05-02T16:06:06.798Z,17.70
2018-05-02T16:08:34.278Z,17.70
2018-05-02T16:11:01.870Z,17.60
2018-05-02T16:13:29.386Z,17.70
2018-05-02T16:15:56.883Z,17.70
2018-05-02T16:18:25.861Z,17.50
2018-05-02T16:20:53.335Z,17.50
2018-05-02T16:23:20.872Z,17.50
2018-05-02T16:25:49.064Z,17.30
2018-05-02T16:28:16.522Z,17.30
2018-05-02T16:30:43.983Z,17.30
2018-05-02T16:33:11.581Z,17.30
2018-05-02T16:35:39.064Z,17.20
2018-05-02T16:38:06.536Z,17.10
2018-05-02T16:40:34.019Z,17.10
2018-05-02T16:43:01.588Z,17.10
2018-05-02T16:45:29.064Z,17.00
2018-05-02T16:47:57.290Z,16.90
2018-05-02T16:50:24.746Z,16.90
2018-05-02T16:52:52.203Z,17.00
2018-05-02T16:55:19.780Z,17.00
2018-05-02T16:57:47.235Z,16.90
2018-05-02T17:00:14.715Z,16.90
2018-05-02T17:02:42.972Z,16.80
2018-05-02T17:05:10.436Z,16.70
2018-05-02T17:07:38.663Z,16.60
2018-05-02T17:10:06.180Z,16.60
2018-05-02T17:12:34.429Z,16.60
2018-05-02T17:15:01.901Z,16.50
2018-05-02T17:17:30.128Z,16.50
2018-05-02T17:19:57.598Z,16.40
2018-05-02T17:22:25.105Z,16.50
2018-05-02T17:24:52.544Z,16.40
2018-05-02T17:27:19.995Z,16.40
2018-05-02T17:29:47.546Z,16.40
2018-05-02T17:32:15.002Z,16.40
2018-05-02T17:34:43.243Z,16.60
2018-05-02T17:37:10.723Z,16.60
2018-05-02T17:39:38.319Z,16.50
2018-05-02T17:42:06.548Z,16.40
2018-05-02T17:44:34.030Z,16.30
2018-05-02T17:47:01.583Z,16.30
2018-05-02T17:49:29.104Z,16.30
2018-05-02T17:51:56.615Z,16.30
2018-05-02T17:54:24.863Z,16.20
2018-05-02T17:56:52.361Z,16.10
2018-05-02T17:59:20.593Z,16.20
2018-05-02T18:01:48.192Z,16.10
2018-05-02T18:04:16.545Z,16.10
2018-05-02T18:06:44.277Z,16.00
2018-05-02T18:09:11.759Z,16.10
2018-05-02T18:11:39.233Z,16.10
2018-05-02T18:14:06.691Z,16.10
2018-05-02T18:16:34.924Z,16.00
2018-05-02T18:19:02.416Z,16.00
2018-05-02T18:21:29.966Z,16.10
2018-05-02T18:23:57.463Z,16.00
2018-05-02T18:26:24.923Z,16.00
2018-05-02T18:28:52.383Z,16.00
2018-05-02T18:31:19.946Z,15.90
2018-05-02T18:33:47.923Z,15.90
2018-05-02T18:36:15.472Z,15.90
2018-05-02T18:38:42.942Z,15.90
2018-05-02T18:41:10.409Z,15.90
2018-05-02T18:43:37.866Z,15.90
2018-05-02T18:46:05.409Z,15.80
2018-05-02T18:48:32.858Z,15.80
2018-05-02T18:51:00.336Z,15.80
2018-05-02T18:53:27.894Z,15.90
2018-05-02T18:55:55.359Z,15.80
2018-05-02T18:58:22.827Z,15.80
2018-05-02T19:00:50.312Z,15.80
2018-05-02T19:03:18.543Z,15.70
2018-05-02T19:05:46.004Z,15.70
2018-05-02T19:08:13.503Z,15.70
2018-05-02T19:10:41.819Z,15.70
2018-05-02T19:13:09.548Z,15.60
2018-05-02T19:15:37.812Z,15.60
2018-05-02T19:18:11.858Z,15.50
2018-05-02T19:20:39.320Z,15.50
2018-05-02T19:23:06.827Z,15.60
2018-05-02T19:25:40.073Z,15.50
2018-05-02T19:28:07.546Z,15.50
2018-05-02T19:30:35.003Z,15.50
2018-05-02T19:36:03.227Z,15.50
2018-05-02T19:38:31.496Z,15.40
2018-05-02T19:41:04.768Z,15.40
2018-05-02T19:43:37.929Z,15.40
2018-05-02T19:46:05.451Z,15.40
2018-05-02T19:48:33.007Z,15.50
2018-05-02T19:51:06.244Z,15.50
2018-05-02T19:53:33.744Z,15.40
2018-05-02T19:56:02.045Z,15.40
2018-05-02T19:58:30.299Z,15.40
2018-05-02T20:01:03.585Z,15.40
2018-05-02T20:03:31.515Z,15.40
2018-05-02T20:05:59.075Z,15.50
2018-05-02T20:08:32.286Z,15.40
2018-05-02T20:11:05.577Z,15.40
2018-05-02T20:13:39.030Z,15.40
2018-05-02T20:16:06.456Z,15.40
2018-05-02T20:18:33.938Z,15.40
2018-05-02T20:21:02.175Z,15.40
2018-05-02T20:23:29.649Z,15.30
2018-05-02T20:25:57.140Z,15.30
2018-05-02T20:28:24.624Z,15.40
2018-05-02T20:30:52.081Z,15.40
2018-05-02T20:33:19.571Z,15.30
2018-05-02T20:35:47.071Z,15.30
2018-05-02T20:38:14.552Z,15.30
2018-05-02T20:40:42.024Z,15.30
2018-05-02T20:43:09.531Z,15.20
2018-05-02T20:45:37.838Z,15.20
2018-05-02T20:48:05.323Z,15.20
2018-05-02T20:50:32.804Z,15.20
2018-05-02T20:53:00.263Z,15.20
2018-05-02T20:55:27.737Z,15.10
2018-05-02T20:57:55.225Z,15.10
2018-05-02T21:00:22.747Z,15.10
2018-05-02T21:02:50.995Z,15.10
2018-05-02T21:05:18.471Z,15.10
2018-05-02T21:07:46.691Z,15.10
2018-05-02T21:10:14.191Z,15.00
2018-05-02T21:12:41.681Z,15.00
2018-05-02T21:15:09.142Z,14.90
2018-05-02T21:17:36.604Z,14.90
2018-05-02T21:20:04.072Z,14.90
2018-05-02T21:22:31.536Z,14.90
2018-05-02T21:24:59.007Z,14.90
2018-05-02T21:27:26.467Z,14.80
2018-05-02T21:29:53.927Z,14.80
2018-05-02T21:32:21.509Z,14.80
2018-05-02T21:34:48.979Z,14.70
2018-05-02T21:37:17.211Z,14.80
2018-05-02T21:39:44.744Z,14.70
2018-05-02T21:42:12.190Z,14.80
2018-05-02T21:44:39.704Z,14.80
2018-05-02T21:47:07.160Z,14.80
2018-05-02T21:49:34.632Z,14.70
2018-05-02T21:52:02.863Z,14.70
2018-05-02T21:54:30.331Z,14.60
2018-05-02T21:56:57.862Z,14.70
2018-05-02T21:59:25.420Z,14.70
2018-05-02T22:01:52.885Z,14.70
2018-05-02T22:04:20.348Z,14.70
2018-05-02T22:06:47.817Z,14.70
2018-05-02T22:09:15.289Z,14.70
2018-05-02T22:11:42.754Z,14.70
2018-05-02T22:14:10.216Z,14.80
2018-05-02T22:16:37.683Z,14.70
2018-05-02T22:19:05.922Z,14.70
2018-05-02T22:21:33.398Z,14.70
2018-05-02T22:24:00.951Z,14.80
2018-05-02T22:26:28.414Z,14.80
2018-05-02T22:28:55.874Z,14.80
2018-05-02T22:31:23.423Z,14.80
2018-05-02T22:33:50.883Z,14.80
2018-05-02T22:36:18.437Z,14.90
2018-05-02T22:38:45.956Z,14.80
2018-05-02T22:41:13.450Z,14.80
2018-05-02T22:43:40.922Z,14.70
2018-05-02T22:46:08.390Z,14.70
2018-05-02T22:48:36.628Z,14.70
2018-05-02T22:51:04.074Z,14.60
2018-05-02T22:53:31.542Z,14.60
2018-05-02T22:55:59.003Z,14.60
2018-05-02T22:58:26.478Z,14.60
2018-05-02T23:00:54.023Z,14.70
2018-05-02T23:03:21.475Z,14.70
2018-05-02T23:05:48.998Z,14.70
2018-05-02T23:08:16.491Z,14.70
2018-05-02T23:10:43.982Z,14.80
2018-05-02T23:13:12.215Z,14.80
2018-05-02T23:15:39.680Z,14.80
2018-05-02T23:18:07.139Z,14.80
2018-05-02T23:20:34.703Z,14.80
2018-05-02T23:23:02.261Z,14.90
2018-05-02T23:25:29.813Z,14.80
2018-05-02T23:27:57.328Z,14.70
2018-05-02T23:30:24.861Z,14.70
2018-05-02T23:32:52.259Z,14.70
2018-05-02T23:35:19.742Z,14.70
2018-05-02T23:37:47.207Z,14.70
2018-05-02T23:40:14.719Z,14.60
2018-05-02T23:42:42.249Z,14.70
2018-05-02T23:45:10.470Z,14.60
2018-05-02T23:47:37.955Z,14.50
2018-05-02T23:50:05.409Z,14.60
2018-05-02T23:52:32.871Z,14.50
2018-05-02T23:55:00.419Z,14.40
2018-05-02T23:57:27.878Z,14.40
2018-05-02T23:59:56.845Z,14.40
