createdAt,value
2019-03-01T00:00:17.244Z,1009.71
2019-03-01T00:01:17.221Z,1009.77
2019-03-01T00:02:17.198Z,1009.76
2019-03-01T00:03:17.181Z,1009.71
2019-03-01T00:04:17.161Z,1009.67
2019-03-01T00:05:17.135Z,1009.73
2019-03-01T00:06:17.116Z,1009.68
2019-03-01T00:07:17.098Z,1009.72
2019-03-01T00:08:17.083Z,1009.7
2019-03-01T00:09:17.055Z,1009.7
2019-03-01T00:10:17.031Z,1009.67
2019-03-01T00:11:17.014Z,1009.69
2019-03-01T00:12:16.989Z,1009.72
2019-03-01T00:13:16.972Z,1009.69
2019-03-01T00:14:16.947Z,1009.67
2019-03-01T00:15:16.927Z,1009.64
2019-03-01T00:16:16.906Z,1009.66
2019-03-01T00:17:16.888Z,1009.66
2019-03-01T00:18:16.867Z,1009.67
2019-03-01T00:19:16.842Z,1009.64
2019-03-01T00:20:16.821Z,1009.63
2019-03-01T00:21:16.805Z,1009.68
2019-03-01T00:22:16.784Z,1009.64
2019-03-01T00:23:16.759Z,1009.61
2019-03-01T00:24:16.737Z,1009.61
2019-03-01T00:25:16.717Z,1009.64
2019-03-01T00:26:16.699Z,1009.61
2019-03-01T00:27:16.676Z,1009.59
2019-03-01T00:28:16.658Z,1009.57
2019-03-01T00:29:16.633Z,1009.58
2019-03-01T00:30:16.618Z,1009.6
2019-03-01T00:31:16.595Z,1009.56
2019-03-01T00:32:16.574Z,1009.55
2019-03-01T00:33:16.549Z,1009.55
2019-03-01T00:34:16.529Z,1009.54
2019-03-01T00:35:16.511Z,1009.51
2019-03-01T00:36:16.491Z,1009.51
2019-03-01T00:37:16.466Z,1009.5
2019-03-01T00:38:16.444Z,1009.51
2019-03-01T00:39:16.428Z,1009.54
2019-03-01T00:40:16.407Z,1009.49
2019-03-01T00:41:16.390Z,1009.44
2019-03-01T00:42:16.360Z,1009.45
2019-03-01T00:43:16.344Z,1009.4
2019-03-01T00:44:16.318Z,1009.41
2019-03-01T00:45:16.302Z,1009.4
2019-03-01T00:46:16.276Z,1009.4
2019-03-01T00:47:16.255Z,1009.36
2019-03-01T00:48:16.235Z,1009.34
2019-03-01T00:49:16.221Z,1009.34
2019-03-01T00:50:16.196Z,1009.31
2019-03-01T00:51:16.172Z,1009.3
2019-03-01T00:52:16.161Z,1009.29
2019-03-01T00:53:16.134Z,1009.29
2019-03-01T00:54:16.113Z,1009.25
2019-03-01T00:55:16.088Z,1009.26
2019-03-01T00:56:16.067Z,1009.22
2019-03-01T00:57:16.046Z,1009.23
2019-03-01T00:58:16.029Z,1009.24
2019-03-01T00:59:16.005Z,1009.22
2019-03-01T01:00:15.987Z,1009.21
2019-03-01T01:01:15.962Z,1009.18
2019-03-01T01:02:15.945Z,1009.16
2019-03-01T01:03:15.928Z,1009.14
2019-03-01T01:04:15.903Z,1009.14
2019-03-01T01:05:15.878Z,1009.11
2019-03-01T01:06:15.858Z,1009.15
2019-03-01T01:07:15.842Z,1009.09
2019-03-01T01:08:15.820Z,1009.07
2019-03-01T01:09:15.795Z,1009.08
2019-03-01T01:10:15.774Z,1009.08
2019-03-01T01:11:15.763Z,1009.02
2019-03-01T01:12:15.742Z,1009.09
2019-03-01T01:13:15.715Z,1009.05
2019-03-01T01:14:15.689Z,1009.05
2019-03-01T01:15:15.673Z,1009.07
2019-03-01T01:16:15.648Z,1009.04
2019-03-01T01:17:15.631Z,1009.05
2019-03-01T01:18:15.607Z,1009.03
2019-03-01T01:19:15.585Z,1009
2019-03-01T01:20:15.564Z,1009
2019-03-01T01:21:15.547Z,1009
2019-03-01T01:22:15.526Z,1008.96
2019-03-01T01:23:15.501Z,1008.94
2019-03-01T01:24:15.505Z,1008.94
2019-03-01T01:25:15.464Z,1008.92
2019-03-01T01:26:15.442Z,1008.92
2019-03-01T01:27:15.417Z,1008.89
2019-03-01T01:28:15.396Z,1008.89
2019-03-01T01:29:15.376Z,1008.86
2019-03-01T01:30:15.365Z,1008.89
2019-03-01T01:31:15.334Z,1008.88
2019-03-01T01:32:15.318Z,1008.85
2019-03-01T01:33:15.292Z,1008.85
2019-03-01T01:34:15.276Z,1008.84
2019-03-01T01:35:15.255Z,1008.83
2019-03-01T01:36:15.234Z,1008.82
2019-03-01T01:37:15.208Z,1008.87
2019-03-01T01:38:15.187Z,1008.77
2019-03-01T01:39:15.172Z,1008.86
2019-03-01T01:40:15.151Z,1008.84
2019-03-01T01:41:15.124Z,1008.79
2019-03-01T01:42:15.107Z,1008.79
2019-03-01T01:43:15.087Z,1008.8
2019-03-01T01:44:15.066Z,1008.76
2019-03-01T01:45:15.047Z,1008.78
2019-03-01T01:46:15.022Z,1008.76
2019-03-01T01:47:15.004Z,1008.75
2019-03-01T01:48:14.978Z,1008.74
2019-03-01T01:49:14.968Z,1008.74
2019-03-01T01:50:14.937Z,1008.72
2019-03-01T01:51:14.915Z,1008.73
2019-03-01T01:52:14.912Z,1008.72
2019-03-01T01:53:14.888Z,1008.74
2019-03-01T01:54:14.858Z,1008.76
2019-03-01T01:55:14.830Z,1008.75
2019-03-01T01:56:14.810Z,1008.7
2019-03-01T01:57:14.797Z,1008.74
2019-03-01T01:58:14.773Z,1008.68
2019-03-01T01:59:14.747Z,1008.66
2019-03-01T02:00:14.726Z,1008.69
2019-03-01T02:01:14.706Z,1008.64
2019-03-01T02:02:14.690Z,1008.67
2019-03-01T02:03:14.663Z,1008.66
2019-03-01T02:04:14.647Z,1008.63
2019-03-01T02:05:14.622Z,1008.61
2019-03-01T02:06:14.605Z,1008.6
2019-03-01T02:07:14.587Z,1008.64
2019-03-01T02:08:14.563Z,1008.65
2019-03-01T02:09:14.545Z,1008.64
2019-03-01T02:10:14.517Z,1008.62
2019-03-01T02:11:14.500Z,1008.62
2019-03-01T02:12:14.479Z,1008.61
2019-03-01T02:13:14.454Z,1008.61
2019-03-01T02:14:14.433Z,1008.57
2019-03-01T02:15:14.419Z,1008.59
2019-03-01T02:16:14.397Z,1008.56
2019-03-01T02:17:14.374Z,1008.62
2019-03-01T02:18:14.349Z,1008.55
2019-03-01T02:19:14.333Z,1008.58
2019-03-01T02:20:14.308Z,1008.55
2019-03-01T02:21:14.290Z,1008.56
2019-03-01T02:22:14.268Z,1008.49
2019-03-01T02:23:14.245Z,1008.48
2019-03-01T02:24:14.224Z,1008.47
2019-03-01T02:25:14.205Z,1008.44
2019-03-01T02:26:14.182Z,1008.42
2019-03-01T02:27:14.165Z,1008.43
2019-03-01T02:28:14.148Z,1008.47
2019-03-01T02:29:14.118Z,1008.44
2019-03-01T02:30:14.104Z,1008.43
2019-03-01T02:31:14.090Z,1008.46
2019-03-01T02:32:14.061Z,1008.42
2019-03-01T02:33:14.039Z,1008.36
2019-03-01T02:34:14.015Z,1008.41
2019-03-01T02:35:13.998Z,1008.32
2019-03-01T02:36:13.973Z,1008.35
2019-03-01T02:37:13.956Z,1008.34
2019-03-01T02:38:13.931Z,1008.34
2019-03-01T02:39:13.920Z,1008.32
2019-03-01T02:40:13.893Z,1008.33
2019-03-01T02:41:13.875Z,1008.31
2019-03-01T02:42:13.852Z,1008.31
2019-03-01T02:43:13.826Z,1008.33
2019-03-01T02:44:13.805Z,1008.33
2019-03-01T02:45:13.789Z,1008.35
2019-03-01T02:46:13.768Z,1008.31
2019-03-01T02:47:13.742Z,1008.35
2019-03-01T02:48:13.721Z,1008.3
2019-03-01T02:49:13.700Z,1008.29
2019-03-01T02:50:13.686Z,1008.3
2019-03-01T02:51:13.658Z,1008.31
2019-03-01T02:52:13.641Z,1008.29
2019-03-01T02:53:13.617Z,1008.27
2019-03-01T02:54:13.599Z,1008.28
2019-03-01T02:55:13.579Z,1008.23
2019-03-01T02:56:13.557Z,1008.22
2019-03-01T02:57:13.532Z,1008.2
2019-03-01T02:58:13.512Z,1008.21
2019-03-01T02:59:13.494Z,1008.2
2019-03-01T03:00:13.477Z,1008.2
2019-03-01T03:01:13.448Z,1008.2
2019-03-01T03:02:13.427Z,1008.17
2019-03-01T03:03:13.420Z,1008.19
2019-03-01T03:04:13.391Z,1008.18
2019-03-01T03:05:13.369Z,1008.22
2019-03-01T03:06:13.346Z,1008.21
2019-03-01T03:07:13.344Z,1008.17
2019-03-01T03:08:13.302Z,1008.21
2019-03-01T03:09:13.289Z,1008.14
2019-03-01T03:10:13.260Z,1008.19
2019-03-01T03:11:13.239Z,1008.11
2019-03-01T03:12:13.217Z,1008.11
2019-03-01T03:13:13.204Z,1008.16
2019-03-01T03:14:13.182Z,1008.07
2019-03-01T03:15:13.153Z,1008.06
2019-03-01T03:16:13.142Z,1008.06
2019-03-01T03:17:13.118Z,1008.06
2019-03-01T03:18:13.101Z,1008.03
2019-03-01T03:19:13.072Z,1008.06
2019-03-01T03:20:13.051Z,1008.05
2019-03-01T03:21:13.029Z,1008.08
2019-03-01T03:22:13.014Z,1008.02
2019-03-01T03:23:12.991Z,1008.01
2019-03-01T03:24:12.972Z,1008.01
2019-03-01T03:25:12.946Z,1008.02
2019-03-01T03:26:12.928Z,1008.02
2019-03-01T03:27:12.909Z,1008.04
2019-03-01T03:28:12.888Z,1008
2019-03-01T03:29:12.864Z,1008
2019-03-01T03:30:12.843Z,1007.99
2019-03-01T03:31:12.825Z,1007.99
2019-03-01T03:32:12.805Z,1007.91
2019-03-01T03:33:12.779Z,1007.96
2019-03-01T03:34:12.758Z,1008
2019-03-01T03:35:12.741Z,1007.98
2019-03-01T03:36:12.720Z,1008.01
2019-03-01T03:37:12.699Z,1007.96
2019-03-01T03:38:12.673Z,1007.97
2019-03-01T03:39:12.657Z,1007.99
2019-03-01T03:40:12.632Z,1007.96
2019-03-01T03:41:12.615Z,1007.98
2019-03-01T03:42:12.591Z,1007.95
2019-03-01T03:43:12.569Z,1007.99
2019-03-01T03:44:12.549Z,1007.97
2019-03-01T03:45:12.531Z,1007.99
2019-03-01T03:46:12.519Z,1007.95
2019-03-01T03:47:12.485Z,1007.99
2019-03-01T03:48:12.464Z,1008
2019-03-01T03:49:12.453Z,1007.95
2019-03-01T03:50:12.428Z,1008.01
2019-03-01T03:51:12.416Z,1007.98
2019-03-01T03:52:12.380Z,1007.97
2019-03-01T03:53:12.367Z,1008.03
2019-03-01T03:54:12.342Z,1007.96
2019-03-01T03:55:12.318Z,1008
2019-03-01T03:56:12.307Z,1007.94
2019-03-01T03:57:12.275Z,1007.96
2019-03-01T03:58:12.258Z,1007.91
2019-03-01T03:59:12.238Z,1007.94
2019-03-01T04:00:12.227Z,1007.97
2019-03-01T04:01:12.191Z,1007.92
2019-03-01T04:02:12.170Z,1007.99
2019-03-01T04:03:12.153Z,1007.93
2019-03-01T04:04:12.134Z,1007.94
2019-03-01T04:05:12.112Z,1007.96
2019-03-01T04:06:12.087Z,1007.93
2019-03-01T04:07:12.070Z,1007.91
2019-03-01T04:08:12.050Z,1007.96
2019-03-01T04:09:12.028Z,1007.95
2019-03-01T04:10:12.002Z,1007.88
2019-03-01T04:11:11.985Z,1007.96
2019-03-01T04:12:11.962Z,1007.93
2019-03-01T04:13:11.944Z,1007.91
2019-03-01T04:14:11.917Z,1007.9
2019-03-01T04:15:11.897Z,1007.95
2019-03-01T04:16:11.878Z,1007.89
2019-03-01T04:17:11.864Z,1007.88
2019-03-01T04:18:11.839Z,1007.85
2019-03-01T04:19:11.812Z,1007.85
2019-03-01T04:20:11.794Z,1007.85
2019-03-01T04:21:11.777Z,1007.85
2019-03-01T04:22:11.754Z,1007.86
2019-03-01T04:23:11.730Z,1007.86
2019-03-01T04:24:11.710Z,1007.84
2019-03-01T04:25:11.688Z,1007.86
2019-03-01T04:26:11.671Z,1007.87
2019-03-01T04:27:11.646Z,1007.9
2019-03-01T04:28:11.629Z,1007.87
2019-03-01T04:29:11.606Z,1007.9
2019-03-01T04:30:11.587Z,1007.92
2019-03-01T04:31:11.566Z,1007.95
2019-03-01T04:32:11.544Z,1007.9
2019-03-01T04:33:11.520Z,1007.89
2019-03-01T04:34:11.499Z,1007.87
2019-03-01T04:35:11.485Z,1007.9
2019-03-01T04:36:11.461Z,1007.96
2019-03-01T04:37:11.436Z,1007.94
2019-03-01T04:38:11.414Z,1007.92
2019-03-01T04:39:11.398Z,1007.94
2019-03-01T04:40:11.378Z,1007.86
2019-03-01T04:41:11.359Z,1007.87
2019-03-01T04:42:11.333Z,1007.88
2019-03-01T04:43:11.315Z,1007.86
2019-03-01T04:44:11.290Z,1007.85
2019-03-01T04:45:11.274Z,1007.85
2019-03-01T04:46:11.247Z,1007.85
2019-03-01T04:47:11.226Z,1007.83
2019-03-01T04:48:11.206Z,1007.8
2019-03-01T04:49:11.189Z,1007.8
2019-03-01T04:50:11.168Z,1007.76
2019-03-01T04:51:11.142Z,1007.78
2019-03-01T04:52:11.122Z,1007.78
2019-03-01T04:53:11.106Z,1007.79
2019-03-01T04:54:11.084Z,1007.78
2019-03-01T04:55:11.060Z,1007.83
2019-03-01T04:56:11.146Z,1007.78
2019-03-01T04:57:11.018Z,1007.75
2019-03-01T04:58:11.002Z,1007.83
2019-03-01T04:59:10.977Z,1007.74
2019-03-01T05:00:10.959Z,1007.76
2019-03-01T05:01:10.933Z,1007.79
2019-03-01T05:02:10.917Z,1007.78
2019-03-01T05:03:10.896Z,1007.78
2019-03-01T05:04:12.163Z,1007.74
2019-03-01T05:05:10.854Z,1007.75
2019-03-01T05:06:10.832Z,1007.74
2019-03-01T05:07:10.812Z,1007.74
2019-03-01T05:08:10.790Z,1007.71
2019-03-01T05:09:10.766Z,1007.75
2019-03-01T05:10:10.745Z,1007.77
2019-03-01T05:11:10.728Z,1007.75
2019-03-01T05:12:10.706Z,1007.75
2019-03-01T05:13:10.686Z,1007.78
2019-03-01T05:14:10.661Z,1007.8
2019-03-01T05:15:10.645Z,1007.81
2019-03-01T05:16:10.622Z,1007.76
2019-03-01T05:17:10.602Z,1007.82
2019-03-01T05:18:10.577Z,1007.83
2019-03-01T05:19:10.560Z,1007.84
2019-03-01T05:20:10.537Z,1007.9
2019-03-01T05:21:10.519Z,1007.88
2019-03-01T05:22:10.500Z,1007.89
2019-03-01T05:23:10.471Z,1007.89
2019-03-01T05:24:10.451Z,1007.91
2019-03-01T05:25:10.446Z,1007.88
2019-03-01T05:26:10.414Z,1007.93
2019-03-01T05:27:10.389Z,1007.96
2019-03-01T05:28:10.367Z,1007.98
2019-03-01T05:29:10.464Z,1007.97
2019-03-01T05:30:10.452Z,1007.97
2019-03-01T05:31:10.304Z,1008.01
2019-03-01T05:32:10.287Z,1007.98
2019-03-01T05:33:10.262Z,1008
2019-03-01T05:34:10.247Z,1008.02
2019-03-01T05:35:10.224Z,1007.97
2019-03-01T05:36:10.204Z,1008.01
2019-03-01T05:37:10.179Z,1007.95
2019-03-01T05:38:10.157Z,1008
2019-03-01T05:39:10.141Z,1008.03
2019-03-01T05:40:10.159Z,1008.04
2019-03-01T05:41:10.096Z,1008.01
2019-03-01T05:42:10.074Z,1008.05
2019-03-01T05:43:10.063Z,1008.04
2019-03-01T05:44:10.037Z,1008.07
2019-03-01T05:45:10.015Z,1008.08
2019-03-01T05:46:09.994Z,1008.08
2019-03-01T05:47:09.974Z,1008.07
2019-03-01T05:48:09.982Z,1008.08
2019-03-01T05:49:09.930Z,1008.1
2019-03-01T05:50:09.910Z,1008.06
2019-03-01T05:51:09.891Z,1008.09
2019-03-01T05:52:09.870Z,1008.11
2019-03-01T05:53:09.845Z,1008.12
2019-03-01T05:54:09.823Z,1008.09
2019-03-01T05:55:09.809Z,1008.12
2019-03-01T05:56:09.784Z,1008.16
2019-03-01T05:57:09.760Z,1008.17
2019-03-01T05:58:16.175Z,1008.19
2019-03-01T05:59:09.722Z,1008.18
2019-03-01T06:00:09.700Z,1008.16
2019-03-01T06:01:09.681Z,1008.17
2019-03-01T06:02:09.656Z,1008.21
2019-03-01T06:03:09.639Z,1008.26
2019-03-01T06:04:09.613Z,1008.23
2019-03-01T06:05:09.603Z,1008.25
2019-03-01T06:06:09.572Z,1008.22
2019-03-01T06:07:09.550Z,1008.22
2019-03-01T06:08:09.562Z,1008.26
2019-03-01T06:09:09.514Z,1008.24
2019-03-01T06:10:09.493Z,1008.22
2019-03-01T06:11:09.466Z,1008.21
2019-03-01T06:12:09.446Z,1008.24
2019-03-01T06:13:09.429Z,1008.28
2019-03-01T06:14:09.409Z,1008.3
2019-03-01T06:15:09.384Z,1008.34
2019-03-01T06:16:09.388Z,1008.29
2019-03-01T06:17:09.343Z,1008.28
2019-03-01T06:18:09.325Z,1008.32
2019-03-01T06:19:09.299Z,1008.26
2019-03-01T06:20:09.283Z,1008.33
2019-03-01T06:21:09.259Z,1008.28
2019-03-01T06:22:09.250Z,1008.31
2019-03-01T06:23:09.225Z,1008.26
2019-03-01T06:24:09.200Z,1008.33
2019-03-01T06:25:09.183Z,1008.36
2019-03-01T06:26:09.154Z,1008.33
2019-03-01T06:27:09.140Z,1008.35
2019-03-01T06:28:09.115Z,1008.41
2019-03-01T06:29:09.090Z,1008.38
2019-03-01T06:30:09.070Z,1008.38
2019-03-01T06:31:09.058Z,1008.41
2019-03-01T06:32:09.033Z,1008.41
2019-03-01T06:33:09.011Z,1008.47
2019-03-01T06:34:08.990Z,1008.46
2019-03-01T06:35:08.974Z,1008.45
2019-03-01T06:36:08.944Z,1008.47
2019-03-01T06:37:08.929Z,1008.46
2019-03-01T06:38:08.903Z,1008.51
2019-03-01T06:39:08.882Z,1008.52
2019-03-01T06:40:08.860Z,1008.48
2019-03-01T06:41:08.844Z,1008.56
2019-03-01T06:42:08.824Z,1008.59
2019-03-01T06:43:08.799Z,1008.57
2019-03-01T06:44:08.777Z,1008.6
2019-03-01T06:45:08.761Z,1008.61
2019-03-01T06:46:08.764Z,1008.58
2019-03-01T06:47:08.714Z,1008.6
2019-03-01T06:48:08.695Z,1008.65
2019-03-01T06:49:08.672Z,1008.63
2019-03-01T06:50:08.656Z,1008.63
2019-03-01T06:51:08.631Z,1008.65
2019-03-01T06:52:08.615Z,1008.69
2019-03-01T06:53:08.589Z,1008.63
2019-03-01T06:54:08.639Z,1008.7
2019-03-01T06:55:08.551Z,1008.67
2019-03-01T06:56:08.636Z,1008.71
2019-03-01T06:57:08.506Z,1008.69
2019-03-01T06:58:08.497Z,1008.7
2019-03-01T06:59:08.468Z,1008.67
2019-03-01T07:00:08.448Z,1008.7
2019-03-01T07:01:08.422Z,1008.68
2019-03-01T07:02:08.401Z,1008.71
2019-03-01T07:03:08.384Z,1008.71
2019-03-01T07:04:08.364Z,1008.73
2019-03-01T07:05:08.350Z,1008.68
2019-03-01T07:06:08.316Z,1008.67
2019-03-01T07:07:08.360Z,1008.65
2019-03-01T07:08:08.416Z,1008.69
2019-03-01T07:09:08.261Z,1008.68
2019-03-01T07:10:08.234Z,1008.73
2019-03-01T07:11:08.213Z,1008.75
2019-03-01T07:12:08.204Z,1008.8
2019-03-01T07:13:08.175Z,1008.77
2019-03-01T07:14:08.155Z,1008.82
2019-03-01T07:15:08.825Z,1008.79
2019-03-01T07:16:08.109Z,1008.81
2019-03-01T07:17:08.091Z,1008.8
2019-03-01T07:18:08.073Z,1008.82
2019-03-01T07:19:08.045Z,1008.79
2019-03-01T07:20:08.698Z,1008.81
2019-03-01T07:21:08.003Z,1008.79
2019-03-01T07:22:07.987Z,1008.85
2019-03-01T07:23:07.961Z,1008.82
2019-03-01T07:24:08.028Z,1008.86
2019-03-01T07:25:07.919Z,1008.84
2019-03-01T07:26:07.903Z,1008.88
2019-03-01T07:27:07.883Z,1008.88
2019-03-01T07:28:07.861Z,1008.93
2019-03-01T07:29:07.835Z,1009
2019-03-01T07:30:07.829Z,1009.04
2019-03-01T07:31:07.797Z,1009
2019-03-01T07:32:07.983Z,1009.02
2019-03-01T07:33:07.770Z,1009.01
2019-03-01T07:34:07.730Z,1008.99
2019-03-01T07:35:07.737Z,1008.96
2019-03-01T07:36:07.724Z,1009
2019-03-01T07:37:07.673Z,1009.08
2019-03-01T07:38:07.647Z,1009
2019-03-01T07:39:07.630Z,1009.04
2019-03-01T07:40:07.607Z,1009.09
2019-03-01T07:41:07.612Z,1009.07
2019-03-01T07:42:07.620Z,1009.03
2019-03-01T07:43:07.772Z,1009.08
2019-03-01T07:44:07.521Z,1009.12
2019-03-01T07:45:07.681Z,1009.14
2019-03-01T07:46:07.493Z,1009.15
2019-03-01T07:47:07.459Z,1009.21
2019-03-01T07:48:07.438Z,1009.17
2019-03-01T07:49:07.425Z,1009.21
2019-03-01T07:50:07.468Z,1009.25
2019-03-01T07:51:07.433Z,1009.24
2019-03-01T07:52:07.355Z,1009.23
2019-03-01T07:53:07.334Z,1009.33
2019-03-01T07:54:07.317Z,1009.31
2019-03-01T07:55:09.202Z,1009.29
2019-03-01T07:56:07.276Z,1009.32
2019-03-01T07:57:07.249Z,1009.31
2019-03-01T07:58:07.234Z,1009.36
2019-03-01T07:59:07.213Z,1009.36
2019-03-01T08:00:07.191Z,1009.41
2019-03-01T08:01:07.166Z,1009.39
2019-03-01T08:02:07.147Z,1009.38
2019-03-01T08:03:07.134Z,1009.41
2019-03-01T08:04:07.112Z,1009.41
2019-03-01T08:05:07.082Z,1009.43
2019-03-01T08:06:07.062Z,1009.42
2019-03-01T08:07:07.048Z,1009.44
2019-03-01T08:08:07.025Z,1009.48
2019-03-01T08:09:07.003Z,1009.53
2019-03-01T08:10:07.011Z,1009.51
2019-03-01T08:11:07.586Z,1009.56
2019-03-01T08:12:08.033Z,1009.54
2019-03-01T08:13:06.925Z,1009.57
2019-03-01T08:14:06.895Z,1009.59
2019-03-01T08:15:08.145Z,1009.6
2019-03-01T08:16:06.856Z,1009.67
2019-03-01T08:17:06.836Z,1009.61
2019-03-01T08:18:08.108Z,1009.63
2019-03-01T08:19:06.792Z,1009.66
2019-03-01T08:20:06.852Z,1009.77
2019-03-01T08:21:09.994Z,1009.9
2019-03-01T08:22:06.789Z,1009.75
2019-03-01T08:23:06.710Z,1009.76
2019-03-01T08:24:07.568Z,1009.76
2019-03-01T08:25:06.673Z,1009.75
2019-03-01T08:26:06.650Z,1009.79
2019-03-01T08:27:09.840Z,1009.8
2019-03-01T08:28:06.613Z,1009.79
2019-03-01T08:29:06.580Z,1009.74
2019-03-01T08:30:06.823Z,1009.77
2019-03-01T08:31:06.565Z,1009.78
2019-03-01T08:32:06.558Z,1009.77
2019-03-01T08:33:07.774Z,1009.79
2019-03-01T08:34:06.538Z,1009.77
2019-03-01T08:35:06.540Z,1009.89
2019-03-01T08:36:07.025Z,1009.86
2019-03-01T08:37:08.135Z,1009.88
2019-03-01T08:38:06.403Z,1009.96
2019-03-01T08:39:07.031Z,1009.98
2019-03-01T08:40:06.361Z,1010.04
2019-03-01T08:41:06.516Z,1010.04
2019-03-01T08:42:06.362Z,1010.11
2019-03-01T08:43:11.455Z,1010.09
2019-03-01T08:44:06.270Z,1010.12
2019-03-01T08:45:06.263Z,1010.1
2019-03-01T08:46:09.310Z,1010.12
2019-03-01T08:47:06.204Z,1010.14
2019-03-01T08:48:06.183Z,1010.17
2019-03-01T08:49:06.556Z,1010.19
2019-03-01T08:50:06.149Z,1010.21
2019-03-01T08:51:06.206Z,1010.22
2019-03-01T08:52:06.097Z,1010.26
2019-03-01T08:53:06.086Z,1010.26
2019-03-01T08:54:06.078Z,1010.28
2019-03-01T08:55:06.152Z,1010.44
2019-03-01T08:56:06.015Z,1010.37
2019-03-01T08:57:05.993Z,1010.47
2019-03-01T08:58:06.953Z,1010.53
2019-03-01T08:59:06.109Z,1010.48
2019-03-01T09:00:05.936Z,1010.5
2019-03-01T09:01:08.186Z,1010.51
2019-03-01T09:02:05.896Z,1010.57
2019-03-01T09:03:05.950Z,1010.54
2019-03-01T09:04:05.856Z,1010.57
2019-03-01T09:05:08.718Z,1010.54
2019-03-01T09:06:05.807Z,1010.52
2019-03-01T09:07:05.790Z,1010.61
2019-03-01T09:08:05.770Z,1010.48
2019-03-01T09:09:05.847Z,1010.46
2019-03-01T09:10:05.723Z,1010.42
2019-03-01T09:11:09.147Z,1010.44
2019-03-01T09:12:05.687Z,1010.51
2019-03-01T09:13:05.665Z,1010.55
2019-03-01T09:14:05.656Z,1010.43
2019-03-01T09:15:07.269Z,1010.46
2019-03-01T09:16:05.628Z,1010.47
2019-03-01T09:17:05.642Z,1010.48
2019-03-01T09:18:05.678Z,1010.53
2019-03-01T09:19:05.640Z,1010.51
2019-03-01T09:20:05.563Z,1010.58
2019-03-01T09:21:06.215Z,1010.58
2019-03-01T09:22:05.565Z,1010.62
2019-03-01T09:23:19.599Z,1010.59
2019-03-01T09:24:05.438Z,1010.61
2019-03-01T09:25:07.125Z,1010.62
2019-03-01T09:26:05.561Z,1010.63
2019-03-01T09:27:05.374Z,1010.62
2019-03-01T09:28:05.363Z,1010.62
2019-03-01T09:29:05.332Z,1010.58
2019-03-01T09:30:05.311Z,1010.63
2019-03-01T09:31:05.300Z,1010.67
2019-03-01T09:32:05.291Z,1010.71
2019-03-01T09:33:05.301Z,1010.75
2019-03-01T09:34:06.127Z,1010.75
2019-03-01T09:35:08.148Z,1010.81
2019-03-01T09:36:05.193Z,1010.83
2019-03-01T09:37:05.165Z,1010.83
2019-03-01T09:38:07.624Z,1010.86
2019-03-01T09:39:05.118Z,1010.87
2019-03-01T09:40:05.863Z,1010.9
2019-03-01T09:41:05.416Z,1010.96
2019-03-01T09:42:06.321Z,1010.95
2019-03-01T09:43:05.035Z,1011
2019-03-01T09:44:05.016Z,1010.99
2019-03-01T09:45:04.994Z,1010.91
2019-03-01T09:46:04.976Z,1010.96
2019-03-01T09:47:04.953Z,1010.96
2019-03-01T09:48:05.155Z,1011
2019-03-01T09:49:04.918Z,1011.02
2019-03-01T09:50:04.893Z,1011.04
2019-03-01T09:51:07.150Z,1011.03
2019-03-01T09:52:04.866Z,1011.04
2019-03-01T09:53:04.825Z,1011.05
2019-03-01T09:54:06.401Z,1011.08
2019-03-01T09:55:04.789Z,1011.06
2019-03-01T09:56:04.768Z,1011.02
2019-03-01T09:57:04.741Z,1011.02
2019-03-01T09:58:04.722Z,1011.07
2019-03-01T09:59:04.705Z,1011.14
2019-03-01T10:00:04.692Z,1011.14
2019-03-01T10:01:04.670Z,1011.15
2019-03-01T10:02:04.637Z,1011.06
2019-03-01T10:03:04.678Z,1011.21
2019-03-01T10:04:04.597Z,1011.11
2019-03-01T10:05:04.685Z,1011.18
2019-03-01T10:06:04.556Z,1011.27
2019-03-01T10:07:04.540Z,1011.14
2019-03-01T10:08:04.547Z,1011.16
2019-03-01T10:09:04.495Z,1011.15
2019-03-01T10:10:04.553Z,1011.21
2019-03-01T10:11:04.607Z,1011.26
2019-03-01T10:12:04.479Z,1011.23
2019-03-01T10:13:04.412Z,1011.21
2019-03-01T10:14:04.391Z,1011.27
2019-03-01T10:15:04.366Z,1011.26
2019-03-01T10:16:04.345Z,1011.32
2019-03-01T10:17:04.322Z,1011.3
2019-03-01T10:18:04.308Z,1011.34
2019-03-01T10:19:04.280Z,1011.32
2019-03-01T10:20:04.265Z,1011.34
2019-03-01T10:21:04.243Z,1011.3
2019-03-01T10:22:04.223Z,1011.3
2019-03-01T10:23:04.207Z,1011.36
2019-03-01T10:24:04.207Z,1011.43
2019-03-01T10:25:04.157Z,1011.43
2019-03-01T10:26:04.140Z,1011.45
2019-03-01T10:27:04.120Z,1011.46
2019-03-01T10:28:04.101Z,1011.49
2019-03-01T10:29:04.110Z,1011.59
2019-03-01T10:30:04.082Z,1011.56
2019-03-01T10:31:04.035Z,1011.62
2019-03-01T10:32:04.018Z,1011.64
2019-03-01T10:33:03.993Z,1011.59
2019-03-01T10:34:03.968Z,1011.6
2019-03-01T10:35:03.959Z,1011.62
2019-03-01T10:36:03.931Z,1011.63
2019-03-01T10:37:03.931Z,1011.62
2019-03-01T10:38:03.884Z,1011.67
2019-03-01T10:39:03.866Z,1011.59
2019-03-01T10:40:03.841Z,1011.56
2019-03-01T10:41:03.827Z,1011.61
2019-03-01T10:42:03.812Z,1011.62
2019-03-01T10:43:03.785Z,1011.66
2019-03-01T10:44:03.761Z,1011.64
2019-03-01T10:45:03.776Z,1011.72
2019-03-01T10:46:03.724Z,1011.7
2019-03-01T10:47:03.701Z,1011.7
2019-03-01T10:48:03.678Z,1011.71
2019-03-01T10:49:03.654Z,1011.71
2019-03-01T10:50:03.640Z,1011.71
2019-03-01T10:51:03.613Z,1011.75
2019-03-01T10:52:03.598Z,1011.7
2019-03-01T10:53:03.577Z,1011.72
2019-03-01T10:54:03.555Z,1011.75
2019-03-01T10:55:03.576Z,1011.73
2019-03-01T10:56:03.511Z,1011.78
2019-03-01T10:57:03.498Z,1011.74
2019-03-01T10:58:03.476Z,1011.79
2019-03-01T10:59:03.447Z,1011.84
2019-03-01T11:00:03.426Z,1011.8
2019-03-01T11:01:03.421Z,1011.81
2019-03-01T11:02:03.410Z,1011.87
2019-03-01T11:03:03.426Z,1011.85
2019-03-01T11:04:03.344Z,1011.89
2019-03-01T11:05:03.412Z,1011.87
2019-03-01T11:06:03.356Z,1011.93
2019-03-01T11:07:03.301Z,1011.91
2019-03-01T11:08:03.265Z,1011.96
2019-03-01T11:09:03.249Z,1011.94
2019-03-01T11:10:03.235Z,1011.97
2019-03-01T11:11:03.200Z,1011.9
2019-03-01T11:12:03.178Z,1011.97
2019-03-01T11:13:03.153Z,1012
2019-03-01T11:14:03.147Z,1011.98
2019-03-01T11:15:03.118Z,1012
2019-03-01T11:16:03.101Z,1011.98
2019-03-01T11:17:03.160Z,1011.99
2019-03-01T11:18:03.048Z,1012
2019-03-01T11:19:03.046Z,1012
2019-03-01T11:20:03.058Z,1011.97
2019-03-01T11:21:03.105Z,1011.99
2019-03-01T11:22:02.966Z,1012
2019-03-01T11:23:02.948Z,1011.98
2019-03-01T11:24:03.081Z,1011.98
2019-03-01T11:25:02.908Z,1011.93
2019-03-01T11:26:02.881Z,1011.93
2019-03-01T11:27:12.386Z,1011.96
2019-03-01T11:28:02.841Z,1011.99
2019-03-01T11:29:02.825Z,1011.97
2019-03-01T11:30:02.802Z,1011.99
2019-03-01T11:31:02.780Z,1011.98
2019-03-01T11:32:02.755Z,1011.97
2019-03-01T11:33:02.746Z,1011.95
2019-03-01T11:34:02.719Z,1012.03
2019-03-01T11:35:02.695Z,1011.97
2019-03-01T11:36:02.671Z,1012.01
2019-03-01T11:37:02.652Z,1012.05
2019-03-01T11:38:02.642Z,1012.06
2019-03-01T11:39:02.611Z,1012.08
2019-03-01T11:40:02.593Z,1012.1
2019-03-01T11:41:02.568Z,1012.08
2019-03-01T11:42:02.554Z,1012.08
2019-03-01T11:43:02.540Z,1012.1
2019-03-01T11:44:02.511Z,1012.15
2019-03-01T11:45:02.485Z,1012.11
2019-03-01T11:46:02.468Z,1012.14
2019-03-01T11:47:02.447Z,1012.16
2019-03-01T11:48:02.426Z,1012.17
2019-03-01T11:49:02.456Z,1012.16
2019-03-01T11:50:02.380Z,1012.39
2019-03-01T11:51:02.363Z,1012.21
2019-03-01T11:52:02.351Z,1012.22
2019-03-01T11:53:02.379Z,1012.24
2019-03-01T11:54:02.374Z,1012.25
2019-03-01T11:55:02.302Z,1012.24
2019-03-01T11:56:02.256Z,1012.2
2019-03-01T11:57:02.238Z,1012.26
2019-03-01T11:58:02.306Z,1012.23
2019-03-01T11:59:02.214Z,1012.23
2019-03-01T12:00:02.171Z,1012.22
2019-03-01T12:01:02.169Z,1012.21
2019-03-01T12:02:02.133Z,1012.27
2019-03-01T12:03:02.109Z,1012.31
2019-03-01T12:04:02.123Z,1012.25
2019-03-01T12:05:02.072Z,1012.29
2019-03-01T12:06:02.057Z,1012.32
2019-03-01T12:07:02.037Z,1012.3
2019-03-01T12:08:02.008Z,1012.3
2019-03-01T12:09:02.021Z,1012.26