createdAt,value
2022-10-01T00:01:23.346Z,935.3
2022-10-01T00:03:07.049Z,934.1
2022-10-01T00:04:50.814Z,933.2
2022-10-01T00:06:34.495Z,927
2022-10-01T00:08:18.173Z,920.5
2022-10-01T00:10:01.867Z,914.8
2022-10-01T00:11:45.576Z,912.4
2022-10-01T00:13:29.276Z,908.9
2022-10-01T00:15:13.017Z,902.9
2022-10-01T00:16:56.694Z,898.7
2022-10-01T00:18:40.383Z,896.1
2022-10-01T00:20:24.089Z,894.1
2022-10-01T00:22:07.786Z,889.7
2022-10-01T00:23:51.484Z,887.7
2022-10-01T00:25:35.226Z,885.3
2022-10-01T00:27:18.906Z,881.3
2022-10-01T00:29:02.586Z,877.8
2022-10-01T00:30:46.294Z,875
2022-10-01T00:32:29.999Z,871.1
2022-10-01T00:34:13.743Z,865.7
2022-10-01T00:35:57.428Z,861.5
2022-10-01T00:39:24.795Z,849.6
2022-10-01T00:41:08.506Z,847.2
2022-10-01T00:42:52.194Z,845.7
2022-10-01T00:44:35.950Z,841.7
2022-10-01T00:46:19.628Z,839.8
2022-10-01T00:48:03.322Z,837.3
2022-10-01T00:49:47.016Z,838.6
2022-10-01T00:51:30.710Z,840.2
2022-10-01T00:53:14.404Z,837.5
2022-10-01T00:54:58.154Z,834.3
2022-10-01T00:56:41.839Z,833.3
2022-10-01T00:58:25.526Z,830.2
2022-10-01T01:00:09.235Z,826.7
2022-10-01T01:01:52.935Z,823.3
2022-10-01T01:03:36.678Z,820.8
2022-10-01T01:05:20.361Z,817.7
2022-10-01T01:07:04.052Z,813.7
2022-10-01T01:08:47.748Z,811.3
2022-10-01T01:10:31.443Z,812.3
2022-10-01T01:12:15.131Z,809
2022-10-01T01:13:58.886Z,802
2022-10-01T01:15:42.569Z,799.2
2022-10-01T01:17:26.252Z,796.6
2022-10-01T01:19:09.946Z,793.9
2022-10-01T01:20:53.647Z,788.8
2022-10-01T01:22:37.408Z,785.1
2022-10-01T01:24:21.085Z,781.3
2022-10-01T01:26:04.773Z,778.2
2022-10-01T01:27:48.453Z,779.1
2022-10-01T01:29:32.152Z,779
2022-10-01T01:31:15.933Z,776.6
2022-10-01T01:32:59.616Z,773.1
2022-10-01T01:34:43.293Z,770.6
2022-10-01T01:36:26.974Z,770.1
2022-10-01T01:38:10.695Z,771
2022-10-01T01:39:54.382Z,769.8
2022-10-01T01:41:38.076Z,767.3
2022-10-01T01:43:21.825Z,768.1
2022-10-01T01:45:05.506Z,771.3
2022-10-01T01:46:49.184Z,772.6
2022-10-01T01:48:32.879Z,773
2022-10-01T01:50:16.598Z,767.7
2022-10-01T01:52:00.346Z,759.1
2022-10-01T01:53:44.028Z,757.5
2022-10-01T01:55:27.708Z,757.1
2022-10-01T01:57:11.385Z,757.3
2022-10-01T01:58:55.105Z,759.1
2022-10-01T02:00:38.866Z,757.8
2022-10-01T02:02:22.547Z,757.6
2022-10-01T02:04:06.227Z,755.1
2022-10-01T02:05:49.916Z,753.9
2022-10-01T02:07:33.613Z,751.6
2022-10-01T02:09:17.318Z,751.9
2022-10-01T02:11:01.074Z,751.8
2022-10-01T02:12:44.754Z,750.5
2022-10-01T02:14:28.437Z,746.6
2022-10-01T02:16:12.123Z,744.1
2022-10-01T02:17:55.819Z,742.8
2022-10-01T02:19:39.523Z,737.4
2022-10-01T02:21:23.274Z,734.9
2022-10-01T02:23:06.961Z,732.3
2022-10-01T02:24:50.640Z,732.2
2022-10-01T02:26:34.350Z,729.6
2022-10-01T02:28:18.036Z,726.1
2022-10-01T02:30:01.800Z,725.5
2022-10-01T02:31:45.481Z,725.9
2022-10-01T02:33:29.157Z,724.9
2022-10-01T02:35:12.842Z,722.5
2022-10-01T02:36:56.556Z,718.4
2022-10-01T02:38:40.258Z,716.6
2022-10-01T02:40:23.941Z,715.8
2022-10-01T02:42:07.684Z,713.6
2022-10-01T02:43:51.362Z,713
2022-10-01T02:45:35.071Z,713.7
2022-10-01T02:47:18.735Z,715.4
2022-10-01T02:49:02.453Z,715.6
2022-10-01T02:50:46.149Z,713.9
2022-10-01T02:52:29.895Z,713.2
2022-10-01T02:54:13.592Z,712.4
2022-10-01T02:55:57.264Z,710.9
2022-10-01T02:57:40.964Z,705.5
2022-10-01T02:59:24.741Z,704.3
2022-10-01T03:01:08.413Z,705.4
2022-10-01T03:02:52.095Z,703.2
2022-10-01T03:04:35.776Z,700.7
2022-10-01T03:06:19.478Z,697.1
2022-10-01T03:08:03.204Z,698.4
2022-10-01T03:09:46.869Z,698.5
2022-10-01T03:11:30.617Z,696.2
2022-10-01T03:13:14.304Z,694
2022-10-01T03:14:57.979Z,691.3
2022-10-01T03:16:41.715Z,690.3
2022-10-01T03:18:25.383Z,690.3
2022-10-01T03:20:09.150Z,689.4
2022-10-01T03:21:52.832Z,687.6
2022-10-01T03:23:36.510Z,685.5
2022-10-01T03:25:20.189Z,686
2022-10-01T03:27:03.898Z,684.3
2022-10-01T03:28:47.604Z,684
2022-10-01T03:30:31.348Z,684.1
2022-10-01T03:32:15.029Z,681.2
2022-10-01T03:33:58.711Z,678.3
2022-10-01T03:35:42.396Z,674.3
2022-10-01T03:37:26.123Z,673.8
2022-10-01T03:39:09.876Z,674.1
2022-10-01T03:40:53.554Z,672.7
2022-10-01T03:42:37.238Z,671.8
2022-10-01T03:44:20.920Z,671.7
2022-10-01T03:46:04.636Z,671.6
2022-10-01T03:47:48.322Z,670.1
2022-10-01T03:49:32.008Z,668.2
2022-10-01T03:51:15.764Z,671.7
2022-10-01T03:52:59.443Z,674.3
2022-10-01T03:54:43.122Z,673.6
2022-10-01T03:56:26.833Z,672.6
2022-10-01T03:58:10.525Z,673.6
2022-10-01T03:59:54.286Z,670
2022-10-01T04:01:37.969Z,668.9
2022-10-01T04:03:21.649Z,668.4
2022-10-01T04:05:05.353Z,667.8
2022-10-01T04:06:49.057Z,669.1
2022-10-01T04:08:32.811Z,671.3
2022-10-01T04:10:16.489Z,671.8
2022-10-01T04:12:00.170Z,673.3
2022-10-01T04:13:43.861Z,671.8
2022-10-01T04:15:27.547Z,670.2
2022-10-01T04:17:11.248Z,667.8
2022-10-01T04:18:54.952Z,664.5
2022-10-01T04:20:38.696Z,664.2
2022-10-01T04:22:22.372Z,663.1
2022-10-01T04:24:06.061Z,661
2022-10-01T04:25:49.761Z,660
2022-10-01T04:27:33.471Z,659
2022-10-01T04:29:17.222Z,657.8
2022-10-01T04:31:00.899Z,657.4
2022-10-01T04:32:44.582Z,660.5
2022-10-01T04:34:28.283Z,660.6
2022-10-01T04:36:11.980Z,660.5
2022-10-01T04:37:55.746Z,658.1
2022-10-01T04:39:39.421Z,657
2022-10-01T04:41:23.105Z,654.8
2022-10-01T04:43:06.795Z,652.6
2022-10-01T04:44:50.494Z,651.3
2022-10-01T04:46:34.179Z,653.1
2022-10-01T04:48:17.956Z,654
2022-10-01T04:50:01.639Z,653.9
2022-10-01T04:51:45.310Z,655.4
2022-10-01T04:53:28.992Z,652.7
2022-10-01T04:55:12.683Z,651.3
2022-10-01T04:56:56.403Z,651.4
2022-10-01T04:58:40.161Z,649.6
2022-10-01T05:00:23.835Z,647
2022-10-01T05:02:07.515Z,646.3
2022-10-01T05:03:51.214Z,645.3
2022-10-01T05:05:34.923Z,646.1
2022-10-01T05:07:18.609Z,647.8
2022-10-01T05:09:02.363Z,648.1
2022-10-01T05:10:46.040Z,646
2022-10-01T05:12:29.731Z,647.1
2022-10-01T05:14:13.418Z,645.1
2022-10-01T05:15:57.126Z,642.9
2022-10-01T05:17:40.886Z,641.9
2022-10-01T05:19:24.565Z,642.7
2022-10-01T05:21:08.251Z,640.1
2022-10-01T05:22:51.949Z,637.6
2022-10-01T05:24:35.648Z,633.3
2022-10-01T05:26:19.405Z,630.9
2022-10-01T05:28:03.119Z,629.5
2022-10-01T05:29:46.771Z,626.8
2022-10-01T05:31:30.464Z,627
2022-10-01T05:33:14.168Z,628.9
2022-10-01T05:34:57.854Z,630.2
2022-10-01T05:36:41.548Z,629.8
2022-10-01T05:38:25.293Z,628.9
2022-10-01T05:40:08.975Z,629.3
2022-10-01T05:41:52.655Z,629.3
2022-10-01T05:43:36.369Z,628.9
2022-10-01T05:45:20.058Z,626.9
2022-10-01T05:47:03.822Z,627.4
2022-10-01T05:48:47.503Z,623.4
2022-10-01T05:50:31.181Z,622.5
2022-10-01T05:52:14.874Z,622.3
2022-10-01T05:53:58.577Z,620.3
2022-10-01T05:55:42.281Z,618.7
2022-10-01T05:57:26.018Z,616.9
2022-10-01T05:59:09.710Z,617.6
2022-10-01T06:00:53.399Z,614.9
2022-10-01T06:02:37.089Z,615.6
2022-10-01T06:04:20.780Z,617
2022-10-01T06:06:04.480Z,616
2022-10-01T06:07:48.233Z,616.1
2022-10-01T06:09:31.928Z,616.1
2022-10-01T06:11:15.589Z,613.6
2022-10-01T06:12:59.310Z,612.3
2022-10-01T06:14:43.003Z,611.6
2022-10-01T06:16:26.682Z,611.2
2022-10-01T06:18:10.436Z,612.1
2022-10-01T06:19:54.113Z,612.2
2022-10-01T06:21:37.796Z,612.5
2022-10-01T06:23:21.495Z,616
2022-10-01T06:25:05.207Z,617.1
2022-10-01T06:26:48.955Z,617.8
2022-10-01T06:28:32.637Z,616.6
2022-10-01T06:30:16.315Z,614.8
2022-10-01T06:31:59.999Z,615
2022-10-01T06:33:43.704Z,611.2
2022-10-01T06:35:27.488Z,609.4
2022-10-01T06:37:11.158Z,608.3
2022-10-01T06:38:54.837Z,608.2
2022-10-01T06:40:38.524Z,610.4
2022-10-01T06:42:22.232Z,611.1
2022-10-01T06:44:05.920Z,610.8
2022-10-01T06:45:49.616Z,612.7
2022-10-01T06:47:33.363Z,611.7
2022-10-01T06:49:17.049Z,610.5
2022-10-01T06:51:00.733Z,611.7
2022-10-01T06:52:44.459Z,612.9
2022-10-01T06:54:28.142Z,611.1
2022-10-01T06:56:11.888Z,610.8
2022-10-01T06:57:55.574Z,612.1
2022-10-01T06:59:39.295Z,611.7
2022-10-01T07:01:22.981Z,611.8
2022-10-01T07:03:06.645Z,609.7
2022-10-01T07:04:50.418Z,609
2022-10-01T07:06:34.093Z,609.9
2022-10-01T07:08:17.795Z,610.7
2022-10-01T07:10:01.499Z,606.9
2022-10-01T07:11:45.163Z,605.2
2022-10-01T07:13:28.870Z,606.3
2022-10-01T07:15:12.558Z,604.5
2022-10-01T07:16:56.296Z,601.5
2022-10-01T07:18:39.987Z,602.1
2022-10-01T07:20:23.673Z,602
2022-10-01T07:22:07.362Z,602.1
2022-10-01T07:23:51.064Z,603.8
2022-10-01T07:25:34.771Z,607.6
2022-10-01T07:27:18.506Z,604.9
2022-10-01T07:29:02.216Z,604.5
2022-10-01T07:30:45.871Z,603.8
2022-10-01T07:32:29.585Z,606.5
2022-10-01T07:34:13.276Z,608.5
2022-10-01T07:35:56.963Z,611.2
2022-10-01T07:37:40.713Z,614.2
2022-10-01T07:39:24.391Z,616.2
2022-10-01T07:41:08.094Z,616.9
2022-10-01T07:42:51.790Z,620
2022-10-01T07:44:35.555Z,625.3
2022-10-01T07:46:19.230Z,632.5
2022-10-01T07:48:02.910Z,634.7
2022-10-01T07:49:46.598Z,634.2
2022-10-01T07:51:30.326Z,635.4
2022-10-01T07:53:13.994Z,634.1
2022-10-01T07:54:57.759Z,632.3
2022-10-01T07:56:41.442Z,632
2022-10-01T07:58:25.118Z,632
2022-10-01T08:00:08.801Z,630.1
2022-10-01T08:01:52.515Z,628.7
2022-10-01T08:03:36.201Z,626.9
2022-10-01T08:05:19.962Z,624.2
2022-10-01T08:07:03.645Z,623.5
2022-10-01T08:08:47.327Z,627.6
2022-10-01T08:10:31.022Z,632.6
2022-10-01T08:12:14.709Z,631.9
2022-10-01T08:13:58.414Z,633.3
2022-10-01T08:15:42.173Z,642.2
2022-10-01T08:17:25.848Z,654.8
2022-10-01T08:19:09.526Z,662.1
2022-10-01T08:20:53.228Z,676.5
2022-10-01T08:22:36.945Z,793.8
2022-10-01T08:24:20.633Z,807.2
2022-10-01T08:26:04.372Z,798.9
2022-10-01T08:27:48.053Z,792.1
2022-10-01T08:29:31.730Z,790.1
2022-10-01T08:31:15.439Z,799.6
2022-10-01T08:32:59.133Z,805.3
2022-10-01T08:34:42.823Z,806.4
2022-10-01T08:36:26.581Z,810.5
2022-10-01T08:38:10.265Z,839.5
2022-10-01T08:39:53.937Z,846
2022-10-01T08:41:37.653Z,847.2
2022-10-01T08:43:21.353Z,851.4
2022-10-01T08:45:05.121Z,851.3
2022-10-01T08:46:48.778Z,852.6
2022-10-01T08:48:32.462Z,850.9
2022-10-01T08:50:16.168Z,848.3
2022-10-01T08:51:59.871Z,851.1
2022-10-01T08:53:43.626Z,847.5
2022-10-01T08:55:27.308Z,842
2022-10-01T08:57:10.992Z,837.4
2022-10-01T08:58:54.678Z,834.1
2022-10-01T09:00:38.391Z,831.7
2022-10-01T09:02:22.084Z,831.7
2022-10-01T09:04:05.763Z,840.6
2022-10-01T09:05:49.517Z,915.9
2022-10-01T09:07:33.202Z,880.1
2022-10-01T09:09:16.872Z,919.9
2022-10-01T09:11:00.614Z,942.5
2022-10-01T09:12:44.290Z,940.7
2022-10-01T09:14:27.975Z,939
2022-10-01T09:16:11.716Z,939.8
2022-10-01T09:17:55.408Z,939.2
2022-10-01T09:19:39.092Z,938.3
2022-10-01T09:21:22.779Z,936.7
2022-10-01T09:23:06.485Z,937
2022-10-01T09:24:50.174Z,936.3
2022-10-01T09:26:33.919Z,940.1
2022-10-01T09:28:17.601Z,945.2
2022-10-01T09:30:01.307Z,951.5
2022-10-01T09:31:44.987Z,963.9
2022-10-01T09:33:28.706Z,976.6
2022-10-01T09:35:12.449Z,985.5
2022-10-01T09:36:56.132Z,985.3
2022-10-01T09:38:39.810Z,1002
2022-10-01T09:40:23.508Z,1017.9
2022-10-01T09:42:07.224Z,1034.1
2022-10-01T09:43:50.975Z,1032.5
2022-10-01T09:45:34.649Z,1037.7
2022-10-01T09:47:18.333Z,1039.5
2022-10-01T09:49:02.028Z,1026.3
2022-10-01T09:50:45.732Z,1021.9
2022-10-01T09:52:29.415Z,1021.3
2022-10-01T09:54:13.174Z,1014.7
2022-10-01T09:55:56.854Z,1013
2022-10-01T09:57:40.545Z,1008.2
2022-10-01T09:59:24.231Z,994.2
2022-10-01T10:01:07.945Z,984.8
2022-10-01T10:02:51.816Z,979
2022-10-01T10:04:35.400Z,973.2
2022-10-01T10:06:19.203Z,970.1
2022-10-01T10:08:02.816Z,969.9
2022-10-01T10:09:46.429Z,965.5
2022-10-01T10:11:30.159Z,966.2
2022-10-01T10:13:13.985Z,964.4
2022-10-01T10:14:57.712Z,961.3
2022-10-01T10:16:41.406Z,956.1
2022-10-01T10:18:25.099Z,954
2022-10-01T10:20:08.790Z,951.9
2022-10-01T10:21:52.475Z,950.7
2022-10-01T10:23:36.245Z,959.6
2022-10-01T10:25:19.944Z,969.9
2022-10-01T10:27:03.638Z,976.4
2022-10-01T10:28:47.159Z,990.6
2022-10-01T10:30:30.879Z,997.9
2022-10-01T10:32:14.609Z,1003.3
2022-10-01T10:33:58.475Z,1006.4
2022-10-01T10:35:42.170Z,1006.7
2022-10-01T10:37:25.806Z,1006.5
2022-10-01T10:39:09.523Z,1005.3
2022-10-01T10:40:53.232Z,1006.1
2022-10-01T10:42:37.002Z,1009.1
2022-10-01T10:44:20.674Z,1014.2
2022-10-01T10:46:04.337Z,1016.9
2022-10-01T10:47:48.061Z,1021.7
2022-10-01T10:49:31.705Z,1023.4
2022-10-01T10:51:15.439Z,1021.2
2022-10-01T10:52:59.193Z,1018.1
2022-10-01T10:54:42.863Z,1012.4
2022-10-01T10:56:26.474Z,1001.7
2022-10-01T10:58:10.110Z,1000.2
2022-10-01T10:59:53.811Z,998.2
2022-10-01T11:01:37.661Z,996.9
2022-10-01T11:03:21.274Z,995.4
2022-10-01T11:05:04.989Z,993
2022-10-01T11:06:48.616Z,990
2022-10-01T11:08:32.335Z,988.4
2022-10-01T11:10:16.016Z,988.4
2022-10-01T11:11:59.771Z,990.1
2022-10-01T11:13:43.453Z,990.7
2022-10-01T11:15:27.171Z,992.5
2022-10-01T11:17:10.815Z,992.3
2022-10-01T11:18:54.549Z,988.4
2022-10-01T11:20:38.226Z,986.5
2022-10-01T11:22:22.018Z,983.2
2022-10-01T11:24:05.701Z,979.7
2022-10-01T11:25:49.351Z,982.4
2022-10-01T11:27:33.020Z,984.2
2022-10-01T11:29:16.784Z,982.1
2022-10-01T11:31:00.408Z,984
2022-10-01T11:32:44.128Z,982.6
2022-10-01T11:34:28.008Z,979
2022-10-01T11:36:11.547Z,976.5
2022-10-01T11:37:55.301Z,973.5
2022-10-01T11:39:38.903Z,968.9
2022-10-01T11:41:22.685Z,966.6
2022-10-01T11:43:06.458Z,970.1
2022-10-01T11:44:50.093Z,969.3
2022-10-01T11:46:33.758Z,966.9
2022-10-01T11:48:17.435Z,966.1
2022-10-01T11:50:01.117Z,965.8
2022-10-01T11:51:44.885Z,960.4
2022-10-01T11:53:28.538Z,961.3
2022-10-01T11:55:12.278Z,961.4
2022-10-01T11:56:55.953Z,961.7
2022-10-01T11:58:39.638Z,965.5
2022-10-01T12:00:23.329Z,970
2022-10-01T12:02:07.042Z,974.8
2022-10-01T12:03:50.830Z,982
2022-10-01T12:05:34.477Z,987
2022-10-01T12:07:18.166Z,1002.2
2022-10-01T12:09:01.847Z,1003.7
2022-10-01T12:10:45.557Z,1005
2022-10-01T12:12:29.234Z,1015.2
2022-10-01T12:14:13.001Z,1018.8
2022-10-01T12:15:56.681Z,1018.6
2022-10-01T12:17:40.362Z,1028.5
2022-10-01T12:19:24.126Z,1036
2022-10-01T12:21:07.806Z,1032.6
2022-10-01T12:22:51.444Z,1025.8
2022-10-01T12:24:35.295Z,1020
2022-10-01T12:26:18.885Z,1012.8
2022-10-01T12:28:02.567Z,998.3
2022-10-01T12:29:46.271Z,990.4
2022-10-01T12:31:30.011Z,983.6
2022-10-01T12:33:13.738Z,976.3
2022-10-01T12:34:57.456Z,970.2
2022-10-01T12:36:41.093Z,969.3
2022-10-01T12:38:24.773Z,967.7
2022-10-01T12:40:08.482Z,970.9
2022-10-01T12:41:52.172Z,973.4
2022-10-01T12:43:35.872Z,972.4
2022-10-01T12:45:19.618Z,975.2
2022-10-01T12:47:03.311Z,978.6
2022-10-01T12:48:47.003Z,978.5
2022-10-01T12:50:30.678Z,976.4
2022-10-01T12:52:14.385Z,973.5
2022-10-01T12:53:58.139Z,968.6
2022-10-01T12:55:41.823Z,971
2022-10-01T12:57:25.509Z,976.3
2022-10-01T12:59:09.215Z,976.5
2022-10-01T13:00:52.902Z,972.9
2022-10-01T13:02:36.590Z,967
2022-10-01T13:04:20.343Z,960.7
2022-10-01T13:06:04.026Z,949.9
2022-10-01T13:07:47.789Z,939.5
2022-10-01T13:09:31.414Z,929.5
2022-10-01T13:11:15.109Z,920
2022-10-01T13:12:58.823Z,897.3
2022-10-01T13:14:42.547Z,886.4
2022-10-01T13:16:26.301Z,883.7
2022-10-01T13:18:09.928Z,881
2022-10-01T13:19:53.628Z,879.4
2022-10-01T13:21:37.381Z,876.6
2022-10-01T13:23:21.066Z,878.2
2022-10-01T13:25:04.791Z,875.2
2022-10-01T13:26:48.437Z,868.9
2022-10-01T13:28:32.193Z,869
2022-10-01T13:30:15.830Z,866.9
2022-10-01T13:31:59.542Z,864.6
2022-10-01T13:33:43.290Z,861.4
2022-10-01T13:35:26.965Z,863
2022-10-01T13:37:10.779Z,863.4
2022-10-01T13:38:54.354Z,862.1
2022-10-01T13:40:38.056Z,863.7
2022-10-01T13:42:21.810Z,865.5
2022-10-01T13:44:05.572Z,860.5
2022-10-01T13:45:49.182Z,859.6
2022-10-01T13:47:32.856Z,856.8
2022-10-01T13:49:16.628Z,855.2
2022-10-01T13:51:00.327Z,855.2
2022-10-01T13:52:44.030Z,854.5
2022-10-01T13:54:27.686Z,855.2
2022-10-01T13:56:11.418Z,854.7
2022-10-01T13:57:55.103Z,853.3
2022-10-01T13:59:38.861Z,853
2022-10-01T14:01:22.534Z,850.8
2022-10-01T14:03:06.223Z,849.5
2022-10-01T14:04:49.904Z,852.8
2022-10-01T14:06:33.730Z,850.1
2022-10-01T14:08:17.333Z,845.7
2022-10-01T14:10:01.069Z,842
2022-10-01T14:11:44.735Z,838.6
2022-10-01T14:13:28.541Z,835.1
2022-10-01T14:15:12.217Z,830.6
2022-10-01T14:16:55.847Z,826.9
2022-10-01T14:18:39.645Z,826.3
2022-10-01T14:20:23.256Z,827.1
2022-10-01T14:22:06.950Z,822.3
2022-10-01T14:23:50.686Z,817.7
2022-10-01T14:25:34.397Z,813.2
2022-10-01T14:27:18.129Z,811.6
2022-10-01T14:29:01.781Z,813.5
2022-10-01T14:30:45.468Z,812.7
2022-10-01T14:32:29.217Z,813.4
2022-10-01T14:34:12.873Z,816.4
2022-10-01T14:35:56.632Z,823.7
2022-10-01T14:37:40.306Z,830.7
2022-10-01T14:39:23.997Z,835.1
2022-10-01T14:41:07.686Z,832.1
2022-10-01T14:42:51.394Z,836.6
2022-10-01T14:44:35.151Z,844.2
2022-10-01T14:46:18.844Z,848.4
2022-10-01T14:48:02.571Z,857.7
2022-10-01T14:49:46.255Z,864.1
2022-10-01T14:51:29.911Z,868.4
2022-10-01T14:53:13.677Z,874.5
2022-10-01T14:54:57.362Z,897.4
2022-10-01T14:56:41.039Z,947.6
2022-10-01T14:58:24.727Z,957
2022-10-01T15:00:08.421Z,930.4
2022-10-01T15:01:52.131Z,915.6
2022-10-01T15:03:35.882Z,905
2022-10-01T15:05:19.567Z,901.9
2022-10-01T15:07:03.246Z,903.2
2022-10-01T15:08:46.952Z,904
2022-10-01T15:10:30.647Z,902.4
2022-10-01T15:12:14.429Z,909.8
2022-10-01T15:13:58.082Z,915.4
2022-10-01T15:15:41.766Z,920.1
2022-10-01T15:17:25.480Z,963.9
2022-10-01T15:19:09.160Z,1041.9
2022-10-01T15:20:52.840Z,1039.6
2022-10-01T15:22:36.599Z,1046.1
2022-10-01T15:24:20.291Z,1046.2
2022-10-01T15:26:04.064Z,1047.4
2022-10-01T15:27:47.658Z,1045.3
2022-10-01T15:29:31.376Z,1045.4
2022-10-01T15:31:15.072Z,1039.1
2022-10-01T15:32:58.812Z,1034.9
2022-10-01T15:34:42.496Z,1032
2022-10-01T15:36:26.285Z,1031.7
2022-10-01T15:38:09.920Z,1032.5
2022-10-01T15:39:53.577Z,1032.6
2022-10-01T15:41:37.378Z,1033.8
2022-10-01T15:43:21.038Z,1034
2022-10-01T15:45:04.702Z,1032.8
2022-10-01T15:46:48.386Z,1028.6
2022-10-01T15:48:32.093Z,1029.9
2022-10-01T15:50:15.771Z,1029.3
2022-10-01T15:51:59.548Z,1028.8
2022-10-01T15:53:43.222Z,1026.6
2022-10-01T15:55:26.916Z,1028.9
2022-10-01T15:57:10.591Z,1033
2022-10-01T15:58:54.294Z,1035.1
2022-10-01T16:00:37.984Z,1034.8
2022-10-01T16:02:21.691Z,1032.1
2022-10-01T16:04:05.431Z,1025.5
2022-10-01T16:05:49.112Z,1024
2022-10-01T16:07:32.798Z,1027.5
2022-10-01T16:09:16.493Z,1032.7
2022-10-01T16:11:00.183Z,1036.9
2022-10-01T16:12:43.909Z,1037
2022-10-01T16:14:27.635Z,1055.3
2022-10-01T16:16:11.313Z,1057.6
2022-10-01T16:17:55.001Z,1056.7
2022-10-01T16:19:38.709Z,1057.8
2022-10-01T16:21:22.519Z,1055.4
2022-10-01T16:23:06.234Z,1055.7
2022-10-01T16:24:49.839Z,1052.6
2022-10-01T16:26:33.578Z,1047.8
2022-10-01T16:28:17.206Z,1047.5
2022-10-01T16:30:00.965Z,1046.1
2022-10-01T16:31:44.604Z,1046.1
2022-10-01T16:33:28.361Z,1044.9
2022-10-01T16:35:12.043Z,1042.9
2022-10-01T16:36:55.772Z,1042.1
2022-10-01T16:38:39.463Z,1038.9
2022-10-01T16:40:23.185Z,1039.9
2022-10-01T16:42:06.927Z,1040.7
2022-10-01T16:43:50.566Z,1041
2022-10-01T16:45:34.258Z,1043.5
2022-10-01T16:47:18.004Z,1047.7
2022-10-01T16:49:01.747Z,1046.1
2022-10-01T16:50:45.349Z,1046.4
2022-10-01T16:52:29.092Z,1048.1
2022-10-01T16:54:12.767Z,1052.2
2022-10-01T16:55:56.464Z,1058.1
2022-10-01T16:57:40.144Z,1061.7
2022-10-01T16:59:23.838Z,1067.2
2022-10-01T17:01:07.547Z,1067
2022-10-01T17:02:51.314Z,1067.7
2022-10-01T17:04:35.014Z,1071.1
2022-10-01T17:06:18.688Z,1073.2
2022-10-01T17:09:46.076Z,1076.5
2022-10-01T17:11:29.735Z,1079.3
2022-10-01T17:13:13.499Z,1083.2
2022-10-01T17:14:57.213Z,1084.2
2022-10-01T17:16:40.993Z,1087.1
2022-10-01T17:18:24.615Z,1083
2022-10-01T17:20:08.267Z,1081.6
2022-10-01T17:21:52.091Z,1091.1
2022-10-01T17:23:35.704Z,1103.9
2022-10-01T17:25:19.381Z,1107.1
2022-10-01T17:27:03.064Z,1107.5
2022-10-01T17:28:46.757Z,1109.3
2022-10-01T17:30:30.573Z,1106.8
2022-10-01T17:32:14.160Z,1109.1
2022-10-01T17:33:57.938Z,1110.3
2022-10-01T17:35:41.603Z,1111.1
2022-10-01T17:37:25.306Z,1115.2
2022-10-01T17:39:08.969Z,1123.8
2022-10-01T17:40:52.685Z,1122.7
2022-10-01T17:42:36.448Z,1121.1
2022-10-01T17:44:20.167Z,1123.1
2022-10-01T17:46:03.805Z,1120.6
2022-10-01T17:47:47.508Z,1119.5
2022-10-01T17:49:31.205Z,1127.7
2022-10-01T17:51:14.885Z,1130.6
2022-10-01T17:52:58.573Z,1131.3
2022-10-01T17:54:42.332Z,1136.5
2022-10-01T17:56:26.071Z,1138.9
2022-10-01T17:58:09.714Z,1140.8
2022-10-01T17:59:53.394Z,1140.4
2022-10-01T18:01:37.088Z,1140.4
2022-10-01T18:03:20.791Z,1145.8
2022-10-01T18:05:04.537Z,1150.6
2022-10-01T18:06:48.209Z,1150.9
2022-10-01T18:08:31.911Z,1153.6
2022-10-01T18:10:15.603Z,1156.4
2022-10-01T18:11:59.378Z,1159.9
2022-10-01T18:13:43.046Z,1163.8
2022-10-01T18:15:26.741Z,1163.2
2022-10-01T18:17:10.547Z,1163.9
2022-10-01T18:18:54.270Z,1163.8
2022-10-01T18:20:37.975Z,1162
2022-10-01T18:22:21.718Z,1157.4
2022-10-01T18:24:05.260Z,1153.2
2022-10-01T18:25:48.950Z,1153.6
2022-10-01T18:27:32.780Z,1156.7
2022-10-01T18:29:16.503Z,1159.4
2022-10-01T18:31:00.231Z,1162.4
2022-10-01T18:32:43.904Z,1164.3
2022-10-01T18:34:27.628Z,1164.1
2022-10-01T18:36:11.151Z,1167.5
2022-10-01T18:37:55.002Z,1171.6
2022-10-01T18:39:38.553Z,1171.9
2022-10-01T18:41:22.429Z,1171.6
2022-10-01T18:43:05.984Z,1173.9
2022-10-01T18:44:49.688Z,1177.7
2022-10-01T18:46:33.380Z,1180.4
2022-10-01T18:48:17.063Z,1180.6
2022-10-01T18:50:00.741Z,1182.6
2022-10-01T18:51:44.512Z,1183
2022-10-01T18:53:28.191Z,1180.3
2022-10-01T18:55:11.886Z,1187
2022-10-01T18:56:55.590Z,1186.2
2022-10-01T18:58:39.259Z,1184.3
2022-10-01T19:00:22.981Z,1184.1
2022-10-01T19:02:06.717Z,1187
2022-10-01T19:03:50.395Z,1186.9
2022-10-01T19:05:34.121Z,1185.3
2022-10-01T19:07:17.776Z,1183.9
2022-10-01T19:09:01.472Z,1182.4
2022-10-01T19:10:45.283Z,1181.2
2022-10-01T19:12:28.917Z,1184.4
2022-10-01T19:14:12.604Z,1181
2022-10-01T19:15:56.302Z,1178.3
2022-10-01T19:17:40.016Z,1181.1
2022-10-01T19:19:23.820Z,1185.3
2022-10-01T19:21:07.443Z,1187.7
2022-10-01T19:22:51.128Z,1187.6
2022-10-01T19:24:34.817Z,1184.7
2022-10-01T19:26:18.504Z,1182.8
2022-10-01T19:28:02.289Z,1162.9
2022-10-01T19:29:45.968Z,1157.4
2022-10-01T19:31:29.647Z,1151.5
2022-10-01T19:33:13.360Z,1135.4
2022-10-01T19:34:57.034Z,1121.2
2022-10-01T19:36:40.714Z,1118.8
2022-10-01T19:38:24.430Z,1117.5
2022-10-01T19:40:08.197Z,1115.3
2022-10-01T19:41:51.852Z,1117.1
2022-10-01T19:43:35.536Z,1115.8
2022-10-01T19:45:19.219Z,1110.1
2022-10-01T19:47:02.920Z,1102.3
2022-10-01T19:48:46.639Z,1096.6
2022-10-01T19:50:30.383Z,1096.9
2022-10-01T19:52:14.075Z,1100.7
2022-10-01T19:53:57.791Z,1100.4
2022-10-01T19:55:41.436Z,1102.3
2022-10-01T19:57:25.147Z,1104.7
2022-10-01T19:59:08.821Z,1106.9
2022-10-01T20:00:52.581Z,1110.4
2022-10-01T20:02:36.259Z,1110.9
2022-10-01T20:04:19.964Z,1112.6
2022-10-01T20:06:03.640Z,1114.7
2022-10-01T20:07:47.343Z,1115.7
2022-10-01T20:09:31.133Z,1115.5
2022-10-01T20:11:14.860Z,1117.4
2022-10-01T20:12:58.476Z,1118.9
2022-10-01T20:14:42.159Z,1120.8
2022-10-01T20:16:25.922Z,1121
2022-10-01T20:18:09.541Z,1123.4
2022-10-01T20:19:53.311Z,1124.7
2022-10-01T20:21:37.009Z,1126.6
2022-10-01T20:23:20.668Z,1126.7
2022-10-01T20:25:04.357Z,1126.4
2022-10-01T20:26:48.067Z,1132.5
2022-10-01T20:28:31.773Z,1132.4
2022-10-01T20:30:15.516Z,1128.4
2022-10-01T20:31:59.195Z,1130.5
2022-10-01T20:33:42.882Z,1130.2
2022-10-01T20:35:26.577Z,1130.2
2022-10-01T20:37:10.287Z,1132.9
2022-10-01T20:38:54.041Z,1134
2022-10-01T20:40:37.730Z,1135.3
2022-10-01T20:42:21.406Z,1134.7
2022-10-01T20:44:05.104Z,1131.7
2022-10-01T20:45:48.795Z,1131.7
2022-10-01T20:47:32.491Z,1129.6
2022-10-01T20:49:16.245Z,1128.3
2022-10-01T20:50:59.924Z,1128.1
2022-10-01T20:52:43.619Z,1127.7
2022-10-01T20:54:27.292Z,1129.7
2022-10-01T20:56:11.017Z,1130
2022-10-01T20:57:54.701Z,1129.3
2022-10-01T20:59:38.450Z,1128.7
2022-10-01T21:01:22.133Z,1123.9
2022-10-01T21:03:05.819Z,1126.4
2022-10-01T21:04:49.519Z,1128.1
2022-10-01T21:06:33.213Z,1129
2022-10-01T21:08:16.976Z,1130.4
2022-10-01T21:10:00.650Z,1133.2
2022-10-01T21:11:44.338Z,1134.3
2022-10-01T21:13:28.021Z,1135.2
2022-10-01T21:15:11.780Z,1133.4
2022-10-01T21:16:55.432Z,1131.6
2022-10-01T21:18:39.180Z,1136.9
2022-10-01T21:20:22.934Z,1135
2022-10-01T21:22:06.549Z,1132.5
2022-10-01T21:23:50.278Z,1128.9
2022-10-01T21:25:33.933Z,1125.6
2022-10-01T21:27:17.643Z,1128
2022-10-01T21:29:01.401Z,1126.1
2022-10-01T21:30:45.069Z,1123.5
2022-10-01T21:32:28.755Z,1129.7
2022-10-01T21:34:12.455Z,1129.3
2022-10-01T21:35:56.198Z,1127.5
2022-10-01T21:37:39.909Z,1129.3
2022-10-01T21:39:23.654Z,1138.5
2022-10-01T21:41:07.272Z,1142.4
2022-10-01T21:42:50.982Z,1138.2
2022-10-01T21:44:34.803Z,1123.7
2022-10-01T21:46:18.433Z,1113.9
2022-10-01T21:48:02.113Z,1109.6
2022-10-01T21:49:45.803Z,1104
2022-10-01T21:51:29.503Z,1100.2
2022-10-01T21:53:13.199Z,1097.1
2022-10-01T21:54:56.957Z,1096.1
2022-10-01T21:56:40.637Z,1098.2
2022-10-01T21:58:24.349Z,1098.9
2022-10-01T22:00:08.006Z,1093.1
2022-10-01T22:01:51.702Z,1089.9
2022-10-01T22:03:35.411Z,1083.7
2022-10-01T22:05:19.168Z,1082.4
2022-10-01T22:07:02.865Z,1077.1
2022-10-01T22:08:46.529Z,971.4
2022-10-01T22:10:30.215Z,891.4
2022-10-01T22:12:13.954Z,953.2