createdAt,value
2018-12-13T00:00:10.385Z,1020.23
2018-12-13T00:01:10.299Z,1020.21
2018-12-13T00:02:10.224Z,1020.19
2018-12-13T00:03:10.124Z,1020.18
2018-12-13T00:04:10.035Z,1020.16
2018-12-13T00:05:09.952Z,1020.16
2018-12-13T00:06:09.861Z,1020.16
2018-12-13T00:07:09.787Z,1020.12
2018-12-13T00:08:09.700Z,1020.13
2018-12-13T00:09:09.611Z,1020.13
2018-12-13T00:10:09.525Z,1020.09
2018-12-13T00:11:09.448Z,1020.07
2018-12-13T00:12:09.350Z,1020.10
2018-12-13T00:13:09.262Z,1020.11
2018-12-13T00:14:09.188Z,1020.10
2018-12-13T00:15:09.099Z,1020.07
2018-12-13T00:16:09.011Z,1020.09
2018-12-13T00:17:08.924Z,1020.10
2018-12-13T00:18:08.842Z,1020.08
2018-12-13T00:19:08.753Z,1020.07
2018-12-13T00:20:08.663Z,1020.04
2018-12-13T00:21:08.587Z,1020.06
2018-12-13T00:22:08.503Z,1020.08
2018-12-13T00:23:08.414Z,1020.07
2018-12-13T00:24:08.327Z,1020.07
2018-12-13T00:25:08.237Z,1020.09
2018-12-13T00:26:08.150Z,1020.07
2018-12-13T00:27:08.064Z,1020.07
2018-12-13T00:28:07.987Z,1020.00
2018-12-13T00:29:07.901Z,1020.06
2018-12-13T00:30:07.826Z,1020.06
2018-12-13T00:31:07.732Z,1020.05
2018-12-13T00:32:07.638Z,1020.03
2018-12-13T00:33:07.552Z,1020.05
2018-12-13T00:34:07.465Z,1020.05
2018-12-13T00:35:07.401Z,1020.06
2018-12-13T00:36:07.302Z,1020.03
2018-12-13T00:37:07.213Z,1020.03
2018-12-13T00:38:07.127Z,1020.05
2018-12-13T00:39:07.039Z,1020.04
2018-12-13T00:40:06.954Z,1020.02
2018-12-13T00:41:06.876Z,1020.04
2018-12-13T00:42:06.789Z,1020.06
2018-12-13T00:43:06.702Z,1020.05
2018-12-13T00:44:06.614Z,1020.06
2018-12-13T00:45:06.527Z,1020.00
2018-12-13T00:46:06.440Z,1020.10
2018-12-13T00:47:06.353Z,1020.06
2018-12-13T00:48:06.280Z,1020.07
2018-12-13T00:49:06.190Z,1020.06
2018-12-13T00:50:06.103Z,1020.06
2018-12-13T00:51:06.027Z,1020.06
2018-12-13T00:52:05.929Z,1020.07
2018-12-13T00:53:05.841Z,1020.11
2018-12-13T00:54:05.753Z,1020.06
2018-12-13T00:55:05.679Z,1020.09
2018-12-13T00:56:05.591Z,1020.08
2018-12-13T00:57:05.504Z,1020.05
2018-12-13T00:58:05.432Z,1020.04
2018-12-13T00:59:05.329Z,1020.05
2018-12-13T01:00:05.241Z,1020.07
2018-12-13T01:01:05.154Z,1020.06
2018-12-13T01:02:05.073Z,1020.01
2018-12-13T01:03:04.991Z,1020.04
2018-12-13T01:04:04.910Z,1020.04
2018-12-13T01:05:04.821Z,1020.04
2018-12-13T01:06:04.732Z,1020.05
2018-12-13T01:07:04.642Z,1020.02
2018-12-13T01:08:04.556Z,1020.03
2018-12-13T01:09:04.469Z,1020.05
2018-12-13T01:10:04.393Z,1020.06
2018-12-13T01:11:04.306Z,1020.03
2018-12-13T01:12:04.218Z,1020.09
2018-12-13T01:13:04.131Z,1020.05
2018-12-13T01:14:04.043Z,1020.09
2018-12-13T01:15:03.957Z,1020.05
2018-12-13T01:16:03.883Z,1020.03
2018-12-13T01:17:03.793Z,1020.09
2018-12-13T01:18:03.708Z,1020.05
2018-12-13T01:19:03.620Z,1020.05
2018-12-13T01:20:03.532Z,1020.04
2018-12-13T01:21:03.444Z,1020.04
2018-12-13T01:22:03.360Z,1020.01
2018-12-13T01:23:03.270Z,1020.02
2018-12-13T01:24:03.195Z,1020.05
2018-12-13T01:25:03.107Z,1020.03
2018-12-13T01:26:03.020Z,1020.02
2018-12-13T01:27:02.933Z,1020.04
2018-12-13T01:28:02.846Z,1020.00
2018-12-13T01:29:02.761Z,1020.06
2018-12-13T01:30:02.675Z,1019.99
2018-12-13T01:31:02.595Z,1020.05
2018-12-13T01:32:02.509Z,1020.03
2018-12-13T01:33:02.421Z,1020.05
2018-12-13T01:34:02.335Z,1020.01
2018-12-13T01:35:02.252Z,1020.01
2018-12-13T01:36:02.171Z,1019.94
2018-12-13T01:37:02.072Z,1019.97
2018-12-13T01:38:01.984Z,1019.96
2018-12-13T01:39:01.909Z,1019.91
2018-12-13T01:40:01.826Z,1019.94
2018-12-13T01:41:01.739Z,1019.95
2018-12-13T01:42:01.647Z,1019.90
2018-12-13T01:43:01.561Z,1019.97
2018-12-13T01:44:01.472Z,1019.94
2018-12-13T01:45:01.387Z,1019.90
2018-12-13T01:46:01.310Z,1019.89
2018-12-13T01:47:01.222Z,1019.91
2018-12-13T01:48:01.139Z,1019.88
2018-12-13T01:49:01.063Z,1019.91
2018-12-13T01:50:00.961Z,1019.92
2018-12-13T01:51:00.873Z,1019.86
2018-12-13T01:52:00.789Z,1019.86
2018-12-13T01:53:00.700Z,1019.83
2018-12-13T01:54:00.623Z,1019.85
2018-12-13T01:55:00.537Z,1019.86
2018-12-13T01:56:00.448Z,1019.85
2018-12-13T01:57:00.364Z,1019.87
2018-12-13T01:58:01.196Z,1019.85
2018-12-13T01:59:00.190Z,1019.84
2018-12-13T02:00:00.099Z,1019.88
2018-12-13T02:01:00.024Z,1019.89
2018-12-13T02:01:59.939Z,1019.86
2018-12-13T02:02:59.849Z,1019.83
2018-12-13T02:03:59.763Z,1019.84
2018-12-13T02:04:59.691Z,1019.87
2018-12-13T02:05:59.589Z,1019.88
2018-12-13T02:06:59.500Z,1019.85
2018-12-13T02:07:59.414Z,1019.83
2018-12-13T02:08:59.339Z,1019.84
2018-12-13T02:09:59.250Z,1019.85
2018-12-13T02:10:59.164Z,1019.80
2018-12-13T02:11:59.079Z,1019.79
2018-12-13T02:12:58.988Z,1019.80
2018-12-13T02:13:58.900Z,1019.79
2018-12-13T02:14:58.813Z,1019.79
2018-12-13T02:15:58.739Z,1019.78
2018-12-13T02:16:58.652Z,1019.80
2018-12-13T02:17:58.564Z,1019.77
2018-12-13T02:18:58.489Z,1019.77
2018-12-13T02:19:58.389Z,1019.77
2018-12-13T02:20:58.301Z,1019.76
2018-12-13T02:21:58.214Z,1019.75
2018-12-13T02:22:58.130Z,1019.77
2018-12-13T02:23:58.051Z,1019.72
2018-12-13T02:24:57.964Z,1019.70
2018-12-13T02:25:57.878Z,1019.73
2018-12-13T02:26:57.789Z,1019.71
2018-12-13T02:27:57.704Z,1019.73
2018-12-13T02:28:57.616Z,1019.74
2018-12-13T02:29:57.541Z,1019.73
2018-12-13T02:30:57.453Z,1019.72
2018-12-13T02:31:57.370Z,1019.72
2018-12-13T02:32:57.277Z,1019.71
2018-12-13T02:33:57.192Z,1019.71
2018-12-13T02:34:57.102Z,1019.70
2018-12-13T02:35:57.016Z,1019.70
2018-12-13T02:36:56.928Z,1019.69
2018-12-13T02:37:56.853Z,1019.69
2018-12-13T02:38:56.766Z,1019.68
2018-12-13T02:39:56.680Z,1019.70
2018-12-13T02:40:56.602Z,1019.72
2018-12-13T02:41:56.505Z,1019.71
2018-12-13T02:42:56.431Z,1019.70
2018-12-13T02:43:56.330Z,1019.68
2018-12-13T02:44:56.266Z,1019.68
2018-12-13T02:45:56.168Z,1019.73
2018-12-13T02:46:56.080Z,1019.69
2018-12-13T02:47:55.992Z,1019.69
2018-12-13T02:48:55.905Z,1019.70
2018-12-13T02:49:55.817Z,1019.72
2018-12-13T02:50:55.732Z,1019.72
2018-12-13T02:51:55.656Z,1019.73
2018-12-13T02:52:55.569Z,1019.71
2018-12-13T02:53:55.479Z,1019.70
2018-12-13T02:54:55.393Z,1019.72
2018-12-13T02:55:55.305Z,1019.76
2018-12-13T02:56:55.218Z,1019.75
2018-12-13T02:57:55.143Z,1019.75
2018-12-13T02:58:55.054Z,1019.73
2018-12-13T02:59:54.970Z,1019.73
2018-12-13T03:00:54.880Z,1019.70
2018-12-13T03:01:54.795Z,1019.71
2018-12-13T03:02:54.722Z,1019.68
2018-12-13T03:03:54.619Z,1019.68
2018-12-13T03:04:54.546Z,1019.63
2018-12-13T03:05:54.464Z,1019.65
2018-12-13T03:06:54.370Z,1019.64
2018-12-13T03:07:54.282Z,1019.66
2018-12-13T03:08:54.194Z,1019.64
2018-12-13T03:09:54.108Z,1019.63
2018-12-13T03:10:54.019Z,1019.60
2018-12-13T03:11:53.945Z,1019.61
2018-12-13T03:12:53.858Z,1019.59
2018-12-13T03:13:53.769Z,1019.58
2018-12-13T03:14:53.682Z,1019.57
2018-12-13T03:15:53.595Z,1019.57
2018-12-13T03:16:53.520Z,1019.54
2018-12-13T03:17:53.421Z,1019.55
2018-12-13T03:18:53.336Z,1019.53
2018-12-13T03:19:53.258Z,1019.55
2018-12-13T03:20:53.171Z,1019.54
2018-12-13T03:21:53.083Z,1019.50
2018-12-13T03:22:52.997Z,1019.52
2018-12-13T03:23:52.925Z,1019.52
2018-12-13T03:24:52.822Z,1019.49
2018-12-13T03:25:52.734Z,1019.44
2018-12-13T03:26:52.661Z,1019.48
2018-12-13T03:27:52.572Z,1019.47
2018-12-13T03:28:52.485Z,1019.49
2018-12-13T03:29:52.398Z,1019.49
2018-12-13T03:30:52.323Z,1019.49
2018-12-13T03:31:52.223Z,1019.48
2018-12-13T03:32:52.136Z,1019.46
2018-12-13T03:33:52.064Z,1019.43
2018-12-13T03:34:51.974Z,1019.47
2018-12-13T03:35:51.886Z,1019.46
2018-12-13T03:36:51.798Z,1019.50
2018-12-13T03:37:51.711Z,1019.46
2018-12-13T03:38:51.623Z,1019.49
2018-12-13T03:39:51.535Z,1019.47
2018-12-13T03:40:51.448Z,1019.50
2018-12-13T03:41:51.374Z,1019.49
2018-12-13T03:42:51.285Z,1019.51
2018-12-13T03:43:51.202Z,1019.43
2018-12-13T03:44:51.113Z,1019.46
2018-12-13T03:45:51.025Z,1019.45
2018-12-13T03:46:50.935Z,1019.43
2018-12-13T03:47:50.850Z,1019.44
2018-12-13T03:48:50.787Z,1019.43
2018-12-13T03:49:50.686Z,1019.41
2018-12-13T03:50:50.600Z,1019.36
2018-12-13T03:51:50.510Z,1019.37
2018-12-13T03:52:50.433Z,1019.37
2018-12-13T03:53:50.338Z,1019.37
2018-12-13T03:54:50.253Z,1019.31
2018-12-13T03:55:50.162Z,1019.36
2018-12-13T03:56:50.087Z,1019.38
2018-12-13T03:57:50.000Z,1019.35
2018-12-13T03:58:49.912Z,1019.35
2018-12-13T03:59:49.825Z,1019.37
2018-12-13T04:00:49.746Z,1019.38
2018-12-13T04:01:49.650Z,1019.37
2018-12-13T04:02:49.565Z,1019.35
2018-12-13T04:03:49.487Z,1019.38
2018-12-13T04:04:49.401Z,1019.35
2018-12-13T04:05:49.326Z,1019.38
2018-12-13T04:06:49.225Z,1019.38
2018-12-13T04:07:49.138Z,1019.37
2018-12-13T04:08:49.052Z,1019.37
2018-12-13T04:09:48.963Z,1019.38
2018-12-13T04:10:48.878Z,1019.33
2018-12-13T04:11:48.802Z,1019.35
2018-12-13T04:12:48.715Z,1019.32
2018-12-13T04:13:48.629Z,1019.33
2018-12-13T04:14:48.538Z,1019.35
2018-12-13T04:15:48.453Z,1019.30
2018-12-13T04:16:48.363Z,1019.35
2018-12-13T04:17:48.289Z,1019.33
2018-12-13T04:18:48.192Z,1019.29
2018-12-13T04:19:48.128Z,1019.25
2018-12-13T04:20:48.027Z,1019.28
2018-12-13T04:21:47.942Z,1019.29
2018-12-13T04:22:47.852Z,1019.31
2018-12-13T04:23:47.765Z,1019.31
2018-12-13T04:24:47.691Z,1019.34
2018-12-13T04:25:47.591Z,1019.30
2018-12-13T04:26:47.532Z,1019.35
2018-12-13T04:27:47.430Z,1019.31
2018-12-13T04:28:47.339Z,1019.26
2018-12-13T04:29:47.254Z,1019.28
2018-12-13T04:30:47.178Z,1019.29
2018-12-13T04:31:47.083Z,1019.23
2018-12-13T04:32:46.990Z,1019.24
2018-12-13T04:33:46.903Z,1019.22
2018-12-13T04:34:46.832Z,1019.24
2018-12-13T04:35:46.743Z,1019.22
2018-12-13T04:36:46.654Z,1019.21
2018-12-13T04:37:46.565Z,1019.18
2018-12-13T04:38:46.479Z,1019.16
2018-12-13T04:39:46.392Z,1019.14
2018-12-13T04:40:46.304Z,1019.17
2018-12-13T04:41:46.217Z,1019.18
2018-12-13T04:42:46.141Z,1019.19
2018-12-13T04:43:46.055Z,1019.19
2018-12-13T04:44:45.966Z,1019.20
2018-12-13T04:45:45.879Z,1019.18
2018-12-13T04:46:45.791Z,1019.15
2018-12-13T04:47:45.709Z,1019.16
2018-12-13T04:48:45.618Z,1019.13
2018-12-13T04:49:45.531Z,1019.11
2018-12-13T04:50:45.455Z,1019.06
2018-12-13T04:51:45.367Z,1019.12
2018-12-13T04:52:45.281Z,1019.16
2018-12-13T04:53:45.193Z,1019.15
2018-12-13T04:54:45.106Z,1019.13
2018-12-13T04:55:45.017Z,1019.11
2018-12-13T04:56:44.931Z,1019.11
2018-12-13T04:57:44.845Z,1019.12
2018-12-13T04:58:44.796Z,1019.09
2018-12-13T04:59:44.682Z,1019.13
2018-12-13T05:00:44.593Z,1019.16
2018-12-13T05:01:44.505Z,1019.12
2018-12-13T05:02:44.419Z,1019.16
2018-12-13T05:03:44.333Z,1019.13
2018-12-13T05:04:44.244Z,1019.19
2018-12-13T05:05:44.157Z,1019.20
2018-12-13T05:06:44.081Z,1019.17
2018-12-13T05:07:43.995Z,1019.14
2018-12-13T05:08:43.906Z,1019.08
2018-12-13T05:09:43.820Z,1019.11
2018-12-13T05:10:43.736Z,1019.12
2018-12-13T05:11:43.644Z,1019.05
2018-12-13T05:12:43.559Z,1019.10
2018-12-13T05:13:43.469Z,1019.09
2018-12-13T05:14:43.383Z,1019.11
2018-12-13T05:15:43.308Z,1019.08
2018-12-13T05:16:43.220Z,1019.10
2018-12-13T05:17:43.136Z,1019.07
2018-12-13T05:18:43.045Z,1019.03
2018-12-13T05:19:42.958Z,1019.03
2018-12-13T05:20:42.871Z,1019.04
2018-12-13T05:21:42.787Z,1019.07
2018-12-13T05:22:42.709Z,1019.04
2018-12-13T05:23:42.621Z,1019.04
2018-12-13T05:24:42.535Z,1019.04
2018-12-13T05:25:42.446Z,1019.02
2018-12-13T05:26:42.362Z,1019.05
2018-12-13T05:27:42.271Z,1019.08
2018-12-13T05:28:42.184Z,1019.06
2018-12-13T05:29:42.097Z,1019.08
2018-12-13T05:30:42.009Z,1019.08
2018-12-13T05:31:41.934Z,1019.01
2018-12-13T05:32:41.851Z,1019.04
2018-12-13T05:33:41.760Z,1019.04
2018-12-13T05:34:41.674Z,1019.05
2018-12-13T05:35:41.586Z,1019.01
2018-12-13T05:36:41.497Z,1019.02
2018-12-13T05:37:41.410Z,1018.99
2018-12-13T05:38:41.335Z,1018.98
2018-12-13T05:39:41.236Z,1018.99
2018-12-13T05:40:41.149Z,1019.00
2018-12-13T05:41:41.073Z,1018.95
2018-12-13T05:42:40.986Z,1018.96
2018-12-13T05:43:40.907Z,1018.93
2018-12-13T05:44:40.812Z,1018.93
2018-12-13T05:45:40.723Z,1018.89
2018-12-13T05:46:40.636Z,1018.92
2018-12-13T05:47:40.550Z,1018.90
2018-12-13T05:48:40.462Z,1018.89
2018-12-13T05:49:40.375Z,1018.92
2018-12-13T05:50:40.299Z,1018.88
2018-12-13T05:51:40.217Z,1018.93
2018-12-13T05:52:40.125Z,1018.89
2018-12-13T05:53:40.037Z,1018.88
2018-12-13T05:54:39.949Z,1018.92
2018-12-13T05:55:39.863Z,1018.87
2018-12-13T05:56:39.789Z,1018.95
2018-12-13T05:57:39.688Z,1018.92
2018-12-13T05:58:39.603Z,1018.87
2018-12-13T05:59:39.526Z,1018.87
2018-12-13T06:00:39.438Z,1018.86
2018-12-13T06:01:39.350Z,1018.84
2018-12-13T06:02:39.266Z,1018.85
2018-12-13T06:03:39.175Z,1018.88
2018-12-13T06:04:39.088Z,1018.84
2018-12-13T06:05:39.000Z,1018.88
2018-12-13T06:06:38.915Z,1018.87
2018-12-13T06:07:38.826Z,1018.88
2018-12-13T06:08:38.750Z,1018.87
2018-12-13T06:09:38.664Z,1018.89
2018-12-13T06:10:38.576Z,1018.87
2018-12-13T06:11:38.489Z,1018.91
2018-12-13T06:12:38.414Z,1018.87
2018-12-13T06:13:38.314Z,1018.86
2018-12-13T06:14:38.227Z,1018.89
2018-12-13T06:15:38.143Z,1018.94
2018-12-13T06:16:38.051Z,1018.90
2018-12-13T06:17:37.982Z,1018.91
2018-12-13T06:18:37.890Z,1018.91
2018-12-13T06:19:37.815Z,1018.90
2018-12-13T06:20:37.716Z,1018.92
2018-12-13T06:21:37.628Z,1018.91
2018-12-13T06:22:37.548Z,1018.95
2018-12-13T06:23:37.453Z,1018.94
2018-12-13T06:24:37.366Z,1018.92
2018-12-13T06:25:37.279Z,1018.97
2018-12-13T06:26:37.191Z,1018.90
2018-12-13T06:27:37.119Z,1018.93
2018-12-13T06:28:37.028Z,1018.89
2018-12-13T06:29:41.853Z,1018.91
2018-12-13T06:30:36.853Z,1018.93
2018-12-13T06:31:36.767Z,1018.95
2018-12-13T06:32:36.679Z,1018.90
2018-12-13T06:33:36.593Z,1018.91
2018-12-13T06:34:36.504Z,1018.92
2018-12-13T06:35:36.417Z,1018.93
2018-12-13T06:36:36.331Z,1018.97
2018-12-13T06:37:36.254Z,1018.98
2018-12-13T06:38:36.168Z,1018.94
2018-12-13T06:39:36.080Z,1018.91
2018-12-13T06:40:35.993Z,1018.87
2018-12-13T06:41:35.917Z,1018.90
2018-12-13T06:42:35.820Z,1018.92
2018-12-13T06:43:35.731Z,1018.88
2018-12-13T06:44:35.644Z,1018.94
2018-12-13T06:45:35.559Z,1018.90
2018-12-13T06:46:35.513Z,1018.95
2018-12-13T06:47:35.394Z,1018.93
2018-12-13T06:48:35.307Z,1018.91
2018-12-13T06:49:35.220Z,1018.95
2018-12-13T06:50:35.131Z,1019.00
2018-12-13T06:51:35.045Z,1019.01
2018-12-13T06:52:34.970Z,1018.95
2018-12-13T06:53:34.870Z,1018.97
2018-12-13T06:54:34.785Z,1018.96
2018-12-13T06:55:34.706Z,1018.98
2018-12-13T06:56:34.620Z,1018.96
2018-12-13T06:57:34.532Z,1018.98
2018-12-13T06:58:34.445Z,1019.03
2018-12-13T06:59:34.371Z,1019.01
2018-12-13T07:00:34.271Z,1018.97
2018-12-13T07:01:34.183Z,1018.98
2018-12-13T07:02:34.095Z,1018.97
2018-12-13T07:03:34.009Z,1019.00
2018-12-13T07:04:33.933Z,1018.97
2018-12-13T07:05:33.847Z,1018.99
2018-12-13T07:06:33.758Z,1018.97
2018-12-13T07:07:33.671Z,1018.93
2018-12-13T07:08:33.596Z,1018.97
2018-12-13T07:09:33.496Z,1018.92
2018-12-13T07:10:33.408Z,1018.94
2018-12-13T07:11:33.324Z,1018.94
2018-12-13T07:12:33.237Z,1018.97
2018-12-13T07:13:33.158Z,1018.95
2018-12-13T07:14:33.072Z,1018.95
2018-12-13T07:15:32.984Z,1018.93
2018-12-13T07:16:32.897Z,1018.97
2018-12-13T07:17:32.810Z,1018.96
2018-12-13T07:18:32.722Z,1018.93
2018-12-13T07:19:32.635Z,1018.93
2018-12-13T07:20:32.548Z,1018.97
2018-12-13T07:21:32.466Z,1018.95
2018-12-13T07:22:32.385Z,1018.95
2018-12-13T07:23:32.298Z,1019.00
2018-12-13T07:24:32.211Z,1018.95
2018-12-13T07:25:32.124Z,1018.99
2018-12-13T07:26:32.048Z,1019.03
2018-12-13T07:27:31.948Z,1019.01
2018-12-13T07:28:31.861Z,1019.00
2018-12-13T07:29:31.779Z,1019.04
2018-12-13T07:30:31.702Z,1019.02
2018-12-13T07:31:31.611Z,1019.06
2018-12-13T07:32:31.523Z,1019.07
2018-12-13T07:33:31.435Z,1019.06
2018-12-13T07:34:31.350Z,1019.07
2018-12-13T07:35:31.261Z,1019.01
2018-12-13T07:36:31.174Z,1019.02
2018-12-13T07:37:31.086Z,1019.04
2018-12-13T07:38:31.011Z,1019.01
2018-12-13T07:39:30.925Z,1018.95
2018-12-13T07:40:30.838Z,1018.99
2018-12-13T07:41:30.751Z,1018.94
2018-12-13T07:42:30.661Z,1018.98
2018-12-13T07:43:30.575Z,1018.99
2018-12-13T07:44:30.487Z,1019.00
2018-12-13T07:45:30.401Z,1019.05
2018-12-13T07:46:30.314Z,1018.99
2018-12-13T07:47:30.237Z,1019.02
2018-12-13T07:48:30.151Z,1018.99
2018-12-13T07:49:30.062Z,1019.07
2018-12-13T07:50:29.976Z,1019.09
2018-12-13T07:51:29.888Z,1019.12
2018-12-13T07:52:29.802Z,1019.13
2018-12-13T07:53:29.713Z,1019.17
2018-12-13T07:54:29.638Z,1019.14
2018-12-13T07:55:29.552Z,1019.19
2018-12-13T07:56:29.464Z,1019.17
2018-12-13T07:57:29.379Z,1019.17
2018-12-13T07:58:29.289Z,1019.16
2018-12-13T07:59:29.202Z,1019.15
2018-12-13T08:00:29.114Z,1019.19
2018-12-13T08:01:29.028Z,1019.16
2018-12-13T08:02:28.941Z,1019.18
2018-12-13T08:03:28.864Z,1019.18
2018-12-13T08:04:28.781Z,1019.21
2018-12-13T08:05:28.690Z,1019.19
2018-12-13T08:06:28.602Z,1019.13
2018-12-13T08:07:28.515Z,1019.15
2018-12-13T08:08:28.428Z,1019.15
2018-12-13T08:09:28.340Z,1019.19
2018-12-13T08:10:28.253Z,1019.13
2018-12-13T08:11:28.183Z,1019.18
2018-12-13T08:12:28.090Z,1019.14
2018-12-13T08:13:28.004Z,1019.17
2018-12-13T08:14:27.915Z,1019.18
2018-12-13T08:15:27.840Z,1019.13
2018-12-13T08:16:27.741Z,1019.15
2018-12-13T08:17:27.655Z,1019.11
2018-12-13T08:18:27.565Z,1019.12
2018-12-13T08:19:27.480Z,1019.16
2018-12-13T08:20:27.414Z,1019.15
2018-12-13T08:21:27.304Z,1019.20
2018-12-13T08:22:27.229Z,1019.17
2018-12-13T08:23:27.142Z,1019.15
2018-12-13T08:24:27.056Z,1019.15
2018-12-13T08:25:26.967Z,1019.14
2018-12-13T08:26:26.882Z,1019.11
2018-12-13T08:27:26.792Z,1019.15
2018-12-13T08:28:26.706Z,1019.10
2018-12-13T08:29:26.621Z,1019.12
2018-12-13T08:30:26.534Z,1019.11
2018-12-13T08:31:26.444Z,1019.12
2018-12-13T08:32:26.369Z,1019.12
2018-12-13T08:33:26.317Z,1019.05
2018-12-13T08:34:26.193Z,1019.08
2018-12-13T08:35:26.107Z,1019.05
2018-12-13T08:36:26.019Z,1019.09
2018-12-13T08:37:25.932Z,1019.09
2018-12-13T08:38:27.358Z,1019.08
2018-12-13T08:39:25.756Z,1019.08
2018-12-13T08:40:25.668Z,1019.07
2018-12-13T08:41:25.582Z,1019.05
2018-12-13T08:42:25.507Z,1019.04
2018-12-13T08:43:25.418Z,1019.03
2018-12-13T08:44:25.331Z,1019.04
2018-12-13T08:45:25.245Z,1019.02
2018-12-13T08:46:25.159Z,1019.04
2018-12-13T08:47:25.070Z,1019.05
2018-12-13T08:48:24.983Z,1019.07
2018-12-13T08:49:24.894Z,1019.08
2018-12-13T08:50:24.808Z,1019.08
2018-12-13T08:51:24.722Z,1019.09
2018-12-13T08:52:24.645Z,1019.09
2018-12-13T08:53:24.559Z,1019.09
2018-12-13T08:54:24.470Z,1019.05
2018-12-13T08:55:24.383Z,1019.09
2018-12-13T08:56:24.296Z,1019.08
2018-12-13T08:57:24.209Z,1019.09
2018-12-13T08:58:24.122Z,1019.07
2018-12-13T08:59:24.036Z,1019.06
2018-12-13T09:00:23.946Z,1019.04
2018-12-13T09:01:23.871Z,1019.01
2018-12-13T09:02:23.784Z,1019.02
2018-12-13T09:03:23.699Z,1019.00
2018-12-13T09:04:23.612Z,1019.03
2018-12-13T09:05:23.535Z,1019.03
2018-12-13T09:06:23.436Z,1019.01
2018-12-13T09:07:23.347Z,1019.03
2018-12-13T09:08:23.265Z,1019.02
2018-12-13T09:09:23.174Z,1019.07
2018-12-13T09:10:23.097Z,1019.03
2018-12-13T09:11:23.011Z,1019.04
2018-12-13T09:12:22.936Z,1019.07
2018-12-13T09:13:22.836Z,1019.10
2018-12-13T09:14:22.748Z,1019.10
2018-12-13T09:15:22.665Z,1019.12
2018-12-13T09:16:22.574Z,1019.14
2018-12-13T09:17:22.498Z,1019.12
2018-12-13T09:18:22.415Z,1019.10
2018-12-13T09:19:22.336Z,1019.09
2018-12-13T09:20:22.238Z,1019.10
2018-12-13T09:21:22.149Z,1019.11
2018-12-13T09:22:22.066Z,1019.10
2018-12-13T09:23:21.988Z,1019.08
2018-12-13T09:24:21.889Z,1019.11
2018-12-13T09:25:21.814Z,1019.10
2018-12-13T09:26:21.737Z,1019.09
2018-12-13T09:27:21.637Z,1019.05
2018-12-13T09:28:21.550Z,1019.08
2018-12-13T09:29:21.472Z,1019.09
2018-12-13T09:30:21.387Z,1019.08
2018-12-13T09:31:21.300Z,1019.06
2018-12-13T09:32:21.214Z,1019.09
2018-12-13T09:33:21.127Z,1019.09
2018-12-13T09:34:21.038Z,1019.10
2018-12-13T09:35:20.950Z,1019.06
2018-12-13T09:36:20.863Z,1019.05
2018-12-13T09:37:20.777Z,1019.09
2018-12-13T09:38:20.701Z,1019.07
2018-12-13T09:39:20.616Z,1019.05
2018-12-13T09:40:20.526Z,1019.03
2018-12-13T09:41:20.439Z,1019.07
2018-12-13T09:42:20.364Z,1019.03
2018-12-13T09:43:20.264Z,1019.02
2018-12-13T09:44:20.178Z,1019.00
2018-12-13T09:45:20.101Z,1019.01
2018-12-13T09:46:20.015Z,1019.00
2018-12-13T09:47:19.928Z,1019.03
2018-12-13T09:48:19.840Z,1018.99
2018-12-13T09:49:19.764Z,1019.00
2018-12-13T09:50:19.677Z,1018.99
2018-12-13T09:51:19.591Z,1019.01
2018-12-13T09:52:19.503Z,1018.97
2018-12-13T09:53:19.415Z,1018.99
2018-12-13T09:54:19.328Z,1018.99
2018-12-13T09:55:19.250Z,1019.00
2018-12-13T09:56:19.154Z,1018.95
2018-12-13T09:57:19.077Z,1018.96
2018-12-13T09:58:18.992Z,1018.94
2018-12-13T09:59:18.916Z,1019.00
2018-12-13T10:00:18.819Z,1018.97
2018-12-13T10:01:18.729Z,1018.95
2018-12-13T10:02:18.641Z,1018.95
2018-12-13T10:03:18.566Z,1018.92
2018-12-13T10:04:18.485Z,1018.94
2018-12-13T10:05:19.309Z,1018.89
2018-12-13T10:06:18.304Z,1018.93
2018-12-13T10:07:18.217Z,1018.93
2018-12-13T10:08:18.128Z,1018.91
2018-12-13T10:09:18.054Z,1018.91
2018-12-13T10:10:17.967Z,1018.88
2018-12-13T10:11:17.880Z,1018.87
2018-12-13T10:12:17.796Z,1018.88
2018-12-13T10:13:17.707Z,1018.90
2018-12-13T10:14:17.617Z,1018.85
2018-12-13T10:15:17.542Z,1018.85
2018-12-13T10:16:17.456Z,1018.86
2018-12-13T10:17:17.368Z,1018.83
2018-12-13T10:18:17.282Z,1018.82
2018-12-13T10:19:17.193Z,1018.81
2018-12-13T10:20:17.106Z,1018.79
2018-12-13T10:21:17.018Z,1018.75
2018-12-13T10:22:16.948Z,1018.77
2018-12-13T10:23:16.857Z,1018.80
2018-12-13T10:24:16.768Z,1018.72
2018-12-13T10:25:16.680Z,1018.77
2018-12-13T10:26:16.595Z,1018.74
2018-12-13T10:27:16.506Z,1018.75
2018-12-13T10:28:16.420Z,1018.75
2018-12-13T10:29:16.338Z,1018.73
2018-12-13T10:30:16.269Z,1018.75
2018-12-13T10:31:16.170Z,1018.75
2018-12-13T10:32:16.086Z,1018.68
2018-12-13T10:33:15.995Z,1018.69
2018-12-13T10:34:15.906Z,1018.68
2018-12-13T10:35:15.821Z,1018.69
2018-12-13T10:36:15.732Z,1018.68
2018-12-13T10:37:15.657Z,1018.69
2018-12-13T10:38:15.569Z,1018.67
2018-12-13T10:39:15.482Z,1018.70
2018-12-13T10:40:15.398Z,1018.67
2018-12-13T10:41:15.307Z,1018.72
2018-12-13T10:42:15.223Z,1018.70
2018-12-13T10:43:15.134Z,1018.70
2018-12-13T10:44:15.057Z,1018.70
2018-12-13T10:45:14.971Z,1018.70
2018-12-13T10:46:14.882Z,1018.66
2018-12-13T10:47:14.796Z,1018.65
2018-12-13T10:48:14.710Z,1018.65
2018-12-13T10:49:14.621Z,1018.64
2018-12-13T10:50:14.533Z,1018.63
2018-12-13T10:51:14.458Z,1018.61
2018-12-13T10:52:14.371Z,1018.65
2018-12-13T10:53:14.286Z,1018.59
2018-12-13T10:54:14.198Z,1018.56
2018-12-13T10:55:14.111Z,1018.62
2018-12-13T10:56:14.022Z,1018.58
2018-12-13T10:57:13.933Z,1018.59
2018-12-13T10:58:13.859Z,1018.56
2018-12-13T10:59:13.773Z,1018.56
2018-12-13T11:00:14.354Z,1018.51
2018-12-13T11:01:13.597Z,1018.54
2018-12-13T11:02:13.511Z,1018.50
2018-12-13T11:03:13.423Z,1018.52
2018-12-13T11:04:13.333Z,1018.47
2018-12-13T11:05:13.260Z,1018.52
2018-12-13T11:06:13.174Z,1018.50
2018-12-13T11:07:13.084Z,1018.45
2018-12-13T11:08:12.997Z,1018.43
2018-12-13T11:09:12.922Z,1018.46
2018-12-13T11:10:12.823Z,1018.43
2018-12-13T11:11:12.734Z,1018.42
2018-12-13T11:12:12.660Z,1018.43
2018-12-13T11:13:12.573Z,1018.45
2018-12-13T11:14:12.485Z,1018.43
2018-12-13T11:15:12.398Z,1018.45
2018-12-13T11:16:12.325Z,1018.44
2018-12-13T11:17:12.223Z,1018.39
2018-12-13T11:18:12.138Z,1018.37
2018-12-13T11:19:12.061Z,1018.47
2018-12-13T11:20:11.974Z,1018.45
2018-12-13T11:21:17.304Z,1018.44
2018-12-13T11:22:11.799Z,1018.45
2018-12-13T11:23:11.724Z,1018.46
2018-12-13T11:24:11.623Z,1018.44
2018-12-13T11:25:11.537Z,1018.41
2018-12-13T11:26:11.462Z,1018.40
2018-12-13T11:27:11.374Z,1018.36
2018-12-13T11:28:11.286Z,1018.45
2018-12-13T11:29:11.199Z,1018.38
2018-12-13T11:30:11.111Z,1018.42
2018-12-13T11:31:11.025Z,1018.43
2018-12-13T11:32:10.953Z,1018.44
2018-12-13T11:33:10.869Z,1018.44
2018-12-13T11:34:10.775Z,1018.43
2018-12-13T11:35:10.687Z,1018.42
2018-12-13T11:36:10.614Z,1018.45
2018-12-13T11:37:10.512Z,1018.45
2018-12-13T11:38:10.438Z,1018.45
2018-12-13T11:39:10.357Z,1018.44
2018-12-13T11:40:10.263Z,1018.44
2018-12-13T11:41:10.175Z,1018.45
2018-12-13T11:42:10.088Z,1018.47
2018-12-13T11:43:10.004Z,1018.46
2018-12-13T11:44:09.913Z,1018.41
2018-12-13T11:45:09.839Z,1018.45
2018-12-13T11:46:09.752Z,1018.45
2018-12-13T11:47:09.664Z,1018.45
2018-12-13T11:48:09.577Z,1018.46
2018-12-13T11:49:12.155Z,1018.43
2018-12-13T11:50:09.401Z,1018.44
2018-12-13T11:51:09.315Z,1018.44
2018-12-13T11:52:09.240Z,1018.45
2018-12-13T11:53:09.158Z,1018.42
2018-12-13T11:54:09.064Z,1018.42
2018-12-13T11:55:08.978Z,1018.45
2018-12-13T11:56:08.890Z,1018.43
2018-12-13T11:57:08.804Z,1018.43
2018-12-13T11:58:08.716Z,1018.46
2018-12-13T11:59:08.639Z,1018.41
2018-12-13T12:00:08.553Z,1018.44
2018-12-13T12:01:08.503Z,1018.41
2018-12-13T12:02:08.378Z,1018.41
2018-12-13T12:03:08.290Z,1018.42
2018-12-13T12:04:08.237Z,1018.40