createdAt,value
2022-10-03T00:01:34.964Z,94.15
2022-10-03T00:03:42.153Z,94.05
2022-10-03T00:06:56.017Z,94.05
2022-10-03T00:08:28.156Z,94.05
2022-10-03T00:10:53.268Z,94.05
2022-10-03T00:13:16.081Z,94.15
2022-10-03T00:15:04.258Z,94.15
2022-10-03T00:20:43.867Z,93.95
2022-10-03T00:23:42.642Z,93.95
2022-10-03T00:24:49.427Z,94.05
2022-10-03T00:27:33.678Z,94.15
2022-10-03T00:29:42.840Z,94.36
2022-10-03T00:30:53.579Z,94.46
2022-10-03T00:32:39.229Z,94.67
2022-10-03T00:38:24.835Z,94.87
2022-10-03T00:42:09.717Z,95.07
2022-10-03T00:46:38.190Z,95.18
2022-10-03T00:51:23.271Z,95.39
2022-10-03T00:54:16.664Z,95.49
2022-10-03T00:55:48.842Z,95.59
2022-10-03T00:58:33.313Z,95.59
2022-10-03T01:00:42.409Z,95.59
2022-10-03T01:02:10.452Z,95.59
2022-10-03T01:03:43.851Z,95.59
2022-10-03T01:05:16.671Z,95.59
2022-10-03T01:06:50.573Z,95.59
2022-10-03T01:08:46.729Z,95.49
2022-10-03T01:10:46.503Z,95.49
2022-10-03T01:12:45.613Z,95.49
2022-10-03T01:19:14.089Z,95.59
2022-10-03T01:20:45.921Z,95.69
2022-10-03T01:22:49.187Z,95.79
2022-10-03T01:25:12.744Z,95.90
2022-10-03T01:27:33.731Z,95.90
2022-10-03T01:29:34.907Z,96.00
2022-10-03T01:37:14.390Z,96.10
2022-10-03T01:40:29.345Z,96.00
2022-10-03T01:42:49.172Z,96.04
2022-10-03T01:44:20.016Z,95.94
2022-10-03T01:46:49.810Z,95.94
2022-10-03T01:48:51.478Z,95.84
2022-10-03T01:54:01.618Z,95.74
2022-10-03T01:56:28.232Z,95.78
2022-10-03T01:58:29.754Z,95.78
2022-10-03T02:04:38.516Z,95.57
2022-10-03T02:06:09.375Z,95.57
2022-10-03T02:08:30.454Z,95.47
2022-10-03T02:10:01.160Z,95.47
2022-10-03T02:15:45.222Z,95.52
2022-10-03T02:20:50.065Z,95.62
2022-10-03T02:25:57.224Z,95.72
2022-10-03T02:31:05.225Z,95.83
2022-10-03T02:33:06.991Z,95.93
2022-10-03T02:34:42.388Z,95.83
2022-10-03T02:36:14.098Z,95.83
2022-10-03T02:38:17.485Z,95.72
2022-10-03T02:41:26.028Z,95.62
2022-10-03T02:42:51.606Z,95.62
2022-10-03T02:46:22.172Z,95.62
2022-10-03T02:48:31.152Z,95.62
2022-10-03T02:53:47.957Z,95.67
2022-10-03T02:55:15.177Z,95.67
2022-10-03T02:59:56.459Z,95.87
2022-10-03T03:04:28.568Z,95.97
2022-10-03T03:05:57.628Z,95.97
2022-10-03T03:07:24.803Z,96.08
2022-10-03T03:08:57.653Z,96.08
2022-10-03T03:15:04.761Z,96.18
2022-10-03T03:17:26.195Z,96.28
2022-10-03T03:19:37.573Z,96.28
2022-10-03T03:22:06.762Z,96.39
2022-10-03T03:36:46.378Z,96.53
2022-10-03T03:39:52.551Z,96.53
2022-10-03T03:42:14.440Z,96.64
2022-10-03T03:45:15.404Z,96.53
2022-10-03T03:51:53.701Z,96.53
2022-10-03T03:54:35.942Z,96.64
2022-10-03T03:59:29.266Z,96.53
2022-10-03T04:01:48.542Z,96.47
2022-10-03T04:05:32.304Z,96.47
2022-10-03T04:13:23.812Z,96.27
2022-10-03T04:15:48.898Z,96.17
2022-10-03T04:17:50.397Z,96.06
2022-10-03T04:23:16.068Z,95.86
2022-10-03T04:25:36.166Z,95.90
2022-10-03T04:28:32.171Z,95.90
2022-10-03T04:32:40.013Z,96.00
2022-10-03T04:34:45.600Z,96.00
2022-10-03T04:36:17.758Z,96.00
2022-10-03T04:39:27.043Z,96.00
2022-10-03T04:45:43.229Z,95.80
2022-10-03T04:47:13.132Z,95.80
2022-10-03T04:49:41.238Z,95.70
2022-10-03T04:52:21.433Z,95.70
2022-10-03T04:55:45.069Z,95.49
2022-10-03T04:59:08.237Z,95.49
2022-10-03T05:00:37.358Z,95.39
2022-10-03T05:06:55.954Z,95.33
2022-10-03T05:11:03.936Z,95.43
2022-10-03T05:17:37.204Z,95.43
2022-10-03T05:26:49.326Z,95.33
2022-10-03T05:37:45.255Z,95.23
2022-10-03T06:00:18.161Z,95.37
2022-10-03T06:29:32.379Z,96.36
2022-10-03T06:31:01.903Z,96.46
2022-10-03T06:35:10.405Z,96.67
2022-10-03T06:36:43.930Z,96.77
2022-10-03T06:38:41.343Z,96.77
2022-10-03T06:42:39.416Z,97.14
2022-10-03T07:29:02.961Z,99.99
2022-10-03T07:36:14.205Z,99.99
2022-10-03T07:50:48.030Z,99.99
2022-10-03T07:56:52.637Z,99.99
2022-10-03T07:59:01.563Z,99.99
2022-10-03T08:01:30.905Z,99.99
2022-10-03T08:03:00.164Z,99.99
2022-10-03T08:05:00.136Z,99.99
2022-10-03T08:09:50.246Z,99.99
2022-10-03T08:15:40.572Z,99.99
2022-10-03T08:17:10.450Z,99.99
2022-10-03T08:22:26.763Z,99.99
2022-10-03T08:26:38.284Z,99.99
2022-10-03T08:30:49.189Z,99.99
2022-10-03T08:33:38.030Z,99.79
2022-10-03T08:36:23.257Z,99.23
2022-10-03T08:38:18.937Z,98.93
2022-10-03T08:41:33.906Z,98.27
2022-10-03T08:49:44.964Z,97.30
2022-10-03T09:01:40.605Z,97.21
2022-10-03T09:07:57.064Z,95.78
2022-10-03T09:09:36.241Z,94.72
2022-10-03T09:19:07.882Z,92.23
2022-10-03T09:21:40.747Z,92.90
2022-10-03T09:23:11.355Z,93.01
2022-10-03T09:25:02.999Z,91.99
2022-10-03T09:28:14.430Z,90.72
2022-10-03T09:31:06.337Z,90.01
2022-10-03T09:33:09.979Z,89.50
2022-10-03T09:35:07.039Z,89.97
2022-10-03T09:36:31.866Z,90.48
2022-10-03T09:38:21.626Z,88.75
2022-10-03T09:40:22.713Z,87.93
2022-10-03T09:44:46.834Z,87.89
2022-10-03T09:46:19.513Z,87.69
2022-10-03T09:48:16.788Z,87.59
2022-10-03T09:49:46.124Z,87.85
2022-10-03T09:51:15.954Z,85.92
2022-10-03T09:54:01.111Z,84.80
2022-10-03T09:55:57.516Z,85.38
2022-10-03T09:57:27.871Z,85.38
2022-10-03T09:59:00.339Z,84.56
2022-10-03T10:00:26.894Z,83.85
2022-10-03T10:02:01.281Z,83.75
2022-10-03T10:04:55.183Z,83.14
2022-10-03T10:08:30.375Z,81.38
2022-10-03T10:10:40.959Z,81.88
2022-10-03T10:15:04.799Z,78.94
2022-10-03T10:16:35.291Z,78.80
2022-10-03T10:18:03.849Z,76.98
2022-10-03T10:19:53.679Z,77.18
2022-10-03T10:22:17.251Z,77.86
2022-10-03T10:24:38.266Z,77.34
2022-10-03T10:27:07.625Z,78.16
2022-10-03T10:28:39.990Z,77.82
2022-10-03T10:30:11.831Z,77.72
2022-10-03T10:31:41.033Z,76.40
2022-10-03T10:33:10.079Z,77.31
2022-10-03T10:35:02.329Z,76.16
2022-10-03T10:37:52.217Z,74.54
2022-10-03T10:39:48.692Z,74.20
2022-10-03T10:41:19.038Z,73.29
2022-10-03T10:44:47.298Z,74.16
2022-10-03T10:47:32.416Z,74.87
2022-10-03T10:50:17.955Z,73.76
2022-10-03T10:51:47.117Z,73.83
2022-10-03T10:53:20.016Z,74.03
2022-10-03T10:56:05.492Z,73.43
2022-10-03T10:59:20.147Z,72.81
2022-10-03T11:00:52.788Z,72.72
2022-10-03T11:03:19.324Z,74.80
2022-10-03T11:05:06.910Z,74.40
2022-10-03T11:06:46.066Z,72.24
2022-10-03T11:08:43.171Z,71.73
2022-10-03T11:10:44.826Z,72.44
2022-10-03T11:12:21.346Z,72.00
2022-10-03T11:13:50.905Z,70.89
2022-10-03T11:15:20.199Z,71.00
2022-10-03T11:16:52.020Z,71.10
2022-10-03T11:18:55.467Z,70.79
2022-10-03T11:21:01.786Z,72.17
2022-10-03T11:23:21.119Z,71.57
2022-10-03T11:25:59.178Z,72.27
2022-10-03T11:27:56.792Z,72.04
2022-10-03T11:31:12.160Z,70.62
2022-10-03T11:35:05.176Z,71.84
2022-10-03T11:39:06.019Z,69.08
2022-10-03T11:43:47.289Z,69.92
2022-10-03T11:46:12.744Z,71.13
2022-10-03T11:51:10.650Z,70.73
2022-10-03T11:58:02.708Z,71.13
2022-10-03T12:02:08.301Z,69.32
2022-10-03T12:05:00.665Z,67.80
2022-10-03T12:07:59.920Z,69.12
2022-10-03T12:10:39.541Z,67.68
2022-10-03T12:13:19.400Z,68.95
2022-10-03T12:17:11.351Z,65.09
2022-10-03T12:23:33.887Z,66.77
2022-10-03T12:28:29.934Z,64.66
2022-10-03T12:30:04.261Z,64.56
2022-10-03T12:31:54.541Z,64.86
2022-10-03T12:33:29.203Z,64.59
2022-10-03T12:35:50.787Z,66.00
2022-10-03T12:37:58.704Z,67.14
2022-10-03T12:39:06.546Z,67.44
2022-10-03T12:40:39.417Z,68.68
2022-10-03T12:45:14.905Z,67.40
2022-10-03T12:52:50.382Z,66.70
2022-10-03T12:54:14.875Z,67.50
2022-10-03T12:57:25.191Z,68.21
2022-10-03T13:00:27.977Z,69.42
2022-10-03T13:02:01.571Z,68.61
2022-10-03T13:05:20.490Z,68.85
2022-10-03T13:07:04.530Z,68.34
2022-10-03T13:09:19.912Z,69.15
2022-10-03T13:10:51.178Z,68.74
2022-10-03T13:14:56.326Z,69.05
2022-10-03T13:19:20.183Z,70.15
2022-10-03T13:20:52.695Z,70.15
2022-10-03T13:23:42.331Z,70.56
2022-10-03T13:28:01.633Z,70.46
2022-10-03T13:32:23.794Z,71.57
2022-10-03T13:34:25.590Z,71.37
2022-10-03T13:35:54.665Z,70.66
2022-10-03T13:39:30.842Z,71.20
2022-10-03T13:45:04.652Z,70.29
2022-10-03T13:55:30.406Z,72.04
2022-10-03T14:01:04.490Z,71.84
2022-10-03T14:08:49.792Z,69.92
2022-10-03T14:11:20.217Z,69.24
2022-10-03T14:17:46.571Z,69.04
2022-10-03T14:21:44.414Z,69.78
2022-10-03T14:29:14.589Z,70.39
2022-10-03T14:32:00.792Z,70.89
2022-10-03T14:35:14.319Z,70.69
2022-10-03T14:43:50.226Z,71.80
2022-10-03T14:45:19.201Z,71.00
2022-10-03T14:47:30.748Z,71.60
2022-10-03T14:49:00.698Z,71.70
2022-10-03T14:52:37.747Z,71.70
2022-10-03T14:55:09.610Z,72.31
2022-10-03T15:01:11.037Z,72.00
2022-10-03T15:02:53.021Z,71.80
2022-10-03T15:05:11.672Z,72.21
2022-10-03T15:06:43.776Z,72.41
2022-10-03T15:09:22.574Z,72.61
2022-10-03T15:13:42.110Z,72.81
2022-10-03T15:16:28.110Z,72.11
2022-10-03T15:18:20.363Z,72.31
2022-10-03T15:21:09.530Z,73.52
2022-10-03T15:22:37.388Z,73.52
2022-10-03T15:24:07.278Z,73.52
2022-10-03T15:29:16.491Z,73.82
2022-10-03T15:31:49.152Z,73.15
2022-10-03T15:37:33.062Z,72.75
2022-10-03T15:39:52.713Z,73.75
2022-10-03T15:41:51.845Z,73.55
2022-10-03T15:46:33.447Z,73.55
2022-10-03T15:49:00.195Z,73.15
2022-10-03T15:50:57.810Z,73.96
2022-10-03T15:52:54.338Z,73.35
2022-10-03T15:58:50.126Z,71.33
2022-10-03T16:01:13.862Z,72.04
2022-10-03T16:06:57.627Z,73.35
2022-10-03T16:10:04.966Z,74.37
2022-10-03T16:12:32.408Z,74.70
2022-10-03T16:14:03.189Z,74.40
2022-10-03T16:22:06.009Z,74.30
2022-10-03T16:25:05.733Z,74.40
2022-10-03T16:31:47.325Z,74.10
2022-10-03T16:33:47.366Z,74.23
2022-10-03T16:36:10.269Z,74.43
2022-10-03T16:40:25.474Z,74.63
2022-10-03T16:42:34.272Z,74.74
2022-10-03T16:44:36.806Z,74.94
2022-10-03T16:46:05.956Z,75.14
2022-10-03T16:48:39.071Z,75.34
2022-10-03T16:50:09.146Z,75.75
2022-10-03T16:52:49.612Z,75.75
2022-10-03T16:55:59.884Z,76.15
2022-10-03T16:58:17.858Z,76.29
2022-10-03T17:04:50.594Z,76.70
2022-10-03T17:07:36.691Z,76.90
2022-10-03T17:13:19.324Z,77.61
2022-10-03T17:19:03.806Z,77.81
2022-10-03T17:22:40.730Z,78.75
2022-10-03T17:25:01.902Z,79.57
2022-10-03T17:28:28.508Z,80.38
2022-10-03T17:30:52.377Z,80.78
2022-10-03T17:34:48.242Z,81.18
2022-10-03T17:37:39.237Z,81.52
2022-10-03T17:41:20.278Z,82.24
2022-10-03T17:44:53.871Z,83.15
2022-10-03T17:47:53.007Z,83.59
2022-10-03T17:49:25.796Z,83.80
2022-10-03T17:52:11.892Z,84.10
2022-10-03T17:56:42.557Z,84.34
2022-10-03T17:58:11.986Z,84.44
2022-10-03T17:59:42.472Z,84.64
2022-10-03T18:06:04.981Z,84.99
2022-10-03T18:14:03.361Z,85.53
2022-10-03T18:17:26.536Z,85.68
2022-10-03T18:20:42.158Z,85.98
2022-10-03T18:24:09.002Z,85.98
2022-10-03T18:29:13.030Z,86.02
2022-10-03T18:32:16.096Z,86.33
2022-10-03T18:33:46.312Z,86.33
2022-10-03T18:35:53.805Z,86.33
2022-10-03T18:38:11.326Z,86.43
2022-10-03T18:39:58.964Z,86.57
2022-10-03T18:46:00.379Z,86.98
2022-10-03T18:53:18.686Z,87.49
2022-10-03T18:54:48.623Z,87.43
2022-10-03T19:01:02.896Z,87.63
2022-10-03T19:02:40.652Z,87.73
2022-10-03T19:05:43.747Z,87.73
2022-10-03T19:16:02.206Z,88.18
2022-10-03T19:17:51.256Z,88.39
2022-10-03T19:19:29.470Z,88.28
2022-10-03T19:21:02.533Z,88.28
2022-10-03T19:24:03.904Z,88.28
2022-10-03T19:25:33.876Z,88.28
2022-10-03T19:28:27.541Z,88.42
2022-10-03T19:29:58.784Z,88.42
2022-10-03T19:33:22.467Z,88.73
2022-10-03T19:35:25.348Z,88.73
2022-10-03T19:37:46.089Z,88.93
2022-10-03T19:40:13.725Z,88.83
2022-10-03T19:42:34.334Z,88.87
2022-10-03T19:47:11.469Z,88.98
2022-10-03T19:48:40.384Z,89.07
2022-10-03T19:51:38.437Z,89.07
2022-10-03T19:52:46.156Z,89.18
2022-10-03T19:54:44.337Z,89.28
2022-10-03T19:58:39.740Z,89.22
2022-10-03T20:00:08.725Z,89.22
2022-10-03T20:03:34.891Z,89.22
2022-10-03T20:06:26.013Z,89.42
2022-10-03T20:07:55.253Z,89.63
2022-10-03T20:10:13.547Z,89.53
2022-10-03T20:12:47.394Z,89.47
2022-10-03T20:14:21.433Z,89.47
2022-10-03T20:18:30.229Z,89.67
2022-10-03T20:21:12.337Z,89.67
2022-10-03T20:24:17.964Z,89.71
2022-10-03T20:26:44.746Z,90.01
2022-10-03T20:30:02.763Z,90.12
2022-10-03T20:35:12.270Z,90.73
2022-10-03T20:37:41.264Z,90.77
2022-10-03T20:40:27.331Z,90.88
2022-10-03T20:41:56.282Z,90.88
2022-10-03T20:45:10.254Z,91.18
2022-10-03T20:48:51.902Z,91.39
2022-10-03T20:50:22.444Z,91.69
2022-10-03T20:52:22.947Z,91.79
2022-10-03T20:53:50.579Z,91.69
2022-10-03T20:55:50.968Z,91.69
2022-10-03T20:57:51.450Z,91.79
2022-10-03T21:00:40.242Z,91.79
2022-10-03T21:04:20.510Z,91.79
2022-10-03T21:05:48.620Z,91.79
2022-10-03T21:08:07.401Z,91.79
2022-10-03T21:12:38.258Z,92.00
2022-10-03T21:21:52.945Z,92.30
2022-10-03T21:23:35.897Z,92.30
2022-10-03T21:26:45.225Z,92.30
2022-10-03T21:28:15.206Z,92.30
2022-10-03T21:30:49.482Z,92.30
2022-10-03T21:33:28.316Z,92.41
2022-10-03T21:35:18.735Z,92.50
2022-10-03T21:39:12.782Z,92.50
2022-10-03T21:45:49.415Z,92.41
2022-10-03T21:47:38.965Z,92.50
2022-10-03T21:49:13.028Z,92.50
2022-10-03T21:51:42.977Z,92.61
2022-10-03T21:53:45.033Z,92.61
2022-10-03T21:56:42.718Z,92.61
2022-10-03T22:00:49.106Z,92.71
2022-10-03T22:04:57.847Z,92.81
2022-10-03T22:06:26.709Z,92.91
2022-10-03T22:07:58.577Z,93.02
2022-10-03T22:09:34.234Z,93.02
2022-10-03T22:13:29.290Z,93.12
2022-10-03T22:15:47.425Z,93.12
2022-10-03T22:17:49.346Z,93.12
2022-10-03T22:19:51.289Z,93.16
2022-10-03T22:23:32.211Z,93.26
2022-10-03T22:26:35.152Z,93.37
2022-10-03T22:28:59.821Z,93.37
2022-10-03T22:33:12.726Z,93.26
2022-10-03T22:34:45.002Z,93.26
2022-10-03T22:37:18.619Z,93.37
2022-10-03T22:39:58.635Z,93.37
2022-10-03T22:44:37.450Z,93.47
2022-10-03T22:47:20.459Z,93.57
2022-10-03T22:53:51.331Z,93.57
2022-10-03T22:57:09.889Z,93.57
2022-10-03T22:59:46.793Z,93.57
2022-10-03T23:01:18.958Z,93.67
2022-10-03T23:03:19.401Z,93.67
2022-10-03T23:04:53.355Z,93.67
2022-10-03T23:06:22.234Z,93.77
2022-10-03T23:08:46.682Z,93.67
2022-10-03T23:10:38.464Z,93.77
2022-10-03T23:12:49.520Z,93.77
2022-10-03T23:14:31.287Z,93.77
2022-10-03T23:22:20.532Z,94.08
2022-10-03T23:28:54.900Z,94.18
2022-10-03T23:33:48.023Z,94.18
2022-10-03T23:38:21.100Z,94.29
2022-10-03T23:39:53.148Z,94.38
2022-10-03T23:42:54.772Z,94.38
2022-10-03T23:45:08.320Z,94.38
2022-10-03T23:46:59.329Z,94.49
2022-10-03T23:50:38.670Z,94.59
2022-10-03T23:55:20.951Z,94.59
2022-10-03T23:56:56.632Z,94.59
2022-10-03T23:58:49.467Z,94.59
