createdAt,value
2022-10-08T00:02:24.314Z,98.91
2022-10-08T00:05:29.095Z,98.85
2022-10-08T00:08:36.842Z,98.88
2022-10-08T00:11:43.177Z,97.98
2022-10-08T00:14:49.098Z,98.04
2022-10-08T00:17:54.315Z,98.27
2022-10-08T00:21:07.536Z,97.63
2022-10-08T00:24:16.716Z,97.54
2022-10-08T00:27:24.440Z,97.77
2022-10-08T00:30:29.225Z,98.05
2022-10-08T00:33:34.730Z,98.34
2022-10-08T00:36:41.158Z,98.51
2022-10-08T00:39:47.834Z,98.66
2022-10-08T00:42:54.278Z,98.69
2022-10-08T00:45:59.780Z,98.85
2022-10-08T00:49:08.521Z,99.10
2022-10-08T00:52:13.950Z,98.99
2022-10-08T00:55:23.234Z,98.71
2022-10-08T00:58:29.915Z,98.46
2022-10-08T01:01:35.356Z,98.19
2022-10-08T01:04:41.785Z,97.95
2022-10-08T01:07:53.318Z,98.28
2022-10-08T01:11:10.806Z,98.28
2022-10-08T01:14:28.195Z,98.60
2022-10-08T01:17:40.080Z,99.01
2022-10-08T01:20:52.901Z,99.03
2022-10-08T01:24:17.647Z,99.11
2022-10-08T01:27:36.664Z,99.45
2022-10-08T01:30:47.579Z,99.51
2022-10-08T01:33:57.268Z,99.41
2022-10-08T01:37:04.200Z,99.74
2022-10-08T01:40:12.222Z,99.89
2022-10-08T01:43:22.815Z,99.98
2022-10-08T01:46:32.107Z,99.82
2022-10-08T01:49:42.825Z,100.00
2022-10-08T01:52:51.187Z,99.99
2022-10-08T01:55:58.033Z,100.00
2022-10-08T01:59:08.659Z,100.00
2022-10-08T02:02:17.130Z,100.00
2022-10-08T02:05:23.931Z,100.00
2022-10-08T02:08:30.082Z,100.00
2022-10-08T02:11:36.219Z,100.00
2022-10-08T02:14:46.522Z,100.00
2022-10-08T02:17:59.294Z,100.00
2022-10-08T02:21:10.873Z,100.00
2022-10-08T02:24:20.634Z,100.00
2022-10-08T02:27:31.665Z,100.00
2022-10-08T02:30:42.337Z,100.00
2022-10-08T02:33:50.740Z,100.00
2022-10-08T02:36:59.452Z,100.00
2022-10-08T02:40:10.092Z,100.00
2022-10-08T02:43:20.824Z,100.00
2022-10-08T02:46:30.049Z,100.00
2022-10-08T02:49:42.552Z,100.00
2022-10-08T02:52:49.233Z,99.98
2022-10-08T02:56:06.247Z,100.00
2022-10-08T02:59:12.292Z,100.00
2022-10-08T03:02:28.010Z,100.00
2022-10-08T03:05:33.679Z,99.46
2022-10-08T03:08:46.932Z,100.00
2022-10-08T03:11:53.356Z,99.86
2022-10-08T03:15:01.699Z,100.00
2022-10-08T03:18:11.113Z,100.00
2022-10-08T03:21:17.867Z,100.00
2022-10-08T03:24:22.581Z,100.00
2022-10-08T03:27:27.713Z,100.00
2022-10-08T03:30:32.571Z,100.00
2022-10-08T03:33:38.865Z,100.00
2022-10-08T03:36:43.698Z,100.00
2022-10-08T03:39:48.671Z,100.00
2022-10-08T03:42:53.706Z,100.00
2022-10-08T03:45:58.744Z,100.00
2022-10-08T03:49:04.931Z,100.00
2022-10-08T03:52:10.950Z,100.00
2022-10-08T03:55:16.303Z,100.00
2022-10-08T03:58:21.845Z,100.00
2022-10-08T04:01:27.574Z,100.00
2022-10-08T04:04:34.369Z,100.00
2022-10-08T04:07:39.405Z,100.00
2022-10-08T04:10:44.480Z,100.00
2022-10-08T04:13:49.459Z,100.00
2022-10-08T04:16:55.848Z,100.00
2022-10-08T04:20:02.253Z,100.00
2022-10-08T04:23:07.290Z,100.00
2022-10-08T04:26:15.291Z,100.00
2022-10-08T04:29:21.162Z,100.00
2022-10-08T04:32:26.170Z,100.00
2022-10-08T04:35:32.492Z,100.00
2022-10-08T04:38:37.679Z,100.00
2022-10-08T04:41:42.487Z,100.00
2022-10-08T04:44:47.747Z,100.00
2022-10-08T04:47:52.702Z,100.00
2022-10-08T04:51:00.227Z,100.00
2022-10-08T04:54:05.054Z,100.00
2022-10-08T04:57:10.392Z,100.00
2022-10-08T05:00:18.077Z,100.00
2022-10-08T05:03:21.558Z,100.00
2022-10-08T05:06:28.230Z,100.00
2022-10-08T05:09:30.925Z,100.00
2022-10-08T05:12:33.568Z,100.00
2022-10-08T05:15:36.229Z,100.00
2022-10-08T05:18:40.283Z,100.00
2022-10-08T05:21:44.320Z,100.00
2022-10-08T05:24:47.005Z,100.00
2022-10-08T05:27:49.633Z,99.52
2022-10-08T05:30:52.263Z,99.19
2022-10-08T05:33:55.006Z,98.95
2022-10-08T05:36:59.006Z,98.92
2022-10-08T05:40:01.648Z,98.81
2022-10-08T05:43:04.257Z,98.72
2022-10-08T05:46:07.514Z,98.57
2022-10-08T05:49:18.815Z,98.02
2022-10-08T05:52:23.263Z,97.90
2022-10-08T05:55:25.991Z,97.58
2022-10-08T05:58:30.591Z,97.43
2022-10-08T06:01:35.011Z,97.02
2022-10-08T06:04:37.709Z,97.08
2022-10-08T06:07:41.710Z,97.76
2022-10-08T06:10:49.857Z,97.69
2022-10-08T06:13:53.358Z,97.75
2022-10-08T06:16:56.006Z,97.78
2022-10-08T06:19:58.610Z,96.89
2022-10-08T06:23:02.703Z,95.90
2022-10-08T06:26:08.220Z,95.74
2022-10-08T06:29:16.863Z,95.95
2022-10-08T06:32:21.939Z,96.09
2022-10-08T06:35:26.909Z,96.20
2022-10-08T06:38:34.263Z,96.35
2022-10-08T06:41:39.398Z,96.08
2022-10-08T06:44:44.324Z,95.17
2022-10-08T06:47:49.923Z,94.49
2022-10-08T06:51:01.064Z,94.01
2022-10-08T06:54:08.621Z,93.83
2022-10-08T06:57:14.291Z,94.18
2022-10-08T07:00:19.235Z,94.18
2022-10-08T07:03:24.272Z,94.57
2022-10-08T07:06:29.386Z,94.83
2022-10-08T07:09:36.586Z,95.17
2022-10-08T07:12:39.785Z,95.12
2022-10-08T07:15:42.410Z,95.44
2022-10-08T07:18:46.348Z,95.38
2022-10-08T07:21:49.305Z,94.39
2022-10-08T07:24:54.486Z,93.19
2022-10-08T07:27:57.173Z,92.24
2022-10-08T07:31:04.671Z,90.87
2022-10-08T07:34:09.252Z,90.12
2022-10-08T07:37:11.886Z,89.76
2022-10-08T07:40:17.551Z,88.44
2022-10-08T07:43:20.219Z,87.04
2022-10-08T07:46:23.320Z,85.86
2022-10-08T07:49:25.931Z,85.67
2022-10-08T07:52:31.162Z,83.71
2022-10-08T07:55:35.150Z,84.42
2022-10-08T07:58:38.580Z,81.20
2022-10-08T08:01:41.669Z,80.87
2022-10-08T08:04:44.494Z,79.72
2022-10-08T08:07:53.021Z,76.43
2022-10-08T08:11:01.946Z,74.92
2022-10-08T08:14:04.761Z,72.41
2022-10-08T08:17:07.606Z,70.62
2022-10-08T08:20:11.043Z,69.89
2022-10-08T08:23:13.718Z,68.28
2022-10-08T08:26:19.926Z,68.37
2022-10-08T08:29:22.955Z,66.38
2022-10-08T08:32:28.528Z,67.92
2022-10-08T08:35:31.439Z,66.90
2022-10-08T08:38:35.951Z,66.48
2022-10-08T08:42:00.245Z,66.39
2022-10-08T08:45:18.881Z,66.56
2022-10-08T08:48:37.796Z,64.93
2022-10-08T08:51:40.542Z,66.35
2022-10-08T08:54:43.271Z,67.53
2022-10-08T08:57:58.209Z,63.69
2022-10-08T09:01:13.737Z,64.13
2022-10-08T09:04:24.215Z,64.57
2022-10-08T09:07:30.854Z,65.16
2022-10-08T09:10:40.165Z,62.91
2022-10-08T09:13:49.776Z,60.44
2022-10-08T09:16:53.510Z,58.06
2022-10-08T09:19:56.288Z,59.63
2022-10-08T09:23:00.095Z,57.79
2022-10-08T09:26:10.036Z,59.63
2022-10-08T09:29:33.082Z,57.75
2022-10-08T09:32:35.903Z,57.17
2022-10-08T09:35:45.330Z,54.90
2022-10-08T09:38:48.054Z,52.49
2022-10-08T09:42:12.735Z,51.99
2022-10-08T09:45:33.976Z,54.10
2022-10-08T09:48:37.063Z,53.76
2022-10-08T09:51:43.163Z,53.20
2022-10-08T09:54:49.580Z,53.84
2022-10-08T09:57:55.909Z,54.83
2022-10-08T10:01:07.253Z,53.73
2022-10-08T10:04:20.626Z,53.94
2022-10-08T10:07:23.923Z,54.73
2022-10-08T10:10:29.785Z,55.57
2022-10-08T10:13:37.070Z,57.04
2022-10-08T10:16:44.523Z,56.53
2022-10-08T10:19:54.557Z,53.94
2022-10-08T10:23:00.642Z,54.16
2022-10-08T10:26:08.374Z,52.43
2022-10-08T10:29:16.856Z,52.19
2022-10-08T10:32:28.459Z,52.89
2022-10-08T10:35:36.554Z,51.55
2022-10-08T10:38:46.271Z,52.28
2022-10-08T10:41:56.036Z,51.55
2022-10-08T10:45:04.532Z,52.12
2022-10-08T10:48:13.695Z,51.19
2022-10-08T10:51:58.728Z,50.91
2022-10-08T10:55:19.756Z,50.87
2022-10-08T10:58:34.478Z,49.93
2022-10-08T11:01:46.893Z,50.39
2022-10-08T11:05:01.909Z,49.94
2022-10-08T11:08:17.765Z,50.43
2022-10-08T11:11:30.786Z,50.26
2022-10-08T11:14:44.518Z,52.31
2022-10-08T11:17:59.267Z,50.31
2022-10-08T11:21:14.817Z,51.11
2022-10-08T11:24:29.360Z,50.09
2022-10-08T11:27:42.945Z,49.09
2022-10-08T11:30:54.398Z,50.59
2022-10-08T11:33:58.135Z,51.71
2022-10-08T11:37:12.906Z,49.41
2022-10-08T11:40:23.264Z,50.37
2022-10-08T11:43:31.108Z,50.09
2022-10-08T11:46:36.697Z,49.69
2022-10-08T11:49:55.069Z,50.98
2022-10-08T11:53:12.935Z,50.57
2022-10-08T11:56:20.547Z,50.57
2022-10-08T11:59:36.467Z,50.96
2022-10-08T12:02:42.962Z,52.33
2022-10-08T12:05:50.560Z,49.75
2022-10-08T12:08:57.597Z,47.93
2022-10-08T12:12:13.860Z,47.14
2022-10-08T12:15:49.864Z,48.03
2022-10-08T12:18:53.534Z,49.69
2022-10-08T12:21:56.290Z,49.37
2022-10-08T12:25:05.629Z,48.89
2022-10-08T12:28:41.299Z,49.99
2022-10-08T12:31:49.682Z,46.84
2022-10-08T12:34:59.323Z,47.22
2022-10-08T12:38:24.871Z,46.54
2022-10-08T12:41:40.136Z,44.51
2022-10-08T12:45:07.801Z,45.81
2022-10-08T12:48:23.487Z,48.09
2022-10-08T12:51:37.888Z,48.30
2022-10-08T12:54:51.118Z,48.59
2022-10-08T12:58:00.610Z,46.96
2022-10-08T13:01:12.820Z,47.83
2022-10-08T13:04:22.253Z,45.85
2022-10-08T13:07:35.117Z,46.37
2022-10-08T13:10:44.291Z,46.53
2022-10-08T13:13:58.930Z,46.29
2022-10-08T13:17:08.292Z,46.55
2022-10-08T13:20:19.867Z,46.83
2022-10-08T13:23:36.261Z,49.20
2022-10-08T13:26:48.437Z,49.58
2022-10-08T13:29:59.877Z,49.97
2022-10-08T13:33:08.617Z,49.82
2022-10-08T13:36:26.238Z,49.97
2022-10-08T13:39:39.368Z,50.76
2022-10-08T13:42:48.566Z,50.01
2022-10-08T13:46:03.666Z,51.12
2022-10-08T13:49:23.235Z,51.73
2022-10-08T13:52:32.576Z,52.35
2022-10-08T13:55:48.876Z,53.98
2022-10-08T13:58:57.907Z,55.62
2022-10-08T14:02:24.021Z,54.11
2022-10-08T14:05:39.767Z,53.43
2022-10-08T14:09:00.324Z,54.13
2022-10-08T14:12:17.981Z,53.45
2022-10-08T14:15:29.656Z,52.30
2022-10-08T14:18:51.590Z,48.56
2022-10-08T14:22:00.699Z,44.30
2022-10-08T14:25:18.052Z,44.76
2022-10-08T14:28:26.086Z,46.84
2022-10-08T14:31:32.735Z,48.22
2022-10-08T14:34:46.343Z,48.15
2022-10-08T14:37:54.261Z,46.74
2022-10-08T14:41:04.431Z,46.57
2022-10-08T14:44:23.379Z,46.97
2022-10-08T14:47:31.280Z,49.29
2022-10-08T14:50:39.506Z,50.03
2022-10-08T14:53:48.046Z,51.38
2022-10-08T14:56:55.747Z,53.69
2022-10-08T15:00:03.550Z,54.48
2022-10-08T15:03:10.489Z,55.44
2022-10-08T15:06:22.388Z,54.67
2022-10-08T15:09:30.948Z,56.48
2022-10-08T15:12:40.495Z,56.47
2022-10-08T15:15:52.772Z,57.74
2022-10-08T15:18:59.941Z,58.06
2022-10-08T15:22:10.635Z,58.96
2022-10-08T15:25:19.306Z,58.18
2022-10-08T15:28:28.386Z,56.58
2022-10-08T15:31:35.626Z,57.08
2022-10-08T15:34:46.196Z,57.43
2022-10-08T15:37:57.133Z,57.75
2022-10-08T15:41:09.898Z,59.03
2022-10-08T15:44:22.386Z,58.96
2022-10-08T15:47:28.824Z,60.55
2022-10-08T15:50:36.272Z,60.07
2022-10-08T15:53:47.608Z,59.36
2022-10-08T15:56:54.967Z,59.67
2022-10-08T16:00:04.167Z,59.81
2022-10-08T16:03:11.305Z,61.00
2022-10-08T16:06:22.390Z,60.89
2022-10-08T16:09:32.294Z,61.41
2022-10-08T16:12:40.481Z,62.37
2022-10-08T16:15:48.403Z,62.70
2022-10-08T16:19:01.558Z,63.51
2022-10-08T16:22:08.004Z,64.61
2022-10-08T16:25:12.288Z,64.66
2022-10-08T16:28:15.083Z,65.64
2022-10-08T16:31:19.128Z,65.85
2022-10-08T16:34:23.970Z,65.96
2022-10-08T16:37:26.640Z,67.08
2022-10-08T16:40:30.652Z,69.11
2022-10-08T16:43:33.504Z,70.08
2022-10-08T16:46:38.381Z,71.09
2022-10-08T16:49:41.190Z,71.88
2022-10-08T16:52:43.841Z,72.45
2022-10-08T16:55:47.960Z,73.50
2022-10-08T16:58:52.901Z,74.11
2022-10-08T17:01:58.692Z,75.25
2022-10-08T17:05:01.577Z,75.93
2022-10-08T17:08:04.335Z,76.24
2022-10-08T17:11:10.806Z,76.66
2022-10-08T17:14:13.708Z,77.51
2022-10-08T17:17:16.375Z,78.03
2022-10-08T17:20:19.114Z,78.38
2022-10-08T17:23:21.841Z,78.67
2022-10-08T17:26:27.746Z,78.92
2022-10-08T17:29:30.806Z,79.42
2022-10-08T17:32:33.544Z,80.78
2022-10-08T17:35:36.229Z,80.67
2022-10-08T17:38:40.819Z,80.82
2022-10-08T17:41:45.025Z,80.98
2022-10-08T17:44:48.109Z,81.75
2022-10-08T17:47:51.016Z,81.72
2022-10-08T17:50:53.922Z,82.72
2022-10-08T17:53:58.120Z,82.79
2022-10-08T17:57:02.175Z,83.26
2022-10-08T18:00:05.195Z,83.28
2022-10-08T18:03:08.073Z,83.66
2022-10-08T18:06:12.530Z,83.46
2022-10-08T18:09:18.362Z,83.53
2022-10-08T18:12:22.513Z,84.18
2022-10-08T18:15:26.041Z,84.36
2022-10-08T18:18:28.747Z,84.08
2022-10-08T18:21:31.630Z,84.19
2022-10-08T18:24:34.804Z,84.22
2022-10-08T18:27:38.903Z,84.44
2022-10-08T18:30:41.721Z,84.94
2022-10-08T18:33:49.479Z,84.77
2022-10-08T18:36:53.416Z,85.46
2022-10-08T18:39:56.419Z,85.69
2022-10-08T18:43:00.543Z,85.71
2022-10-08T18:46:03.428Z,85.61
2022-10-08T18:49:07.226Z,85.98
2022-10-08T18:52:09.876Z,85.24
2022-10-08T18:55:12.543Z,85.22
2022-10-08T18:58:16.764Z,85.17
2022-10-08T19:01:21.349Z,85.77
2022-10-08T19:04:24.408Z,85.87
2022-10-08T19:07:27.108Z,86.23
2022-10-08T19:10:30.415Z,86.48
2022-10-08T19:13:34.483Z,87.27
2022-10-08T19:16:38.407Z,87.40
2022-10-08T19:19:41.066Z,87.30
2022-10-08T19:22:44.195Z,87.58
2022-10-08T19:25:46.887Z,88.32
2022-10-08T19:28:53.487Z,88.48
2022-10-08T19:31:56.818Z,88.28
2022-10-08T19:34:59.810Z,88.23
2022-10-08T19:38:02.703Z,89.11
2022-10-08T19:41:08.487Z,89.22
2022-10-08T19:44:12.961Z,88.46
2022-10-08T19:47:15.610Z,88.53
2022-10-08T19:50:18.371Z,88.76
2022-10-08T19:53:21.051Z,89.09
2022-10-08T19:56:24.114Z,88.87
2022-10-08T19:59:28.266Z,88.55
2022-10-08T20:02:31.373Z,88.53
2022-10-08T20:05:34.065Z,88.82
2022-10-08T20:08:37.701Z,88.08
2022-10-08T20:11:50.568Z,88.25
2022-10-08T20:15:02.063Z,88.81
2022-10-08T20:18:05.753Z,88.75
2022-10-08T20:21:10.734Z,89.28
2022-10-08T20:24:15.625Z,89.57
2022-10-08T20:27:18.312Z,90.00
2022-10-08T20:30:31.954Z,90.15
2022-10-08T20:33:34.630Z,90.42
2022-10-08T20:36:37.395Z,90.22
2022-10-08T20:39:40.219Z,90.44
2022-10-08T20:42:42.846Z,90.09
2022-10-08T20:45:46.920Z,89.90
2022-10-08T20:48:50.000Z,89.16
2022-10-08T20:51:52.769Z,89.48
2022-10-08T20:54:55.436Z,89.19
2022-10-08T20:57:58.052Z,89.24
2022-10-08T21:01:07.243Z,88.75
2022-10-08T21:04:10.002Z,89.16
2022-10-08T21:07:12.723Z,88.61
2022-10-08T21:10:15.440Z,88.44
2022-10-08T21:13:18.032Z,87.85
2022-10-08T21:16:24.907Z,87.95
2022-10-08T21:19:27.739Z,87.72
2022-10-08T21:22:30.377Z,87.76
2022-10-08T21:25:33.126Z,87.64
2022-10-08T21:28:36.201Z,87.09
2022-10-08T21:31:41.673Z,86.89
2022-10-08T21:34:44.629Z,87.30
2022-10-08T21:37:47.239Z,87.21
2022-10-08T21:40:55.217Z,86.74
2022-10-08T21:44:00.616Z,86.98
2022-10-08T21:47:04.658Z,88.04
2022-10-08T21:50:08.396Z,87.93
2022-10-08T21:53:11.222Z,88.29
2022-10-08T21:56:15.841Z,88.13
2022-10-08T21:59:18.544Z,89.03
2022-10-08T22:02:22.646Z,89.31
2022-10-08T22:05:29.767Z,88.22
2022-10-08T22:08:33.005Z,87.89
2022-10-08T22:11:35.873Z,87.63
2022-10-08T22:14:38.656Z,88.08
2022-10-08T22:17:42.660Z,88.52
2022-10-08T22:20:45.401Z,88.26
2022-10-08T22:23:48.862Z,88.30
2022-10-08T22:26:51.478Z,88.42
2022-10-08T22:29:54.162Z,88.30
2022-10-08T22:32:58.110Z,88.44
2022-10-08T22:36:02.327Z,88.34
2022-10-08T22:39:05.044Z,89.02
2022-10-08T22:42:07.662Z,89.76
2022-10-08T22:45:11.909Z,89.15
2022-10-08T22:48:15.902Z,89.34
2022-10-08T22:51:21.340Z,88.99
2022-10-08T22:54:29.674Z,88.66
2022-10-08T22:57:32.332Z,88.48
2022-10-08T23:00:35.074Z,88.14
2022-10-08T23:03:39.979Z,87.74
2022-10-08T23:06:42.626Z,87.46
2022-10-08T23:09:45.229Z,87.36
2022-10-08T23:12:48.031Z,87.40
2022-10-08T23:15:50.897Z,87.08
2022-10-08T23:18:56.642Z,87.42
2022-10-08T23:21:59.294Z,88.01
2022-10-08T23:25:01.926Z,87.73
2022-10-08T23:28:04.581Z,87.04
2022-10-08T23:31:09.620Z,87.43
2022-10-08T23:34:13.714Z,87.21
2022-10-08T23:37:16.317Z,87.72
2022-10-08T23:40:18.995Z,87.85
2022-10-08T23:43:21.663Z,87.47
2022-10-08T23:46:26.901Z,87.73
2022-10-08T23:49:30.911Z,87.33
2022-10-08T23:52:33.874Z,87.38
2022-10-08T23:55:37.102Z,87.98
2022-10-08T23:58:39.912Z,88.43
