createdAt,value
2019-06-27T00:06:32.931Z,23.80
2019-06-27T00:16:37.377Z,23.70
2019-06-27T00:26:56.123Z,23.50
2019-06-27T00:36:47.784Z,23.40
2019-06-27T00:46:52.121Z,23.30
2019-06-27T00:57:12.586Z,23.30
2019-06-27T01:07:02.534Z,23.30
2019-06-27T01:17:07.059Z,23.30
2019-06-27T01:27:11.388Z,23.40
2019-06-27T01:37:15.844Z,23.20
2019-06-27T01:47:20.188Z,23.20
2019-06-27T01:57:24.537Z,23.20
2019-06-27T02:07:31.659Z,23.20
2019-06-27T02:17:36.225Z,23.00
2019-06-27T02:27:40.608Z,23.00
2019-06-27T02:37:44.922Z,22.90
2019-06-27T02:47:49.250Z,23.00
2019-06-27T02:57:53.589Z,23.00
2019-06-27T03:07:57.884Z,22.70
2019-06-27T03:18:02.243Z,22.80
2019-06-27T03:28:06.588Z,22.70
2019-06-27T03:38:10.921Z,22.80
2019-06-27T03:48:15.650Z,22.80
2019-06-27T03:58:20.022Z,22.70
2019-06-27T04:08:24.370Z,22.70
2019-06-27T04:18:28.732Z,22.70
2019-06-27T04:28:33.169Z,22.60
2019-06-27T04:38:37.554Z,22.20
2019-06-27T04:48:41.898Z,21.90
2019-06-27T04:58:46.349Z,21.70
2019-06-27T05:08:50.682Z,21.50
2019-06-27T05:18:54.917Z,21.40
2019-06-27T05:28:59.267Z,21.40
2019-06-27T05:39:07.016Z,21.30
2019-06-27T05:49:11.327Z,21.10
2019-06-27T05:59:15.654Z,20.80
2019-06-27T06:09:20.087Z,20.70
2019-06-27T06:19:24.477Z,20.70
2019-06-27T06:29:28.863Z,20.80
2019-06-27T06:39:33.164Z,21.00
2019-06-27T06:49:37.571Z,21.30
2019-06-27T06:59:41.891Z,21.60
2019-06-27T07:09:52.229Z,21.70
2019-06-27T07:19:57.546Z,21.80
2019-06-27T07:30:02.496Z,21.80
2019-06-27T07:40:07.186Z,21.80
2019-06-27T07:50:12.375Z,21.90
2019-06-27T08:00:19.842Z,22.00
2019-06-27T08:21:25.565Z,22.50
2019-06-27T08:31:50.522Z,22.50
2019-06-27T08:41:54.650Z,22.60
2019-06-27T08:51:59.016Z,22.80
2019-06-27T09:02:09.204Z,22.90
2019-06-27T09:12:19.239Z,23.10
2019-06-27T09:22:30.647Z,23.50
2019-06-27T09:32:47.809Z,23.70
2019-06-27T09:43:08.947Z,24.00
2019-06-27T09:53:28.683Z,24.10
2019-06-27T10:03:47.173Z,24.30
2019-06-27T10:14:00.344Z,24.60
2019-06-27T10:24:15.343Z,24.40
2019-06-27T10:34:29.892Z,24.60
2019-06-27T10:44:50.403Z,25.10
2019-06-27T10:55:08.799Z,25.70
2019-06-27T11:05:32.104Z,26.10
2019-06-27T11:15:49.425Z,26.50
2019-06-27T11:26:03.802Z,26.80
2019-06-27T11:36:15.116Z,27.30
2019-06-27T11:46:29.143Z,27.70
2019-06-27T11:56:42.423Z,27.90
2019-06-27T12:07:03.322Z,28.40
2019-06-27T12:17:35.239Z,29.00
2019-06-27T12:27:47.181Z,29.40
2019-06-27T12:37:59.250Z,29.70
2019-06-27T12:48:13.117Z,30.30
2019-06-27T12:58:32.887Z,30.60
2019-06-27T13:08:49.109Z,31.00
2019-06-27T13:19:07.799Z,30.90
2019-06-27T13:29:26.711Z,30.90
2019-06-27T13:39:39.926Z,31.10
2019-06-27T13:49:57.667Z,31.30
2019-06-27T14:00:17.810Z,31.40
2019-06-27T14:10:28.598Z,31.40
2019-06-27T14:20:51.282Z,31.40
2019-06-27T14:31:12.770Z,31.60
2019-06-27T14:41:25.703Z,31.80
2019-06-27T14:51:38.503Z,31.90
2019-06-27T15:02:20.242Z,31.70
2019-06-27T15:12:19.987Z,31.50
2019-06-27T15:22:24.335Z,31.50
2019-06-27T15:32:28.695Z,31.40
2019-06-27T15:42:33.046Z,31.50
2019-06-27T15:52:37.416Z,31.20
2019-06-27T16:02:41.861Z,30.90
2019-06-27T16:12:46.157Z,30.90
2019-06-27T16:22:50.522Z,30.70
2019-06-27T16:32:54.832Z,30.40
2019-06-27T16:42:59.173Z,30.20
2019-06-27T16:53:03.490Z,30.00
2019-06-27T17:03:07.843Z,29.60
2019-06-27T17:13:12.193Z,29.30
2019-06-27T17:23:16.732Z,29.00
2019-06-27T17:33:21.037Z,28.70
2019-06-27T17:43:25.364Z,28.50
2019-06-27T17:53:33.797Z,28.20
2019-06-27T18:03:38.153Z,27.90
2019-06-27T18:13:42.518Z,27.60
2019-06-27T18:23:46.988Z,27.30
2019-06-27T18:33:51.339Z,27.20
2019-06-27T18:43:55.674Z,27.10
2019-06-27T18:54:01.127Z,26.80
2019-06-27T19:04:05.665Z,26.60
2019-06-27T19:14:10.075Z,26.30
2019-06-27T19:24:41.216Z,26.30
2019-06-27T19:34:45.533Z,26.10
2019-06-27T19:44:50.017Z,25.90
2019-06-27T19:54:54.374Z,25.70
2019-06-27T20:04:58.741Z,25.40
2019-06-27T20:15:03.036Z,25.10
2019-06-27T20:25:07.481Z,24.80
2019-06-27T20:35:12.363Z,24.50
2019-06-27T20:45:17.013Z,24.30
2019-06-27T20:55:21.316Z,24.20
2019-06-27T21:05:27.529Z,23.90
2019-06-27T21:15:31.843Z,23.70
2019-06-27T21:25:36.172Z,23.50
2019-06-27T21:35:40.708Z,23.10
2019-06-27T21:45:45.051Z,22.90
2019-06-27T21:55:49.502Z,22.70
2019-06-27T22:05:53.824Z,22.60
2019-06-27T22:15:58.130Z,22.30
2019-06-27T22:26:02.465Z,22.20
2019-06-27T22:36:06.799Z,22.00
2019-06-27T22:46:28.908Z,21.70
2019-06-27T22:56:33.208Z,21.50
2019-06-27T23:06:37.534Z,21.30
2019-06-27T23:16:41.916Z,21.20
2019-06-27T23:26:46.262Z,21.00
2019-06-27T23:36:50.571Z,21.10
2019-06-27T23:46:54.902Z,20.90
2019-06-27T23:56:59.325Z,20.80
