createdAt,value
2019-05-07T00:00:58.445Z,8.95
2019-05-07T00:03:26.588Z,9.48
2019-05-07T00:05:56.609Z,9.08
2019-05-07T00:08:26.685Z,9.63
2019-05-07T00:13:24.875Z,8.87
2019-05-07T00:15:53.342Z,10.25
2019-05-07T00:20:50.128Z,9.60
2019-05-07T00:23:18.787Z,9.00
2019-05-07T00:25:47.672Z,6.62
2019-05-07T00:28:16.267Z,7.58
2019-05-07T00:30:46.016Z,6.80
2019-05-07T00:33:14.197Z,10.00
2019-05-07T00:35:48.877Z,8.60
2019-05-07T00:40:55.666Z,9.63
2019-05-07T00:46:04.688Z,9.83
2019-05-07T00:48:33.029Z,7.25
2019-05-07T00:51:18.717Z,11.47
2019-05-07T00:53:46.691Z,8.48
2019-05-07T00:56:14.688Z,11.68
2019-05-07T00:58:42.949Z,7.12
2019-05-07T01:03:39.202Z,9.67
2019-05-07T01:06:07.201Z,10.48
2019-05-07T01:11:04.541Z,7.03
2019-05-07T01:13:32.508Z,10.72
2019-05-07T01:18:29.000Z,15.83
2019-05-07T01:20:57.282Z,16.30
2019-05-07T01:23:25.620Z,11.95
2019-05-07T01:25:53.566Z,12.80
2019-05-07T01:28:22.446Z,11.65
2019-05-07T01:30:52.832Z,12.33
2019-05-07T01:33:27.732Z,12.88
2019-05-07T01:36:04.717Z,12.87
2019-05-07T01:38:33.244Z,17.47
2019-05-07T01:43:29.416Z,15.65
2019-05-07T01:45:57.665Z,14.70
2019-05-07T01:50:54.875Z,13.80
2019-05-07T01:53:24.840Z,13.53
2019-05-07T01:55:52.838Z,14.63
2019-05-07T01:58:22.114Z,16.30
2019-05-07T02:03:34.705Z,14.93
2019-05-07T02:09:04.173Z,18.23
2019-05-07T02:11:37.170Z,16.30
2019-05-07T02:14:05.154Z,17.73
2019-05-07T02:16:33.151Z,13.03
2019-05-07T02:19:02.154Z,25.00
2019-05-07T02:21:32.906Z,19.07
2019-05-07T02:24:03.312Z,18.60
2019-05-07T02:26:32.173Z,16.55
2019-05-07T02:29:00.223Z,16.55
2019-05-07T02:31:28.225Z,21.82
2019-05-07T02:33:56.170Z,17.90
2019-05-07T02:36:24.442Z,16.25
2019-05-07T02:38:58.592Z,21.12
2019-05-07T02:41:33.264Z,16.87
2019-05-07T02:44:04.249Z,18.42
2019-05-07T02:46:59.087Z,18.98
2019-05-07T02:49:32.689Z,18.17
2019-05-07T02:52:13.509Z,14.55
2019-05-07T02:55:03.583Z,20.10
2019-05-07T02:57:33.603Z,17.23
2019-05-07T03:00:04.070Z,19.90
2019-05-07T03:02:33.004Z,20.55
2019-05-07T03:05:00.049Z,19.32
2019-05-07T03:07:28.043Z,16.37
2019-05-07T03:09:56.058Z,19.27
2019-05-07T03:12:25.501Z,17.77
2019-05-07T03:14:54.155Z,21.23
2019-05-07T03:17:24.656Z,17.30
2019-05-07T03:19:53.545Z,18.57
2019-05-07T03:22:23.179Z,16.17
2019-05-07T03:25:13.393Z,19.87
2019-05-07T03:27:43.187Z,18.48
2019-05-07T03:30:29.231Z,19.85
2019-05-07T03:33:06.895Z,14.80
2019-05-07T03:35:45.852Z,19.75
2019-05-07T03:38:13.020Z,17.92
2019-05-07T03:40:39.907Z,28.77
2019-05-07T03:43:07.851Z,14.63
2019-05-07T03:45:43.217Z,20.97
2019-05-07T03:50:43.180Z,17.02
2019-05-07T03:53:14.223Z,18.17
2019-05-07T03:58:09.657Z,17.65
2019-05-07T04:00:37.938Z,14.38
2019-05-07T04:05:34.343Z,20.88
2019-05-07T04:08:03.492Z,13.60
2019-05-07T04:10:33.835Z,17.97
2019-05-07T04:13:04.532Z,16.60
2019-05-07T04:15:33.037Z,16.60
2019-05-07T04:18:03.691Z,15.18
2019-05-07T04:20:33.364Z,17.83
2019-05-07T04:23:04.002Z,16.10
2019-05-07T04:25:48.482Z,16.87
2019-05-07T04:28:43.625Z,14.10
2019-05-07T04:31:14.024Z,17.75
2019-05-07T04:33:43.945Z,18.13
2019-05-07T04:36:23.174Z,22.65
2019-05-07T04:38:53.259Z,22.07
2019-05-07T04:41:23.323Z,19.10
2019-05-07T04:43:53.822Z,19.65
2019-05-07T04:46:23.297Z,19.93
2019-05-07T04:48:52.626Z,16.60
2019-05-07T04:51:25.841Z,17.52
2019-05-07T04:53:54.332Z,19.77
2019-05-07T04:56:23.848Z,18.55
2019-05-07T04:58:53.158Z,12.85
2019-05-07T05:01:23.536Z,17.85
2019-05-07T05:03:54.057Z,17.12
2019-05-07T05:06:24.134Z,16.80
2019-05-07T05:08:56.027Z,13.85
2019-05-07T05:11:23.775Z,14.18
2019-05-07T05:13:53.262Z,17.52
2019-05-07T05:18:55.822Z,12.88
2019-05-07T05:24:14.151Z,13.55
2019-05-07T05:26:42.105Z,15.23
2019-05-07T05:29:12.126Z,16.93
2019-05-07T05:31:42.176Z,13.98
2019-05-07T05:36:38.828Z,25.82
2019-05-07T05:39:07.788Z,12.23
2019-05-07T05:41:38.033Z,12.50
2019-05-07T05:44:11.782Z,12.85
2019-05-07T05:46:39.468Z,13.68
2019-05-07T05:49:07.687Z,12.88
2019-05-07T05:51:53.680Z,14.35
2019-05-07T05:54:34.961Z,9.35
2019-05-07T06:00:08.677Z,11.38
2019-05-07T06:02:54.920Z,14.70
2019-05-07T06:05:42.177Z,14.10
2019-05-07T06:08:23.880Z,13.13
2019-05-07T06:11:04.778Z,13.25
2019-05-07T06:13:55.132Z,12.85
2019-05-07T06:16:27.367Z,14.80
2019-05-07T06:19:13.254Z,16.55
2019-05-07T06:24:35.040Z,9.70
2019-05-07T06:27:03.021Z,10.40
2019-05-07T06:29:32.995Z,10.03
2019-05-07T06:32:03.165Z,9.45
2019-05-07T06:34:31.128Z,11.55
2019-05-07T06:36:59.706Z,10.07
2019-05-07T06:39:32.793Z,10.45
2019-05-07T06:42:19.020Z,9.78
2019-05-07T06:45:02.961Z,8.53
2019-05-07T06:47:31.929Z,10.82
2019-05-07T06:50:02.988Z,10.03
2019-05-07T06:54:58.424Z,8.03
2019-05-07T06:57:29.263Z,9.95
2019-05-07T07:00:02.701Z,9.60
2019-05-07T07:05:42.579Z,9.75
2019-05-07T07:08:34.194Z,12.43
2019-05-07T07:11:08.748Z,8.83
2019-05-07T07:13:36.740Z,15.75
2019-05-07T07:16:06.522Z,11.30
2019-05-07T07:18:47.586Z,11.93
2019-05-07T07:23:32.666Z,12.40
2019-05-07T07:26:02.903Z,11.90
2019-05-07T07:28:32.748Z,11.48
2019-05-07T07:31:17.730Z,13.08
2019-05-07T07:33:45.964Z,8.78
2019-05-07T07:36:13.967Z,7.22
2019-05-07T07:38:42.323Z,9.28
2019-05-07T07:41:15.449Z,8.03
2019-05-07T07:43:43.718Z,6.90
2019-05-07T07:48:39.624Z,11.30
2019-05-07T07:51:07.626Z,9.03
2019-05-07T07:53:35.675Z,9.83
2019-05-07T07:56:23.016Z,9.33
2019-05-07T07:58:57.748Z,10.43
2019-05-07T08:01:38.245Z,7.67
2019-05-07T08:04:06.726Z,9.78
2019-05-07T08:06:36.308Z,7.62
2019-05-07T08:09:05.610Z,9.40
2019-05-07T08:11:33.813Z,12.20
2019-05-07T08:14:02.377Z,30.70
2019-05-07T08:16:32.692Z,11.28
2019-05-07T08:21:28.173Z,9.58
2019-05-07T08:23:56.112Z,9.38
2019-05-07T08:28:52.466Z,9.05
2019-05-07T08:31:51.814Z,9.50
2019-05-07T08:34:27.818Z,7.80
2019-05-07T08:39:25.163Z,8.83
2019-05-07T08:41:53.385Z,5.83
2019-05-07T08:44:27.153Z,10.25
2019-05-07T08:47:26.493Z,9.93
2019-05-07T08:49:56.430Z,7.50
2019-05-07T08:52:26.078Z,5.90
2019-05-07T08:54:54.855Z,9.80
2019-05-07T08:57:23.121Z,9.70
2019-05-07T08:59:58.467Z,11.50
2019-05-07T09:02:22.232Z,11.68
2019-05-07T09:04:52.267Z,10.15
2019-05-07T09:07:21.860Z,7.12
2019-05-07T09:09:53.134Z,8.00
2019-05-07T09:12:22.914Z,8.50
2019-05-07T09:14:52.954Z,8.15
2019-05-07T09:17:22.931Z,6.37
2019-05-07T09:19:54.027Z,7.33
2019-05-07T09:24:49.278Z,6.85
2019-05-07T09:30:16.520Z,6.40
2019-05-07T09:35:22.714Z,7.78
2019-05-07T09:37:52.664Z,8.08
2019-05-07T09:40:21.746Z,8.43
2019-05-07T09:42:49.814Z,18.53
2019-05-07T09:47:46.726Z,10.05
2019-05-07T09:50:15.216Z,11.38
2019-05-07T09:55:17.195Z,7.67
2019-05-07T09:57:42.692Z,7.62
2019-05-07T10:00:12.333Z,8.90
2019-05-07T10:02:42.516Z,10.00
2019-05-07T10:07:39.052Z,7.63
2019-05-07T10:10:07.272Z,8.88
2019-05-07T10:12:42.814Z,7.17
2019-05-07T10:15:12.326Z,8.20
2019-05-07T10:20:22.521Z,5.67
2019-05-07T10:22:51.869Z,7.30
2019-05-07T10:25:19.645Z,5.03
2019-05-07T10:27:47.837Z,9.20
2019-05-07T10:30:16.030Z,6.20
2019-05-07T10:32:43.986Z,5.53
2019-05-07T10:35:13.100Z,6.10
2019-05-07T10:40:12.072Z,6.30
2019-05-07T10:42:39.782Z,5.45
2019-05-07T10:45:22.765Z,4.30
2019-05-07T10:48:22.108Z,7.60
2019-05-07T10:50:52.118Z,9.10
2019-05-07T10:55:48.662Z,8.57
2019-05-07T10:58:16.694Z,8.80
2019-05-07T11:03:13.079Z,6.45
2019-05-07T11:05:41.850Z,6.55
2019-05-07T11:08:10.451Z,8.13
2019-05-07T11:10:38.425Z,5.57
2019-05-07T11:13:06.629Z,7.28
2019-05-07T11:15:35.194Z,6.20
2019-05-07T11:18:21.808Z,5.03
2019-05-07T11:20:51.129Z,6.33
2019-05-07T11:23:22.108Z,7.95
2019-05-07T11:28:18.291Z,6.70
2019-05-07T11:30:46.228Z,6.22
2019-05-07T11:33:14.437Z,3.85
2019-05-07T11:35:42.625Z,6.40
2019-05-07T11:38:18.655Z,5.85
2019-05-07T11:40:42.798Z,4.77
2019-05-07T11:43:22.295Z,6.80
2019-05-07T11:45:55.089Z,4.80
2019-05-07T11:48:23.988Z,5.90
2019-05-07T11:51:03.856Z,8.10
2019-05-07T11:53:27.751Z,6.55
2019-05-07T11:55:55.713Z,6.28
2019-05-07T11:58:23.696Z,8.23
2019-05-07T12:01:04.153Z,6.03
2019-05-07T12:03:32.530Z,7.08
2019-05-07T12:06:02.059Z,7.92
2019-05-07T12:08:39.429Z,7.92
2019-05-07T12:11:02.340Z,5.90
2019-05-07T12:13:32.391Z,5.50
2019-05-07T12:16:02.699Z,5.50
2019-05-07T12:18:31.943Z,4.80
2019-05-07T12:21:03.742Z,4.30
2019-05-07T12:23:30.592Z,5.62
2019-05-07T12:25:58.572Z,6.03
2019-05-07T12:28:26.737Z,5.85
2019-05-07T12:31:02.381Z,6.90
2019-05-07T12:33:48.685Z,6.92
2019-05-07T12:36:16.729Z,3.60
2019-05-07T12:41:33.683Z,5.80
2019-05-07T12:46:33.453Z,5.10
2019-05-07T12:49:03.148Z,5.50
2019-05-07T12:56:16.145Z,4.12
2019-05-07T12:58:44.416Z,4.17
2019-05-07T13:01:34.398Z,4.90
2019-05-07T13:04:07.493Z,6.28
2019-05-07T13:06:40.404Z,6.92
2019-05-07T13:09:08.666Z,5.80
2019-05-07T13:11:37.481Z,4.90
2019-05-07T13:14:05.459Z,7.12
2019-05-07T13:16:33.701Z,4.50
2019-05-07T13:19:02.036Z,4.90
2019-05-07T13:21:31.915Z,5.80
2019-05-07T13:23:59.961Z,6.40
2019-05-07T13:26:27.926Z,4.30
2019-05-07T13:28:55.869Z,6.55
2019-05-07T13:31:27.375Z,4.47
2019-05-07T13:33:55.044Z,4.50
2019-05-07T13:36:24.390Z,5.53
2019-05-07T13:39:02.419Z,6.07
2019-05-07T13:41:58.791Z,3.83
2019-05-07T13:44:48.708Z,4.10
2019-05-07T13:47:42.312Z,4.40
2019-05-07T13:50:11.929Z,4.07
2019-05-07T13:52:40.584Z,4.40
2019-05-07T13:55:09.769Z,5.53
2019-05-07T13:57:38.222Z,4.30
2019-05-07T14:00:07.347Z,4.17
2019-05-07T14:02:35.334Z,5.00
2019-05-07T14:05:04.822Z,4.78
2019-05-07T14:07:34.379Z,3.83
2019-05-07T14:10:02.374Z,3.40
2019-05-07T14:12:33.484Z,3.85
2019-05-07T14:15:02.091Z,4.83
2019-05-07T14:17:29.625Z,7.45
2019-05-07T14:19:57.898Z,4.28
2019-05-07T14:22:26.481Z,4.67
2019-05-07T14:24:54.453Z,5.53
2019-05-07T14:27:24.255Z,4.62
2019-05-07T14:29:54.323Z,5.15
2019-05-07T14:32:31.559Z,4.08
2019-05-07T14:35:17.458Z,5.00
2019-05-07T14:37:48.860Z,6.47
2019-05-07T14:40:16.844Z,6.10
2019-05-07T14:42:49.086Z,3.52
2019-05-07T14:45:17.239Z,4.15
2019-05-07T14:47:45.500Z,4.30
2019-05-07T14:50:13.568Z,4.67
2019-05-07T14:52:43.306Z,5.65
2019-05-07T14:55:12.789Z,8.08
2019-05-07T14:57:42.046Z,4.62
2019-05-07T15:00:12.301Z,5.37
2019-05-07T15:02:42.290Z,3.92
2019-05-07T15:05:12.003Z,5.50
2019-05-07T15:07:40.152Z,4.57
2019-05-07T15:10:08.443Z,6.78
2019-05-07T15:12:36.967Z,4.10
2019-05-07T15:15:05.126Z,5.17
2019-05-07T15:17:42.845Z,4.08
2019-05-07T15:20:10.770Z,6.42
2019-05-07T15:22:53.460Z,5.85
2019-05-07T15:25:22.732Z,6.67
2019-05-07T15:27:52.691Z,5.10
2019-05-07T15:30:21.922Z,6.70
2019-05-07T15:32:52.071Z,5.72
2019-05-07T15:35:19.914Z,6.12
2019-05-07T15:37:48.147Z,6.65
2019-05-07T15:40:16.588Z,5.17
2019-05-07T15:42:44.575Z,4.12
2019-05-07T15:45:13.012Z,4.47
2019-05-07T15:47:44.165Z,4.60
2019-05-07T15:50:12.561Z,4.30
2019-05-07T15:53:01.714Z,3.45
2019-05-07T15:55:30.021Z,5.95
2019-05-07T15:57:58.448Z,7.33
2019-05-07T16:00:30.327Z,4.03
2019-05-07T16:03:04.230Z,4.30
2019-05-07T16:05:32.162Z,4.80
2019-05-07T16:08:01.753Z,6.10
2019-05-07T16:10:32.196Z,4.20
2019-05-07T16:12:59.920Z,5.87
2019-05-07T16:15:28.188Z,6.50
2019-05-07T16:18:02.920Z,5.58
2019-05-07T16:20:32.587Z,23.22
2019-05-07T16:23:14.423Z,6.83
2019-05-07T16:25:32.868Z,4.70
2019-05-07T16:28:04.962Z,6.05
2019-05-07T16:30:32.532Z,5.00
2019-05-07T16:33:02.138Z,5.50
2019-05-07T16:35:31.992Z,5.40
2019-05-07T16:38:00.876Z,5.50
2019-05-07T16:40:32.133Z,4.72
2019-05-07T16:43:02.612Z,5.00
2019-05-07T16:45:30.323Z,5.17
2019-05-07T16:48:00.463Z,6.20
2019-05-07T16:50:28.443Z,5.62
2019-05-07T16:52:56.577Z,6.87
2019-05-07T16:55:36.795Z,8.70
2019-05-07T16:58:12.641Z,5.97
2019-05-07T17:00:43.767Z,5.55
2019-05-07T17:03:15.590Z,5.75
2019-05-07T17:05:44.286Z,3.50
2019-05-07T17:08:35.373Z,4.85
2019-05-07T17:11:03.521Z,3.98
2019-05-07T17:13:32.017Z,4.75
2019-05-07T17:16:03.383Z,4.80
2019-05-07T17:18:32.765Z,3.85
2019-05-07T17:21:02.106Z,5.15
2019-05-07T17:23:43.801Z,7.05
2019-05-07T17:26:01.067Z,5.57
2019-05-07T17:28:32.021Z,5.42
2019-05-07T17:31:02.929Z,6.72
2019-05-07T17:33:32.940Z,3.37
2019-05-07T17:36:02.415Z,6.50
2019-05-07T17:38:56.274Z,5.67
2019-05-07T17:41:27.143Z,4.15
2019-05-07T17:43:54.371Z,6.20
2019-05-07T17:46:22.453Z,4.53
2019-05-07T17:48:52.379Z,8.55
2019-05-07T17:51:42.010Z,5.13
2019-05-07T17:54:09.934Z,4.05
2019-05-07T17:56:38.136Z,17.57
2019-05-07T17:59:06.111Z,6.90
2019-05-07T18:02:02.395Z,5.97
2019-05-07T18:04:32.567Z,3.77
2019-05-07T18:07:03.033Z,5.12
2019-05-07T18:09:31.873Z,6.65
2019-05-07T18:12:00.357Z,6.47
2019-05-07T18:14:28.333Z,4.90
2019-05-07T18:17:15.309Z,4.72
2019-05-07T18:19:49.749Z,6.37
2019-05-07T18:22:18.048Z,5.22
2019-05-07T18:24:46.367Z,5.60
2019-05-07T18:27:22.330Z,4.62
2019-05-07T18:29:52.184Z,3.55
2019-05-07T18:32:21.945Z,4.92
2019-05-07T18:34:51.798Z,4.25
2019-05-07T18:37:19.645Z,3.92
2019-05-07T18:39:47.555Z,4.20
2019-05-07T18:42:16.243Z,2.80
2019-05-07T18:44:44.216Z,5.97
2019-05-07T18:47:12.889Z,3.95
2019-05-07T18:49:42.916Z,2.80
2019-05-07T18:52:12.188Z,4.60
2019-05-07T18:54:42.699Z,3.52
2019-05-07T18:57:09.924Z,2.73
2019-05-07T18:59:38.548Z,3.87
2019-05-07T19:02:06.633Z,3.80
2019-05-07T19:04:34.934Z,3.17
2019-05-07T19:07:03.076Z,3.37
2019-05-07T19:09:31.984Z,5.55
2019-05-07T19:12:00.397Z,3.83
2019-05-07T19:14:28.731Z,2.50
2019-05-07T19:16:57.250Z,3.40
2019-05-07T19:19:25.288Z,5.60
2019-05-07T19:21:53.321Z,3.58
2019-05-07T19:24:23.098Z,4.85
2019-05-07T19:26:52.865Z,6.33
2019-05-07T19:29:23.281Z,6.00
2019-05-07T19:31:52.522Z,5.90
2019-05-07T19:34:21.775Z,6.12
2019-05-07T19:36:51.941Z,4.97
2019-05-07T19:39:19.967Z,5.00
2019-05-07T19:41:48.297Z,5.10
2019-05-07T19:44:16.525Z,6.70
2019-05-07T19:46:44.838Z,5.47
2019-05-07T19:49:13.661Z,3.80
2019-05-07T19:51:42.819Z,5.37
2019-05-07T19:54:10.945Z,4.42
2019-05-07T19:56:39.487Z,5.28
2019-05-07T19:59:07.527Z,7.40
2019-05-07T20:01:45.775Z,5.90
2019-05-07T20:04:14.094Z,6.17
2019-05-07T20:06:43.008Z,6.50
2019-05-07T20:09:14.810Z,5.20
2019-05-07T20:11:45.099Z,4.80
2019-05-07T20:14:13.373Z,6.22
2019-05-07T20:16:42.064Z,3.45
2019-05-07T20:19:12.022Z,6.15
2019-05-07T20:21:39.938Z,3.87
2019-05-07T20:24:14.217Z,3.65
2019-05-07T20:26:38.894Z,4.22
2019-05-07T20:29:07.146Z,2.85
2019-05-07T20:31:35.784Z,3.80
2019-05-07T20:34:03.732Z,3.02
2019-05-07T20:36:32.707Z,4.05
2019-05-07T20:39:02.236Z,5.12
2019-05-07T20:41:32.878Z,2.70
2019-05-07T20:44:02.600Z,4.75
2019-05-07T20:46:32.264Z,3.42
2019-05-07T20:49:02.686Z,5.33
2019-05-07T20:51:29.851Z,4.10
2019-05-07T20:54:26.084Z,3.00
2019-05-07T20:57:04.004Z,4.08
2019-05-07T20:59:32.868Z,4.72
2019-05-07T21:02:02.301Z,4.00
2019-05-07T21:04:32.834Z,3.27
2019-05-07T21:07:01.996Z,3.60
2019-05-07T21:09:32.640Z,3.47
2019-05-07T21:12:00.288Z,3.30
2019-05-07T21:14:28.870Z,3.67
2019-05-07T21:17:18.591Z,2.77
2019-05-07T21:19:56.086Z,3.75
2019-05-07T21:22:24.343Z,7.30
2019-05-07T21:24:53.412Z,4.47
2019-05-07T21:27:22.272Z,6.20
2019-05-07T21:29:52.905Z,4.80
2019-05-07T21:32:23.016Z,5.05
2019-05-07T21:34:52.723Z,6.60
2019-05-07T21:37:22.945Z,6.20
2019-05-07T21:39:53.174Z,6.85
2019-05-07T21:42:22.811Z,5.53
2019-05-07T21:44:52.620Z,4.25
2019-05-07T21:47:22.175Z,4.53
2019-05-07T21:49:50.392Z,6.12
2019-05-07T21:52:19.019Z,3.87
2019-05-07T21:54:59.555Z,4.80
2019-05-07T21:57:41.793Z,7.53
2019-05-07T22:00:38.957Z,4.83
2019-05-07T22:03:12.482Z,3.83
2019-05-07T22:05:44.102Z,4.10
2019-05-07T22:08:12.482Z,3.85
2019-05-07T22:10:40.832Z,7.20
2019-05-07T22:13:09.177Z,3.67
2019-05-07T22:15:37.313Z,4.77
2019-05-07T22:18:06.299Z,5.80
2019-05-07T22:20:34.623Z,6.23
2019-05-07T22:23:02.957Z,3.42
2019-05-07T22:25:32.818Z,3.50
2019-05-07T22:28:01.893Z,5.05
2019-05-07T22:30:41.892Z,3.83
2019-05-07T22:33:16.892Z,4.20
2019-05-07T22:35:44.963Z,4.12
2019-05-07T22:38:13.079Z,3.83
2019-05-07T22:40:43.406Z,3.40
2019-05-07T22:43:13.063Z,6.78
2019-05-07T22:45:42.817Z,5.80
2019-05-07T22:48:12.235Z,3.47
2019-05-07T22:50:42.103Z,3.50
2019-05-07T22:53:12.601Z,4.42
2019-05-07T22:55:41.903Z,6.62
2019-05-07T22:58:22.581Z,4.83
2019-05-07T23:00:54.457Z,4.55
2019-05-07T23:03:22.953Z,4.15
2019-05-07T23:08:06.927Z,4.27
2019-05-07T23:10:35.197Z,5.00
2019-05-07T23:15:32.261Z,4.55
2019-05-07T23:18:04.177Z,4.17
2019-05-07T23:20:32.356Z,5.63
2019-05-07T23:23:00.827Z,4.30
2019-05-07T23:25:28.955Z,2.93
2019-05-07T23:30:25.916Z,4.33
2019-05-07T23:32:54.008Z,5.00
2019-05-07T23:37:50.124Z,4.90
2019-05-07T23:40:28.695Z,5.90
2019-05-07T23:42:58.315Z,3.90
2019-05-07T23:45:27.114Z,4.80
2019-05-07T23:50:24.263Z,4.15
2019-05-07T23:52:52.876Z,3.40
2019-05-07T23:55:22.832Z,6.87
2019-05-07T23:57:52.503Z,5.20
