createdAt,value
2022-12-03T00:00:27.955Z,0.00
2022-12-03T00:01:27.938Z,0.00
2022-12-03T00:02:28.117Z,0.00
2022-12-03T00:03:28.147Z,0.00
2022-12-03T00:04:27.852Z,0.00
2022-12-03T00:05:27.835Z,0.00
2022-12-03T00:06:32.943Z,0.00
2022-12-03T00:07:27.802Z,0.00
2022-12-03T00:08:27.755Z,0.00
2022-12-03T00:09:27.725Z,0.00
2022-12-03T00:10:27.705Z,0.00
2022-12-03T00:11:27.673Z,0.00
2022-12-03T00:12:27.649Z,0.00
2022-12-03T00:13:27.624Z,0.00
2022-12-03T00:14:27.612Z,0.00
2022-12-03T00:15:27.673Z,0.00
2022-12-03T00:16:27.635Z,0.00
2022-12-03T00:17:27.525Z,0.00
2022-12-03T00:18:27.504Z,0.00
2022-12-03T00:19:27.512Z,0.00
2022-12-03T00:20:27.448Z,0.00
2022-12-03T00:21:27.418Z,0.00
2022-12-03T00:22:27.405Z,0.00
2022-12-03T00:23:27.373Z,0.00
2022-12-03T00:24:27.464Z,0.00
2022-12-03T00:25:27.318Z,0.00
2022-12-03T00:26:27.299Z,0.00
2022-12-03T00:27:27.267Z,0.00
2022-12-03T00:28:27.242Z,0.00
2022-12-03T00:29:27.217Z,0.00
2022-12-03T00:30:27.192Z,0.00
2022-12-03T00:31:27.205Z,0.00
2022-12-03T00:32:27.142Z,0.00
2022-12-03T00:33:27.110Z,0.00
2022-12-03T00:34:27.091Z,0.00
2022-12-03T00:35:27.080Z,0.00
2022-12-03T00:36:27.039Z,0.00
2022-12-03T00:37:27.008Z,0.00
2022-12-03T00:38:26.987Z,0.00
2022-12-03T00:39:27.011Z,0.00
2022-12-03T00:40:26.940Z,0.00
2022-12-03T00:41:26.913Z,0.00
2022-12-03T00:42:26.889Z,0.00
2022-12-03T00:43:26.859Z,0.00
2022-12-03T00:44:26.837Z,0.00
2022-12-03T00:45:26.809Z,0.00
2022-12-03T00:46:26.862Z,0.00
2022-12-03T00:47:26.752Z,0.00
2022-12-03T00:48:26.733Z,0.00
2022-12-03T00:49:26.704Z,0.00
2022-12-03T00:50:26.681Z,0.00
2022-12-03T00:51:26.674Z,0.00
2022-12-03T00:52:26.628Z,0.00
2022-12-03T00:53:26.600Z,0.00
2022-12-03T00:54:31.673Z,0.00
2022-12-03T00:55:26.557Z,0.00
2022-12-03T00:56:26.525Z,0.00
2022-12-03T00:57:26.501Z,0.00
2022-12-03T00:58:26.482Z,0.00
2022-12-03T00:59:26.450Z,0.00
2022-12-03T01:00:26.427Z,0.00
2022-12-03T01:01:26.461Z,0.00
2022-12-03T01:02:26.377Z,0.00
2022-12-03T01:03:26.350Z,0.00
2022-12-03T01:04:26.350Z,0.00
2022-12-03T01:05:26.304Z,0.00
2022-12-03T01:06:26.272Z,0.00
2022-12-03T01:07:26.362Z,0.00
2022-12-03T01:08:26.223Z,0.00
2022-12-03T01:09:26.198Z,0.00
2022-12-03T01:10:26.173Z,0.00
2022-12-03T01:11:26.147Z,0.00
2022-12-03T01:12:26.129Z,0.00
2022-12-03T01:13:26.097Z,0.00
2022-12-03T01:14:26.073Z,0.00
2022-12-03T01:15:26.043Z,0.00
2022-12-03T01:16:26.107Z,0.00
2022-12-03T01:17:25.993Z,0.00
2022-12-03T01:18:25.977Z,0.00
2022-12-03T01:19:25.941Z,0.00
2022-12-03T01:20:25.924Z,0.00
2022-12-03T01:21:25.888Z,0.00
2022-12-03T01:22:25.868Z,0.00
2022-12-03T01:23:25.858Z,0.00
2022-12-03T01:24:25.827Z,0.00
2022-12-03T01:25:25.783Z,0.00
2022-12-03T01:26:25.765Z,0.00
2022-12-03T01:27:25.732Z,0.00
2022-12-03T01:28:25.711Z,0.00
2022-12-03T01:29:25.680Z,0.00
2022-12-03T01:30:25.661Z,0.00
2022-12-03T01:31:25.684Z,0.00
2022-12-03T01:32:25.606Z,0.00
2022-12-03T01:33:25.579Z,0.00
2022-12-03T01:34:25.554Z,0.00
2022-12-03T01:35:25.526Z,0.00
2022-12-03T01:36:25.503Z,0.00
2022-12-03T01:37:25.482Z,0.00
2022-12-03T01:38:25.454Z,0.00
2022-12-03T01:39:25.450Z,0.00
2022-12-03T01:40:25.408Z,0.00
2022-12-03T01:41:25.375Z,0.00
2022-12-03T01:42:25.352Z,0.00
2022-12-03T01:43:25.325Z,0.00
2022-12-03T01:44:25.302Z,0.00
2022-12-03T01:45:25.271Z,0.00
2022-12-03T01:46:25.310Z,0.00
2022-12-03T01:47:25.218Z,0.00
2022-12-03T01:48:25.196Z,0.00
2022-12-03T01:49:25.167Z,0.00
2022-12-03T01:50:25.151Z,0.00
2022-12-03T01:51:25.147Z,0.00
2022-12-03T01:52:25.101Z,0.00
2022-12-03T01:53:25.069Z,0.00
2022-12-03T01:54:25.043Z,0.00
2022-12-03T01:55:25.035Z,0.00
2022-12-03T01:56:24.991Z,0.00
2022-12-03T01:57:24.979Z,0.00
2022-12-03T01:58:24.946Z,0.00
2022-12-03T01:59:24.915Z,0.00
2022-12-03T02:00:24.901Z,0.00
2022-12-03T02:01:25.007Z,0.00
2022-12-03T02:02:24.841Z,0.00
2022-12-03T02:03:24.814Z,0.00
2022-12-03T02:04:24.820Z,0.00
2022-12-03T02:05:24.757Z,0.00
2022-12-03T02:06:24.737Z,0.00
2022-12-03T02:07:24.761Z,0.00
2022-12-03T02:08:24.682Z,0.00
2022-12-03T02:09:24.655Z,0.00
2022-12-03T02:10:24.635Z,0.00
2022-12-03T02:11:24.635Z,0.00
2022-12-03T02:12:24.584Z,0.00
2022-12-03T02:13:24.552Z,0.00
2022-12-03T02:14:24.530Z,0.00
2022-12-03T02:15:24.661Z,0.00
2022-12-03T02:16:24.602Z,0.00
2022-12-03T02:17:24.455Z,0.00
2022-12-03T02:18:24.432Z,0.00
2022-12-03T02:19:24.397Z,0.00
2022-12-03T02:20:24.384Z,0.00
2022-12-03T02:21:24.351Z,0.00
2022-12-03T02:22:24.325Z,0.00
2022-12-03T02:23:24.297Z,0.00
2022-12-03T02:24:24.273Z,0.00
2022-12-03T02:25:24.248Z,0.00
2022-12-03T02:26:24.223Z,0.00
2022-12-03T02:27:24.219Z,0.00
2022-12-03T02:28:24.176Z,0.00
2022-12-03T02:29:24.151Z,0.00
2022-12-03T02:30:24.126Z,0.00
2022-12-03T02:31:24.160Z,0.00
2022-12-03T02:32:24.069Z,0.00
2022-12-03T02:33:24.044Z,0.00
2022-12-03T02:34:24.025Z,0.00
2022-12-03T02:35:23.991Z,0.00
2022-12-03T02:36:23.967Z,0.00
2022-12-03T02:37:23.939Z,0.00
2022-12-03T02:38:23.921Z,0.00
2022-12-03T02:39:23.889Z,0.00
2022-12-03T02:40:23.868Z,0.00
2022-12-03T02:41:23.835Z,0.00
2022-12-03T02:42:23.832Z,0.00
2022-12-03T02:43:23.808Z,0.00
2022-12-03T02:44:23.766Z,0.00
2022-12-03T02:45:23.738Z,0.00
2022-12-03T02:46:23.815Z,0.00
2022-12-03T02:47:23.689Z,0.00
2022-12-03T02:48:23.659Z,0.00
2022-12-03T02:49:23.631Z,0.00
2022-12-03T02:50:23.606Z,0.00
2022-12-03T02:51:23.580Z,0.00
2022-12-03T02:52:23.555Z,0.00
2022-12-03T02:53:23.529Z,0.00
2022-12-03T02:54:23.504Z,0.00
2022-12-03T02:55:23.475Z,0.00
2022-12-03T02:56:23.456Z,0.00
2022-12-03T02:57:23.424Z,0.00
2022-12-03T02:58:23.405Z,0.00
2022-12-03T02:59:23.397Z,0.00
2022-12-03T03:00:23.353Z,0.00
2022-12-03T03:01:23.378Z,0.00
2022-12-03T03:02:23.428Z,0.00
2022-12-03T03:03:23.272Z,0.00
2022-12-03T03:04:23.246Z,0.00
2022-12-03T03:05:23.220Z,0.00
2022-12-03T03:06:23.197Z,0.00
2022-12-03T03:07:23.166Z,0.00
2022-12-03T03:08:23.144Z,0.00
2022-12-03T03:09:23.114Z,0.00
2022-12-03T03:10:23.094Z,0.00
2022-12-03T03:11:23.064Z,0.00
2022-12-03T03:12:23.040Z,0.00
2022-12-03T03:13:23.013Z,0.00
2022-12-03T03:14:22.994Z,0.00
2022-12-03T03:15:22.982Z,0.00
2022-12-03T03:16:22.996Z,0.00
2022-12-03T03:17:22.912Z,0.00
2022-12-03T03:18:22.887Z,0.00
2022-12-03T03:19:22.858Z,0.00
2022-12-03T03:20:22.839Z,0.00
2022-12-03T03:21:22.807Z,0.00
2022-12-03T03:22:22.786Z,0.00
2022-12-03T03:23:22.766Z,0.00
2022-12-03T03:24:22.737Z,0.00
2022-12-03T03:25:22.704Z,0.00
2022-12-03T03:26:22.687Z,0.00
2022-12-03T03:27:22.656Z,0.00
2022-12-03T03:28:22.639Z,0.00
2022-12-03T03:29:22.605Z,0.00
2022-12-03T03:30:22.600Z,0.00
2022-12-03T03:31:22.623Z,0.00
2022-12-03T03:32:22.531Z,0.00
2022-12-03T03:33:22.503Z,0.00
2022-12-03T03:34:22.478Z,0.00
2022-12-03T03:35:22.445Z,0.00
2022-12-03T03:36:22.430Z,0.00
2022-12-03T03:37:22.396Z,0.00
2022-12-03T03:38:22.391Z,0.00
2022-12-03T03:39:22.344Z,0.00
2022-12-03T03:40:22.322Z,0.00
2022-12-03T03:41:22.293Z,0.00
2022-12-03T03:42:22.277Z,0.00
2022-12-03T03:43:22.248Z,0.00
2022-12-03T03:44:22.245Z,0.00
2022-12-03T03:45:27.376Z,0.00
2022-12-03T03:46:22.265Z,0.00
2022-12-03T03:47:22.166Z,0.00
2022-12-03T03:48:22.119Z,0.00
2022-12-03T03:49:22.093Z,0.00
2022-12-03T03:50:22.083Z,0.00
2022-12-03T03:51:22.046Z,0.00
2022-12-03T03:52:22.022Z,0.00
2022-12-03T03:53:21.999Z,0.00
2022-12-03T03:54:21.966Z,0.00
2022-12-03T03:55:21.932Z,0.00
2022-12-03T03:56:21.912Z,0.00
2022-12-03T03:57:21.883Z,0.00
2022-12-03T03:58:21.876Z,0.00
2022-12-03T03:59:21.840Z,0.00
2022-12-03T04:00:21.816Z,0.00
2022-12-03T04:01:21.860Z,0.00
2022-12-03T04:02:21.761Z,0.00
2022-12-03T04:03:21.753Z,0.00
2022-12-03T04:04:21.812Z,0.00
2022-12-03T04:05:21.680Z,0.00
2022-12-03T04:06:21.656Z,0.00
2022-12-03T04:07:21.630Z,0.00
2022-12-03T04:08:21.602Z,0.00
2022-12-03T04:09:21.577Z,0.00
2022-12-03T04:10:21.554Z,0.00
2022-12-03T04:11:21.526Z,0.00
2022-12-03T04:12:21.505Z,0.00
2022-12-03T04:13:21.476Z,0.00
2022-12-03T04:14:21.454Z,0.00
2022-12-03T04:15:21.422Z,0.00
2022-12-03T04:16:21.464Z,0.00
2022-12-03T04:17:21.371Z,0.00
2022-12-03T04:18:21.344Z,0.00
2022-12-03T04:19:21.336Z,0.00
2022-12-03T04:20:21.299Z,0.00
2022-12-03T04:21:21.266Z,0.00
2022-12-03T04:22:21.244Z,0.00
2022-12-03T04:23:23.902Z,0.00
2022-12-03T04:24:21.191Z,0.00
2022-12-03T04:25:21.167Z,0.00
2022-12-03T04:26:21.140Z,0.00
2022-12-03T04:27:21.110Z,0.00
2022-12-03T04:28:21.091Z,0.00
2022-12-03T04:29:21.058Z,0.00
2022-12-03T04:30:21.036Z,0.00
2022-12-03T04:31:21.075Z,0.00
2022-12-03T04:32:20.989Z,0.00
2022-12-03T04:33:20.954Z,0.00
2022-12-03T04:34:20.936Z,0.00
2022-12-03T04:35:21.015Z,0.00
2022-12-03T04:36:20.881Z,0.00
2022-12-03T04:37:20.852Z,0.00
2022-12-03T04:38:20.827Z,0.00
2022-12-03T04:39:20.801Z,0.00
2022-12-03T04:40:20.780Z,0.00
2022-12-03T04:41:20.748Z,0.00
2022-12-03T04:42:20.727Z,0.00
2022-12-03T04:43:20.698Z,0.00
2022-12-03T04:44:20.674Z,0.00
2022-12-03T04:45:20.643Z,0.00
2022-12-03T04:46:20.676Z,0.00
2022-12-03T04:47:20.596Z,0.00
2022-12-03T04:48:20.572Z,0.00
2022-12-03T04:49:20.551Z,0.00
2022-12-03T04:50:20.526Z,0.00
2022-12-03T04:51:20.511Z,0.00
2022-12-03T04:52:20.470Z,0.00
2022-12-03T04:53:20.443Z,0.00
2022-12-03T04:54:20.420Z,0.00
2022-12-03T04:55:20.390Z,0.00
2022-12-03T04:56:20.365Z,0.00
2022-12-03T04:57:20.333Z,0.00
2022-12-03T04:58:20.313Z,0.00
2022-12-03T04:59:20.289Z,0.00
2022-12-03T05:00:20.270Z,0.00
2022-12-03T05:01:20.273Z,0.00
2022-12-03T05:02:20.319Z,0.00
2022-12-03T05:03:20.182Z,0.00
2022-12-03T05:04:20.156Z,0.00
2022-12-03T05:05:20.137Z,0.00
2022-12-03T05:06:20.105Z,0.00
2022-12-03T05:07:20.097Z,0.00
2022-12-03T05:08:20.192Z,0.00
2022-12-03T05:09:20.028Z,0.00
2022-12-03T05:10:20.006Z,0.00
2022-12-03T05:11:19.972Z,0.00
2022-12-03T05:12:19.949Z,0.00
2022-12-03T05:13:19.922Z,0.00
2022-12-03T05:14:19.899Z,0.00
2022-12-03T05:15:19.869Z,0.00
2022-12-03T05:16:19.901Z,0.00
2022-12-03T05:17:19.824Z,0.00
2022-12-03T05:18:19.792Z,0.00
2022-12-03T05:19:19.774Z,0.00
2022-12-03T05:20:19.746Z,0.00
2022-12-03T05:21:19.717Z,0.00
2022-12-03T05:22:19.695Z,0.00
2022-12-03T05:23:19.688Z,0.00
2022-12-03T05:24:19.642Z,0.00
2022-12-03T05:25:19.613Z,0.00
2022-12-03T05:26:19.590Z,0.00
2022-12-03T05:27:23.685Z,0.00
2022-12-03T05:28:19.533Z,0.00
2022-12-03T05:29:19.505Z,0.00
2022-12-03T05:30:19.486Z,0.00
2022-12-03T05:31:19.565Z,0.00
2022-12-03T05:32:19.430Z,0.00
2022-12-03T05:33:19.401Z,0.00
2022-12-03T05:34:19.381Z,0.00
2022-12-03T05:35:19.365Z,0.00
2022-12-03T05:36:19.326Z,0.00
2022-12-03T05:37:19.303Z,0.00
2022-12-03T05:38:19.271Z,0.00
2022-12-03T05:39:19.267Z,0.00
2022-12-03T05:40:19.231Z,0.00
2022-12-03T05:41:19.192Z,0.00
2022-12-03T05:42:19.175Z,0.00
2022-12-03T05:43:19.145Z,0.00
2022-12-03T05:44:20.861Z,0.00
2022-12-03T05:45:19.096Z,0.00
2022-12-03T05:46:19.109Z,0.00
2022-12-03T05:47:19.037Z,0.00
2022-12-03T05:48:19.018Z,0.00
2022-12-03T05:49:18.988Z,0.00
2022-12-03T05:50:18.966Z,0.00
2022-12-03T05:51:18.935Z,0.00
2022-12-03T05:52:18.913Z,0.00
2022-12-03T05:53:18.883Z,0.00
2022-12-03T05:54:18.868Z,0.00
2022-12-03T05:55:18.871Z,0.00
2022-12-03T05:56:18.805Z,0.00
2022-12-03T05:57:18.779Z,0.00
2022-12-03T05:58:18.758Z,0.00
2022-12-03T05:59:18.729Z,0.00
2022-12-03T06:00:18.708Z,0.00
2022-12-03T06:01:18.680Z,0.00
2022-12-03T06:02:18.793Z,0.00
2022-12-03T06:03:18.895Z,0.00
2022-12-03T06:04:18.598Z,0.00
2022-12-03T06:05:18.571Z,0.00
2022-12-03T06:06:18.550Z,0.00
2022-12-03T06:07:18.517Z,0.00
2022-12-03T06:08:18.609Z,0.00
2022-12-03T06:09:18.471Z,0.00
2022-12-03T06:10:18.445Z,0.00
2022-12-03T06:11:18.439Z,0.00
2022-12-03T06:12:18.394Z,0.00
2022-12-03T06:13:18.367Z,0.00
2022-12-03T06:14:18.340Z,0.00
2022-12-03T06:15:18.314Z,0.00
2022-12-03T06:16:18.348Z,0.00
2022-12-03T06:17:18.258Z,0.00
2022-12-03T06:18:18.235Z,0.00
2022-12-03T06:19:18.211Z,0.00
2022-12-03T06:20:18.189Z,0.00
2022-12-03T06:21:18.158Z,0.00
2022-12-03T06:22:18.128Z,0.00
2022-12-03T06:23:18.104Z,0.00
2022-12-03T06:24:18.078Z,0.00
2022-12-03T06:25:18.051Z,0.00
2022-12-03T06:26:18.027Z,0.00
2022-12-03T06:27:18.019Z,8.00
2022-12-03T06:28:17.976Z,4.00
2022-12-03T06:29:17.951Z,4.00
2022-12-03T06:30:17.919Z,0.00
2022-12-03T06:31:17.980Z,4.00
2022-12-03T06:32:17.867Z,0.00
2022-12-03T06:33:17.845Z,0.00
2022-12-03T06:34:17.833Z,4.00
2022-12-03T06:35:17.789Z,4.00
2022-12-03T06:36:22.846Z,4.00
2022-12-03T06:37:17.738Z,4.00
2022-12-03T06:38:17.734Z,0.00
2022-12-03T06:39:17.690Z,0.00
2022-12-03T06:40:17.666Z,0.00
2022-12-03T06:41:17.635Z,4.00
2022-12-03T06:42:17.609Z,0.00
2022-12-03T06:43:17.603Z,4.00
2022-12-03T06:44:17.560Z,0.00
2022-12-03T06:45:17.529Z,0.00
2022-12-03T06:46:17.557Z,4.00
2022-12-03T06:47:17.480Z,0.00
2022-12-03T06:48:17.460Z,0.00
2022-12-03T06:49:17.433Z,4.00
2022-12-03T06:50:17.401Z,4.00
2022-12-03T06:51:17.371Z,4.00
2022-12-03T06:52:17.352Z,4.00
2022-12-03T06:53:17.321Z,4.00
2022-12-03T06:54:17.302Z,4.00
2022-12-03T06:55:17.270Z,4.00
2022-12-03T06:56:21.541Z,8.00
2022-12-03T06:57:17.220Z,4.00
2022-12-03T06:58:17.195Z,4.00
2022-12-03T06:59:17.188Z,4.00
2022-12-03T07:00:17.136Z,8.00
2022-12-03T07:01:17.131Z,8.00
2022-12-03T07:02:17.085Z,8.00
2022-12-03T07:03:17.181Z,8.00
2022-12-03T07:04:17.034Z,12.00
2022-12-03T07:05:17.008Z,12.00
2022-12-03T07:06:16.984Z,12.00
2022-12-03T07:07:16.953Z,12.00
2022-12-03T07:08:17.005Z,12.00
2022-12-03T07:16:39.188Z,12.00
2022-12-03T07:17:38.977Z,16.00
2022-12-03T07:18:38.955Z,20.00
2022-12-03T07:19:38.930Z,20.00
2022-12-03T07:20:38.896Z,24.00
2022-12-03T07:21:38.872Z,24.00
2022-12-03T07:22:38.846Z,28.00
2022-12-03T07:23:38.812Z,32.00
2022-12-03T07:24:38.794Z,40.00
2022-12-03T07:25:38.760Z,52.00
2022-12-03T07:26:38.738Z,60.00
2022-12-03T07:27:38.707Z,60.00
2022-12-03T07:28:38.687Z,64.00
2022-12-03T07:29:38.654Z,64.00
2022-12-03T07:30:38.639Z,72.00
2022-12-03T07:31:38.675Z,88.00
2022-12-03T07:32:38.600Z,92.00
2022-12-03T07:33:38.545Z,96.00
2022-12-03T07:34:38.525Z,100.00
2022-12-03T07:35:38.501Z,108.00
2022-12-03T07:36:38.477Z,112.00
2022-12-03T07:37:38.447Z,112.00
2022-12-03T07:38:38.423Z,112.00
2022-12-03T07:39:38.393Z,100.00
2022-12-03T07:40:38.371Z,96.00
2022-12-03T07:41:38.342Z,92.00
2022-12-03T07:42:38.318Z,88.00
2022-12-03T07:43:38.291Z,88.00
2022-12-03T07:44:38.269Z,84.00
2022-12-03T07:45:38.235Z,80.00
2022-12-03T07:46:38.321Z,80.00
2022-12-03T07:47:38.181Z,84.00
2022-12-03T07:48:38.183Z,84.00
2022-12-03T07:49:38.134Z,88.00
2022-12-03T07:50:38.107Z,92.00
2022-12-03T07:51:38.082Z,96.00
2022-12-03T07:52:38.052Z,108.00
2022-12-03T07:53:38.032Z,116.00
2022-12-03T07:54:38.002Z,128.00
2022-12-03T07:55:37.972Z,136.00
2022-12-03T07:56:37.947Z,128.00
2022-12-03T07:57:37.922Z,124.00
2022-12-03T07:58:37.894Z,124.00
2022-12-03T07:59:37.870Z,132.00
2022-12-03T08:00:37.897Z,132.00
2022-12-03T08:01:38.003Z,136.00
2022-12-03T08:02:37.843Z,136.00
2022-12-03T08:03:37.764Z,136.00
2022-12-03T08:04:37.761Z,128.00
2022-12-03T08:05:37.714Z,124.00
2022-12-03T08:06:37.691Z,128.00
2022-12-03T08:07:37.723Z,124.00
2022-12-03T08:08:37.636Z,120.00
2022-12-03T08:09:37.605Z,120.00
2022-12-03T08:10:37.582Z,120.00
2022-12-03T08:11:37.557Z,116.00
2022-12-03T08:12:37.529Z,120.00
2022-12-03T08:13:37.503Z,124.00
2022-12-03T08:14:37.481Z,120.00
2022-12-03T08:15:39.690Z,132.00
2022-12-03T08:16:37.530Z,136.00
2022-12-03T08:17:37.401Z,148.00
2022-12-03T08:18:37.378Z,160.00
2022-12-03T08:19:37.346Z,168.00
2022-12-03T08:20:37.346Z,176.00
2022-12-03T08:21:37.294Z,188.00
2022-12-03T08:22:37.276Z,200.00
2022-12-03T08:23:37.243Z,228.00
2022-12-03T08:24:37.217Z,224.00
2022-12-03T08:25:37.191Z,212.00
2022-12-03T08:26:37.170Z,200.00
2022-12-03T08:27:37.137Z,212.00
2022-12-03T08:28:37.119Z,208.00
2022-12-03T08:29:37.106Z,208.00
2022-12-03T08:30:37.074Z,216.00
2022-12-03T08:31:37.112Z,232.00
2022-12-03T08:32:37.011Z,244.00
2022-12-03T08:33:36.982Z,276.00
2022-12-03T08:34:36.968Z,300.00
2022-12-03T08:35:36.935Z,296.00
2022-12-03T08:36:36.932Z,308.00
2022-12-03T08:37:36.878Z,300.00
2022-12-03T08:38:36.863Z,312.00
2022-12-03T08:39:36.828Z,332.00
2022-12-03T08:40:36.805Z,340.00
2022-12-03T08:41:36.783Z,332.00
2022-12-03T08:42:36.757Z,340.00
2022-12-03T08:43:36.728Z,344.00
2022-12-03T08:44:36.707Z,352.00
2022-12-03T08:45:36.744Z,344.00
2022-12-03T08:46:36.650Z,340.00
2022-12-03T08:47:36.621Z,336.00
2022-12-03T08:48:36.597Z,348.00
2022-12-03T08:49:36.577Z,328.00
2022-12-03T08:50:36.548Z,324.00
2022-12-03T08:51:36.514Z,320.00
2022-12-03T08:52:36.518Z,308.00
2022-12-03T08:53:36.466Z,316.00
2022-12-03T08:54:36.441Z,328.00
2022-12-03T08:55:36.411Z,352.00
2022-12-03T08:56:36.389Z,372.00
2022-12-03T08:57:36.360Z,372.00
2022-12-03T08:58:36.335Z,360.00
2022-12-03T08:59:36.314Z,376.00
2022-12-03T09:00:36.291Z,340.00
2022-12-03T09:01:36.312Z,308.00
2022-12-03T09:02:36.237Z,296.00
2022-12-03T09:03:36.207Z,292.00
2022-12-03T09:04:36.241Z,312.00
2022-12-03T09:05:36.165Z,332.00
2022-12-03T09:06:36.136Z,348.00
2022-12-03T09:07:36.210Z,336.00
2022-12-03T09:08:36.106Z,328.00
2022-12-03T09:09:36.055Z,320.00
2022-12-03T09:10:36.032Z,292.00
2022-12-03T09:11:35.998Z,304.00
2022-12-03T09:12:35.978Z,324.00
2022-12-03T09:13:35.952Z,324.00
2022-12-03T09:14:35.929Z,304.00
2022-12-03T09:15:35.898Z,296.00
2022-12-03T09:16:35.976Z,308.00
2022-12-03T09:17:35.852Z,328.00
2022-12-03T09:18:35.831Z,356.00
2022-12-03T09:19:37.312Z,360.00
2022-12-03T09:20:35.777Z,380.00
2022-12-03T09:21:35.744Z,412.00
2022-12-03T09:22:35.733Z,432.00
2022-12-03T09:23:35.695Z,444.00
2022-12-03T09:24:35.693Z,456.00
2022-12-03T09:25:35.642Z,428.00
2022-12-03T09:26:35.626Z,400.00
2022-12-03T09:27:35.588Z,372.00
2022-12-03T09:28:35.567Z,356.00
2022-12-03T09:29:35.546Z,336.00
2022-12-03T09:30:35.519Z,356.00
2022-12-03T09:31:35.544Z,348.00
2022-12-03T09:32:35.462Z,316.00
2022-12-03T09:33:35.439Z,320.00
2022-12-03T09:34:35.418Z,308.00
2022-12-03T09:35:35.389Z,304.00
2022-12-03T09:36:35.362Z,312.00
2022-12-03T09:37:35.335Z,316.00
2022-12-03T09:38:35.310Z,304.00
2022-12-03T09:39:35.281Z,300.00
2022-12-03T09:40:35.274Z,312.00
2022-12-03T09:41:35.232Z,296.00
2022-12-03T09:42:35.211Z,300.00
2022-12-03T09:44:02.773Z,300.00
2022-12-03T09:44:35.157Z,308.00
2022-12-03T09:45:35.203Z,284.00
2022-12-03T09:46:35.238Z,300.00
2022-12-03T09:47:35.087Z,304.00
2022-12-03T09:48:35.055Z,328.00
2022-12-03T09:49:35.023Z,336.00
2022-12-03T09:50:35.003Z,344.00
2022-12-03T09:51:34.970Z,348.00
2022-12-03T09:52:34.955Z,336.00
2022-12-03T09:53:40.866Z,320.00
2022-12-03T09:54:34.900Z,312.00
2022-12-03T09:55:34.875Z,308.00
2022-12-03T09:56:34.864Z,308.00
2022-12-03T09:57:34.817Z,312.00
2022-12-03T09:58:35.164Z,312.00
2022-12-03T09:59:34.766Z,324.00
2022-12-03T10:00:34.744Z,332.00
2022-12-03T10:01:34.777Z,324.00
2022-12-03T10:02:34.699Z,352.00
2022-12-03T10:03:34.681Z,404.00
2022-12-03T10:04:34.690Z,428.00
2022-12-03T10:05:34.630Z,396.00
2022-12-03T10:06:34.589Z,384.00
2022-12-03T10:07:34.599Z,380.00
2022-12-03T10:08:34.541Z,332.00
2022-12-03T10:09:34.517Z,336.00
2022-12-03T10:10:34.484Z,340.00
2022-12-03T10:11:34.460Z,332.00
2022-12-03T10:12:34.455Z,352.00
2022-12-03T10:13:34.408Z,360.00
2022-12-03T10:14:34.392Z,364.00
2022-12-03T10:15:34.355Z,368.00
2022-12-03T10:16:34.423Z,380.00
2022-12-03T10:17:34.305Z,384.00
2022-12-03T10:18:38.353Z,404.00
2022-12-03T10:19:34.256Z,424.00
2022-12-03T10:20:34.226Z,452.00
2022-12-03T10:21:34.197Z,472.00
2022-12-03T10:22:34.176Z,460.00
2022-12-03T10:23:34.153Z,480.00
2022-12-03T10:24:34.132Z,508.00
2022-12-03T10:25:34.096Z,504.00
2022-12-03T10:26:34.076Z,512.00
2022-12-03T10:27:34.044Z,500.00
2022-12-03T10:28:34.054Z,468.00
2022-12-03T10:29:34.849Z,452.00
2022-12-03T10:30:34.032Z,444.00
2022-12-03T10:31:33.942Z,432.00
2022-12-03T10:32:33.916Z,412.00
2022-12-03T10:33:33.892Z,408.00
2022-12-03T10:34:33.866Z,400.00
2022-12-03T10:35:33.838Z,392.00
2022-12-03T10:36:33.814Z,392.00
2022-12-03T10:37:33.788Z,404.00
2022-12-03T10:38:33.767Z,388.00
2022-12-03T10:39:33.760Z,368.00
2022-12-03T10:40:33.719Z,360.00
2022-12-03T10:41:33.685Z,360.00
2022-12-03T10:42:33.667Z,364.00
2022-12-03T10:43:33.635Z,348.00
2022-12-03T10:44:33.632Z,356.00
2022-12-03T10:45:33.581Z,348.00
2022-12-03T10:46:33.671Z,344.00
2022-12-03T10:47:33.780Z,352.00
2022-12-03T10:48:33.509Z,364.00
2022-12-03T10:49:33.489Z,372.00
2022-12-03T10:50:33.461Z,380.00
2022-12-03T10:51:33.431Z,380.00
2022-12-03T10:52:33.422Z,388.00
2022-12-03T10:53:33.392Z,384.00
2022-12-03T10:54:33.355Z,388.00
2022-12-03T10:55:33.331Z,376.00
2022-12-03T10:56:33.305Z,372.00
2022-12-03T10:57:33.278Z,364.00
2022-12-03T10:58:33.252Z,356.00
2022-12-03T10:59:33.228Z,352.00
2022-12-03T11:00:33.217Z,356.00
2022-12-03T11:01:33.278Z,344.00
2022-12-03T11:02:33.151Z,348.00
2022-12-03T11:03:33.206Z,360.00
2022-12-03T11:04:33.097Z,372.00
2022-12-03T11:05:33.067Z,376.00
2022-12-03T11:06:33.049Z,404.00
2022-12-03T11:07:33.071Z,456.00
2022-12-03T11:08:32.995Z,464.00
2022-12-03T11:09:32.967Z,440.00
2022-12-03T11:10:32.943Z,444.00
2022-12-03T11:11:32.916Z,472.00
2022-12-03T11:12:32.893Z,468.00
2022-12-03T11:13:32.859Z,464.00
2022-12-03T11:14:32.845Z,468.00
2022-12-03T11:15:32.848Z,444.00
2022-12-03T11:16:32.902Z,468.00
2022-12-03T11:17:32.770Z,464.00
2022-12-03T11:18:32.738Z,460.00
2022-12-03T11:19:32.710Z,456.00
2022-12-03T11:20:32.691Z,456.00
2022-12-03T11:21:32.658Z,464.00
2022-12-03T11:22:32.637Z,476.00
2022-12-03T11:23:32.612Z,496.00
2022-12-03T11:24:32.587Z,520.00
2022-12-03T11:25:32.570Z,516.00
2022-12-03T11:26:32.533Z,508.00
2022-12-03T11:27:32.507Z,532.00
2022-12-03T11:28:32.482Z,564.00
2022-12-03T11:29:32.452Z,584.00
2022-12-03T11:30:32.432Z,596.00
2022-12-03T11:31:32.474Z,596.00
2022-12-03T11:32:32.420Z,576.00
2022-12-03T11:33:32.351Z,616.00
2022-12-03T11:34:32.324Z,640.00
2022-12-03T11:35:32.300Z,664.00
2022-12-03T11:37:00.483Z,672.00
2022-12-03T11:37:32.246Z,664.00
2022-12-03T11:38:32.225Z,636.00
2022-12-03T11:39:32.194Z,576.00
2022-12-03T11:40:37.753Z,568.00
2022-12-03T11:41:32.152Z,580.00
2022-12-03T11:42:32.122Z,584.00
2022-12-03T11:43:32.093Z,556.00
2022-12-03T11:44:32.071Z,544.00
2022-12-03T11:45:32.041Z,568.00
2022-12-03T11:46:32.115Z,556.00
2022-12-03T11:47:31.991Z,568.00
2022-12-03T11:48:31.997Z,560.00
2022-12-03T11:49:31.942Z,552.00
2022-12-03T11:50:39.017Z,532.00
2022-12-03T11:51:31.902Z,544.00
2022-12-03T11:52:31.877Z,556.00
2022-12-03T11:53:31.836Z,588.00
2022-12-03T11:54:31.814Z,560.00
2022-12-03T11:55:31.790Z,520.00
2022-12-03T11:56:31.762Z,508.00
2022-12-03T11:57:31.733Z,504.00
2022-12-03T11:58:31.711Z,512.00
2022-12-03T11:59:31.683Z,528.00
2022-12-03T12:00:31.664Z,588.00
2022-12-03T12:01:35.438Z,584.00
2022-12-03T12:02:31.625Z,576.00
2022-12-03T12:03:33.446Z,556.00
2022-12-03T12:04:31.691Z,540.00
2022-12-03T12:05:31.531Z,528.00
2022-12-03T12:06:31.505Z,544.00
2022-12-03T12:07:31.546Z,564.00
2022-12-03T12:08:31.454Z,560.00
2022-12-03T12:09:31.426Z,588.00
2022-12-03T12:10:31.397Z,616.00
2022-12-03T12:11:31.374Z,616.00
2022-12-03T12:12:31.350Z,620.00
2022-12-03T12:13:31.341Z,632.00
2022-12-03T12:14:31.302Z,628.00
2022-12-03T12:15:31.273Z,668.00
2022-12-03T12:16:31.332Z,676.00
2022-12-03T12:17:31.220Z,684.00
2022-12-03T12:18:31.198Z,688.00
2022-12-03T12:19:31.175Z,668.00
2022-12-03T12:20:31.169Z,660.00
2022-12-03T12:21:31.121Z,624.00
2022-12-03T12:22:31.097Z,616.00
2022-12-03T12:23:31.066Z,684.00
2022-12-03T12:24:31.046Z,696.00
2022-12-03T12:25:31.019Z,724.00
2022-12-03T12:26:31.004Z,720.00
2022-12-03T12:27:30.976Z,700.00
2022-12-03T12:28:30.942Z,708.00
2022-12-03T12:29:30.915Z,684.00
2022-12-03T12:30:30.916Z,680.00
2022-12-03T12:31:30.918Z,688.00
2022-12-03T12:32:30.841Z,652.00
2022-12-03T12:33:30.813Z,632.00
2022-12-03T12:34:30.789Z,640.00
2022-12-03T12:35:30.766Z,640.00
2022-12-03T12:36:30.763Z,628.00
2022-12-03T12:37:30.718Z,652.00
2022-12-03T12:38:30.683Z,640.00
2022-12-03T12:39:30.660Z,624.00
2022-12-03T12:40:30.666Z,624.00
2022-12-03T12:41:30.614Z,600.00
2022-12-03T12:42:30.591Z,592.00
2022-12-03T12:43:30.555Z,592.00
2022-12-03T12:44:30.528Z,568.00
2022-12-03T12:45:30.507Z,568.00
2022-12-03T12:46:50.094Z,592.00
2022-12-03T12:47:30.529Z,596.00
2022-12-03T12:48:30.446Z,568.00
2022-12-03T12:49:30.400Z,572.00
2022-12-03T12:50:30.374Z,572.00
2022-12-03T12:51:30.355Z,588.00
2022-12-03T12:52:30.343Z,568.00
2022-12-03T12:53:30.303Z,588.00
2022-12-03T12:54:30.274Z,616.00
2022-12-03T12:55:30.246Z,616.00
2022-12-03T12:56:30.318Z,604.00
2022-12-03T12:57:30.196Z,548.00
2022-12-03T12:58:30.172Z,508.00
2022-12-03T12:59:30.150Z,456.00
2022-12-03T13:00:30.189Z,444.00
2022-12-03T13:01:30.227Z,440.00
2022-12-03T13:02:30.148Z,472.00
2022-12-03T13:03:30.046Z,484.00