createdAt,value
2023-05-18T00:00:14.198Z,3.17
2023-05-18T00:02:44.399Z,3.33
2023-05-18T00:05:13.213Z,3.47
2023-05-18T00:07:42.019Z,3.40
2023-05-18T00:10:12.163Z,3.70
2023-05-18T00:12:41.661Z,3.37
2023-05-18T00:15:11.434Z,3.27
2023-05-18T00:17:40.207Z,3.30
2023-05-18T00:20:11.075Z,3.57
2023-05-18T00:22:42.666Z,3.17
2023-05-18T00:25:11.673Z,3.57
2023-05-18T00:27:40.736Z,3.33
2023-05-18T00:30:10.219Z,3.50
2023-05-18T00:32:39.035Z,2.93
2023-05-18T00:35:10.166Z,3.17
2023-05-18T00:37:39.151Z,3.30
2023-05-18T00:40:09.251Z,3.50
2023-05-18T00:42:37.939Z,3.27
2023-05-18T00:45:08.278Z,3.40
2023-05-18T00:47:37.053Z,3.50
2023-05-18T00:50:06.765Z,3.53
2023-05-18T00:52:37.422Z,3.70
2023-05-18T00:55:07.524Z,3.67
2023-05-18T00:57:37.711Z,3.50
2023-05-18T01:00:10.817Z,3.77
2023-05-18T01:02:42.856Z,2.97
2023-05-18T01:05:12.327Z,3.30
2023-05-18T01:07:43.881Z,3.43
2023-05-18T01:10:16.206Z,3.50
2023-05-18T01:12:50.727Z,3.57
2023-05-18T01:15:24.644Z,3.30
2023-05-18T01:18:15.295Z,3.43
2023-05-18T01:20:50.707Z,3.57
2023-05-18T01:23:54.913Z,3.03
2023-05-18T01:26:31.620Z,3.30
2023-05-18T01:29:04.226Z,3.23
2023-05-18T01:31:33.754Z,3.23
2023-05-18T01:34:04.635Z,3.50
2023-05-18T01:36:33.775Z,3.40
2023-05-18T01:39:03.531Z,3.10
2023-05-18T01:41:40.633Z,3.20
2023-05-18T01:44:19.886Z,2.93
2023-05-18T01:46:58.351Z,3.20
2023-05-18T01:49:35.011Z,3.37
2023-05-18T01:52:09.284Z,3.73
2023-05-18T01:54:39.624Z,3.47
2023-05-18T01:57:10.913Z,3.40
2023-05-18T01:59:40.006Z,3.43
2023-05-18T02:02:09.376Z,3.20
2023-05-18T02:04:38.503Z,3.50
2023-05-18T02:07:07.429Z,3.47
2023-05-18T02:09:36.367Z,3.63
2023-05-18T02:12:05.890Z,3.93
2023-05-18T02:14:35.599Z,3.17
2023-05-18T02:17:04.396Z,3.53
2023-05-18T02:19:33.170Z,3.80
2023-05-18T02:22:01.772Z,3.30
2023-05-18T02:24:31.027Z,3.43
2023-05-18T02:26:59.644Z,3.50
2023-05-18T02:29:28.074Z,4.03
2023-05-18T02:31:59.210Z,3.63
2023-05-18T02:34:27.846Z,3.60
2023-05-18T02:37:04.070Z,3.80
2023-05-18T02:39:33.914Z,3.90
2023-05-18T02:42:02.952Z,2.97
2023-05-18T02:44:31.596Z,3.50
2023-05-18T02:47:01.746Z,3.43
2023-05-18T02:49:30.358Z,3.80
2023-05-18T02:51:58.964Z,3.90
2023-05-18T02:54:27.310Z,3.10
2023-05-18T02:56:57.017Z,3.30
2023-05-18T02:59:34.836Z,3.73
2023-05-18T03:02:05.063Z,3.70
2023-05-18T03:04:33.940Z,3.03
2023-05-18T03:07:02.905Z,3.13
2023-05-18T03:09:32.089Z,3.67
2023-05-18T03:12:01.295Z,3.20
2023-05-18T03:14:30.573Z,3.70
2023-05-18T03:16:59.460Z,3.30
2023-05-18T03:19:29.314Z,3.50
2023-05-18T03:21:58.943Z,3.13
2023-05-18T03:24:30.421Z,3.57
2023-05-18T03:27:00.964Z,3.67
2023-05-18T03:29:31.492Z,3.67
2023-05-18T03:32:01.462Z,3.60
2023-05-18T03:34:33.456Z,3.67
2023-05-18T03:37:02.105Z,3.70
2023-05-18T03:39:31.993Z,3.30
2023-05-18T03:42:02.040Z,3.03
2023-05-18T03:44:31.273Z,3.50
2023-05-18T03:47:00.049Z,3.57
2023-05-18T03:49:29.764Z,3.73
2023-05-18T03:51:59.900Z,3.77
2023-05-18T03:54:28.546Z,3.50
2023-05-18T03:56:57.239Z,3.37
2023-05-18T03:59:25.583Z,3.27
2023-05-18T04:01:54.437Z,3.47
2023-05-18T04:04:27.601Z,3.30
2023-05-18T04:06:56.658Z,3.00
2023-05-18T04:09:28.110Z,3.47
2023-05-18T04:11:56.833Z,2.77
2023-05-18T04:14:28.118Z,3.30
2023-05-18T04:16:58.427Z,3.20
2023-05-18T04:19:27.216Z,3.17
2023-05-18T04:21:55.970Z,2.83
2023-05-18T04:24:24.909Z,2.90
2023-05-18T04:26:56.144Z,3.07
2023-05-18T04:29:25.045Z,3.10
2023-05-18T04:31:59.947Z,3.20
2023-05-18T04:34:29.319Z,2.90
2023-05-18T04:36:58.706Z,2.97
2023-05-18T04:39:27.572Z,3.17
2023-05-18T04:41:59.058Z,2.87
2023-05-18T04:44:31.530Z,2.90
2023-05-18T04:47:02.704Z,2.90
2023-05-18T04:49:33.165Z,3.10
2023-05-18T04:52:01.798Z,2.90
2023-05-18T04:54:31.995Z,2.70
2023-05-18T04:57:03.664Z,2.90
2023-05-18T04:59:36.917Z,3.17
2023-05-18T05:02:06.622Z,2.40
2023-05-18T05:04:35.444Z,2.60
2023-05-18T05:07:04.189Z,3.00
2023-05-18T05:09:33.262Z,2.80
2023-05-18T05:12:03.610Z,2.70
2023-05-18T05:14:32.493Z,2.90
2023-05-18T05:17:01.293Z,2.37
2023-05-18T05:19:29.788Z,2.33
2023-05-18T05:21:58.560Z,2.77
2023-05-18T05:24:27.206Z,3.27
2023-05-18T05:26:55.875Z,2.70
2023-05-18T05:29:28.034Z,2.53
2023-05-18T05:31:56.679Z,3.00
2023-05-18T05:34:25.688Z,2.70
2023-05-18T05:36:54.826Z,2.53
2023-05-18T05:39:23.469Z,2.77
2023-05-18T05:41:52.365Z,2.53
2023-05-18T05:44:21.213Z,2.50
2023-05-18T05:46:52.004Z,2.87
2023-05-18T05:49:21.448Z,2.67
2023-05-18T05:51:50.385Z,2.77
2023-05-18T05:54:19.467Z,2.40
2023-05-18T05:56:48.163Z,2.77
2023-05-18T05:59:18.107Z,2.63
2023-05-18T06:01:47.236Z,2.10
2023-05-18T06:04:17.501Z,2.40
2023-05-18T06:06:47.813Z,2.50
2023-05-18T06:09:17.749Z,2.50
2023-05-18T06:11:46.827Z,2.30
2023-05-18T06:14:16.962Z,2.70
2023-05-18T06:16:46.496Z,2.37
2023-05-18T06:19:15.428Z,2.50
2023-05-18T06:21:45.663Z,2.50
2023-05-18T06:24:14.891Z,2.60
2023-05-18T06:26:57.314Z,2.10
2023-05-18T06:29:44.249Z,2.05
2023-05-18T06:32:31.883Z,2.40
2023-05-18T06:35:00.750Z,2.42
2023-05-18T06:37:30.837Z,2.72
2023-05-18T06:40:00.318Z,2.63
2023-05-18T06:42:29.087Z,2.05
2023-05-18T06:45:24.236Z,2.20
2023-05-18T06:47:55.744Z,2.80
2023-05-18T06:50:25.164Z,2.47
2023-05-18T06:52:55.614Z,2.22
2023-05-18T06:55:24.408Z,2.88
2023-05-18T06:57:56.821Z,2.20
2023-05-18T07:00:25.850Z,2.22
2023-05-18T07:02:54.706Z,2.25
2023-05-18T07:05:23.657Z,2.13
2023-05-18T07:07:52.455Z,2.50
2023-05-18T07:10:22.808Z,2.70
2023-05-18T07:12:51.515Z,2.72
2023-05-18T07:15:19.910Z,2.70
2023-05-18T07:17:48.635Z,2.30
2023-05-18T07:20:17.332Z,2.28
2023-05-18T07:22:46.002Z,2.33
2023-05-18T07:25:14.621Z,2.80
2023-05-18T07:27:44.366Z,2.67
2023-05-18T07:30:13.584Z,2.70
2023-05-18T07:32:45.216Z,2.67
2023-05-18T07:35:16.768Z,2.20
2023-05-18T07:37:46.027Z,2.10
2023-05-18T07:40:15.081Z,2.20
2023-05-18T07:42:46.964Z,2.10
2023-05-18T07:45:15.872Z,2.20
2023-05-18T07:47:44.587Z,2.22
2023-05-18T07:50:13.409Z,2.30
2023-05-18T07:52:42.320Z,2.20
2023-05-18T07:55:11.436Z,1.95
2023-05-18T07:57:40.888Z,2.25
2023-05-18T08:00:12.337Z,2.05
2023-05-18T08:02:41.352Z,2.00
2023-05-18T08:05:10.987Z,2.28
2023-05-18T08:07:39.768Z,2.67
2023-05-18T08:10:09.058Z,2.10
2023-05-18T08:12:38.380Z,2.17
2023-05-18T08:15:09.063Z,2.38
2023-05-18T08:17:38.911Z,2.20
2023-05-18T08:20:10.558Z,2.30
2023-05-18T08:22:39.273Z,2.13
2023-05-18T08:25:10.299Z,2.30
2023-05-18T08:27:39.073Z,2.10
2023-05-18T08:30:09.369Z,2.25
2023-05-18T08:32:39.043Z,2.47
2023-05-18T08:35:10.027Z,2.13
2023-05-18T08:37:39.735Z,2.33
2023-05-18T08:40:11.441Z,2.08
2023-05-18T08:42:50.703Z,2.33
2023-05-18T08:45:29.885Z,2.35
2023-05-18T08:48:02.180Z,2.00
2023-05-18T08:50:33.959Z,2.22
2023-05-18T08:53:06.130Z,2.30
2023-05-18T08:55:37.073Z,2.20
2023-05-18T08:58:08.411Z,2.10
2023-05-18T09:00:37.281Z,2.00
2023-05-18T09:03:08.240Z,2.20
2023-05-18T09:05:37.328Z,2.15
2023-05-18T09:08:08.652Z,2.22
2023-05-18T09:10:40.336Z,2.65
2023-05-18T09:13:11.043Z,2.40
2023-05-18T09:15:39.797Z,1.90
2023-05-18T09:18:10.130Z,2.20
2023-05-18T09:20:39.065Z,2.28
2023-05-18T09:23:07.757Z,2.13
2023-05-18T09:25:44.256Z,2.13
2023-05-18T09:28:14.622Z,2.40
2023-05-18T09:30:44.362Z,2.60
2023-05-18T09:33:21.939Z,2.33
2023-05-18T09:35:52.829Z,2.10
2023-05-18T09:38:23.664Z,2.15
2023-05-18T09:40:52.809Z,2.38
2023-05-18T09:43:21.846Z,2.38
2023-05-18T09:45:51.474Z,2.50
2023-05-18T09:48:25.177Z,2.38
2023-05-18T09:50:55.291Z,2.33
2023-05-18T09:53:23.975Z,2.50
2023-05-18T09:55:52.354Z,2.45
2023-05-18T09:58:21.173Z,2.58
2023-05-18T10:00:56.839Z,2.92
2023-05-18T10:03:26.879Z,2.25
2023-05-18T10:05:55.594Z,2.20
2023-05-18T10:08:24.287Z,2.42
2023-05-18T10:10:53.097Z,2.80
2023-05-18T10:13:21.713Z,2.85
2023-05-18T10:15:53.928Z,3.15
2023-05-18T10:18:26.861Z,3.17
2023-05-18T10:21:00.038Z,2.45
2023-05-18T10:23:33.608Z,2.40
2023-05-18T10:26:06.054Z,2.47
2023-05-18T10:28:42.437Z,2.30
2023-05-18T10:31:12.106Z,2.10
2023-05-18T10:33:42.813Z,2.30
2023-05-18T10:36:12.626Z,2.17
2023-05-18T10:38:45.381Z,1.95
2023-05-18T10:41:15.454Z,1.80
2023-05-18T10:43:45.514Z,2.20
2023-05-18T10:46:16.370Z,2.17
2023-05-18T10:48:52.462Z,2.40
2023-05-18T10:51:22.212Z,2.10
2023-05-18T10:53:51.600Z,2.13
2023-05-18T10:56:21.041Z,2.10
2023-05-18T10:58:49.816Z,2.20
2023-05-18T11:01:18.507Z,2.25
2023-05-18T11:03:51.041Z,2.28
2023-05-18T11:06:25.825Z,2.40
2023-05-18T11:08:54.560Z,2.05
2023-05-18T11:11:26.324Z,2.15
2023-05-18T11:13:55.132Z,2.13
2023-05-18T11:16:35.385Z,2.70
2023-05-18T11:19:11.353Z,3.05
2023-05-18T11:21:54.927Z,2.35
2023-05-18T11:24:32.299Z,1.92
2023-05-18T11:27:04.514Z,2.20
2023-05-18T11:29:36.879Z,2.20
2023-05-18T11:32:05.860Z,2.38
2023-05-18T11:34:47.804Z,2.30
2023-05-18T11:37:18.182Z,1.98
2023-05-18T11:40:00.327Z,2.50
2023-05-18T11:42:35.025Z,2.13
2023-05-18T11:45:09.178Z,2.25
2023-05-18T11:47:40.520Z,2.42
2023-05-18T11:50:12.972Z,2.40
2023-05-18T11:52:48.672Z,2.33
2023-05-18T11:55:21.783Z,2.10
2023-05-18T11:57:53.449Z,2.30
2023-05-18T12:00:23.021Z,2.17
2023-05-18T12:02:53.045Z,4.05
2023-05-18T12:05:23.340Z,2.17
2023-05-18T12:07:54.885Z,2.40
2023-05-18T12:10:24.970Z,2.30
2023-05-18T12:12:54.510Z,2.03
2023-05-18T12:15:25.011Z,2.60
2023-05-18T12:17:54.271Z,2.50
2023-05-18T12:20:26.749Z,2.42
2023-05-18T12:22:56.970Z,2.00
2023-05-18T12:25:27.340Z,3.83
2023-05-18T12:27:56.923Z,2.15
2023-05-18T12:30:35.054Z,2.35
2023-05-18T12:33:06.997Z,2.53
2023-05-18T12:35:37.219Z,2.47
2023-05-18T12:38:06.081Z,2.25
2023-05-18T12:40:44.806Z,2.40
2023-05-18T12:43:14.146Z,2.35
2023-05-18T12:45:46.068Z,2.03
2023-05-18T12:48:15.404Z,2.10
2023-05-18T12:50:50.701Z,2.70
2023-05-18T12:53:19.903Z,2.70
2023-05-18T12:55:58.794Z,2.45
2023-05-18T12:58:27.507Z,2.28
2023-05-18T13:00:56.173Z,2.38
2023-05-18T13:03:25.025Z,2.67
2023-05-18T13:06:06.819Z,2.40
2023-05-18T13:08:36.763Z,2.22
2023-05-18T13:11:13.725Z,2.35
2023-05-18T13:13:58.502Z,2.38
2023-05-18T13:16:29.718Z,2.35
2023-05-18T13:19:01.079Z,2.58
2023-05-18T13:21:31.227Z,2.50
2023-05-18T13:24:00.879Z,2.35
2023-05-18T13:26:29.488Z,2.20
2023-05-18T13:29:00.418Z,2.10
2023-05-18T13:31:30.298Z,2.38
2023-05-18T13:33:59.111Z,2.13
2023-05-18T13:36:29.660Z,2.08
2023-05-18T13:38:59.431Z,2.60
2023-05-18T13:41:28.360Z,2.63
2023-05-18T13:43:57.072Z,2.28
2023-05-18T13:46:25.921Z,2.55
2023-05-18T13:48:54.756Z,2.42
2023-05-18T13:51:23.386Z,2.20
2023-05-18T13:53:52.049Z,2.70
2023-05-18T13:56:22.468Z,2.40
2023-05-18T13:58:51.193Z,2.45
2023-05-18T14:01:21.614Z,2.55
2023-05-18T14:03:50.090Z,2.13
2023-05-18T14:06:20.825Z,2.63
2023-05-18T14:08:49.142Z,2.60
2023-05-18T14:11:17.777Z,2.60
2023-05-18T14:13:47.833Z,2.33
2023-05-18T14:16:16.585Z,2.60
2023-05-18T14:18:45.404Z,2.70
2023-05-18T14:21:14.231Z,2.63
2023-05-18T14:23:42.846Z,2.35
2023-05-18T14:26:11.601Z,2.50
2023-05-18T14:28:40.295Z,2.65
2023-05-18T14:31:10.396Z,2.60
2023-05-18T14:33:39.174Z,2.60
2023-05-18T14:36:08.312Z,2.70
2023-05-18T14:38:36.969Z,2.50
2023-05-18T14:41:05.853Z,2.38
2023-05-18T14:43:34.541Z,2.50
2023-05-18T14:48:36.137Z,2.70
2023-05-18T14:51:04.933Z,2.50
2023-05-18T14:53:33.961Z,2.10
2023-05-18T14:56:06.116Z,2.60
2023-05-18T14:58:34.609Z,2.17
2023-05-18T15:01:03.895Z,2.22
2023-05-18T15:03:32.683Z,2.38
2023-05-18T15:06:02.854Z,2.45
2023-05-18T15:08:31.430Z,2.15
2023-05-18T15:11:00.355Z,2.40
2023-05-18T15:13:29.034Z,2.95
2023-05-18T15:15:57.806Z,2.47
2023-05-18T15:18:27.030Z,2.50
2023-05-18T15:20:55.401Z,2.50
2023-05-18T15:23:26.290Z,2.80
2023-05-18T15:25:55.132Z,2.78
2023-05-18T15:28:23.805Z,2.50
2023-05-18T15:30:54.193Z,2.65
2023-05-18T15:33:22.838Z,2.38
2023-05-18T15:35:51.464Z,2.60
2023-05-18T15:38:20.149Z,3.00
2023-05-18T15:40:50.466Z,2.20
2023-05-18T15:43:20.227Z,3.00
2023-05-18T15:45:48.984Z,2.88
2023-05-18T15:48:17.692Z,2.47
2023-05-18T15:50:46.427Z,2.67
2023-05-18T15:53:15.903Z,2.75
2023-05-18T15:55:44.676Z,2.63
2023-05-18T15:58:14.819Z,2.70
2023-05-18T16:00:43.542Z,2.80
2023-05-18T16:03:12.561Z,2.53
2023-05-18T16:05:41.778Z,2.60
2023-05-18T16:08:10.486Z,2.75
2023-05-18T16:10:39.223Z,2.42
2023-05-18T16:13:08.024Z,2.47
2023-05-18T16:15:38.509Z,2.65
2023-05-18T16:18:07.593Z,2.47
2023-05-18T16:20:36.454Z,2.55
2023-05-18T16:23:04.798Z,2.90
2023-05-18T16:25:33.907Z,2.45
2023-05-18T16:28:02.605Z,2.80
2023-05-18T16:30:31.359Z,2.45
2023-05-18T16:33:01.182Z,2.63
2023-05-18T16:35:31.976Z,2.45
2023-05-18T16:38:01.203Z,2.70
2023-05-18T16:40:29.935Z,2.35
2023-05-18T16:42:58.913Z,2.75
2023-05-18T16:45:28.079Z,2.78
2023-05-18T16:47:56.851Z,2.47
2023-05-18T16:50:27.954Z,2.45
2023-05-18T16:52:56.686Z,2.70
2023-05-18T16:55:25.257Z,2.17
2023-05-18T16:57:54.218Z,2.72
2023-05-18T17:00:23.498Z,2.75
2023-05-18T17:02:52.781Z,2.60
2023-05-18T17:05:23.042Z,2.72
2023-05-18T17:07:53.909Z,2.75
2023-05-18T17:10:22.618Z,2.60
2023-05-18T17:12:51.772Z,2.50
2023-05-18T17:15:20.316Z,2.17
2023-05-18T17:17:48.686Z,2.58
2023-05-18T17:20:17.397Z,2.67
2023-05-18T17:22:46.632Z,2.85
2023-05-18T17:25:16.332Z,2.58
2023-05-18T17:27:46.347Z,2.70
2023-05-18T17:30:15.287Z,2.63
2023-05-18T17:32:45.485Z,2.72
2023-05-18T17:35:14.576Z,2.60
2023-05-18T17:37:43.015Z,2.83
2023-05-18T17:40:12.462Z,2.58
2023-05-18T17:42:42.548Z,2.80
2023-05-18T17:45:12.059Z,2.50
2023-05-18T17:47:41.735Z,2.50
2023-05-18T17:50:11.087Z,2.35
2023-05-18T17:52:39.813Z,2.90
2023-05-18T17:55:10.400Z,2.67
2023-05-18T17:57:45.278Z,2.72
2023-05-18T18:00:17.599Z,2.50
2023-05-18T18:02:46.362Z,2.75
2023-05-18T18:05:15.003Z,2.90
2023-05-18T18:07:43.690Z,2.25
2023-05-18T18:10:12.691Z,2.20
2023-05-18T18:12:41.278Z,2.50
2023-05-18T18:15:11.482Z,2.90
2023-05-18T18:17:41.355Z,2.70
2023-05-18T18:20:10.787Z,2.83
2023-05-18T18:22:39.192Z,2.85
2023-05-18T18:25:08.225Z,2.50
2023-05-18T18:27:38.830Z,2.65
2023-05-18T18:30:08.853Z,2.53
2023-05-18T18:32:37.772Z,2.47
2023-05-18T18:35:09.093Z,2.55
2023-05-18T18:37:38.519Z,2.90
2023-05-18T18:40:09.230Z,2.60
2023-05-18T18:42:37.892Z,2.53
2023-05-18T18:45:07.589Z,2.75
2023-05-18T18:47:36.321Z,2.83
2023-05-18T18:50:05.348Z,2.58
2023-05-18T18:52:35.421Z,2.78
2023-05-18T18:55:04.883Z,2.85
2023-05-18T18:57:34.333Z,3.08
2023-05-18T19:00:03.068Z,2.65
2023-05-18T19:02:31.774Z,2.92
2023-05-18T19:05:00.669Z,2.53
2023-05-18T19:07:29.401Z,2.75
2023-05-18T19:09:59.513Z,2.70
2023-05-18T19:12:28.479Z,2.97
2023-05-18T19:14:57.083Z,2.50
2023-05-18T19:17:26.791Z,2.65
2023-05-18T19:19:56.138Z,2.83
2023-05-18T19:22:24.724Z,2.50
2023-05-18T19:24:53.415Z,2.83
2023-05-18T19:27:23.355Z,2.67
2023-05-18T19:29:52.068Z,2.67
2023-05-18T19:32:21.037Z,2.67
2023-05-18T19:34:50.665Z,2.50
2023-05-18T19:37:19.330Z,2.55
2023-05-18T19:39:47.947Z,2.80
2023-05-18T19:42:16.555Z,2.63
2023-05-18T19:44:46.342Z,2.55
2023-05-18T19:47:14.938Z,2.90
2023-05-18T19:49:43.652Z,3.17
2023-05-18T19:52:12.060Z,2.90
2023-05-18T19:54:40.695Z,2.85
2023-05-18T19:57:09.306Z,2.17
2023-05-18T19:59:38.695Z,2.80
2023-05-18T20:02:08.306Z,2.80
2023-05-18T20:04:36.922Z,2.75
2023-05-18T20:07:05.886Z,3.17
2023-05-18T20:09:34.618Z,2.80
2023-05-18T20:12:03.569Z,2.92
2023-05-18T20:14:33.386Z,3.03
2023-05-18T20:17:02.166Z,2.88
2023-05-18T20:19:37.774Z,2.92
2023-05-18T20:22:09.131Z,3.00
2023-05-18T20:24:38.657Z,2.90
2023-05-18T20:27:08.217Z,3.13
2023-05-18T20:29:36.936Z,3.05
2023-05-18T20:32:06.752Z,2.83
2023-05-18T20:34:36.791Z,2.80
2023-05-18T20:37:08.492Z,3.13
2023-05-18T20:39:40.770Z,3.10
2023-05-18T20:42:12.788Z,2.80
2023-05-18T20:44:42.523Z,2.72
2023-05-18T20:47:14.414Z,3.00
2023-05-18T20:49:44.104Z,2.70
2023-05-18T20:52:15.154Z,2.85
2023-05-18T20:54:44.394Z,2.90
2023-05-18T20:57:13.033Z,2.92
2023-05-18T20:59:41.881Z,2.92
2023-05-18T21:02:10.697Z,2.60
2023-05-18T21:04:39.073Z,2.65
2023-05-18T21:07:10.016Z,2.67
2023-05-18T21:09:38.688Z,3.10
2023-05-18T21:12:08.056Z,4.07
2023-05-18T21:14:37.849Z,3.08
2023-05-18T21:17:07.356Z,2.70
2023-05-18T21:19:36.164Z,2.38
2023-05-18T21:22:04.623Z,2.08
2023-05-18T21:24:34.737Z,2.67
2023-05-18T21:27:04.314Z,3.08
2023-05-18T21:29:32.976Z,2.45
2023-05-18T21:32:01.690Z,3.33
2023-05-18T21:34:30.727Z,3.00
2023-05-18T21:36:59.416Z,2.78
2023-05-18T21:39:28.041Z,2.72
2023-05-18T21:41:58.661Z,2.38
2023-05-18T21:44:27.311Z,2.78
2023-05-18T21:46:57.912Z,2.70
2023-05-18T21:49:26.782Z,2.35
2023-05-18T21:51:56.174Z,2.90
2023-05-18T21:54:26.427Z,2.53
2023-05-18T21:56:55.100Z,2.35
2023-05-18T21:59:24.886Z,2.95
2023-05-18T22:01:53.562Z,2.95
2023-05-18T22:04:22.251Z,2.90
2023-05-18T22:06:50.780Z,2.35
2023-05-18T22:09:19.635Z,2.75
2023-05-18T22:11:48.262Z,2.33
2023-05-18T22:14:18.137Z,2.40
2023-05-18T22:16:48.265Z,2.65
2023-05-18T22:19:16.770Z,2.83
2023-05-18T22:21:45.399Z,3.05
2023-05-18T22:24:14.027Z,2.70
2023-05-18T22:26:46.240Z,2.90
2023-05-18T22:29:14.910Z,3.10
2023-05-18T22:31:43.614Z,2.88
2023-05-18T22:34:13.418Z,2.65
2023-05-18T22:36:42.018Z,3.00
2023-05-18T22:39:11.013Z,2.92
2023-05-18T22:41:39.719Z,4.22
2023-05-18T22:44:08.326Z,3.53
2023-05-18T22:46:38.852Z,3.13
2023-05-18T22:49:08.050Z,2.67
2023-05-18T22:51:38.084Z,3.00
2023-05-18T22:54:06.723Z,2.72
2023-05-18T22:56:35.748Z,3.20
2023-05-18T22:59:06.966Z,2.90
2023-05-18T23:01:37.846Z,2.70
2023-05-18T23:04:07.004Z,2.97
2023-05-18T23:06:37.045Z,3.22
2023-05-18T23:09:06.074Z,3.17
2023-05-18T23:11:35.299Z,3.10
2023-05-18T23:14:04.126Z,2.88
2023-05-18T23:16:32.874Z,3.15
2023-05-18T23:19:02.142Z,3.30
2023-05-18T23:21:31.402Z,3.13
2023-05-18T23:24:01.260Z,3.08
2023-05-18T23:26:29.583Z,3.13
2023-05-18T23:28:58.256Z,2.88
2023-05-18T23:31:27.118Z,3.08
2023-05-18T23:33:56.558Z,2.90
2023-05-18T23:36:27.300Z,3.53
2023-05-18T23:38:59.086Z,3.40
2023-05-18T23:41:31.600Z,3.03
2023-05-18T23:44:01.071Z,2.95
2023-05-18T23:46:31.302Z,3.10
2023-05-18T23:49:00.508Z,3.03
2023-05-18T23:51:35.797Z,3.08
2023-05-18T23:54:07.345Z,2.75
2023-05-18T23:56:39.042Z,2.97
2023-05-18T23:59:09.437Z,3.17
