createdAt,value
2024-05-09T00:00:36.207Z,24.02
2024-05-09T00:03:07.900Z,16.17
2024-05-09T00:05:35.862Z,19.75
2024-05-09T00:08:03.123Z,19.55
2024-05-09T00:10:36.032Z,14.95
2024-05-09T00:13:05.571Z,17.80
2024-05-09T00:15:33.462Z,20.85
2024-05-09T00:18:00.598Z,23.50
2024-05-09T00:20:35.960Z,27.48
2024-05-09T00:23:07.396Z,29.42
2024-05-09T00:25:34.601Z,23.20
2024-05-09T00:28:01.266Z,22.38
2024-05-09T00:30:33.827Z,23.38
2024-05-09T00:33:04.622Z,17.98
2024-05-09T00:35:32.158Z,22.08
2024-05-09T00:37:58.938Z,28.23
2024-05-09T00:40:34.513Z,27.90
2024-05-09T00:43:09.000Z,20.77
2024-05-09T00:45:35.958Z,17.17
2024-05-09T00:48:08.651Z,21.48
2024-05-09T00:50:39.808Z,21.67
2024-05-09T00:53:10.211Z,28.30
2024-05-09T00:55:38.878Z,20.33
2024-05-09T00:58:09.031Z,18.77
2024-05-09T01:00:39.764Z,25.42
2024-05-09T01:03:09.738Z,26.85
2024-05-09T01:05:39.378Z,18.15
2024-05-09T01:08:07.109Z,17.58
2024-05-09T01:10:35.474Z,14.07
2024-05-09T01:13:04.295Z,27.52
2024-05-09T01:15:31.260Z,16.23
2024-05-09T01:17:58.829Z,17.60
2024-05-09T01:20:36.990Z,16.48
2024-05-09T01:23:09.566Z,23.60
2024-05-09T01:25:36.742Z,25.00
2024-05-09T01:28:03.563Z,17.48
2024-05-09T01:30:34.899Z,22.17
2024-05-09T01:33:05.648Z,28.60
2024-05-09T01:35:33.709Z,23.08
2024-05-09T01:38:00.415Z,19.58
2024-05-09T01:40:36.347Z,28.58
2024-05-09T01:43:06.260Z,26.98
2024-05-09T01:45:33.088Z,27.73
2024-05-09T01:48:00.117Z,24.13
2024-05-09T01:50:36.918Z,20.17
2024-05-09T01:53:07.409Z,25.38
2024-05-09T01:55:34.157Z,17.25
2024-05-09T01:58:00.894Z,26.55
2024-05-09T02:00:37.872Z,18.02
2024-05-09T02:03:15.387Z,21.20
2024-05-09T02:05:49.569Z,26.40
2024-05-09T02:08:20.842Z,24.23
2024-05-09T02:10:49.364Z,24.58
2024-05-09T02:13:16.735Z,18.88
2024-05-09T02:15:43.475Z,27.17
2024-05-09T02:18:10.607Z,17.92
2024-05-09T02:20:40.763Z,19.98
2024-05-09T02:23:09.167Z,23.77
2024-05-09T02:25:36.025Z,23.15
2024-05-09T02:28:02.784Z,27.10
2024-05-09T02:30:38.033Z,22.55
2024-05-09T02:33:08.709Z,19.67
2024-05-09T02:35:36.251Z,21.48
2024-05-09T02:38:03.159Z,18.65
2024-05-09T02:40:36.646Z,18.77
2024-05-09T02:43:10.386Z,22.42
2024-05-09T02:45:38.467Z,14.88
2024-05-09T02:48:06.032Z,26.48
2024-05-09T02:50:38.075Z,23.27
2024-05-09T02:53:11.264Z,20.95
2024-05-09T02:55:38.730Z,26.17
2024-05-09T02:58:08.986Z,25.48
2024-05-09T03:00:39.925Z,17.50
2024-05-09T03:03:10.994Z,24.48
2024-05-09T03:05:40.148Z,16.45
2024-05-09T03:08:07.514Z,23.00
2024-05-09T03:10:36.776Z,18.15
2024-05-09T03:13:14.391Z,18.75
2024-05-09T03:15:42.595Z,27.42
2024-05-09T03:18:09.974Z,16.02
2024-05-09T03:20:37.944Z,22.02
2024-05-09T03:23:08.060Z,24.45
2024-05-09T03:25:35.995Z,14.80
2024-05-09T03:28:02.849Z,30.73
2024-05-09T03:30:39.076Z,19.23
2024-05-09T03:33:20.076Z,16.80
2024-05-09T03:35:48.256Z,14.50
2024-05-09T03:38:15.639Z,15.15
2024-05-09T03:40:50.384Z,20.05
2024-05-09T03:43:18.388Z,19.17
2024-05-09T03:45:46.754Z,16.02
2024-05-09T03:48:13.538Z,14.27
2024-05-09T03:50:40.692Z,22.58
2024-05-09T03:53:10.655Z,20.35
2024-05-09T03:55:37.377Z,22.75
2024-05-09T03:58:04.159Z,17.23
2024-05-09T04:00:37.375Z,21.83
2024-05-09T04:03:08.936Z,23.92
2024-05-09T04:08:06.717Z,22.25
2024-05-09T04:10:34.921Z,18.63
2024-05-09T04:13:03.188Z,17.13
2024-05-09T04:15:30.309Z,16.25
2024-05-09T04:17:57.201Z,18.23
2024-05-09T04:20:33.410Z,22.83
2024-05-09T04:23:13.600Z,14.23
2024-05-09T04:25:45.232Z,21.70
2024-05-09T04:28:12.469Z,26.25
2024-05-09T04:30:41.170Z,14.80
2024-05-09T04:33:12.270Z,14.70
2024-05-09T04:38:09.187Z,12.55
2024-05-09T04:40:37.257Z,19.08
2024-05-09T04:43:14.735Z,20.70
2024-05-09T04:45:41.825Z,19.05
2024-05-09T04:48:08.976Z,18.52
2024-05-09T04:50:38.648Z,21.25
2024-05-09T04:53:08.455Z,19.63
2024-05-09T04:55:36.534Z,17.10
2024-05-09T04:58:03.277Z,20.65
2024-05-09T05:00:35.957Z,17.45
2024-05-09T05:03:07.468Z,22.30
2024-05-09T05:05:38.132Z,12.20
2024-05-09T05:08:05.733Z,13.60
2024-05-09T05:10:36.220Z,12.38
2024-05-09T05:13:17.958Z,12.48
2024-05-09T05:18:16.589Z,15.27
2024-05-09T05:20:43.978Z,13.70
2024-05-09T05:23:12.454Z,12.70
2024-05-09T05:25:40.055Z,17.60
2024-05-09T05:28:07.422Z,13.52
2024-05-09T05:30:35.566Z,14.90
2024-05-09T05:33:02.571Z,17.15
2024-05-09T05:35:29.438Z,13.10
2024-05-09T05:37:56.234Z,15.32
2024-05-09T05:40:32.111Z,13.00
2024-05-09T05:43:03.806Z,10.68
2024-05-09T05:45:30.428Z,10.20
2024-05-09T05:47:57.363Z,13.02
2024-05-09T05:50:31.932Z,12.57
2024-05-09T05:53:02.380Z,13.15
2024-05-09T05:55:29.013Z,12.38
2024-05-09T05:57:55.640Z,15.77
2024-05-09T06:00:29.717Z,14.98
2024-05-09T06:03:04.638Z,12.50
2024-05-09T06:05:31.568Z,12.07
2024-05-09T06:07:58.308Z,13.73
2024-05-09T06:10:30.146Z,14.27
2024-05-09T06:13:04.118Z,10.98
2024-05-09T06:15:30.729Z,11.63
2024-05-09T06:17:57.624Z,11.55
2024-05-09T06:20:33.907Z,12.40
2024-05-09T06:23:03.520Z,11.63
2024-05-09T06:25:30.326Z,12.30
2024-05-09T06:27:57.039Z,11.65
2024-05-09T06:30:35.032Z,10.85
2024-05-09T06:33:06.706Z,12.27
2024-05-09T06:35:34.146Z,10.50
2024-05-09T06:38:01.548Z,12.18
2024-05-09T06:40:36.733Z,11.45
2024-05-09T06:43:17.095Z,10.40
2024-05-09T06:45:47.338Z,9.52
2024-05-09T06:48:14.617Z,9.35
2024-05-09T06:50:41.797Z,13.27
2024-05-09T06:53:09.191Z,12.82
2024-05-09T06:55:37.229Z,10.68
2024-05-09T06:58:06.015Z,10.18
2024-05-09T07:00:38.912Z,10.02
2024-05-09T07:03:12.957Z,9.70
2024-05-09T07:05:41.865Z,10.25
2024-05-09T07:08:08.648Z,10.65
2024-05-09T07:10:36.543Z,12.48
2024-05-09T07:13:11.409Z,11.45
2024-05-09T07:15:38.723Z,10.45
2024-05-09T07:18:09.866Z,10.55
2024-05-09T07:20:36.818Z,10.20
2024-05-09T07:23:03.582Z,11.00
2024-05-09T07:25:30.473Z,10.60
2024-05-09T07:27:57.304Z,10.52
2024-05-09T07:30:32.525Z,9.80
2024-05-09T07:33:02.284Z,9.02
2024-05-09T07:35:29.676Z,9.70
2024-05-09T07:37:56.650Z,8.80
2024-05-09T07:40:32.449Z,8.50
2024-05-09T07:43:08.412Z,11.32
2024-05-09T07:52:32.437Z,8.85
2024-05-09T07:53:39.600Z,10.60
2024-05-09T07:56:11.619Z,8.02
2024-05-09T07:58:39.200Z,8.80
2024-05-09T08:01:06.086Z,8.02
2024-05-09T08:03:33.376Z,9.65
2024-05-09T08:06:00.309Z,7.50
2024-05-09T08:08:26.965Z,7.43
2024-05-09T08:10:53.832Z,9.00
2024-05-09T08:13:20.746Z,8.43
2024-05-09T08:15:47.520Z,8.60
2024-05-09T08:18:14.339Z,7.60
2024-05-09T08:20:42.222Z,9.68
2024-05-09T08:23:08.922Z,8.45
2024-05-09T08:25:35.518Z,8.82
2024-05-09T08:28:04.434Z,7.80
2024-05-09T08:30:36.695Z,7.60
2024-05-09T08:33:06.300Z,7.72
2024-05-09T08:35:34.004Z,7.00
2024-05-09T08:38:05.251Z,7.15
2024-05-09T08:40:35.840Z,7.85
2024-05-09T08:43:10.043Z,9.77
2024-05-09T08:45:42.121Z,8.50
2024-05-09T08:48:12.033Z,6.07
2024-05-09T08:50:40.964Z,7.05
2024-05-09T08:53:08.749Z,5.50
2024-05-09T08:55:40.187Z,6.43
2024-05-09T08:58:12.763Z,7.20
2024-05-09T09:00:42.110Z,6.20
2024-05-09T09:03:10.173Z,6.63
2024-05-09T09:05:39.830Z,5.75
2024-05-09T09:08:08.638Z,8.68
2024-05-09T09:10:35.940Z,7.07
2024-05-09T09:13:09.586Z,6.32
2024-05-09T09:15:50.207Z,5.72
2024-05-09T09:18:18.048Z,7.30
2024-05-09T09:20:45.143Z,7.03
2024-05-09T09:23:11.814Z,7.78
2024-05-09T09:25:42.283Z,5.88
2024-05-09T09:28:09.686Z,6.00
2024-05-09T09:30:43.046Z,5.15
2024-05-09T09:33:11.294Z,5.85
2024-05-09T09:35:40.570Z,5.43
2024-05-09T09:38:09.920Z,5.13
2024-05-09T09:40:45.760Z,5.10
2024-05-09T09:43:19.779Z,5.75
2024-05-09T09:45:55.210Z,4.60
2024-05-09T09:48:22.998Z,3.85
2024-05-09T09:50:51.583Z,4.07
2024-05-09T09:53:19.491Z,5.47
2024-05-09T09:55:46.475Z,5.55
2024-05-09T09:58:16.381Z,4.95
2024-05-09T10:00:43.843Z,5.93
2024-05-09T10:03:10.899Z,5.93
2024-05-09T10:05:39.324Z,5.18
2024-05-09T10:08:09.938Z,4.97
2024-05-09T10:10:37.189Z,3.88
2024-05-09T10:13:05.427Z,4.35
2024-05-09T10:15:55.822Z,4.45
2024-05-09T10:18:30.186Z,4.03
2024-05-09T10:20:59.511Z,5.60
2024-05-09T10:23:26.796Z,5.07
2024-05-09T10:26:01.362Z,4.47
2024-05-09T10:28:29.434Z,3.90
2024-05-09T10:31:09.822Z,3.47
2024-05-09T10:33:45.357Z,4.10
2024-05-09T10:36:19.811Z,3.42
2024-05-09T10:38:46.777Z,3.17
2024-05-09T10:41:16.667Z,3.42
2024-05-09T10:43:43.482Z,3.60
2024-05-09T10:46:11.291Z,3.90
2024-05-09T10:48:39.182Z,3.10
2024-05-09T10:51:06.054Z,3.13
2024-05-09T10:53:43.555Z,2.97
2024-05-09T10:56:10.815Z,2.65
2024-05-09T10:58:37.720Z,3.30
2024-05-09T11:01:07.041Z,3.10
2024-05-09T11:03:35.333Z,3.53
2024-05-09T11:06:02.697Z,3.03
2024-05-09T11:08:34.907Z,3.08
2024-05-09T11:11:06.674Z,3.38
2024-05-09T11:13:38.274Z,3.90
2024-05-09T11:16:07.105Z,2.65
2024-05-09T11:18:38.009Z,3.85
2024-05-09T11:21:12.852Z,3.33
2024-05-09T11:23:40.280Z,3.25
2024-05-09T11:26:07.510Z,3.70
2024-05-09T11:28:34.241Z,3.92
2024-05-09T11:31:09.160Z,3.65
2024-05-09T11:33:38.762Z,3.53
2024-05-09T11:36:06.481Z,3.47
2024-05-09T11:38:33.477Z,3.17
2024-05-09T11:41:00.224Z,2.70
2024-05-09T11:43:26.966Z,3.25
2024-05-09T11:45:53.826Z,2.80
2024-05-09T11:48:20.718Z,3.30
2024-05-09T11:50:47.473Z,3.20
2024-05-09T11:53:14.206Z,3.38
2024-05-09T11:55:40.941Z,2.88
2024-05-09T11:58:08.410Z,2.75
2024-05-09T12:00:37.459Z,3.65
2024-05-09T12:03:05.840Z,2.70
2024-05-09T12:05:34.228Z,2.47
2024-05-09T12:08:01.530Z,2.90
2024-05-09T12:10:33.425Z,2.70
2024-05-09T12:13:04.166Z,3.13
2024-05-09T12:15:32.577Z,2.88
2024-05-09T12:18:02.790Z,2.63
2024-05-09T12:20:36.650Z,2.75
2024-05-09T12:23:05.846Z,3.20
2024-05-09T12:25:32.521Z,3.10
2024-05-09T12:27:59.555Z,2.75
2024-05-09T12:30:35.331Z,3.40
2024-05-09T12:33:06.178Z,3.47
2024-05-09T12:35:33.181Z,3.63
2024-05-09T12:38:00.020Z,2.95
2024-05-09T12:40:34.822Z,3.55
2024-05-09T12:43:05.328Z,3.40
2024-05-09T12:45:32.314Z,2.83
2024-05-09T12:47:59.399Z,3.20
2024-05-09T12:50:32.291Z,3.00
2024-05-09T12:53:01.094Z,3.75
2024-05-09T12:55:28.742Z,3.38
2024-05-09T12:57:58.809Z,3.80
2024-05-09T13:00:31.709Z,3.70
2024-05-09T13:03:01.216Z,3.13
2024-05-09T13:05:28.589Z,3.03
2024-05-09T13:07:56.645Z,3.47
2024-05-09T13:10:30.951Z,3.33
2024-05-09T13:13:00.243Z,3.50
2024-05-09T13:15:27.355Z,3.17
2024-05-09T13:17:57.160Z,3.47
2024-05-09T13:20:32.073Z,4.88
2024-05-09T13:23:02.503Z,4.60
2024-05-09T13:25:29.386Z,4.10
2024-05-09T13:27:56.821Z,4.15
2024-05-09T13:30:29.847Z,3.50
2024-05-09T13:33:06.631Z,4.28
2024-05-09T13:35:37.086Z,4.13
2024-05-09T13:38:04.878Z,4.25
2024-05-09T13:40:34.868Z,3.88
2024-05-09T13:43:06.298Z,4.60
2024-05-09T13:45:34.223Z,4.32
2024-05-09T13:48:02.518Z,3.45
2024-05-09T13:50:35.890Z,3.42
2024-05-09T13:53:08.671Z,3.50
2024-05-09T13:55:39.471Z,3.13
2024-05-09T13:58:06.903Z,4.43
2024-05-09T14:00:44.078Z,3.65
2024-05-09T14:03:16.357Z,2.90
2024-05-09T14:05:44.264Z,4.10
2024-05-09T14:08:11.638Z,2.58
2024-05-09T14:10:44.030Z,3.38
2024-05-09T14:13:11.415Z,2.72
2024-05-09T14:15:38.277Z,3.05
2024-05-09T14:18:05.984Z,2.20
2024-05-09T14:20:33.160Z,2.70
2024-05-09T14:23:02.893Z,2.55
2024-05-09T14:25:31.861Z,2.67
2024-05-09T14:27:58.892Z,3.15
2024-05-09T14:30:34.663Z,3.13
2024-05-09T14:33:05.036Z,2.65
2024-05-09T14:35:32.145Z,2.45
2024-05-09T14:37:59.170Z,2.33
2024-05-09T14:40:36.452Z,2.67
2024-05-09T14:43:08.624Z,2.58
2024-05-09T14:45:35.635Z,2.20
2024-05-09T14:48:03.576Z,1.83
2024-05-09T14:50:36.076Z,2.30
2024-05-09T14:53:06.842Z,2.00
2024-05-09T14:55:36.175Z,2.15
2024-05-09T14:58:03.990Z,2.65
2024-05-09T15:00:35.851Z,1.70
2024-05-09T15:03:04.966Z,2.28
2024-05-09T15:05:31.906Z,2.45
2024-05-09T15:07:59.417Z,2.30
2024-05-09T15:10:33.976Z,2.03
2024-05-09T15:13:03.474Z,1.98
2024-05-09T15:15:30.724Z,2.40
2024-05-09T15:17:57.771Z,2.08
2024-05-09T15:20:32.961Z,2.50
2024-05-09T15:23:02.914Z,2.30
2024-05-09T15:25:29.784Z,1.85
2024-05-09T15:27:56.798Z,2.30
2024-05-09T15:30:30.918Z,2.10
2024-05-09T15:33:00.904Z,1.65
2024-05-09T15:35:27.930Z,2.08
2024-05-09T15:37:55.021Z,2.50
2024-05-09T15:40:31.176Z,2.90
2024-05-09T15:43:05.752Z,2.70
2024-05-09T15:45:32.853Z,2.60
2024-05-09T15:48:00.295Z,2.28
2024-05-09T15:50:36.210Z,2.80
2024-05-09T15:53:07.442Z,2.05
2024-05-09T15:55:35.005Z,2.53
2024-05-09T15:58:02.912Z,3.42
2024-05-09T16:00:37.482Z,2.47
2024-05-09T16:03:08.178Z,3.28
2024-05-09T16:05:35.183Z,2.90
2024-05-09T16:08:02.451Z,2.22
2024-05-09T16:10:32.853Z,1.88
2024-05-09T16:13:01.590Z,2.15
2024-05-09T16:15:28.621Z,2.30
2024-05-09T16:17:55.537Z,2.28
2024-05-09T16:20:33.938Z,2.20
2024-05-09T16:23:06.461Z,1.65
2024-05-09T16:25:33.548Z,1.90
2024-05-09T16:28:00.630Z,1.63
2024-05-09T16:30:34.075Z,1.75
2024-05-09T16:33:04.306Z,1.80
2024-05-09T16:35:31.869Z,1.98
2024-05-09T16:37:58.793Z,1.60
2024-05-09T16:40:34.397Z,1.83
2024-05-09T16:43:06.134Z,1.67
2024-05-09T16:45:33.346Z,1.73
2024-05-09T16:48:00.960Z,2.08
2024-05-09T16:50:32.723Z,1.58
2024-05-09T16:53:01.929Z,1.20
2024-05-09T16:55:28.854Z,1.55
2024-05-09T16:57:57.241Z,1.25
2024-05-09T17:00:35.242Z,1.27
2024-05-09T17:03:08.680Z,1.17
2024-05-09T17:05:36.295Z,1.50
2024-05-09T17:08:04.053Z,1.33
2024-05-09T17:10:33.786Z,1.45
2024-05-09T17:13:03.028Z,1.35
2024-05-09T17:15:30.412Z,1.23
2024-05-09T17:17:57.410Z,1.88
2024-05-09T17:20:31.669Z,1.70
2024-05-09T17:23:02.631Z,1.48
2024-05-09T17:25:29.466Z,1.85
2024-05-09T17:27:57.009Z,1.80
2024-05-09T17:30:32.061Z,1.63
2024-05-09T17:33:05.736Z,1.40
2024-05-09T17:35:32.852Z,1.85
2024-05-09T17:38:01.415Z,1.48
2024-05-09T17:40:33.557Z,2.38
2024-05-09T17:43:03.524Z,1.45
2024-05-09T17:45:30.782Z,2.45
2024-05-09T17:47:58.154Z,1.98
2024-05-09T17:50:31.506Z,2.60
2024-05-09T17:53:02.694Z,2.20
2024-05-09T17:55:29.668Z,1.52
2024-05-09T17:57:56.811Z,1.88
2024-05-09T18:00:33.484Z,1.92
2024-05-09T18:03:06.222Z,3.25
2024-05-09T18:05:34.315Z,2.58
2024-05-09T18:08:01.146Z,2.75
2024-05-09T18:10:35.194Z,2.67
2024-05-09T18:13:06.075Z,4.05
2024-05-09T18:15:33.728Z,4.53
2024-05-09T18:18:02.852Z,4.53
2024-05-09T18:20:38.149Z,3.65
2024-05-09T18:23:10.882Z,3.35
2024-05-09T18:25:37.665Z,3.83
2024-05-09T18:28:05.371Z,4.15
2024-05-09T18:30:35.409Z,4.68
2024-05-09T18:33:05.550Z,4.10
2024-05-09T18:35:33.586Z,4.32
2024-05-09T18:38:00.566Z,3.45
2024-05-09T18:40:33.991Z,3.47
2024-05-09T18:43:05.946Z,4.65
2024-05-09T18:45:34.211Z,4.00
2024-05-09T18:48:01.227Z,3.92
2024-05-09T18:50:34.544Z,3.53
2024-05-09T18:53:09.920Z,3.33
2024-05-09T18:55:36.902Z,4.55
2024-05-09T18:58:05.035Z,7.82
2024-05-09T19:00:36.243Z,8.10
2024-05-09T19:03:12.228Z,5.82
2024-05-09T19:05:41.499Z,5.72
2024-05-09T19:08:09.185Z,7.13
2024-05-09T19:10:38.942Z,4.78
2024-05-09T19:13:10.526Z,5.63
2024-05-09T19:15:40.280Z,5.50
2024-05-09T19:18:07.930Z,5.85
2024-05-09T19:20:36.501Z,4.03
2024-05-09T19:23:05.562Z,5.40
2024-05-09T19:25:33.177Z,4.95
2024-05-09T19:28:00.916Z,4.20
2024-05-09T19:30:36.757Z,4.03
2024-05-09T19:33:08.057Z,5.93
2024-05-09T19:35:34.903Z,6.57
2024-05-09T19:38:02.207Z,4.47
2024-05-09T19:40:32.135Z,5.05
2024-05-09T19:43:05.597Z,4.45
2024-05-09T19:45:34.431Z,4.22
2024-05-09T19:48:02.224Z,5.20
2024-05-09T19:50:37.199Z,5.35
2024-05-09T19:53:10.207Z,4.40
2024-05-09T19:55:37.570Z,7.15
2024-05-09T19:58:06.988Z,7.70
2024-05-09T20:00:36.950Z,8.40
2024-05-09T20:03:06.478Z,9.02
2024-05-09T20:05:33.820Z,13.93
2024-05-09T20:08:00.820Z,10.68
2024-05-09T20:10:32.170Z,9.25
2024-05-09T20:13:01.132Z,10.48
2024-05-09T20:15:27.875Z,8.20
2024-05-09T20:17:55.137Z,8.63
2024-05-09T20:22:51.920Z,7.13
2024-05-09T20:25:18.810Z,8.15
2024-05-09T20:27:45.494Z,8.55
2024-05-09T20:30:16.988Z,8.18
2024-05-09T20:32:48.271Z,7.05
2024-05-09T20:35:14.958Z,7.47
2024-05-09T20:37:41.598Z,8.82
2024-05-09T20:40:15.356Z,7.70
2024-05-09T20:42:45.366Z,6.90
2024-05-09T20:45:12.032Z,8.27
2024-05-09T20:47:38.911Z,8.13
2024-05-09T20:50:11.394Z,7.65
2024-05-09T20:52:43.228Z,7.35
2024-05-09T20:55:10.380Z,7.75
2024-05-09T20:57:37.099Z,5.88
2024-05-09T21:00:11.902Z,8.25
2024-05-09T21:02:43.692Z,7.95
2024-05-09T21:05:10.622Z,7.70
2024-05-09T21:07:37.423Z,7.22
2024-05-09T21:10:10.135Z,7.50
2024-05-09T21:12:42.143Z,7.65
2024-05-09T21:15:08.854Z,8.82
2024-05-09T21:17:35.599Z,8.80
2024-05-09T21:20:03.599Z,8.20
2024-05-09T21:22:31.097Z,7.38
2024-05-09T21:24:57.844Z,8.60
2024-05-09T21:27:24.689Z,8.57
2024-05-09T21:29:51.359Z,7.75
2024-05-09T21:32:18.038Z,8.48
2024-05-09T21:34:44.821Z,10.43
2024-05-09T21:37:11.717Z,10.55
2024-05-09T21:39:38.383Z,10.35
2024-05-09T21:42:05.386Z,9.57
2024-05-09T21:44:32.052Z,9.80
2024-05-09T21:46:58.699Z,9.82
2024-05-09T21:49:25.578Z,8.25
2024-05-09T21:51:52.315Z,8.65
2024-05-09T21:54:19.052Z,8.48
2024-05-09T21:56:45.670Z,9.02
2024-05-09T21:59:12.294Z,10.48
2024-05-09T22:01:40.029Z,9.90
2024-05-09T22:04:06.793Z,9.82
2024-05-09T22:06:34.036Z,9.20
2024-05-09T22:09:04.974Z,9.02
2024-05-09T22:11:32.326Z,9.93
2024-05-09T22:13:58.985Z,10.77
2024-05-09T22:16:25.762Z,11.75
2024-05-09T22:18:52.468Z,10.82
2024-05-09T22:21:19.130Z,9.35
2024-05-09T22:23:45.731Z,11.00
2024-05-09T22:26:12.536Z,9.75
2024-05-09T22:28:39.159Z,8.05
2024-05-09T22:31:06.100Z,11.27
2024-05-09T22:33:32.839Z,11.32
2024-05-09T22:35:59.601Z,8.85
2024-05-09T22:38:26.210Z,10.80
2024-05-09T22:40:52.972Z,9.45
2024-05-09T22:43:21.634Z,11.00
2024-05-09T22:45:50.430Z,10.95
2024-05-09T22:48:17.751Z,11.50
2024-05-09T22:50:44.683Z,10.85
2024-05-09T22:53:11.300Z,11.18
2024-05-09T22:55:37.912Z,12.85
2024-05-09T22:58:04.743Z,12.52
2024-05-09T23:00:33.093Z,10.93
2024-05-09T23:03:01.529Z,11.25
2024-05-09T23:05:28.922Z,12.25
2024-05-09T23:07:55.836Z,9.77
2024-05-09T23:10:32.317Z,10.25
2024-05-09T23:13:03.798Z,10.55
2024-05-09T23:15:30.792Z,11.45
2024-05-09T23:17:58.276Z,11.07
2024-05-09T23:20:33.857Z,11.70
2024-05-09T23:23:05.770Z,12.48
2024-05-09T23:25:32.570Z,9.48
2024-05-09T23:27:59.400Z,11.35
2024-05-09T23:30:34.219Z,13.07
2024-05-09T23:33:05.566Z,12.23
2024-05-09T23:35:32.609Z,13.63
2024-05-09T23:37:59.543Z,11.50
2024-05-09T23:40:37.023Z,12.93
2024-05-09T23:43:07.419Z,13.32
2024-05-09T23:45:34.596Z,13.55
2024-05-09T23:48:01.702Z,12.93
2024-05-09T23:50:35.782Z,14.65
2024-05-09T23:53:06.329Z,11.38
2024-05-09T23:55:33.841Z,14.80
2024-05-09T23:58:00.874Z,12.63
