createdAt,value
2023-08-07T00:01:07.497Z,97672.16
2023-08-07T00:03:36.093Z,97669.63
2023-08-07T00:06:03.093Z,97663.16
2023-08-07T00:08:31.743Z,97667.10
2023-08-07T00:11:09.761Z,97669.39
2023-08-07T00:13:36.969Z,97664.21
2023-08-07T00:16:03.968Z,97662.19
2023-08-07T00:18:33.288Z,97664.65
2023-08-07T00:21:02.856Z,97660.88
2023-08-07T00:23:32.029Z,97659.30
2023-08-07T00:25:58.653Z,97654.73
2023-08-07T00:28:25.215Z,97651.83
2023-08-07T00:30:54.155Z,97649.27
2023-08-07T00:33:20.722Z,97646.55
2023-08-07T00:35:47.590Z,97642.54
2023-08-07T00:38:14.590Z,97648.46
2023-08-07T00:40:41.529Z,97656.20
2023-08-07T00:43:08.238Z,97665.36
2023-08-07T00:45:41.973Z,97666.48
2023-08-07T00:48:12.569Z,97670.85
2023-08-07T00:50:47.266Z,97667.39
2023-08-07T00:53:17.924Z,97663.67
2023-08-07T00:55:44.816Z,97658.98
2023-08-07T00:58:11.643Z,97661.15
2023-08-07T01:00:38.751Z,97659.98
2023-08-07T01:03:08.409Z,97662.41
2023-08-07T01:05:35.408Z,97666.51
2023-08-07T01:08:03.226Z,97668.13
2023-08-07T01:28:04.139Z,97639.17
2023-08-07T01:30:41.987Z,97630.42
2023-08-07T01:33:20.404Z,97619.93
2023-08-07T01:35:54.228Z,97612.54
2023-08-07T01:38:44.706Z,97609.44
2023-08-07T01:41:13.924Z,97610.06
2023-08-07T01:43:42.233Z,97613.46
2023-08-07T01:46:11.793Z,97608.45
2023-08-07T01:48:40.260Z,97602.73
2023-08-07T01:51:08.359Z,97602.35
2023-08-07T01:53:36.532Z,97600.76
2023-08-07T01:56:53.064Z,97599.77
2023-08-07T02:12:02.687Z,97625.17
2023-08-07T02:14:35.171Z,97624.69
2023-08-07T02:17:09.243Z,97630.08
2023-08-07T02:19:38.043Z,97632.92
2023-08-07T02:22:07.914Z,97640.58
2023-08-07T02:24:36.300Z,97639.84
2023-08-07T02:27:05.095Z,97645.08
2023-08-07T02:29:35.369Z,97645.39
2023-08-07T02:32:04.760Z,97651.73
2023-08-07T02:34:32.936Z,97648.38
2023-08-07T02:37:00.905Z,97651.89
2023-08-07T02:39:29.198Z,97650.60
2023-08-07T02:41:58.417Z,97649.27
2023-08-07T02:44:26.818Z,97648.09
2023-08-07T02:46:55.104Z,97657.61
2023-08-07T02:49:23.555Z,97661.55
2023-08-07T02:51:51.670Z,97661.89
2023-08-07T02:54:19.656Z,97659.89
2023-08-07T02:56:49.840Z,97653.98
2023-08-07T02:59:18.340Z,97650.09
2023-08-07T03:01:46.754Z,97648.20
2023-08-07T03:04:14.881Z,97643.75
2023-08-07T03:06:43.069Z,97647.29
2023-08-07T03:09:11.827Z,97643.61
2023-08-07T03:11:40.226Z,97642.64
2023-08-07T03:14:09.266Z,97638.60
2023-08-07T03:16:37.841Z,97640.79
2023-08-07T03:19:05.991Z,97639.13
2023-08-07T03:21:35.193Z,97635.15
2023-08-07T03:24:03.306Z,97636.57
2023-08-07T03:30:50.924Z,97653.27
2023-08-07T03:34:34.860Z,97672.85
2023-08-07T03:41:21.303Z,97680.22
2023-08-07T03:43:49.733Z,97691.48
2023-08-07T03:46:18.078Z,97695.55
2023-08-07T03:48:46.698Z,97705.57
2023-08-07T03:51:18.243Z,97710.81
2023-08-07T03:53:50.133Z,97719.47
2023-08-07T03:57:03.842Z,97723.33
2023-08-07T04:01:17.513Z,97730.92
2023-08-07T04:05:20.064Z,97724.91
2023-08-07T04:09:40.791Z,97731.20
2023-08-07T04:16:56.251Z,97729.17
2023-08-07T06:11:40.077Z,97818.92
2023-08-07T06:14:10.102Z,97823.70
2023-08-07T06:16:41.911Z,97820.60
2023-08-07T06:19:20.777Z,97825.14
2023-08-07T06:21:53.637Z,97827.75
2023-08-07T06:24:21.842Z,97825.98
2023-08-07T06:26:51.260Z,97831.29
2023-08-07T06:29:21.780Z,97845.23
2023-08-07T06:31:49.896Z,97849.30
2023-08-07T06:34:19.689Z,97858.84
2023-08-07T06:36:47.560Z,97857.86
2023-08-07T06:39:15.585Z,97865.27
2023-08-07T06:41:43.849Z,97878.13
2023-08-07T06:44:13.074Z,97876.48
2023-08-07T06:46:41.307Z,97873.00
2023-08-07T06:49:09.490Z,97880.34
2023-08-07T06:51:40.181Z,97880.04
2023-08-07T06:54:08.108Z,97884.89
2023-08-07T06:57:16.548Z,97889.50
2023-08-07T07:05:20.823Z,97910.39
2023-08-07T07:09:02.097Z,97929.34
2023-08-07T07:12:17.157Z,97942.94
2023-08-07T07:14:46.355Z,97953.10
2023-08-07T07:17:18.816Z,97953.60
2023-08-07T07:19:49.654Z,97954.91
2023-08-07T07:22:17.725Z,97960.81
2023-08-07T07:24:49.379Z,97965.46
2023-08-07T07:27:17.456Z,97969.92
2023-08-07T07:29:45.764Z,97977.90
2023-08-07T07:32:13.805Z,97979.61
2023-08-07T07:34:47.662Z,97987.34
2023-08-07T07:37:18.204Z,97986.30
2023-08-07T07:39:51.771Z,97989.05
2023-08-07T07:43:08.960Z,97994.76
2023-08-07T07:53:27.758Z,98012.23
2023-08-07T07:56:59.828Z,98023.09
2023-08-07T07:59:39.798Z,98024.95
2023-08-07T08:02:09.713Z,98039.14
2023-08-07T08:04:38.132Z,98057.85
2023-08-07T08:07:09.006Z,98063.17
2023-08-07T08:09:39.510Z,98072.27
2023-08-07T08:12:07.817Z,98078.29
2023-08-07T08:14:55.902Z,98080.08
2023-08-07T08:17:25.168Z,98078.20
2023-08-07T08:19:55.844Z,98079.42
2023-08-07T08:22:24.015Z,98077.79
2023-08-07T08:24:53.412Z,98083.11
2023-08-07T08:27:39.406Z,98088.10
2023-08-07T08:30:09.957Z,98096.86
2023-08-07T08:32:40.330Z,98103.34
2023-08-07T08:35:13.034Z,98113.23
2023-08-07T08:37:41.549Z,98110.08
2023-08-07T08:40:14.596Z,98111.36
2023-08-07T08:42:51.420Z,98114.60
2023-08-07T08:45:23.759Z,98119.83
2023-08-07T08:47:54.691Z,98124.77
2023-08-07T08:50:23.149Z,98127.27
2023-08-07T08:52:57.965Z,98131.41
2023-08-07T08:55:28.058Z,98130.29
2023-08-07T08:57:56.646Z,98133.13
2023-08-07T09:00:26.930Z,98139.62
2023-08-07T09:02:58.403Z,98143.79
2023-08-07T09:05:29.814Z,98142.63
2023-08-07T09:07:58.390Z,98143.70
2023-08-07T09:10:30.049Z,98148.45
2023-08-07T09:13:06.502Z,98151.02
2023-08-07T09:15:37.122Z,98156.94
2023-08-07T09:18:08.819Z,98154.98
2023-08-07T09:20:40.814Z,98160.06
2023-08-07T09:23:08.850Z,98174.32
2023-08-07T09:25:37.288Z,98182.77
2023-08-07T09:28:06.863Z,98192.05
2023-08-07T09:30:39.362Z,98198.41
2023-08-07T09:33:07.612Z,98202.11
2023-08-07T09:35:35.906Z,98203.00
2023-08-07T09:38:04.453Z,98210.83
2023-08-07T09:40:33.090Z,98214.29
2023-08-07T09:43:02.428Z,98221.88
2023-08-07T09:45:32.703Z,98222.26
2023-08-07T09:48:02.493Z,98220.27
2023-08-07T09:50:34.590Z,98226.65
2023-08-07T09:53:03.329Z,98234.88
2023-08-07T09:55:33.277Z,98241.21
2023-08-07T09:58:03.006Z,98243.89
2023-08-07T10:00:35.885Z,98248.55
2023-08-07T10:03:08.433Z,98248.05
2023-08-07T10:05:36.737Z,98246.10
2023-08-07T10:08:05.640Z,98244.73
2023-08-07T10:10:35.286Z,98249.00
2023-08-07T10:13:04.236Z,98254.17
2023-08-07T10:15:34.057Z,98264.05
2023-08-07T10:18:02.494Z,98266.83
2023-08-07T10:20:31.396Z,98272.66
2023-08-07T10:23:08.344Z,98278.11
2023-08-07T10:25:40.914Z,98283.11
2023-08-07T10:28:17.117Z,98293.02
2023-08-07T10:30:45.666Z,98297.23
2023-08-07T10:33:15.073Z,98305.36
2023-08-07T10:35:50.625Z,98308.58
2023-08-07T10:38:24.757Z,98307.27
2023-08-07T10:41:09.662Z,98314.41
2023-08-07T10:43:40.896Z,98324.54
2023-08-07T10:46:15.674Z,98326.73
2023-08-07T10:48:56.116Z,98336.23
2023-08-07T10:51:40.464Z,98348.27
2023-08-07T10:54:12.784Z,98354.75
2023-08-07T10:56:43.289Z,98357.33
2023-08-07T10:59:54.585Z,98356.11
2023-08-07T11:03:06.474Z,98360.23
2023-08-07T11:06:15.720Z,98363.95
2023-08-07T11:10:43.445Z,98366.20
2023-08-07T11:13:59.178Z,98369.30
2023-08-07T11:24:40.186Z,98357.63
2023-08-07T11:27:19.082Z,98359.45
2023-08-07T11:31:23.647Z,98361.17
2023-08-07T11:34:03.915Z,98361.68
2023-08-07T11:37:15.420Z,98360.18
2023-08-07T11:40:23.194Z,98366.06
2023-08-07T11:44:02.595Z,98359.84
2023-08-07T11:47:32.594Z,98357.58
2023-08-07T11:51:06.405Z,98353.41
2023-08-07T11:54:17.567Z,98349.83
2023-08-07T11:57:50.621Z,98348.21
2023-08-07T12:02:02.586Z,98346.47
2023-08-07T12:05:14.083Z,98353.80
2023-08-07T12:07:49.866Z,98349.44
2023-08-07T12:10:20.274Z,98350.16
2023-08-07T12:12:57.937Z,98350.61
2023-08-07T12:15:25.873Z,98362.89
2023-08-07T12:18:04.252Z,98366.63
2023-08-07T12:20:32.324Z,98373.17
2023-08-07T12:23:00.390Z,98377.45
2023-08-07T12:25:28.484Z,98377.67
2023-08-07T12:28:00.930Z,98382.19
2023-08-07T12:30:29.639Z,98381.23
2023-08-07T12:32:57.602Z,98378.89
2023-08-07T12:35:25.661Z,98377.58
2023-08-07T12:37:53.929Z,98388.70
2023-08-07T12:43:43.517Z,98395.80
2023-08-07T12:46:52.192Z,98398.96
2023-08-07T12:49:24.091Z,98399.41
2023-08-07T12:51:54.241Z,98399.64
2023-08-07T12:54:23.999Z,98401.02
2023-08-07T12:56:59.699Z,98399.58
2023-08-07T13:07:31.172Z,98396.33
2023-08-07T18:03:56.157Z,98674.65
2023-08-07T18:06:23.780Z,98674.14
2023-08-07T18:08:51.058Z,98674.77
2023-08-07T18:11:19.466Z,98671.77
2023-08-07T18:13:48.103Z,98677.83
2023-08-07T18:16:16.607Z,98678.20
2023-08-07T18:18:44.124Z,98681.23
2023-08-07T18:21:12.037Z,98682.97
2023-08-07T18:23:39.060Z,98688.97
2023-08-07T18:26:05.961Z,98693.92
2023-08-07T18:28:38.809Z,98695.73
2023-08-07T21:15:03.437Z,98634.73
2023-08-07T21:17:40.643Z,98632.29
2023-08-07T21:20:10.942Z,98633.80
2023-08-07T21:22:37.948Z,98629.96
2023-08-07T21:25:14.376Z,98625.27
2023-08-07T21:27:44.298Z,98626.46
2023-08-07T21:30:12.331Z,98625.77
2023-08-07T21:32:44.240Z,98625.20
2023-08-07T21:35:11.498Z,98623.83
2023-08-07T21:37:38.358Z,98624.05
2023-08-07T21:40:08.982Z,98625.19
2023-08-07T21:42:35.772Z,98632.32
2023-08-07T21:45:02.443Z,98631.32
