createdAt,value
2023-06-07T08:10:59.744Z,31.86
2023-06-07T08:13:29.479Z,31.85
2023-06-07T08:15:58.987Z,31.86
2023-06-07T08:18:51.566Z,31.86
2023-06-07T08:21:19.800Z,31.83
2023-06-07T08:23:48.138Z,31.89
2023-06-07T08:26:18.006Z,31.86
2023-06-07T08:28:46.272Z,31.87
2023-06-07T08:31:14.543Z,31.86
2023-06-07T08:33:43.002Z,31.83
2023-06-07T08:36:11.229Z,31.85
2023-06-07T08:38:39.495Z,31.83
2023-06-07T08:41:08.172Z,31.82
2023-06-07T08:43:38.334Z,31.80
2023-06-07T08:46:06.688Z,31.80
2023-06-07T08:48:38.061Z,31.82
2023-06-07T08:51:06.718Z,31.82
2023-06-07T08:53:37.890Z,31.83
2023-06-07T08:56:06.317Z,31.79
2023-06-07T08:58:34.420Z,31.75
2023-06-07T09:01:03.486Z,31.73
2023-06-07T09:03:32.031Z,31.76
2023-06-07T09:06:05.814Z,31.76
2023-06-07T09:08:36.283Z,31.73
2023-06-07T09:11:20.080Z,31.75
2023-06-07T09:13:54.723Z,31.75
2023-06-07T09:16:32.616Z,31.73
2023-06-07T09:19:03.470Z,31.76
2023-06-07T09:21:31.677Z,31.75
2023-06-07T09:23:59.829Z,31.77
2023-06-07T09:26:28.574Z,31.77
2023-06-07T09:28:57.033Z,31.77
2023-06-07T09:31:25.551Z,31.82
2023-06-07T09:33:53.806Z,31.83
2023-06-07T09:36:22.596Z,31.82
2023-06-07T09:38:50.735Z,31.83
2023-06-07T09:41:18.981Z,31.82
2023-06-07T09:43:49.064Z,31.86
2023-06-07T09:46:17.440Z,31.86
2023-06-07T09:48:45.733Z,31.85
2023-06-07T09:51:14.006Z,31.83
2023-06-07T09:53:42.102Z,31.87
2023-06-07T09:56:10.307Z,32.10
2023-06-07T09:58:38.705Z,32.19
2023-06-07T10:01:07.340Z,31.98
2023-06-07T10:03:35.835Z,32.12
2023-06-07T10:06:04.172Z,31.93
2023-06-07T10:08:33.952Z,31.90
2023-06-07T10:11:03.028Z,31.87
2023-06-07T10:13:31.191Z,31.86
2023-06-07T10:15:59.764Z,31.87
2023-06-07T10:18:28.731Z,31.89
2023-06-07T10:20:57.021Z,31.85
2023-06-07T10:23:27.247Z,31.79
2023-06-07T10:25:55.564Z,31.75
2023-06-07T10:28:23.793Z,31.77
2023-06-07T10:30:52.172Z,31.75
2023-06-07T10:33:20.473Z,31.72
2023-06-07T10:35:48.909Z,31.72
2023-06-07T10:38:17.936Z,31.75
2023-06-07T10:40:46.641Z,31.85
2023-06-07T10:43:14.854Z,31.76
2023-06-07T10:45:43.327Z,31.73
2023-06-07T10:48:11.597Z,32.60
2023-06-07T10:50:39.883Z,31.70
2023-06-07T10:53:08.157Z,31.66
2023-06-07T10:55:36.185Z,31.96
2023-06-07T10:58:04.471Z,31.75
2023-06-07T11:00:32.678Z,31.72
2023-06-07T11:03:00.966Z,31.58
2023-06-07T11:05:30.637Z,31.58
2023-06-07T11:08:01.034Z,31.56
2023-06-07T11:10:29.454Z,31.52
2023-06-07T11:12:58.944Z,31.52
2023-06-07T11:15:39.489Z,31.61
2023-06-07T11:18:14.741Z,31.48
2023-06-07T11:20:46.142Z,31.58
2023-06-07T11:23:14.407Z,31.53
2023-06-07T11:25:42.709Z,31.52
2023-06-07T11:28:10.992Z,31.42
2023-06-07T11:30:39.252Z,31.36
2023-06-07T11:33:08.295Z,31.34
2023-06-07T11:35:36.630Z,31.39
2023-06-07T11:38:05.235Z,31.36
2023-06-07T11:40:33.539Z,31.77
2023-06-07T11:43:02.050Z,31.29
2023-06-07T11:45:30.310Z,31.28
2023-06-07T11:47:59.834Z,31.18
2023-06-07T11:50:28.311Z,31.12
2023-06-07T11:52:56.370Z,31.10
2023-06-07T11:55:24.515Z,31.05
2023-06-07T11:57:55.675Z,30.99
2023-06-07T12:00:23.864Z,30.98
2023-06-07T12:02:52.112Z,30.94
2023-06-07T12:05:20.350Z,30.97
2023-06-07T12:07:48.525Z,30.90
2023-06-07T12:10:16.704Z,30.84
2023-06-07T12:12:44.849Z,30.84
2023-06-07T12:15:13.119Z,30.81
2023-06-07T12:17:42.047Z,30.77
2023-06-07T12:20:17.302Z,30.74
2023-06-07T12:22:45.521Z,30.66
2023-06-07T12:25:13.821Z,30.64
2023-06-07T12:27:42.055Z,30.63
2023-06-07T12:30:10.538Z,30.60
2023-06-07T12:32:39.135Z,30.59
2023-06-07T12:35:11.266Z,30.56
2023-06-07T12:37:39.405Z,30.50
2023-06-07T12:40:08.210Z,30.50
2023-06-07T12:42:36.600Z,30.47
2023-06-07T12:45:05.019Z,30.53
2023-06-07T12:47:33.809Z,30.43
2023-06-07T12:50:02.118Z,30.41
2023-06-07T12:52:30.356Z,30.39
2023-06-07T12:54:58.600Z,30.39
2023-06-07T12:57:26.757Z,30.39
2023-06-07T12:59:54.994Z,30.35
2023-06-07T13:02:23.125Z,30.35
2023-06-07T13:04:51.285Z,30.32
2023-06-07T13:07:21.561Z,30.29
2023-06-07T13:09:49.706Z,30.29
2023-06-07T13:12:17.814Z,30.28
2023-06-07T13:14:46.121Z,30.23
2023-06-07T13:17:14.421Z,30.25
2023-06-07T13:19:42.818Z,30.23
2023-06-07T13:22:11.000Z,30.20
2023-06-07T13:24:39.091Z,30.22
2023-06-07T13:27:07.120Z,30.16
2023-06-07T13:29:35.503Z,30.16
2023-06-07T13:32:03.664Z,30.15
2023-06-07T13:34:31.850Z,30.16
2023-06-07T13:36:59.943Z,30.15
2023-06-07T13:39:28.318Z,30.13
2023-06-07T13:41:56.531Z,30.10
2023-06-07T13:44:24.819Z,30.10
2023-06-07T13:46:53.345Z,30.05
2023-06-07T13:49:22.046Z,30.06
2023-06-07T13:51:50.387Z,30.06
2023-06-07T13:54:18.584Z,30.04
2023-06-07T13:56:46.981Z,29.99
2023-06-07T13:59:16.126Z,29.99
2023-06-07T14:01:44.397Z,29.99
2023-06-07T14:04:12.683Z,29.99
2023-06-07T14:06:41.388Z,29.97
2023-06-07T14:09:09.447Z,29.98
2023-06-07T14:11:39.895Z,29.93
2023-06-07T14:14:08.143Z,29.95
2023-06-07T14:16:36.475Z,29.98
2023-06-07T14:19:04.747Z,29.93
2023-06-07T14:21:35.226Z,29.89
2023-06-07T14:24:03.404Z,29.91
2023-06-07T14:26:31.844Z,29.91
2023-06-07T14:29:00.170Z,29.89
2023-06-07T14:31:28.750Z,29.89
2023-06-07T14:33:57.136Z,29.86
2023-06-07T14:36:25.317Z,29.88
2023-06-07T14:38:53.492Z,29.88
2023-06-07T14:41:21.842Z,29.86
2023-06-07T14:43:49.948Z,29.84
2023-06-07T14:46:19.292Z,29.84
2023-06-07T14:48:48.343Z,29.81
2023-06-07T14:51:17.194Z,29.95
2023-06-07T14:53:45.336Z,29.84
2023-06-07T14:56:13.547Z,29.81
2023-06-07T14:58:41.922Z,31.39
2023-06-07T15:01:10.157Z,29.82
2023-06-07T15:03:39.768Z,29.82
2023-06-07T15:06:07.903Z,29.78
2023-06-07T15:08:36.017Z,29.78
2023-06-07T15:11:04.208Z,29.77
2023-06-07T15:13:32.289Z,29.72
2023-06-07T15:16:00.491Z,29.77
2023-06-07T15:18:28.944Z,29.71
2023-06-07T15:20:57.086Z,29.72
2023-06-07T15:23:27.428Z,29.78
2023-06-07T15:25:55.895Z,29.85
2023-06-07T15:28:43.989Z,29.71
2023-06-07T15:31:12.476Z,29.67
2023-06-07T15:33:40.759Z,29.64
2023-06-07T15:36:08.990Z,29.64
2023-06-07T15:38:39.596Z,29.64
2023-06-07T15:41:09.579Z,29.61
2023-06-07T15:43:37.949Z,29.62
2023-06-07T15:46:06.381Z,29.61
2023-06-07T15:48:34.481Z,29.58
2023-06-07T15:51:02.731Z,29.57
2023-06-07T15:53:31.067Z,29.57
2023-06-07T15:55:59.281Z,29.54
2023-06-07T15:58:27.415Z,29.55
2023-06-07T16:00:55.611Z,29.53
2023-06-07T16:03:24.116Z,29.53
2023-06-07T16:05:52.735Z,29.55
2023-06-07T16:08:20.940Z,29.51
2023-06-07T16:10:49.344Z,29.51
2023-06-07T16:13:17.469Z,29.53
2023-06-07T16:15:45.760Z,29.49
2023-06-07T16:18:13.948Z,29.49
2023-06-07T16:20:42.805Z,29.50
2023-06-07T16:23:11.302Z,29.49
2023-06-07T16:25:39.583Z,29.54
2023-06-07T16:28:07.624Z,29.47
2023-06-07T16:30:36.708Z,29.44
2023-06-07T16:33:06.153Z,29.46
2023-06-07T16:35:34.319Z,29.41
2023-06-07T16:38:02.704Z,29.43
2023-06-07T16:40:31.016Z,29.41
2023-06-07T16:42:59.136Z,29.40
2023-06-07T16:45:28.615Z,29.38
2023-06-07T16:47:56.923Z,29.38
2023-06-07T16:50:25.210Z,29.38
2023-06-07T16:52:53.792Z,29.58
2023-06-07T16:55:22.035Z,29.38
2023-06-07T16:57:50.266Z,30.09
2023-06-07T17:00:18.441Z,29.80
2023-06-07T17:02:49.092Z,29.51
2023-06-07T17:05:17.781Z,29.50
2023-06-07T17:07:46.084Z,29.41
2023-06-07T17:10:14.511Z,29.50
2023-06-07T17:12:42.732Z,29.46
2023-06-07T17:15:11.042Z,29.33
2023-06-07T17:17:39.285Z,29.34
2023-06-07T17:20:08.065Z,29.33
2023-06-07T17:22:36.639Z,29.29
2023-06-07T17:25:04.869Z,29.24
2023-06-07T17:27:33.186Z,29.20
2023-06-07T17:30:01.526Z,29.20
2023-06-07T17:32:29.713Z,29.20
2023-06-07T17:34:57.987Z,29.19
2023-06-07T17:37:26.400Z,29.21
2023-06-07T17:39:54.588Z,29.46
2023-06-07T17:42:23.203Z,29.33
2023-06-07T17:44:51.514Z,29.35
2023-06-07T17:47:19.838Z,29.43
2023-06-07T17:49:47.871Z,29.71
2023-06-07T17:52:22.529Z,31.87
2023-06-07T17:54:52.107Z,29.74
2023-06-07T17:57:20.480Z,29.60
2023-06-07T17:59:48.685Z,29.40
2023-06-07T18:02:17.231Z,29.75
2023-06-07T18:04:45.502Z,29.57
2023-06-07T18:07:13.773Z,29.30
2023-06-07T18:09:42.000Z,29.78
2023-06-07T18:12:12.894Z,31.46
2023-06-07T18:14:42.489Z,29.78
2023-06-07T18:17:10.893Z,29.44
2023-06-07T18:19:39.104Z,29.30
2023-06-07T18:22:07.277Z,29.17
2023-06-07T18:24:35.403Z,29.14
2023-06-07T18:27:04.784Z,29.09
2023-06-07T18:29:32.916Z,29.07
2023-06-07T18:32:01.433Z,29.04
2023-06-07T18:34:29.615Z,29.04
2023-06-07T18:36:57.952Z,29.03
2023-06-07T18:39:26.355Z,29.00
2023-06-07T18:41:54.635Z,29.02
2023-06-07T18:44:22.724Z,29.00
2023-06-07T18:46:51.114Z,28.99
2023-06-07T18:49:19.403Z,28.98
2023-06-07T18:51:47.565Z,28.98
2023-06-07T18:54:15.877Z,28.98
2023-06-07T18:56:44.009Z,28.95
2023-06-07T18:59:12.223Z,28.96
2023-06-07T19:01:51.279Z,28.95
2023-06-07T19:04:20.668Z,28.93
2023-06-07T19:06:51.900Z,28.96
2023-06-07T19:09:20.573Z,28.93
2023-06-07T19:11:48.886Z,28.95
2023-06-07T19:14:20.724Z,28.92
2023-06-07T19:16:49.171Z,28.92
2023-06-07T19:19:17.429Z,28.92
2023-06-07T19:21:45.575Z,28.93
2023-06-07T19:24:13.901Z,28.92
2023-06-07T19:26:42.211Z,28.93
2023-06-07T19:29:10.421Z,28.92
2023-06-07T19:31:38.712Z,28.92
2023-06-07T19:36:39.659Z,28.91
2023-06-07T19:39:07.848Z,28.89
2023-06-07T19:41:36.116Z,28.88
2023-06-07T19:44:04.515Z,28.88
2023-06-07T19:46:32.875Z,28.88
2023-06-07T19:49:02.648Z,28.82
2023-06-07T19:51:30.950Z,28.86
2023-06-07T19:53:59.415Z,28.86
2023-06-07T19:56:28.278Z,28.83
2023-06-07T19:58:56.641Z,28.83
2023-06-07T20:01:24.961Z,28.84
2023-06-07T20:03:53.246Z,28.83
2023-06-07T20:06:21.608Z,28.80
2023-06-07T20:08:49.681Z,28.82
2023-06-07T20:11:17.747Z,28.80
2023-06-07T20:13:46.043Z,28.79
2023-06-07T20:16:14.274Z,28.80
2023-06-07T20:18:43.214Z,28.80
2023-06-07T20:21:11.367Z,28.78
2023-06-07T20:23:39.673Z,28.79
2023-06-07T20:26:09.157Z,28.80
2023-06-07T20:28:37.750Z,28.78
2023-06-07T20:31:08.813Z,28.78
2023-06-07T20:33:37.726Z,28.78
2023-06-07T20:36:05.881Z,28.76
2023-06-07T20:38:34.009Z,28.73
2023-06-07T20:41:02.301Z,28.73
2023-06-07T20:43:30.722Z,28.73
2023-06-07T20:45:58.968Z,28.75
2023-06-07T20:48:28.286Z,28.72
2023-06-07T20:50:56.911Z,28.73
2023-06-07T20:53:25.076Z,28.73
2023-06-07T20:55:53.952Z,28.73
2023-06-07T20:58:24.493Z,28.73
2023-06-07T21:00:52.731Z,28.72
2023-06-07T21:03:21.196Z,28.71
2023-06-07T21:05:49.388Z,28.71
2023-06-07T21:08:17.644Z,28.68
2023-06-07T21:13:32.457Z,28.69
2023-06-07T21:16:01.772Z,28.69
2023-06-07T21:18:30.272Z,28.69
2023-06-07T21:20:59.502Z,28.69
2023-06-07T21:23:28.543Z,28.69
2023-06-07T21:25:57.137Z,28.69
2023-06-07T21:28:25.409Z,28.69
2023-06-07T21:30:53.680Z,28.68
2023-06-07T21:33:22.066Z,28.69
2023-06-07T21:35:50.447Z,28.66
2023-06-07T21:38:18.635Z,28.63
2023-06-07T21:40:46.796Z,28.68
2023-06-07T21:43:15.330Z,28.66
2023-06-07T21:45:43.533Z,28.66
2023-06-07T21:48:11.970Z,28.68
2023-06-07T21:50:40.363Z,28.68
2023-06-07T21:53:08.748Z,28.65
2023-06-07T21:55:37.084Z,28.66
2023-06-07T21:58:05.456Z,28.63
2023-06-07T22:00:33.758Z,28.65
2023-06-07T22:03:02.037Z,28.65
2023-06-07T22:05:30.321Z,28.63
2023-06-07T22:07:58.489Z,28.63
2023-06-07T22:10:26.547Z,28.63
2023-06-07T22:12:56.689Z,28.62
2023-06-07T22:15:27.264Z,28.62
2023-06-07T22:17:56.319Z,28.65
2023-06-07T22:20:25.964Z,28.65
2023-06-07T22:22:54.241Z,28.65
2023-06-07T22:25:39.238Z,28.62
2023-06-07T22:28:09.389Z,28.63
2023-06-07T22:30:41.425Z,28.62
2023-06-07T22:33:10.045Z,28.61
2023-06-07T22:35:38.569Z,28.61
2023-06-07T22:38:14.019Z,28.59
2023-06-07T22:40:42.410Z,28.59
2023-06-07T22:43:10.595Z,28.61
2023-06-07T22:45:38.990Z,28.61
2023-06-07T22:48:07.893Z,28.61
2023-06-07T22:50:39.320Z,28.58
2023-06-07T22:53:07.822Z,28.56
2023-06-07T22:55:36.012Z,28.59
2023-06-07T22:58:04.141Z,28.58
2023-06-07T23:00:32.290Z,28.58
2023-06-07T23:03:01.006Z,28.56
2023-06-07T23:05:29.512Z,28.59
2023-06-07T23:07:58.014Z,28.58
2023-06-07T23:10:36.803Z,28.58
2023-06-07T23:13:10.719Z,28.56
2023-06-07T23:15:43.840Z,28.56
2023-06-07T23:18:12.731Z,28.55
2023-06-07T23:20:50.433Z,28.59
2023-06-07T23:23:18.936Z,28.58
2023-06-07T23:25:47.425Z,28.55
2023-06-07T23:28:15.562Z,28.56
2023-06-07T23:30:43.754Z,28.55
2023-06-07T23:33:14.080Z,28.56
2023-06-07T23:35:43.380Z,28.58
2023-06-07T23:38:11.543Z,28.56
2023-06-07T23:40:39.609Z,28.56
2023-06-07T23:43:08.077Z,28.55
2023-06-07T23:45:36.256Z,28.58
2023-06-07T23:48:07.169Z,28.56
2023-06-07T23:50:35.988Z,28.56
2023-06-07T23:53:06.000Z,28.55
2023-06-07T23:55:34.219Z,28.54
2023-06-07T23:58:02.741Z,28.54
