createdAt,value
2022-12-14T00:06:48.839Z,16.67
2022-12-14T00:14:54.110Z,14.57
2022-12-14T00:23:02.157Z,15.63
2022-12-14T00:31:07.905Z,14.73
2022-12-14T00:39:15.892Z,13.85
2022-12-14T00:47:21.181Z,13.55
2022-12-14T00:55:29.133Z,14.45
2022-12-14T01:03:34.905Z,15.15
2022-12-14T01:11:44.006Z,14.40
2022-12-14T01:19:49.385Z,14.52
2022-12-14T01:27:57.409Z,13.65
2022-12-14T01:36:07.722Z,13.18
2022-12-14T01:44:42.920Z,12.88
2022-12-14T01:52:52.953Z,12.93
2022-12-14T02:01:01.434Z,14.38
2022-12-14T02:09:12.387Z,11.85
2022-12-14T02:17:18.660Z,12.75
2022-12-14T02:26:06.627Z,12.98
2022-12-14T02:34:24.663Z,13.80
2022-12-14T02:42:41.544Z,13.63
2022-12-14T02:50:57.036Z,13.52
2022-12-14T02:59:03.585Z,13.75
2022-12-14T03:07:41.338Z,14.10
2022-12-14T03:15:55.542Z,12.90
2022-12-14T03:24:03.389Z,12.23
2022-12-14T03:32:15.312Z,13.00
2022-12-14T03:40:22.624Z,12.20
2022-12-14T03:48:38.112Z,12.75
2022-12-14T03:56:53.187Z,13.23
2022-12-14T04:05:06.894Z,13.43
2022-12-14T04:13:29.801Z,13.93
2022-12-14T04:21:43.220Z,12.77
2022-12-14T04:38:13.336Z,12.02
2022-12-14T04:46:23.305Z,12.20
2022-12-14T04:54:37.720Z,12.18
2022-12-14T05:02:55.172Z,15.23
2022-12-14T05:11:48.086Z,14.07
2022-12-14T05:19:37.294Z,12.15
2022-12-14T05:27:45.169Z,13.00
2022-12-14T05:35:50.438Z,13.00
2022-12-14T05:43:58.406Z,13.65
2022-12-14T05:52:03.685Z,13.30
2022-12-14T06:00:12.986Z,15.82
2022-12-14T06:08:18.328Z,13.93
2022-12-14T06:16:28.438Z,13.50
2022-12-14T06:24:33.874Z,13.13
2022-12-14T06:32:42.709Z,12.27
2022-12-14T06:40:48.012Z,12.88
2022-12-14T06:48:57.311Z,12.27
2022-12-14T06:57:02.736Z,13.45
2022-12-14T07:05:11.052Z,19.13
2022-12-14T07:13:16.368Z,19.13
2022-12-14T07:21:25.455Z,18.73
2022-12-14T07:29:34.610Z,19.25
2022-12-14T07:37:42.945Z,19.67
2022-12-14T07:45:54.365Z,20.70
2022-12-14T07:54:04.357Z,20.90
2022-12-14T08:02:09.793Z,21.58
2022-12-14T08:10:21.870Z,22.35
2022-12-14T08:18:28.653Z,24.83
2022-12-14T08:26:36.909Z,22.40
2022-12-14T08:34:42.178Z,21.88
2022-12-14T08:42:57.442Z,18.13
2022-12-14T08:51:16.740Z,18.23
2022-12-14T08:59:59.749Z,17.45
2022-12-14T09:07:50.320Z,19.17
2022-12-14T09:16:07.883Z,17.83
2022-12-14T09:24:15.992Z,17.95
2022-12-14T09:32:29.007Z,18.88
2022-12-14T09:40:37.237Z,17.17
2022-12-14T09:48:45.641Z,17.45
2022-12-14T09:56:51.447Z,13.30
2022-12-14T10:05:18.351Z,11.30
2022-12-14T10:20:53.906Z,9.70
2022-12-14T10:29:07.969Z,9.45
2022-12-14T10:37:27.252Z,9.95
2022-12-14T10:45:40.707Z,19.80
2022-12-14T10:53:53.534Z,18.58
2022-12-14T11:02:07.852Z,16.20
2022-12-14T11:10:22.668Z,16.42
2022-12-14T11:18:33.960Z,15.38
2022-12-14T11:26:44.921Z,17.05
2022-12-14T11:34:59.108Z,17.33
2022-12-14T11:43:08.697Z,15.20
2022-12-14T11:51:16.146Z,17.20
2022-12-14T11:59:24.428Z,16.73
2022-12-14T12:07:35.618Z,16.98
2022-12-14T12:15:49.842Z,19.08
2022-12-14T12:24:02.060Z,19.05
2022-12-14T12:32:17.376Z,18.50
2022-12-14T12:40:27.196Z,18.92
2022-12-14T12:48:39.634Z,18.70
2022-12-14T12:56:49.001Z,19.27
2022-12-14T13:05:10.827Z,17.83
2022-12-14T13:13:32.170Z,15.07
2022-12-14T13:21:49.867Z,15.68
2022-12-14T13:30:09.310Z,15.75
2022-12-14T13:38:36.258Z,15.95
2022-12-14T13:46:45.832Z,16.55
2022-12-14T13:54:54.974Z,15.48
2022-12-14T14:03:01.147Z,16.00
2022-12-14T14:11:42.331Z,17.10
2022-12-14T14:19:52.259Z,18.45
2022-12-14T14:27:58.385Z,19.30
2022-12-14T14:36:23.392Z,18.05
2022-12-14T14:44:39.059Z,15.95
2022-12-14T14:53:29.229Z,17.67
2022-12-14T15:01:34.812Z,17.02
2022-12-14T15:09:47.515Z,15.77
2022-12-14T15:17:52.949Z,16.37
2022-12-14T15:26:09.166Z,17.50
2022-12-14T15:34:21.136Z,19.10
2022-12-14T15:42:29.576Z,20.05
2022-12-14T15:50:35.549Z,20.08
2022-12-14T15:58:46.431Z,18.73
2022-12-14T16:07:01.688Z,19.50
2022-12-14T16:15:22.212Z,21.85
2022-12-14T16:23:36.067Z,21.45
2022-12-14T16:31:48.136Z,21.88
2022-12-14T16:39:55.628Z,20.13
2022-12-14T16:48:17.270Z,19.88
2022-12-14T16:56:24.851Z,21.48
2022-12-14T17:04:40.306Z,23.17
2022-12-14T17:12:47.613Z,22.63
2022-12-14T17:20:55.730Z,21.13
2022-12-14T17:29:01.556Z,20.15
2022-12-14T17:37:14.321Z,19.90
2022-12-14T17:45:23.900Z,19.30
2022-12-14T17:53:34.485Z,19.67
2022-12-14T18:01:40.962Z,18.60
2022-12-14T18:09:50.518Z,18.55
2022-12-14T18:17:56.428Z,19.23
2022-12-14T18:26:05.595Z,19.63
2022-12-14T18:34:10.973Z,18.92
2022-12-14T18:42:22.818Z,23.13
2022-12-14T18:50:28.279Z,23.85
2022-12-14T18:58:36.397Z,25.13
2022-12-14T19:06:46.126Z,22.27
2022-12-14T19:14:54.445Z,21.48
2022-12-14T19:23:00.545Z,19.92
2022-12-14T19:31:08.715Z,20.80
2022-12-14T19:39:14.550Z,20.15
2022-12-14T19:47:23.596Z,22.48
2022-12-14T19:55:29.604Z,21.08
2022-12-14T20:03:38.012Z,20.63
2022-12-14T20:11:43.708Z,20.95
2022-12-14T20:19:52.329Z,19.77
2022-12-14T20:27:57.739Z,20.58
2022-12-14T20:36:07.972Z,17.40
2022-12-14T20:44:15.373Z,17.85
2022-12-14T20:52:23.288Z,18.65
2022-12-14T21:00:30.466Z,18.25
2022-12-14T21:08:54.885Z,19.58
2022-12-14T21:17:01.731Z,19.48
2022-12-14T21:25:10.904Z,17.80
2022-12-14T21:33:16.229Z,17.17
2022-12-14T21:41:37.415Z,17.48
2022-12-14T21:49:44.757Z,16.60
2022-12-14T21:58:05.237Z,16.98
2022-12-14T22:06:12.761Z,17.85
2022-12-14T22:14:22.617Z,17.52
2022-12-14T22:22:30.616Z,16.15
2022-12-14T22:30:38.531Z,16.10
2022-12-14T22:38:44.305Z,17.02
2022-12-14T22:46:52.944Z,19.23
2022-12-14T22:54:59.031Z,20.02
2022-12-14T23:03:07.390Z,20.45
2022-12-14T23:11:25.155Z,24.00
2022-12-14T23:19:45.402Z,23.88
2022-12-14T23:28:03.034Z,20.83
2022-12-14T23:36:24.473Z,19.08
2022-12-14T23:44:42.148Z,16.77
2022-12-14T23:53:02.521Z,16.27
