createdAt,value
2019-01-18T00:01:25.196Z,5.50
2019-01-18T00:03:54.788Z,9.93
2019-01-18T00:06:24.247Z,5.97
2019-01-18T00:08:53.800Z,18.93
2019-01-18T00:11:23.272Z,10.47
2019-01-18T00:13:52.777Z,12.83
2019-01-18T00:16:22.251Z,9.60
2019-01-18T00:18:51.753Z,29.50
2019-01-18T00:21:21.221Z,8.27
2019-01-18T00:23:50.724Z,7.03
2019-01-18T00:26:20.190Z,8.60
2019-01-18T00:28:49.692Z,6.43
2019-01-18T00:31:19.176Z,6.80
2019-01-18T00:33:48.692Z,5.83
2019-01-18T00:36:18.187Z,9.57
2019-01-18T00:38:47.684Z,8.00
2019-01-18T00:41:17.153Z,6.47
2019-01-18T00:43:46.657Z,10.70
2019-01-18T00:46:16.115Z,14.10
2019-01-18T00:48:45.610Z,11.63
2019-01-18T00:51:15.083Z,5.43
2019-01-18T00:53:44.580Z,4.47
2019-01-18T00:56:14.056Z,5.77
2019-01-18T00:58:43.564Z,4.70
2019-01-18T01:01:13.070Z,5.27
2019-01-18T01:03:42.552Z,5.40
2019-01-18T01:06:12.052Z,13.93
2019-01-18T01:08:41.914Z,7.67
2019-01-18T01:11:11.368Z,6.33
2019-01-18T01:13:40.854Z,5.77
2019-01-18T01:16:10.336Z,5.37
2019-01-18T01:18:39.824Z,5.60
2019-01-18T01:21:09.292Z,5.40
2019-01-18T01:23:38.792Z,6.93
2019-01-18T01:26:08.367Z,6.90
2019-01-18T01:28:37.863Z,6.33
2019-01-18T01:31:07.324Z,7.53
2019-01-18T01:33:36.838Z,5.50
2019-01-18T01:36:06.297Z,6.13
2019-01-18T01:38:35.799Z,6.53
2019-01-18T01:41:05.799Z,6.10
2019-01-18T01:43:35.212Z,5.50
2019-01-18T01:46:05.133Z,5.13
2019-01-18T01:48:34.610Z,7.30
2019-01-18T01:51:04.415Z,6.13
2019-01-18T01:53:33.894Z,6.80
2019-01-18T01:56:03.398Z,5.77
2019-01-18T01:58:32.861Z,6.30
2019-01-18T02:01:02.356Z,9.43
2019-01-18T02:03:31.823Z,8.57
2019-01-18T02:06:01.329Z,6.27
2019-01-18T02:08:30.812Z,4.90
2019-01-18T02:11:00.307Z,6.17
2019-01-18T02:13:29.768Z,7.57
2019-01-18T02:15:59.274Z,6.07
2019-01-18T02:18:28.751Z,5.90
2019-01-18T02:20:58.248Z,6.13
2019-01-18T02:23:27.735Z,6.77
2019-01-18T02:25:57.248Z,6.87
2019-01-18T02:28:26.704Z,5.30
2019-01-18T02:30:56.213Z,5.33
2019-01-18T02:33:25.678Z,7.60
2019-01-18T02:35:55.144Z,8.00
2019-01-18T02:38:24.641Z,10.77
2019-01-18T02:40:54.106Z,5.17
2019-01-18T02:43:23.599Z,5.87
2019-01-18T02:45:53.067Z,4.90
2019-01-18T02:48:22.565Z,5.77
2019-01-18T02:50:52.138Z,5.60
2019-01-18T02:53:21.648Z,7.70
2019-01-18T02:55:51.140Z,7.37
2019-01-18T02:58:20.621Z,4.47
2019-01-18T03:00:50.132Z,5.33
2019-01-18T03:03:19.609Z,4.47
2019-01-18T03:05:49.103Z,5.63
2019-01-18T03:08:18.562Z,4.67
2019-01-18T03:10:48.104Z,7.70
2019-01-18T03:13:17.572Z,4.80
2019-01-18T03:15:47.465Z,5.27
2019-01-18T03:18:16.909Z,5.20
2019-01-18T03:20:46.433Z,5.30
2019-01-18T03:23:15.912Z,5.03
2019-01-18T03:25:45.416Z,4.87
2019-01-18T03:28:33.918Z,7.30
2019-01-18T03:31:22.467Z,5.87
2019-01-18T03:34:11.194Z,4.20
2019-01-18T03:36:40.674Z,7.27
2019-01-18T03:39:29.491Z,4.43
2019-01-18T03:44:52.816Z,6.77
2019-01-18T03:47:41.343Z,4.03
2019-01-18T03:50:30.101Z,5.60
2019-01-18T03:53:18.681Z,5.67
2019-01-18T03:56:07.215Z,5.10
2019-01-18T03:58:55.723Z,4.53
2019-01-18T04:01:25.265Z,4.97
2019-01-18T04:03:54.737Z,7.70
2019-01-18T04:06:24.228Z,6.10
2019-01-18T04:08:53.734Z,4.97
2019-01-18T04:11:23.254Z,4.83
2019-01-18T04:13:52.100Z,8.57
2019-01-18T04:16:22.620Z,4.47
2019-01-18T04:18:52.095Z,5.23
2019-01-18T04:21:21.600Z,5.50
2019-01-18T04:23:51.057Z,4.67
2019-01-18T04:26:20.748Z,5.40
2019-01-18T04:28:50.220Z,4.63
2019-01-18T04:31:19.721Z,5.40
2019-01-18T04:33:49.193Z,6.17
2019-01-18T04:36:18.684Z,6.00
2019-01-18T04:38:48.171Z,5.10
2019-01-18T04:41:17.644Z,4.93
2019-01-18T04:43:47.253Z,5.67
2019-01-18T04:46:16.712Z,5.30
2019-01-18T04:48:46.188Z,5.00
2019-01-18T04:51:15.735Z,7.47
2019-01-18T04:53:45.226Z,5.27
2019-01-18T04:56:14.772Z,8.37
2019-01-18T04:58:44.329Z,5.10
2019-01-18T05:01:13.800Z,5.13
2019-01-18T05:03:43.308Z,5.37
2019-01-18T05:06:12.772Z,7.27
2019-01-18T05:08:42.275Z,5.77
2019-01-18T05:11:11.789Z,6.30
2019-01-18T05:13:41.489Z,5.47
2019-01-18T05:16:11.599Z,5.77
2019-01-18T05:18:41.091Z,4.97
2019-01-18T05:21:10.585Z,7.47
2019-01-18T05:23:40.074Z,6.10
2019-01-18T05:26:09.648Z,6.03
2019-01-18T05:28:39.256Z,6.37
2019-01-18T05:31:08.734Z,5.43
2019-01-18T05:33:38.257Z,5.83
2019-01-18T05:36:07.714Z,6.13
2019-01-18T05:38:37.217Z,6.00
2019-01-18T05:41:06.732Z,6.47
2019-01-18T05:43:36.240Z,5.60
2019-01-18T05:46:05.765Z,5.90
2019-01-18T05:48:35.226Z,7.33
2019-01-18T05:51:04.686Z,5.53
2019-01-18T05:53:34.273Z,9.93
2019-01-18T05:56:04.032Z,5.17
2019-01-18T05:58:33.532Z,5.87
2019-01-18T06:01:05.356Z,5.40
2019-01-18T06:03:34.947Z,4.73
2019-01-18T06:06:05.273Z,5.13
2019-01-18T06:08:34.790Z,5.50
2019-01-18T06:11:04.280Z,4.90
2019-01-18T06:13:33.801Z,5.57
2019-01-18T06:16:03.262Z,5.90
2019-01-18T06:18:32.852Z,4.67
2019-01-18T06:21:02.317Z,5.57
2019-01-18T06:23:31.774Z,8.03
2019-01-18T06:26:01.273Z,11.67
2019-01-18T06:28:30.772Z,8.90
2019-01-18T06:31:01.882Z,9.47
2019-01-18T06:33:31.597Z,29.70
2019-01-18T06:36:01.065Z,8.60
2019-01-18T06:38:30.560Z,6.93
2019-01-18T06:41:09.381Z,6.17
2019-01-18T06:43:38.857Z,6.80
2019-01-18T06:46:08.334Z,5.90
2019-01-18T06:48:38.120Z,6.17
2019-01-18T06:51:07.584Z,6.70
2019-01-18T06:53:37.093Z,6.27
2019-01-18T06:56:06.562Z,6.33
2019-01-18T06:58:36.070Z,9.10
2019-01-18T07:01:08.544Z,6.23
2019-01-18T07:03:36.703Z,6.43
2019-01-18T07:06:06.194Z,6.20
2019-01-18T07:08:35.660Z,8.87
2019-01-18T07:11:05.149Z,4.93
2019-01-18T07:13:34.690Z,5.30
2019-01-18T07:16:04.156Z,6.13
2019-01-18T07:18:33.652Z,6.00
2019-01-18T07:21:03.131Z,6.43
2019-01-18T07:23:32.624Z,16.70
2019-01-18T07:26:02.101Z,5.80
2019-01-18T07:28:31.652Z,7.60
2019-01-18T07:31:01.220Z,6.97
2019-01-18T07:33:30.709Z,11.20
2019-01-18T07:36:00.228Z,6.10
2019-01-18T07:38:29.708Z,11.97
2019-01-18T07:40:59.206Z,6.50
2019-01-18T07:43:28.680Z,9.37
2019-01-18T07:45:58.194Z,8.13
2019-01-18T07:48:27.649Z,8.50
2019-01-18T07:50:57.160Z,6.20
2019-01-18T07:53:26.659Z,6.40
2019-01-18T07:55:56.150Z,7.07
2019-01-18T07:58:25.654Z,7.03
2019-01-18T08:00:55.132Z,7.73
2019-01-18T08:03:24.640Z,8.40
2019-01-18T08:05:54.112Z,6.00
2019-01-18T08:08:23.640Z,10.37
2019-01-18T08:10:53.122Z,10.63
2019-01-18T08:13:22.664Z,6.87
2019-01-18T08:15:52.192Z,7.00
2019-01-18T08:18:21.668Z,16.47
2019-01-18T08:20:52.090Z,8.47
2019-01-18T08:23:21.565Z,6.47
2019-01-18T08:25:51.029Z,9.63
2019-01-18T08:28:20.525Z,6.23
2019-01-18T08:30:49.996Z,7.57
2019-01-18T08:33:19.507Z,5.63
2019-01-18T08:35:48.974Z,7.13
2019-01-18T08:38:18.436Z,5.40
2019-01-18T08:40:47.945Z,5.63
2019-01-18T08:43:18.314Z,6.00
2019-01-18T08:45:55.880Z,6.67
2019-01-18T08:48:25.413Z,6.10
2019-01-18T08:50:55.159Z,7.83
2019-01-18T08:53:24.636Z,8.73
2019-01-18T08:55:54.140Z,9.40
2019-01-18T08:58:23.642Z,6.67
2019-01-18T09:00:53.152Z,6.60
2019-01-18T09:03:22.660Z,6.23
2019-01-18T09:05:52.128Z,6.87
2019-01-18T09:08:21.644Z,5.93
2019-01-18T09:10:51.160Z,5.30
2019-01-18T09:13:20.844Z,8.00
2019-01-18T09:15:50.540Z,6.40
2019-01-18T09:18:20.014Z,5.50
2019-01-18T09:20:49.516Z,5.07
2019-01-18T09:23:18.988Z,12.30
2019-01-18T09:25:48.476Z,6.07
2019-01-18T09:28:17.964Z,5.90
2019-01-18T09:30:47.472Z,5.70
2019-01-18T09:33:16.961Z,5.43
2019-01-18T09:35:46.454Z,7.63
2019-01-18T09:38:17.904Z,7.53
2019-01-18T09:40:47.652Z,5.47
2019-01-18T09:43:17.148Z,8.97
2019-01-18T09:45:46.609Z,9.03
2019-01-18T09:48:16.175Z,4.70
2019-01-18T09:50:45.674Z,6.00
2019-01-18T09:53:15.136Z,6.53
2019-01-18T09:55:44.636Z,8.97
2019-01-18T09:58:14.105Z,5.10
2019-01-18T10:00:43.591Z,6.40
2019-01-18T10:03:13.194Z,6.80
2019-01-18T10:05:42.665Z,6.30
2019-01-18T10:08:12.927Z,5.47
2019-01-18T10:10:42.455Z,5.17
2019-01-18T10:13:31.970Z,8.23
2019-01-18T10:16:02.133Z,5.00
2019-01-18T10:18:50.656Z,9.60
2019-01-18T10:21:39.177Z,17.23
2019-01-18T10:24:27.705Z,4.93
2019-01-18T10:27:16.206Z,5.10
2019-01-18T10:33:19.470Z,5.10
2019-01-18T10:35:48.958Z,7.13
2019-01-18T10:38:37.474Z,5.93
2019-01-18T10:41:26.085Z,5.07
2019-01-18T10:43:55.550Z,5.10
2019-01-18T10:46:44.092Z,4.23
2019-01-18T10:49:32.626Z,4.70
2019-01-18T10:52:02.082Z,3.97
2019-01-18T10:54:50.620Z,7.00
2019-01-18T10:57:39.131Z,3.93
2019-01-18T11:03:22.472Z,4.00
2019-01-18T11:05:52.049Z,6.20
2019-01-18T11:08:40.568Z,4.60
2019-01-18T11:11:29.086Z,5.33
2019-01-18T11:13:58.652Z,4.47
2019-01-18T11:16:39.977Z,4.03
2019-01-18T11:19:21.408Z,4.03
2019-01-18T11:22:02.378Z,3.70
2019-01-18T11:24:43.464Z,3.63
2019-01-18T11:27:24.305Z,3.60
2019-01-18T11:30:05.301Z,3.73
2019-01-18T11:32:46.200Z,3.53
2019-01-18T11:35:27.041Z,4.50
2019-01-18T11:38:07.856Z,4.40
2019-01-18T11:40:37.343Z,6.07
2019-01-18T11:43:25.979Z,5.20
2019-01-18T11:46:14.477Z,3.70
2019-01-18T11:49:03.011Z,4.27
2019-01-18T11:51:51.512Z,4.47
2019-01-18T11:54:43.984Z,4.70
2019-01-18T12:00:19.946Z,7.90
2019-01-18T12:03:08.461Z,31.40
2019-01-18T12:05:56.995Z,22.53
2019-01-18T12:11:53.347Z,27.10
2019-01-18T12:14:22.813Z,17.80
2019-01-18T12:17:03.964Z,5.90
2019-01-18T12:19:47.040Z,4.93
2019-01-18T12:22:16.574Z,5.20
2019-01-18T12:25:05.476Z,11.27
2019-01-18T12:27:53.984Z,14.37
2019-01-18T12:30:42.509Z,3.20
2019-01-18T12:33:12.011Z,3.93
2019-01-18T12:35:41.557Z,10.10
2019-01-18T12:38:11.779Z,3.23
2019-01-18T12:40:41.420Z,4.63
2019-01-18T12:43:11.046Z,3.97
2019-01-18T12:45:41.609Z,4.33
2019-01-18T12:48:11.090Z,8.77
2019-01-18T12:50:42.000Z,31.57
2019-01-18T12:53:11.608Z,5.33
2019-01-18T12:55:41.157Z,4.13
2019-01-18T12:58:10.663Z,5.03
2019-01-18T13:00:40.190Z,6.00
2019-01-18T13:03:10.042Z,7.63
2019-01-18T13:05:50.448Z,10.33
2019-01-18T13:08:19.932Z,5.27
2019-01-18T13:10:49.448Z,8.70
2019-01-18T13:13:18.916Z,9.47
2019-01-18T13:16:17.997Z,61.03
2019-01-18T13:18:50.728Z,4.90
2019-01-18T13:21:20.240Z,3.90
2019-01-18T13:23:49.715Z,16.93
2019-01-18T13:26:19.215Z,3.80
2019-01-18T13:28:48.697Z,3.40
2019-01-18T13:31:18.205Z,3.23
2019-01-18T13:33:47.681Z,5.13
2019-01-18T13:36:17.194Z,10.07
2019-01-18T13:38:46.765Z,2.50
2019-01-18T13:41:16.264Z,3.60
2019-01-18T13:43:45.744Z,9.07
2019-01-18T13:46:15.345Z,17.83
2019-01-18T13:48:44.820Z,16.67
2019-01-18T13:51:14.313Z,31.47
2019-01-18T13:53:43.827Z,4.27
2019-01-18T13:56:13.314Z,2.63
2019-01-18T13:58:43.007Z,3.57
2019-01-18T14:01:12.479Z,2.97
2019-01-18T14:03:41.950Z,3.70
2019-01-18T14:06:11.461Z,2.80
2019-01-18T14:08:40.945Z,6.23
2019-01-18T14:11:16.080Z,2.97
2019-01-18T14:13:45.710Z,2.83
2019-01-18T14:16:15.240Z,3.20
2019-01-18T14:18:44.767Z,4.57
2019-01-18T14:21:14.505Z,7.30
2019-01-18T14:23:43.953Z,2.87
2019-01-18T14:26:13.457Z,2.10
2019-01-18T14:28:43.021Z,1.83
2019-01-18T14:31:12.492Z,2.87
2019-01-18T14:33:41.982Z,2.93
2019-01-18T14:36:14.627Z,4.57
2019-01-18T14:38:42.792Z,3.17
2019-01-18T14:41:15.796Z,4.30
2019-01-18T14:43:43.482Z,2.93
2019-01-18T14:46:12.945Z,2.57
2019-01-18T14:48:42.457Z,2.83
2019-01-18T14:51:11.937Z,3.40
2019-01-18T14:53:41.458Z,2.60
2019-01-18T14:56:10.934Z,3.53
2019-01-18T14:58:40.405Z,2.30
2019-01-18T15:01:09.893Z,3.07
2019-01-18T15:03:39.562Z,2.63
2019-01-18T15:06:09.056Z,3.50
2019-01-18T15:08:38.525Z,3.17
2019-01-18T15:11:08.007Z,6.30
2019-01-18T15:13:37.636Z,3.20
2019-01-18T15:16:07.124Z,7.73
2019-01-18T15:18:37.688Z,5.17
2019-01-18T15:21:07.154Z,3.87
2019-01-18T15:23:36.689Z,3.63
2019-01-18T15:26:06.240Z,3.97
2019-01-18T15:28:35.701Z,15.90
2019-01-18T15:31:05.301Z,3.63
2019-01-18T15:33:34.816Z,3.83
2019-01-18T15:36:04.428Z,3.40
2019-01-18T15:38:33.923Z,3.10
2019-01-18T15:41:03.380Z,3.53
2019-01-18T15:43:32.976Z,7.73
2019-01-18T15:46:02.441Z,5.13
2019-01-18T15:48:31.905Z,4.80
2019-01-18T15:51:01.745Z,5.47
2019-01-18T15:53:31.256Z,7.13
2019-01-18T15:56:00.785Z,8.73
2019-01-18T15:58:30.259Z,8.30
2019-01-18T16:00:59.756Z,7.60
2019-01-18T16:03:29.232Z,7.77
2019-01-18T16:05:58.701Z,11.03
2019-01-18T16:08:28.334Z,14.73
2019-01-18T16:10:57.808Z,17.63
2019-01-18T16:13:28.357Z,13.27
2019-01-18T16:16:14.575Z,13.77
2019-01-18T16:18:44.108Z,9.97
2019-01-18T16:21:13.589Z,9.67
2019-01-18T16:23:43.184Z,56.37
2019-01-18T16:26:12.649Z,37.50
2019-01-18T16:28:42.125Z,26.43
2019-01-18T16:31:11.667Z,27.33
2019-01-18T16:33:41.140Z,14.50
2019-01-18T16:36:10.658Z,14.27
2019-01-18T16:38:40.128Z,14.43
2019-01-18T16:41:09.636Z,16.83
2019-01-18T16:43:42.066Z,26.97
2019-01-18T16:46:11.573Z,15.80
2019-01-18T16:48:41.063Z,13.00
2019-01-18T16:51:10.548Z,12.97
2019-01-18T16:53:40.044Z,9.70
2019-01-18T16:56:09.520Z,13.73
2019-01-18T16:58:39.028Z,13.47
2019-01-18T17:01:09.889Z,15.03
2019-01-18T17:03:39.392Z,17.23
2019-01-18T17:06:08.937Z,18.80
2019-01-18T17:08:38.424Z,15.40
2019-01-18T17:11:07.932Z,13.27
2019-01-18T17:13:39.297Z,12.80
2019-01-18T17:16:08.974Z,12.37
2019-01-18T17:18:38.701Z,17.60
2019-01-18T17:21:08.221Z,24.90
2019-01-18T17:23:37.697Z,16.73
2019-01-18T17:26:08.349Z,13.57
2019-01-18T17:28:37.832Z,10.93
2019-01-18T17:31:07.321Z,11.10
2019-01-18T17:33:38.472Z,12.23
2019-01-18T17:36:35.186Z,12.17
2019-01-18T17:39:18.928Z,12.23
2019-01-18T17:42:25.126Z,12.00
2019-01-18T17:45:31.884Z,13.53
2019-01-18T17:48:16.691Z,12.53
2019-01-18T17:51:09.180Z,15.73
2019-01-18T17:54:08.556Z,20.70
2019-01-18T17:57:23.491Z,21.83
2019-01-18T18:00:25.529Z,18.37
2019-01-18T18:03:53.838Z,19.27
2019-01-18T18:06:47.839Z,19.67
2019-01-18T18:09:33.411Z,13.27
2019-01-18T18:12:33.225Z,17.17
2019-01-18T18:15:39.106Z,17.07
2019-01-18T18:18:47.533Z,16.37
2019-01-18T18:21:46.821Z,33.33
2019-01-18T18:24:45.660Z,22.90
2019-01-18T18:28:03.384Z,23.37
2019-01-18T18:30:41.230Z,25.67
2019-01-18T18:33:51.912Z,20.93
2019-01-18T18:37:01.658Z,21.43
2019-01-18T18:40:00.880Z,22.10
2019-01-18T18:43:08.433Z,24.97
2019-01-18T18:46:15.980Z,27.00
2019-01-18T18:49:23.548Z,28.30
2019-01-18T18:52:31.085Z,28.57
2019-01-18T18:55:38.665Z,25.60
2019-01-18T18:58:46.209Z,28.03
2019-01-18T19:01:54.013Z,27.63
2019-01-18T19:05:01.533Z,32.37
2019-01-18T19:08:09.104Z,29.67
2019-01-18T19:11:16.659Z,29.33
2019-01-18T19:14:24.229Z,21.83
2019-01-18T19:17:15.425Z,21.00
2019-01-18T19:19:56.292Z,20.33
2019-01-18T19:22:37.317Z,18.80
2019-01-18T19:25:18.457Z,19.60
2019-01-18T19:27:59.157Z,20.43
2019-01-18T19:30:40.168Z,20.03
2019-01-18T19:33:21.791Z,21.63
2019-01-18T19:36:02.488Z,29.57
2019-01-18T19:38:43.568Z,25.13
2019-01-18T19:41:24.287Z,23.17
2019-01-18T19:44:04.960Z,21.60
2019-01-18T19:46:54.104Z,24.17
2019-01-18T19:50:01.685Z,25.40
2019-01-18T19:53:09.315Z,24.37
2019-01-18T19:56:04.381Z,23.23
2019-01-18T19:59:12.016Z,23.90
2019-01-18T20:02:19.566Z,23.97
2019-01-18T20:05:01.041Z,23.43
2019-01-18T20:07:42.157Z,24.13
2019-01-18T20:10:23.899Z,25.03
2019-01-18T20:13:22.671Z,27.10
2019-01-18T20:16:30.396Z,29.83
2019-01-18T20:19:11.785Z,24.43
2019-01-18T20:21:52.946Z,27.60
2019-01-18T20:24:33.602Z,26.97
2019-01-18T20:27:14.357Z,21.20
2019-01-18T20:29:55.030Z,20.97
2019-01-18T20:32:35.977Z,19.20
2019-01-18T20:35:17.060Z,21.03
2019-01-18T20:37:58.168Z,23.83
2019-01-18T20:40:39.058Z,26.27
2019-01-18T20:43:19.801Z,24.53
2019-01-18T20:46:01.282Z,24.70
2019-01-18T20:48:42.120Z,28.53
2019-01-18T20:51:23.184Z,24.80
2019-01-18T20:54:04.749Z,25.90
2019-01-18T20:56:46.554Z,24.97
2019-01-18T20:59:54.236Z,31.93
2019-01-18T21:03:01.879Z,32.13
2019-01-18T21:05:53.660Z,26.93
2019-01-18T21:09:01.236Z,24.13
2019-01-18T21:11:52.852Z,28.23
2019-01-18T21:14:34.355Z,25.47
2019-01-18T21:17:15.208Z,24.30
2019-01-18T21:20:22.769Z,23.40
2019-01-18T21:23:30.328Z,20.83
2019-01-18T21:26:37.871Z,20.87
2019-01-18T21:29:30.694Z,25.70
2019-01-18T21:32:38.217Z,24.17
2019-01-18T21:35:45.783Z,36.83
2019-01-18T21:38:53.390Z,29.57
2019-01-18T21:42:01.398Z,30.03
2019-01-18T21:45:08.944Z,28.67
2019-01-18T21:48:16.538Z,26.93
2019-01-18T21:51:25.504Z,27.47
2019-01-18T21:54:33.173Z,30.17
2019-01-18T21:57:40.730Z,36.70
2019-01-18T22:00:48.306Z,41.07
2019-01-18T22:03:55.899Z,34.47
2019-01-18T22:06:49.034Z,29.53
2019-01-18T22:09:40.627Z,27.63
2019-01-18T22:12:48.126Z,25.57
2019-01-18T22:15:29.549Z,26.37
2019-01-18T22:18:10.364Z,27.50
2019-01-18T22:21:17.986Z,25.87
2019-01-18T22:24:25.529Z,26.20
2019-01-18T22:27:33.120Z,27.50
2019-01-18T22:30:40.661Z,25.37
2019-01-18T22:36:44.061Z,22.73
2019-01-18T22:39:51.639Z,25.70
2019-01-18T22:42:59.265Z,25.83
2019-01-18T22:46:06.812Z,24.10
2019-01-18T22:49:14.389Z,24.23
2019-01-18T22:52:09.666Z,29.57
2019-01-18T22:55:17.241Z,34.43
2019-01-18T22:58:24.841Z,35.67
2019-01-18T23:01:33.882Z,39.87
2019-01-18T23:04:41.455Z,40.77
2019-01-18T23:07:49.085Z,29.40
2019-01-18T23:10:44.988Z,28.47
2019-01-18T23:13:52.571Z,30.93
2019-01-18T23:16:33.637Z,30.93
2019-01-18T23:19:14.305Z,34.07
2019-01-18T23:21:55.347Z,36.40
2019-01-18T23:33:59.943Z,27.13
2019-01-18T23:37:25.724Z,25.37
2019-01-18T23:40:35.884Z,27.10
2019-01-18T23:43:59.061Z,37.97
2019-01-18T23:46:55.541Z,31.50
2019-01-18T23:49:50.950Z,31.27
2019-01-18T23:53:04.659Z,30.20
2019-01-18T23:56:05.334Z,31.60
2019-01-18T23:59:12.974Z,32.87
