createdAt,value
2022-12-11T00:00:04.256Z,165.70
2022-12-11T00:00:14.283Z,166.20
2022-12-11T00:00:24.974Z,170.50
2022-12-11T00:00:34.250Z,169.10
2022-12-11T00:00:44.939Z,173.80
2022-12-11T00:00:54.257Z,173.10
2022-12-11T00:01:04.260Z,169.00
2022-12-11T00:01:14.251Z,163.20
2022-12-11T00:01:24.267Z,159.00
2022-12-11T00:01:34.255Z,159.60
2022-12-11T00:01:44.318Z,156.30
2022-12-11T00:01:54.945Z,157.10
2022-12-11T00:02:04.297Z,156.70
2022-12-11T00:02:14.285Z,158.10
2022-12-11T00:02:24.279Z,159.40
2022-12-11T00:02:34.333Z,157.50
2022-12-11T00:02:44.303Z,157.50
2022-12-11T00:02:54.313Z,155.40
2022-12-11T00:03:04.318Z,157.30
2022-12-11T00:03:16.093Z,158.10
2022-12-11T00:03:24.311Z,160.80
2022-12-11T00:03:34.330Z,165.20
2022-12-11T00:03:44.233Z,164.30
2022-12-11T00:03:54.247Z,162.80
2022-12-11T00:04:04.275Z,162.40
2022-12-11T00:04:14.245Z,168.00
2022-12-11T00:04:24.247Z,176.60
2022-12-11T00:04:34.251Z,175.10
2022-12-11T00:04:44.346Z,178.70
2022-12-11T00:04:54.255Z,176.80
2022-12-11T00:05:04.240Z,184.90
2022-12-11T00:05:14.227Z,189.70
2022-12-11T00:05:24.241Z,187.60
2022-12-11T00:05:34.237Z,183.50
2022-12-11T00:05:44.343Z,174.90
2022-12-11T00:05:54.237Z,179.20
2022-12-11T00:06:04.916Z,185.80
2022-12-11T00:06:14.263Z,189.00
2022-12-11T00:06:24.237Z,188.00
2022-12-11T00:06:34.229Z,186.80
2022-12-11T00:06:44.223Z,187.50
2022-12-11T00:06:54.228Z,184.50
2022-12-11T00:07:04.263Z,178.00
2022-12-11T00:07:14.372Z,175.50
2022-12-11T00:07:24.255Z,172.70
2022-12-11T00:07:34.306Z,172.30
2022-12-11T00:07:44.346Z,175.30
2022-12-11T00:07:54.276Z,180.60
2022-12-11T00:08:04.269Z,184.40
2022-12-11T00:08:14.342Z,182.00
2022-12-11T00:08:24.259Z,181.60
2022-12-11T00:08:34.259Z,179.30
2022-12-11T00:08:44.236Z,176.40
2022-12-11T00:08:54.958Z,170.70
2022-12-11T00:09:04.219Z,171.20
2022-12-11T00:09:14.226Z,177.80
2022-12-11T00:09:24.212Z,181.30
2022-12-11T00:09:34.218Z,184.30
2022-12-11T00:09:44.253Z,181.30
2022-12-11T00:09:54.216Z,184.80
2022-12-11T00:10:04.249Z,188.60
2022-12-11T00:10:14.238Z,195.90
2022-12-11T00:10:24.232Z,197.20
2022-12-11T00:10:37.645Z,194.30
2022-12-11T00:10:44.236Z,196.20
2022-12-11T00:10:54.227Z,197.80
2022-12-11T00:11:04.224Z,198.40
2022-12-11T00:11:14.324Z,195.80
2022-12-11T00:11:24.203Z,193.30
2022-12-11T00:11:34.925Z,194.50
2022-12-11T00:11:44.304Z,191.60
2022-12-11T00:11:54.210Z,191.20
2022-12-11T00:12:04.208Z,195.70
2022-12-11T00:12:14.204Z,194.40
2022-12-11T00:12:24.209Z,197.50
2022-12-11T00:12:34.213Z,190.10
2022-12-11T00:12:44.250Z,189.50
2022-12-11T00:12:54.250Z,181.90
2022-12-11T00:13:04.275Z,174.40
2022-12-11T00:13:14.205Z,182.00
2022-12-11T00:13:24.211Z,187.90
2022-12-11T00:13:34.217Z,193.90
2022-12-11T00:13:45.098Z,186.10
2022-12-11T00:13:54.198Z,184.50
2022-12-11T00:14:04.190Z,187.30
2022-12-11T00:14:14.196Z,188.20
2022-12-11T00:14:24.188Z,194.20
2022-12-11T00:14:34.198Z,194.00
2022-12-11T00:14:44.190Z,195.20
2022-12-11T00:14:54.201Z,189.70
2022-12-11T00:15:04.954Z,184.70
2022-12-11T00:15:14.238Z,183.10
2022-12-11T00:15:24.207Z,185.70
2022-12-11T00:15:34.228Z,190.90
2022-12-11T00:15:44.195Z,194.40
2022-12-11T00:15:54.933Z,199.80
2022-12-11T00:16:04.203Z,200.80
2022-12-11T00:16:14.208Z,201.10
2022-12-11T00:16:27.103Z,194.90
2022-12-11T00:16:34.317Z,193.90
2022-12-11T00:16:44.346Z,191.20
2022-12-11T00:16:54.233Z,192.40
2022-12-11T00:17:04.218Z,195.00
2022-12-11T00:17:14.203Z,196.30
2022-12-11T00:17:24.176Z,198.30
2022-12-11T00:17:34.183Z,200.70
2022-12-11T00:17:44.185Z,202.50
2022-12-11T00:17:54.175Z,196.30
2022-12-11T00:18:04.253Z,189.00
2022-12-11T00:18:14.195Z,187.50
2022-12-11T00:18:24.174Z,193.60
2022-12-11T00:18:34.196Z,197.50
2022-12-11T00:18:44.252Z,199.40
2022-12-11T00:18:54.177Z,200.60
2022-12-11T00:19:04.207Z,197.50
2022-12-11T00:19:14.212Z,204.90
2022-12-11T00:19:24.182Z,197.10
2022-12-11T00:19:34.175Z,198.10
2022-12-11T00:19:44.168Z,190.30
2022-12-11T00:19:54.177Z,196.80
2022-12-11T00:20:04.217Z,200.40
2022-12-11T00:20:14.170Z,201.00
2022-12-11T00:20:24.181Z,195.20
2022-12-11T00:20:34.167Z,191.70
2022-12-11T00:20:44.172Z,190.00
2022-12-11T00:20:54.189Z,195.70
2022-12-11T00:21:04.240Z,202.80
2022-12-11T00:21:14.172Z,207.50
2022-12-11T00:21:24.176Z,205.00
2022-12-11T00:21:34.281Z,213.70
2022-12-11T00:21:44.175Z,210.90
2022-12-11T00:21:54.197Z,214.60
2022-12-11T00:22:04.178Z,212.20
2022-12-11T00:22:14.168Z,215.00
2022-12-11T00:22:24.185Z,219.70
2022-12-11T00:22:34.183Z,214.80
2022-12-11T00:22:44.166Z,215.60
2022-12-11T00:22:54.921Z,209.00
2022-12-11T00:23:04.360Z,203.40
2022-12-11T00:23:14.218Z,198.20
2022-12-11T00:23:24.155Z,200.60
2022-12-11T00:23:34.157Z,200.70
2022-12-11T00:23:44.172Z,201.10
2022-12-11T00:23:54.161Z,203.40
2022-12-11T00:24:04.164Z,204.70
2022-12-11T00:24:14.925Z,214.60
2022-12-11T00:24:24.172Z,208.60
2022-12-11T00:24:34.160Z,209.60
2022-12-11T00:24:44.943Z,205.30
2022-12-11T00:24:54.157Z,205.40
2022-12-11T00:25:04.157Z,205.10
2022-12-11T00:25:14.158Z,202.30
2022-12-11T00:25:24.159Z,207.30
2022-12-11T00:25:34.212Z,205.20
2022-12-11T00:25:44.333Z,205.00
2022-12-11T00:25:54.193Z,206.10
2022-12-11T00:26:04.164Z,215.90
2022-12-11T00:26:14.141Z,218.70
2022-12-11T00:26:24.142Z,217.00
2022-12-11T00:26:34.208Z,208.50
2022-12-11T00:26:44.171Z,206.00
2022-12-11T00:26:54.139Z,208.20
2022-12-11T00:27:04.168Z,214.80
2022-12-11T00:27:14.376Z,220.30
2022-12-11T00:27:24.163Z,221.50
2022-12-11T00:27:34.141Z,222.80
2022-12-11T00:27:44.922Z,223.10
2022-12-11T00:27:54.141Z,221.50
2022-12-11T00:28:04.145Z,219.10
2022-12-11T00:28:14.153Z,216.10
2022-12-11T00:28:24.491Z,215.60
2022-12-11T00:28:34.130Z,215.50
2022-12-11T00:28:44.136Z,221.00
2022-12-11T00:28:54.155Z,227.70
2022-12-11T00:29:04.135Z,223.00
2022-12-11T00:29:14.141Z,220.60
2022-12-11T00:29:24.150Z,212.70
2022-12-11T00:29:34.125Z,215.90
2022-12-11T00:29:44.154Z,211.20
2022-12-11T00:29:54.941Z,219.60
2022-12-11T00:30:04.129Z,219.30
2022-12-11T00:30:14.163Z,221.90
2022-12-11T00:30:24.127Z,220.70
2022-12-11T00:30:34.132Z,218.70
2022-12-11T00:30:44.133Z,223.20
2022-12-11T00:30:54.131Z,219.80
2022-12-11T00:31:04.134Z,232.70
2022-12-11T00:31:14.132Z,227.40
2022-12-11T00:31:24.209Z,231.40
2022-12-11T00:31:34.197Z,220.80
2022-12-11T00:31:44.179Z,221.00
2022-12-11T00:31:54.144Z,218.10
2022-12-11T00:32:04.188Z,220.20
2022-12-11T00:32:14.280Z,219.80
2022-12-11T00:32:24.117Z,219.60
2022-12-11T00:32:37.623Z,210.70
2022-12-11T00:32:44.928Z,203.30
2022-12-11T00:32:54.124Z,198.40
2022-12-11T00:33:04.114Z,200.70
2022-12-11T00:33:14.132Z,206.30
2022-12-11T00:33:24.119Z,212.80
2022-12-11T00:33:34.218Z,215.50
2022-12-11T00:33:44.120Z,224.30
2022-12-11T00:33:54.120Z,221.90
2022-12-11T00:34:04.941Z,218.00
2022-12-11T00:34:14.156Z,212.20
2022-12-11T00:34:24.238Z,214.10
2022-12-11T00:34:34.111Z,218.80
2022-12-11T00:34:44.243Z,214.80
2022-12-11T00:34:54.954Z,218.70
2022-12-11T00:35:04.125Z,224.80
2022-12-11T00:35:14.150Z,228.60
2022-12-11T00:35:24.192Z,214.00
2022-12-11T00:35:34.217Z,207.20
2022-12-11T00:35:44.108Z,209.10
2022-12-11T00:35:54.105Z,212.90
2022-12-11T00:36:04.111Z,213.00
2022-12-11T00:36:14.132Z,213.50
2022-12-11T00:36:24.145Z,217.60
2022-12-11T00:36:34.102Z,218.90
2022-12-11T00:36:44.104Z,213.30
2022-12-11T00:36:54.937Z,213.20
2022-12-11T00:37:04.220Z,215.50
2022-12-11T00:37:14.209Z,214.70
2022-12-11T00:37:24.173Z,215.30
2022-12-11T00:37:34.228Z,211.30
2022-12-11T00:37:44.116Z,213.00
2022-12-11T00:37:54.113Z,212.80
2022-12-11T00:38:04.134Z,211.40
2022-12-11T00:38:14.121Z,212.30
2022-12-11T00:38:24.271Z,213.40
2022-12-11T00:38:34.090Z,213.10
2022-12-11T00:38:44.159Z,214.90
2022-12-11T00:38:54.126Z,218.10
2022-12-11T00:39:04.168Z,217.70
2022-12-11T00:39:14.130Z,220.70
2022-12-11T00:39:24.108Z,212.30
2022-12-11T00:39:34.192Z,215.40
2022-12-11T00:39:44.296Z,220.40
2022-12-11T00:39:54.084Z,236.60
2022-12-11T00:40:04.097Z,244.50
2022-12-11T00:40:14.091Z,239.70
2022-12-11T00:40:24.124Z,231.70
2022-12-11T00:40:34.092Z,221.10
2022-12-11T00:40:44.084Z,219.90
2022-12-11T00:40:54.082Z,218.30
2022-12-11T00:41:04.926Z,226.60
2022-12-11T00:41:14.143Z,236.70
2022-12-11T00:41:24.078Z,232.90
2022-12-11T00:41:34.085Z,225.30
2022-12-11T00:41:44.090Z,215.30
2022-12-11T00:41:54.123Z,217.60
2022-12-11T00:42:04.078Z,223.20
2022-12-11T00:42:14.097Z,225.50
2022-12-11T00:42:24.945Z,231.00
2022-12-11T00:42:34.207Z,234.10
2022-12-11T00:42:44.096Z,232.00
2022-12-11T00:42:54.081Z,231.60
2022-12-11T00:43:04.085Z,226.90
2022-12-11T00:43:14.074Z,226.50
2022-12-11T00:43:24.083Z,223.40
2022-12-11T00:43:34.084Z,220.40
2022-12-11T00:43:44.116Z,220.30
2022-12-11T00:43:54.503Z,220.80
2022-12-11T00:44:04.088Z,226.70
2022-12-11T00:44:14.076Z,233.10
2022-12-11T00:44:24.085Z,237.80
2022-12-11T00:44:34.091Z,241.40
2022-12-11T00:44:44.073Z,237.50
2022-12-11T00:44:54.089Z,231.30
2022-12-11T00:45:04.102Z,230.00
2022-12-11T00:45:14.085Z,233.00
2022-12-11T00:45:24.070Z,238.90
2022-12-11T00:45:34.123Z,238.10
2022-12-11T00:45:44.106Z,238.60
2022-12-11T00:45:54.144Z,233.10
2022-12-11T00:46:04.156Z,232.50
2022-12-11T00:46:14.139Z,229.50
2022-12-11T00:46:24.972Z,233.90
2022-12-11T00:46:34.159Z,232.20
2022-12-11T00:46:44.172Z,230.70
2022-12-11T00:46:54.103Z,235.80
2022-12-11T00:47:04.108Z,237.10
2022-12-11T00:47:14.060Z,239.30
2022-12-11T00:47:24.065Z,231.90
2022-12-11T00:47:34.066Z,228.70
2022-12-11T00:47:44.192Z,224.50
2022-12-11T00:47:54.068Z,223.10
2022-12-11T00:48:04.108Z,224.20
2022-12-11T00:48:14.066Z,222.40
2022-12-11T00:48:24.120Z,224.10
2022-12-11T00:48:34.055Z,223.50
2022-12-11T00:48:44.074Z,228.90
2022-12-11T00:48:54.085Z,235.20
2022-12-11T00:49:04.115Z,243.50
2022-12-11T00:49:14.113Z,249.60
2022-12-11T00:49:24.048Z,239.70
2022-12-11T00:49:34.177Z,233.30
2022-12-11T00:49:49.551Z,227.10
2022-12-11T00:49:54.085Z,221.80
2022-12-11T00:50:04.066Z,223.20
2022-12-11T00:50:14.053Z,220.60
2022-12-11T00:50:24.052Z,227.10
2022-12-11T00:50:34.055Z,230.30
2022-12-11T00:50:44.935Z,232.30
2022-12-11T00:50:54.134Z,233.70
2022-12-11T00:51:04.101Z,230.80
2022-12-11T00:51:14.054Z,234.10
2022-12-11T00:51:24.040Z,234.00
2022-12-11T00:51:34.080Z,235.60
2022-12-11T00:51:44.131Z,235.50
2022-12-11T00:51:54.143Z,236.60
2022-12-11T00:52:04.038Z,236.40
2022-12-11T00:52:14.934Z,238.00
2022-12-11T00:52:24.215Z,240.60
2022-12-11T00:52:34.046Z,240.20
2022-12-11T00:52:44.066Z,244.60
2022-12-11T00:52:54.071Z,242.60
2022-12-11T00:53:04.962Z,246.30
2022-12-11T00:53:14.066Z,239.40
2022-12-11T00:53:24.055Z,239.30
2022-12-11T00:53:34.041Z,233.60
2022-12-11T00:53:44.028Z,232.10
2022-12-11T00:53:54.033Z,230.40
2022-12-11T00:54:04.062Z,230.30
2022-12-11T00:54:14.074Z,240.60
2022-12-11T00:54:24.035Z,244.30
2022-12-11T00:54:34.196Z,242.60
2022-12-11T00:54:44.026Z,229.60
2022-12-11T00:54:54.071Z,229.40
2022-12-11T00:55:04.107Z,232.00
2022-12-11T00:55:14.031Z,238.50
2022-12-11T00:55:24.021Z,239.50
2022-12-11T00:55:34.023Z,238.30
2022-12-11T00:55:44.037Z,241.90
2022-12-11T00:55:54.086Z,238.50
2022-12-11T00:56:04.018Z,233.80
2022-12-11T00:56:14.019Z,230.10
2022-12-11T00:56:24.186Z,232.00
2022-12-11T00:56:34.236Z,238.90
2022-12-11T00:56:44.931Z,244.00
2022-12-11T00:56:54.042Z,248.70
2022-12-11T00:57:04.012Z,245.10
2022-12-11T00:57:14.015Z,242.10
2022-12-11T00:57:24.046Z,239.60
2022-12-11T00:57:34.089Z,239.30
2022-12-11T00:57:44.069Z,236.10
2022-12-11T00:57:54.122Z,232.90
2022-12-11T00:58:04.013Z,239.70
2022-12-11T00:58:14.021Z,240.20
2022-12-11T00:58:24.105Z,245.60
2022-12-11T00:58:34.133Z,242.00
2022-12-11T00:58:44.115Z,246.20
2022-12-11T00:58:54.024Z,243.60
2022-12-11T00:59:04.006Z,241.50
2022-12-11T00:59:14.940Z,236.90
2022-12-11T00:59:24.065Z,244.20
2022-12-11T00:59:34.020Z,251.60
2022-12-11T00:59:44.120Z,254.70
2022-12-11T00:59:54.042Z,247.10
2022-12-11T01:00:04.000Z,249.20
2022-12-11T01:00:14.018Z,248.60
2022-12-11T01:00:24.063Z,249.00
2022-12-11T01:00:35.009Z,245.10
2022-12-11T01:00:44.042Z,247.90
2022-12-11T01:00:54.069Z,259.10
2022-12-11T01:01:04.063Z,259.40
2022-12-11T01:01:14.041Z,260.00
2022-12-11T01:01:24.063Z,249.00
2022-12-11T01:01:34.087Z,248.40
2022-12-11T01:01:44.109Z,247.30
2022-12-11T01:01:54.972Z,248.30
2022-12-11T01:02:04.105Z,241.90
2022-12-11T01:02:14.012Z,237.00
2022-12-11T01:02:24.050Z,236.50
2022-12-11T01:02:34.960Z,240.70
2022-12-11T01:02:44.059Z,245.70
2022-12-11T01:02:54.031Z,249.50
2022-12-11T01:03:04.058Z,252.50
2022-12-11T01:03:14.024Z,252.30
2022-12-11T01:03:25.015Z,254.20
2022-12-11T01:03:34.153Z,253.00
2022-12-11T01:03:44.061Z,253.80
2022-12-11T01:03:54.009Z,256.70
2022-12-11T01:04:04.054Z,255.20
2022-12-11T01:04:13.994Z,257.60
2022-12-11T01:04:24.015Z,255.70
2022-12-11T01:04:34.141Z,258.50
2022-12-11T01:04:44.035Z,258.20
2022-12-11T01:04:54.133Z,255.50
2022-12-11T01:05:03.987Z,244.90
2022-12-11T01:05:14.112Z,240.20
2022-12-11T01:05:24.936Z,232.00
2022-12-11T01:05:34.009Z,235.00
2022-12-11T01:05:43.981Z,226.20
2022-12-11T01:05:53.978Z,230.80
2022-12-11T01:06:04.043Z,235.20
2022-12-11T01:06:15.036Z,242.00
2022-12-11T01:06:24.057Z,238.10
2022-12-11T01:06:34.004Z,236.40
2022-12-11T01:06:44.018Z,236.40
2022-12-11T01:06:53.980Z,240.70
2022-12-11T01:07:03.976Z,242.50
2022-12-11T01:07:13.983Z,241.40
2022-12-11T01:07:23.985Z,240.40
2022-12-11T01:07:34.975Z,237.60
2022-12-11T01:07:44.020Z,233.60
2022-12-11T01:07:54.054Z,233.90
2022-12-11T01:08:04.206Z,227.90
2022-12-11T01:08:14.027Z,230.10
2022-12-11T01:08:24.022Z,231.50
2022-12-11T01:08:38.327Z,235.30
2022-12-11T01:08:43.977Z,235.10
2022-12-11T01:08:54.952Z,228.90
2022-12-11T01:09:04.101Z,230.20
2022-12-11T01:09:13.966Z,229.20
2022-12-11T01:09:23.975Z,232.00
2022-12-11T01:09:34.048Z,232.90
2022-12-11T01:09:44.042Z,237.30
2022-12-11T01:09:53.978Z,238.80
2022-12-11T01:10:03.973Z,236.70
2022-12-11T01:10:14.081Z,235.70
2022-12-11T01:10:25.132Z,233.60
2022-12-11T01:10:34.041Z,233.70
2022-12-11T01:10:44.000Z,231.40
2022-12-11T01:10:54.091Z,227.40
2022-12-11T01:11:03.966Z,230.50
2022-12-11T01:11:13.981Z,231.10
2022-12-11T01:11:23.984Z,239.80
2022-12-11T01:11:33.957Z,242.10
2022-12-11T01:11:43.989Z,251.30
2022-12-11T01:11:53.953Z,248.80
2022-12-11T01:12:03.957Z,242.20
2022-12-11T01:12:13.994Z,231.80
2022-12-11T01:12:23.995Z,233.10
2022-12-11T01:12:33.951Z,236.70
2022-12-11T01:12:44.082Z,243.10
2022-12-11T01:12:53.960Z,249.70
2022-12-11T01:13:03.957Z,256.90
2022-12-11T01:13:14.994Z,247.60
2022-12-11T01:13:23.975Z,242.90
2022-12-11T01:13:33.975Z,240.90
2022-12-11T01:13:43.965Z,247.30
2022-12-11T01:13:54.955Z,255.50
2022-12-11T01:14:03.950Z,249.10
2022-12-11T01:14:13.981Z,244.80
2022-12-11T01:14:23.967Z,241.00
2022-12-11T01:14:33.999Z,245.20
2022-12-11T01:14:43.953Z,256.80
2022-12-11T01:14:54.481Z,254.30
2022-12-11T01:15:03.958Z,251.70
2022-12-11T01:15:13.946Z,237.30
2022-12-11T01:15:23.972Z,232.50
2022-12-11T01:15:37.439Z,234.60
2022-12-11T01:15:43.942Z,240.60
2022-12-11T01:15:53.940Z,246.10
2022-12-11T01:16:04.055Z,239.00
2022-12-11T01:16:14.055Z,237.00
2022-12-11T01:16:23.978Z,233.30
2022-12-11T01:16:33.990Z,237.40
2022-12-11T01:16:44.565Z,237.40
2022-12-11T01:16:54.030Z,236.30
2022-12-11T01:17:04.026Z,236.90
2022-12-11T01:17:13.952Z,237.90
2022-12-11T01:17:23.954Z,243.90
2022-12-11T01:17:33.953Z,243.90
2022-12-11T01:17:43.959Z,247.70
2022-12-11T01:17:54.463Z,238.50
2022-12-11T01:18:03.940Z,234.70
2022-12-11T01:18:13.934Z,229.20
2022-12-11T01:18:23.940Z,236.00
2022-12-11T01:18:33.927Z,235.90
2022-12-11T01:18:43.961Z,236.70
2022-12-11T01:18:53.928Z,230.70
2022-12-11T01:19:04.445Z,230.90
2022-12-11T01:19:13.978Z,233.10
2022-12-11T01:19:24.170Z,234.00
2022-12-11T01:19:34.014Z,230.30
2022-12-11T01:19:44.060Z,219.90
2022-12-11T01:19:54.118Z,223.50
2022-12-11T01:20:04.016Z,230.50
2022-12-11T01:20:13.929Z,240.40
2022-12-11T01:20:23.956Z,238.20
2022-12-11T01:20:33.940Z,241.60
2022-12-11T01:20:43.918Z,241.00
2022-12-11T01:20:53.922Z,232.10
2022-12-11T01:21:03.918Z,227.90
2022-12-11T01:21:13.919Z,223.80
2022-12-11T01:21:23.914Z,235.20
2022-12-11T01:21:34.441Z,239.60
2022-12-11T01:21:43.922Z,246.70
2022-12-11T01:21:53.917Z,240.90
2022-12-11T01:22:03.915Z,240.30
2022-12-11T01:22:13.941Z,238.30
2022-12-11T01:22:23.937Z,240.20
2022-12-11T01:22:33.912Z,242.70
2022-12-11T01:22:43.924Z,241.50
2022-12-11T01:22:53.924Z,244.00
2022-12-11T01:23:04.005Z,241.40
2022-12-11T01:23:13.950Z,238.00
2022-12-11T01:23:23.984Z,242.20
2022-12-11T01:23:33.908Z,242.00
2022-12-11T01:23:44.041Z,242.30
2022-12-11T01:23:53.976Z,235.70
2022-12-11T01:24:03.935Z,232.00
2022-12-11T01:24:13.905Z,240.20
2022-12-11T01:24:24.444Z,244.50
2022-12-11T01:24:34.102Z,242.00
2022-12-11T01:24:43.906Z,244.60
2022-12-11T01:24:53.913Z,235.50
2022-12-11T01:25:03.909Z,239.40
2022-12-11T01:25:13.976Z,229.00
2022-12-11T01:25:23.918Z,235.30
2022-12-11T01:25:33.913Z,233.30
2022-12-11T01:25:44.488Z,232.50
2022-12-11T01:25:53.914Z,227.90
2022-12-11T01:26:03.917Z,222.90
2022-12-11T01:26:13.914Z,222.00
2022-12-11T01:26:23.905Z,224.80
2022-12-11T01:26:33.927Z,228.30
2022-12-11T01:26:43.902Z,236.40
2022-12-11T01:26:53.892Z,235.60
2022-12-11T01:27:03.921Z,241.90
2022-12-11T01:27:13.984Z,239.70
2022-12-11T01:27:23.894Z,240.00
2022-12-11T01:27:33.911Z,233.10
2022-12-11T01:27:43.892Z,226.60
2022-12-11T01:27:53.892Z,229.30
2022-12-11T01:28:03.904Z,227.80
2022-12-11T01:28:13.893Z,232.10
2022-12-11T01:28:23.918Z,231.30
2022-12-11T01:28:34.048Z,236.30
2022-12-11T01:28:43.893Z,242.70
2022-12-11T01:28:53.917Z,244.30
2022-12-11T01:29:03.935Z,245.70
2022-12-11T01:29:13.901Z,242.10
2022-12-11T01:29:23.887Z,237.60
2022-12-11T01:29:33.937Z,234.50
2022-12-11T01:29:44.453Z,231.00
2022-12-11T01:29:53.944Z,240.50
2022-12-11T01:30:04.147Z,250.60
2022-12-11T01:30:13.922Z,255.10
2022-12-11T01:30:23.950Z,248.10
2022-12-11T01:30:33.918Z,244.80
2022-12-11T01:30:43.993Z,241.70
2022-12-11T01:30:53.905Z,237.50
2022-12-11T01:31:03.919Z,231.60
2022-12-11T01:31:13.998Z,232.40
2022-12-11T01:31:24.441Z,232.60
2022-12-11T01:31:33.875Z,232.60
2022-12-11T01:31:43.897Z,232.10
2022-12-11T01:31:53.922Z,227.30
2022-12-11T01:32:03.921Z,225.20
2022-12-11T01:32:13.987Z,224.30
2022-12-11T01:32:23.879Z,231.30
2022-12-11T01:32:33.877Z,234.60
2022-12-11T01:32:44.440Z,233.60
2022-12-11T01:32:53.885Z,232.70
2022-12-11T01:33:03.893Z,230.80
2022-12-11T01:33:13.890Z,231.30
2022-12-11T01:33:23.921Z,229.00
2022-12-11T01:33:33.865Z,226.00
2022-12-11T01:33:44.436Z,224.10
2022-12-11T01:33:53.865Z,224.70
2022-12-11T01:34:03.877Z,231.20
2022-12-11T01:34:14.072Z,231.70
2022-12-11T01:34:23.877Z,232.20
2022-12-11T01:34:33.902Z,229.50
2022-12-11T01:34:43.889Z,226.80
2022-12-11T01:34:53.870Z,224.20
2022-12-11T01:35:03.892Z,219.30
2022-12-11T01:35:13.883Z,222.60
2022-12-11T01:35:23.883Z,226.20
2022-12-11T01:35:34.007Z,229.00
2022-12-11T01:35:43.861Z,230.70
2022-12-11T01:35:53.857Z,227.50
2022-12-11T01:36:03.886Z,230.00
2022-12-11T01:36:14.445Z,223.90
2022-12-11T01:36:23.862Z,220.70
2022-12-11T01:36:33.864Z,218.30
2022-12-11T01:36:43.868Z,223.30
2022-12-11T01:36:53.886Z,228.90
2022-12-11T01:37:03.950Z,231.30
2022-12-11T01:37:13.873Z,234.90
2022-12-11T01:37:23.969Z,237.30
2022-12-11T01:37:33.860Z,232.50
2022-12-11T01:37:43.850Z,227.10
2022-12-11T01:37:54.443Z,222.30
2022-12-11T01:38:03.910Z,221.20
2022-12-11T01:38:13.844Z,219.10
2022-12-11T01:38:24.511Z,219.30
2022-12-11T01:38:33.858Z,225.20
2022-12-11T01:38:43.846Z,225.50
2022-12-11T01:38:53.866Z,223.60
2022-12-11T01:39:03.891Z,222.60
2022-12-11T01:39:13.941Z,222.30
2022-12-11T01:39:23.896Z,223.50
2022-12-11T01:39:33.853Z,228.20
2022-12-11T01:39:44.557Z,236.00
2022-12-11T01:39:53.968Z,238.40
2022-12-11T01:40:03.840Z,228.40
2022-12-11T01:40:13.845Z,224.00
2022-12-11T01:40:23.892Z,220.10
2022-12-11T01:40:33.868Z,225.90
2022-12-11T01:40:43.955Z,223.70
2022-12-11T01:40:53.892Z,229.70
2022-12-11T01:41:03.929Z,225.70
2022-12-11T01:41:13.944Z,229.80
2022-12-11T01:41:23.856Z,227.50
2022-12-11T01:41:33.836Z,233.90
2022-12-11T01:41:43.952Z,229.30
2022-12-11T01:41:53.863Z,224.60
2022-12-11T01:42:03.837Z,214.20
2022-12-11T01:42:13.841Z,215.90
2022-12-11T01:42:24.491Z,219.00
2022-12-11T01:42:33.931Z,228.00
2022-12-11T01:42:44.481Z,221.30
2022-12-11T01:42:53.843Z,218.50
2022-12-11T01:43:03.833Z,214.20
2022-12-11T01:43:13.871Z,221.80
2022-12-11T01:43:23.855Z,229.30
2022-12-11T01:43:33.850Z,236.10
2022-12-11T01:43:43.843Z,232.70
2022-12-11T01:43:53.840Z,225.40
2022-12-11T01:44:03.947Z,218.10
2022-12-11T01:44:13.825Z,220.10
2022-12-11T01:44:23.823Z,226.90
2022-12-11T01:44:33.831Z,229.40
2022-12-11T01:44:43.886Z,230.30
2022-12-11T01:44:53.833Z,222.40
2022-12-11T01:45:03.837Z,221.70
2022-12-11T01:45:13.823Z,231.40
2022-12-11T01:45:26.886Z,243.20
2022-12-11T01:45:33.845Z,244.40
2022-12-11T01:45:43.885Z,233.10
2022-12-11T01:45:54.454Z,224.30
2022-12-11T01:46:03.867Z,226.50
2022-12-11T01:46:13.860Z,234.50
2022-12-11T01:46:23.873Z,237.70
2022-12-11T01:46:33.863Z,228.80
2022-12-11T01:46:44.442Z,215.50
2022-12-11T01:46:53.822Z,210.60
2022-12-11T01:47:04.470Z,215.60
2022-12-11T01:47:13.815Z,215.30
2022-12-11T01:47:23.923Z,213.60
2022-12-11T01:47:33.811Z,212.10
2022-12-11T01:47:43.808Z,219.10
2022-12-11T01:47:53.807Z,215.50
2022-12-11T01:48:03.814Z,213.40
2022-12-11T01:48:14.450Z,212.40
2022-12-11T01:48:24.456Z,218.80
2022-12-11T01:48:37.933Z,220.80
2022-12-11T01:48:43.824Z,216.80
2022-12-11T01:48:54.494Z,215.20
2022-12-11T01:49:03.810Z,219.60
2022-12-11T01:49:13.822Z,223.50
2022-12-11T01:49:24.466Z,228.90
2022-12-11T01:49:34.438Z,222.50
2022-12-11T01:49:43.807Z,221.50
2022-12-11T01:49:53.851Z,225.20
2022-12-11T01:50:03.815Z,231.50
2022-12-11T01:50:13.840Z,230.10
2022-12-11T01:50:23.821Z,222.50
2022-12-11T01:50:33.795Z,215.10
2022-12-11T01:50:43.811Z,209.30
2022-12-11T01:50:53.805Z,209.80
2022-12-11T01:51:03.936Z,215.40
2022-12-11T01:51:13.801Z,219.90
2022-12-11T01:51:23.795Z,216.10
2022-12-11T01:51:33.799Z,218.90
2022-12-11T01:51:43.857Z,218.70
2022-12-11T01:51:53.796Z,219.60
2022-12-11T01:52:03.818Z,216.60
2022-12-11T01:52:13.815Z,218.90
2022-12-11T01:52:23.895Z,219.80
2022-12-11T01:52:33.792Z,218.50
2022-12-11T01:52:43.815Z,212.40
2022-12-11T01:52:53.797Z,218.00
2022-12-11T01:53:03.799Z,218.70
2022-12-11T01:53:14.466Z,222.40
2022-12-11T01:53:23.793Z,216.40
2022-12-11T01:53:33.788Z,215.90
2022-12-11T01:53:46.446Z,216.10
2022-12-11T01:53:53.786Z,219.70
2022-12-11T01:54:03.793Z,218.80
2022-12-11T01:54:14.464Z,213.20
2022-12-11T01:54:23.783Z,206.10
2022-12-11T01:54:33.813Z,209.70
2022-12-11T01:54:43.789Z,217.10
2022-12-11T01:54:53.790Z,217.50
2022-12-11T01:55:04.513Z,213.70
2022-12-11T01:55:13.893Z,211.00
2022-12-11T01:55:23.802Z,216.60
2022-12-11T01:55:33.807Z,220.90
2022-12-11T01:55:43.781Z,221.40
2022-12-11T01:55:53.819Z,219.10
2022-12-11T01:56:03.816Z,213.90
2022-12-11T01:56:13.828Z,211.30
2022-12-11T01:56:23.785Z,206.70
2022-12-11T01:56:34.440Z,206.50
2022-12-11T01:56:43.831Z,205.70
2022-12-11T01:56:53.776Z,207.00
2022-12-11T01:57:03.771Z,202.20
2022-12-11T01:57:14.470Z,199.90
2022-12-11T01:57:24.473Z,199.70
2022-12-11T01:57:33.770Z,204.10
2022-12-11T01:57:43.773Z,203.90
2022-12-11T01:58:00.449Z,210.70
2022-12-11T01:58:04.445Z,213.70
2022-12-11T01:58:13.776Z,213.80
2022-12-11T01:58:23.786Z,216.30
2022-12-11T01:58:33.777Z,212.70
2022-12-11T01:58:43.788Z,208.80
2022-12-11T01:58:53.793Z,199.00
2022-12-11T01:59:03.792Z,198.10
2022-12-11T01:59:13.776Z,204.50
2022-12-11T01:59:23.911Z,210.80
2022-12-11T01:59:33.765Z,218.20
2022-12-11T01:59:43.766Z,221.20
2022-12-11T01:59:53.773Z,212.60
2022-12-11T02:00:03.773Z,208.60
2022-12-11T02:00:13.765Z,205.50
2022-12-11T02:00:23.757Z,204.50
2022-12-11T02:00:33.760Z,202.40
2022-12-11T02:00:44.448Z,200.50
2022-12-11T02:00:54.511Z,202.90
2022-12-11T02:01:03.806Z,208.20
2022-12-11T02:01:13.814Z,208.70
2022-12-11T02:01:23.945Z,212.30
2022-12-11T02:01:33.879Z,209.00
2022-12-11T02:01:43.831Z,208.90
2022-12-11T02:01:53.753Z,210.90
2022-12-11T02:02:04.550Z,212.70
2022-12-11T02:02:13.885Z,215.30
2022-12-11T02:02:23.801Z,210.90
2022-12-11T02:02:33.817Z,201.20
2022-12-11T02:02:43.806Z,204.10
2022-12-11T02:02:53.798Z,207.20
2022-12-11T02:03:03.766Z,215.60
2022-12-11T02:03:13.752Z,210.40
2022-12-11T02:03:23.770Z,204.40
2022-12-11T02:03:34.461Z,194.60
2022-12-11T02:03:43.743Z,195.30
2022-12-11T02:03:53.746Z,196.80
2022-12-11T02:04:03.782Z,200.70
2022-12-11T02:04:13.742Z,194.90
2022-12-11T02:04:23.747Z,190.40
2022-12-11T02:04:33.754Z,193.90
2022-12-11T02:04:43.748Z,196.30