createdAt,value
2022-09-09T00:01:28.966Z,11.9
2022-09-09T00:06:22.200Z,11.9
2022-09-09T00:08:48.828Z,12
2022-09-09T00:11:13.971Z,12
2022-09-09T00:13:40.567Z,12
2022-09-09T00:16:07.193Z,12
2022-09-09T00:18:33.835Z,12
2022-09-09T00:23:27.078Z,12
2022-09-09T00:25:53.714Z,12
2022-09-09T00:28:20.302Z,12
2022-09-09T00:30:46.926Z,12
2022-09-09T00:35:40.168Z,12
2022-09-09T00:38:06.804Z,12
2022-09-09T00:40:33.418Z,12
2022-09-09T00:43:00.052Z,12
2022-09-09T00:45:26.698Z,12
2022-09-09T00:47:53.320Z,12
2022-09-09T00:50:19.920Z,12.1
2022-09-09T00:52:46.574Z,12.1
2022-09-09T00:55:11.655Z,12.1
2022-09-09T00:57:38.290Z,12.2
2022-09-09T01:00:04.903Z,12.2
2022-09-09T01:02:31.533Z,12.2
2022-09-09T01:04:58.152Z,12.3
2022-09-09T01:07:24.779Z,12.3
2022-09-09T01:12:18.025Z,12.4
2022-09-09T01:17:11.287Z,12.5
2022-09-09T01:19:37.889Z,12.5
2022-09-09T01:22:04.527Z,12.6
2022-09-09T01:24:31.152Z,12.6
2022-09-09T01:26:57.803Z,12.6
2022-09-09T01:29:24.391Z,12.6
2022-09-09T01:31:49.549Z,12.6
2022-09-09T01:36:42.789Z,12.6
2022-09-09T01:39:09.412Z,12.6
2022-09-09T01:41:35.995Z,12.6
2022-09-09T01:44:02.628Z,12.5
2022-09-09T01:46:29.259Z,12.5
2022-09-09T01:48:55.882Z,12.5
2022-09-09T01:51:22.550Z,12.5
2022-09-09T01:53:49.144Z,12.5
2022-09-09T01:56:15.739Z,12.5
2022-09-09T02:01:08.997Z,12.5
2022-09-09T02:06:00.748Z,12.6
2022-09-09T02:08:27.357Z,12.6
2022-09-09T02:10:53.988Z,12.6
2022-09-09T02:13:20.622Z,12.6
2022-09-09T02:15:47.242Z,12.6
2022-09-09T02:18:13.854Z,12.6
2022-09-09T02:20:40.489Z,12.6
2022-09-09T02:25:33.735Z,12.6
2022-09-09T02:30:26.968Z,12.5
2022-09-09T02:32:53.588Z,12.5
2022-09-09T02:35:18.732Z,12.5
2022-09-09T02:37:45.348Z,12.4
2022-09-09T02:40:11.960Z,12.4
2022-09-09T02:42:38.587Z,12.4
2022-09-09T02:45:05.226Z,12.3
2022-09-09T02:49:58.487Z,12.3
2022-09-09T02:52:25.098Z,12.3
2022-09-09T02:54:51.696Z,12.2
2022-09-09T02:57:18.329Z,12.1
2022-09-09T02:59:44.957Z,12.1
2022-09-09T03:02:11.575Z,12.1
2022-09-09T03:04:38.232Z,12
2022-09-09T03:07:03.324Z,12
2022-09-09T03:09:29.949Z,11.9
2022-09-09T03:14:23.205Z,11.7
2022-09-09T03:19:16.444Z,11.7
2022-09-09T03:21:43.062Z,11.6
2022-09-09T03:24:09.703Z,11.6
2022-09-09T03:26:36.341Z,11.5
2022-09-09T03:29:02.947Z,11.5
2022-09-09T03:31:29.547Z,11.6
2022-09-09T03:38:49.419Z,11.5
2022-09-09T03:41:16.046Z,11.6
2022-09-09T03:43:42.672Z,11.6
2022-09-09T03:46:09.292Z,11.6
2022-09-09T03:48:34.425Z,11.7
2022-09-09T03:51:01.045Z,11.7
2022-09-09T03:53:27.661Z,11.8
2022-09-09T03:55:54.293Z,11.9
2022-09-09T03:58:20.914Z,11.9
2022-09-09T04:03:14.218Z,12
2022-09-09T04:05:40.776Z,12
2022-09-09T04:08:07.388Z,12
2022-09-09T04:10:34.006Z,12
2022-09-09T04:13:00.649Z,12.1
2022-09-09T04:15:27.281Z,12.1
2022-09-09T04:17:53.930Z,12.1
2022-09-09T04:20:19.014Z,12.2
2022-09-09T04:22:45.644Z,12.2
2022-09-09T04:25:12.289Z,12.3
2022-09-09T04:30:05.568Z,12.4
2022-09-09T04:32:32.134Z,12.4
2022-09-09T04:34:58.750Z,12.5
2022-09-09T04:37:25.385Z,12.5
2022-09-09T04:39:52.023Z,12.5
2022-09-09T04:42:18.617Z,12.5
2022-09-09T04:44:45.240Z,12.5
2022-09-09T04:47:11.883Z,12.5
2022-09-09T04:52:05.126Z,12.5
2022-09-09T04:54:31.735Z,12.5
2022-09-09T04:56:58.360Z,12.6
2022-09-09T04:59:24.989Z,12.6
2022-09-09T05:01:51.633Z,12.7
2022-09-09T05:04:16.797Z,12.7
2022-09-09T05:06:43.345Z,12.7
2022-09-09T05:09:09.978Z,12.7
2022-09-09T05:11:36.606Z,12.8
2022-09-09T05:14:03.227Z,12.9
2022-09-09T05:16:29.845Z,12.9
2022-09-09T05:18:56.476Z,13
2022-09-09T05:21:23.076Z,13.1
2022-09-09T05:23:49.708Z,13.1
2022-09-09T05:26:16.347Z,13.1
2022-09-09T05:28:42.981Z,13.1
2022-09-09T05:31:08.099Z,13.1
2022-09-09T05:33:33.219Z,13.1
2022-09-09T05:35:59.843Z,13.2
2022-09-09T05:38:26.468Z,13.3
2022-09-09T05:40:53.109Z,13.4
2022-09-09T05:43:19.722Z,13.5
2022-09-09T05:45:46.338Z,13.6
2022-09-09T05:48:13.010Z,13.7
2022-09-09T05:50:39.568Z,13.8
2022-09-09T05:53:06.223Z,14
2022-09-09T05:55:32.820Z,14.3
2022-09-09T05:57:59.449Z,14.5
2022-09-09T06:00:24.631Z,14.7
2022-09-09T06:02:51.191Z,14.8
2022-09-09T06:05:17.817Z,14.8
2022-09-09T06:07:42.950Z,14.9
2022-09-09T06:10:09.583Z,15
2022-09-09T06:12:36.231Z,15
2022-09-09T06:17:29.502Z,15.1
2022-09-09T06:19:56.079Z,15.2
2022-09-09T06:22:22.676Z,15.2
2022-09-09T06:24:49.342Z,15.1
2022-09-09T06:27:15.944Z,15.2
2022-09-09T06:29:42.657Z,15.2
2022-09-09T06:32:09.234Z,15.2
2022-09-09T06:34:35.810Z,15.3
2022-09-09T06:37:02.422Z,15.3
2022-09-09T06:39:27.587Z,15.5
2022-09-09T06:41:54.277Z,15.7
2022-09-09T06:44:20.834Z,15.9
2022-09-09T06:46:47.487Z,16.4
2022-09-09T06:49:14.133Z,16.6
2022-09-09T06:51:40.677Z,17.1
2022-09-09T06:56:33.930Z,17.3
2022-09-09T06:59:00.569Z,17.4
2022-09-09T07:01:27.160Z,17.8
2022-09-09T07:03:53.770Z,18.2
2022-09-09T07:06:18.940Z,19.6
2022-09-09T07:08:45.550Z,19.5
2022-09-09T07:11:12.154Z,19.5
2022-09-09T07:13:38.800Z,19.8
2022-09-09T07:16:05.409Z,20.6
2022-09-09T07:18:32.020Z,20.6
2022-09-09T07:20:58.667Z,21.1
2022-09-09T07:25:51.894Z,25
2022-09-09T07:28:18.545Z,27.5
2022-09-09T07:30:45.153Z,27.8
2022-09-09T07:33:11.772Z,27.4
2022-09-09T07:35:38.409Z,27.8
2022-09-09T07:38:05.012Z,26.3
2022-09-09T07:40:30.128Z,24.8
2022-09-09T07:42:56.806Z,24.2
2022-09-09T07:45:23.400Z,23.7
2022-09-09T07:47:50.008Z,23.6
2022-09-09T07:50:16.675Z,23.1
2022-09-09T07:52:43.338Z,22.9
2022-09-09T07:55:09.968Z,22.4
2022-09-09T07:57:36.588Z,22.2
2022-09-09T08:00:03.199Z,22.1
2022-09-09T08:02:29.732Z,22.2
2022-09-09T08:04:56.353Z,22.4
2022-09-09T08:07:23.041Z,22.9
2022-09-09T08:09:49.923Z,23.2
2022-09-09T08:12:14.758Z,23.9
2022-09-09T08:14:41.421Z,25.8
2022-09-09T08:17:08.076Z,27.8
2022-09-09T08:19:34.630Z,29.2
2022-09-09T08:22:01.307Z,29.2
2022-09-09T08:24:27.904Z,29.9
2022-09-09T08:26:54.469Z,29.6
2022-09-09T08:29:21.086Z,29.5
2022-09-09T08:31:47.726Z,30.2
2022-09-09T08:34:14.635Z,31
2022-09-09T08:36:41.004Z,31.6
2022-09-09T08:39:07.582Z,30.1
2022-09-09T08:41:34.245Z,28.3
2022-09-09T08:43:59.358Z,29.6
2022-09-09T08:46:26.048Z,31
2022-09-09T08:48:52.632Z,29.8
2022-09-09T08:51:19.270Z,28.4
2022-09-09T08:53:45.833Z,29.6
2022-09-09T08:56:12.454Z,29.3
2022-09-09T08:58:39.073Z,28.3
2022-09-09T09:01:05.706Z,27.5
2022-09-09T09:03:32.318Z,29.5
2022-09-09T09:05:59.063Z,28.6
2022-09-09T09:08:25.655Z,28.1
2022-09-09T09:10:52.192Z,29.4
2022-09-09T09:13:18.817Z,30.5
2022-09-09T09:15:44.036Z,31.2
2022-09-09T09:18:10.659Z,31.7
2022-09-09T09:20:37.188Z,30
2022-09-09T09:23:03.824Z,27.8
2022-09-09T09:25:30.433Z,29
2022-09-09T09:27:57.220Z,30.6
2022-09-09T09:30:23.759Z,31.6
2022-09-09T09:32:50.341Z,32.8
2022-09-09T09:35:16.918Z,32.8
2022-09-09T09:37:43.791Z,31.2
2022-09-09T09:40:10.190Z,31.2
2022-09-09T09:42:36.868Z,31.3
2022-09-09T09:47:30.080Z,32.9
2022-09-09T09:49:56.735Z,33.3
2022-09-09T09:52:21.771Z,32.6
2022-09-09T09:54:48.424Z,32.6
2022-09-09T09:57:15.029Z,32.8
2022-09-09T09:59:41.655Z,32.5
2022-09-09T10:02:08.303Z,32.2
2022-09-09T10:04:34.887Z,29.8
2022-09-09T10:07:01.571Z,27.7
2022-09-09T10:14:21.468Z,29.4
2022-09-09T10:16:46.635Z,29.8
2022-09-09T10:19:11.685Z,29.3
2022-09-09T10:24:04.936Z,28.8
2022-09-09T10:26:31.579Z,28.4
2022-09-09T10:33:51.495Z,27.5
2022-09-09T10:36:18.009Z,27.9
2022-09-09T10:41:11.257Z,28.3
2022-09-09T10:43:37.870Z,27.6
2022-09-09T10:46:04.518Z,27.1
2022-09-09T10:48:31.197Z,26.4
2022-09-09T10:53:24.380Z,25.6
2022-09-09T10:55:50.996Z,25.6
2022-09-09T10:58:16.124Z,26.3
2022-09-09T11:00:41.285Z,27
2022-09-09T11:05:34.483Z,27.5
2022-09-09T11:08:01.164Z,27.5
2022-09-09T11:10:27.740Z,27.3
2022-09-09T11:12:54.391Z,26.8
2022-09-09T11:17:47.624Z,26.8
2022-09-09T11:20:14.287Z,26.6
2022-09-09T11:22:40.893Z,26.5
2022-09-09T11:27:34.175Z,27.1
2022-09-09T11:30:00.754Z,27.1
2022-09-09T11:42:12.500Z,25.5
2022-09-09T11:44:39.088Z,25.2
2022-09-09T11:47:05.701Z,24.6
2022-09-09T11:49:32.585Z,24.3
2022-09-09T11:51:58.913Z,24
2022-09-09T11:54:25.613Z,23.7
2022-09-09T11:56:52.246Z,23.4
2022-09-09T11:59:18.803Z,22.9
2022-09-09T12:01:45.438Z,22.2
2022-09-09T12:04:12.087Z,21.6
2022-09-09T12:06:37.212Z,20.7
2022-09-09T12:09:03.669Z,20.2
2022-09-09T12:11:30.442Z,20.2
2022-09-09T12:13:57.082Z,20.2
2022-09-09T12:16:23.724Z,20.6
2022-09-09T12:18:50.170Z,21.1
2022-09-09T12:21:16.917Z,21.4
2022-09-09T12:23:43.483Z,21.8
2022-09-09T12:26:10.163Z,22
2022-09-09T12:28:36.681Z,22.1
2022-09-09T12:31:01.807Z,22.3
2022-09-09T12:33:26.932Z,22.5
2022-09-09T12:35:53.696Z,22.6
2022-09-09T12:38:20.287Z,22.5
2022-09-09T12:40:46.947Z,22.3
2022-09-09T12:43:13.539Z,22.4
2022-09-09T12:45:40.150Z,22.2
2022-09-09T12:48:06.691Z,22.2
2022-09-09T12:50:33.448Z,22.1
2022-09-09T12:53:00.089Z,22
2022-09-09T12:55:26.694Z,21.7
2022-09-09T12:57:53.278Z,21.7
2022-09-09T13:00:18.425Z,21.7
2022-09-09T13:02:45.016Z,21.7
2022-09-09T13:05:10.208Z,21.6
2022-09-09T13:07:36.821Z,21.7
2022-09-09T13:10:03.294Z,21.8
2022-09-09T13:12:30.037Z,21.9
2022-09-09T13:14:56.682Z,22
2022-09-09T13:17:23.270Z,22
2022-09-09T13:19:49.884Z,21.7
2022-09-09T13:22:16.519Z,21.7
2022-09-09T13:24:43.165Z,21.7
2022-09-09T13:27:09.792Z,21.9
2022-09-09T13:29:36.281Z,22
2022-09-09T13:32:03.015Z,22.1
2022-09-09T13:34:29.659Z,22.3
2022-09-09T13:36:56.295Z,22.2
2022-09-09T13:39:21.425Z,22.2
2022-09-09T13:41:48.036Z,22.1
2022-09-09T13:44:14.672Z,22.3
2022-09-09T13:46:41.224Z,22.6
2022-09-09T13:49:07.908Z,22.8
2022-09-09T13:51:34.394Z,22.9
2022-09-09T13:54:01.134Z,22.8
2022-09-09T13:56:27.814Z,22.9
2022-09-09T13:58:54.393Z,22.9
2022-09-09T14:01:20.889Z,22.9
2022-09-09T14:03:47.639Z,23.1
2022-09-09T14:06:14.178Z,23.3
2022-09-09T14:08:40.812Z,23.5
2022-09-09T14:11:06.024Z,23.5
2022-09-09T14:13:32.650Z,23.6
2022-09-09T14:18:25.753Z,24
2022-09-09T14:20:52.515Z,24.1
2022-09-09T14:23:19.137Z,23.8
2022-09-09T14:25:45.630Z,23.7
2022-09-09T14:28:12.389Z,23.8
2022-09-09T14:30:38.873Z,23.9
2022-09-09T14:33:05.495Z,23.9
2022-09-09T14:35:32.110Z,23.9
2022-09-09T14:37:58.897Z,24
2022-09-09T14:40:25.477Z,23.8
2022-09-09T14:42:52.125Z,23.7
2022-09-09T14:45:17.282Z,23.4
2022-09-09T14:47:43.880Z,23.2
2022-09-09T14:50:10.465Z,23.2
2022-09-09T14:52:37.084Z,23.1
2022-09-09T14:55:03.745Z,23.2
2022-09-09T14:57:30.373Z,23.3
2022-09-09T14:59:56.945Z,23.5
2022-09-09T15:02:23.470Z,23.5
2022-09-09T15:04:50.251Z,23.6
2022-09-09T15:07:16.893Z,23.7
2022-09-09T15:09:43.397Z,23.8
2022-09-09T15:14:36.767Z,24.1
2022-09-09T15:17:01.845Z,24.2
2022-09-09T15:19:28.482Z,24.1
2022-09-09T15:21:55.132Z,24
2022-09-09T15:24:21.668Z,24
2022-09-09T15:26:48.360Z,23.8
2022-09-09T15:29:14.840Z,23.8
2022-09-09T15:31:41.563Z,23.7
2022-09-09T15:34:08.088Z,23.6
2022-09-09T15:36:34.853Z,23.5
2022-09-09T15:39:01.419Z,23.5
2022-09-09T15:46:21.374Z,23.1
2022-09-09T15:48:47.977Z,23.1
2022-09-09T15:51:14.574Z,23.1
2022-09-09T15:53:41.176Z,23.2
2022-09-09T15:58:32.947Z,23.3
2022-09-09T16:03:24.736Z,22.9
2022-09-09T16:05:49.852Z,22.7
2022-09-09T16:08:16.331Z,22.6
2022-09-09T16:15:34.704Z,22.1
2022-09-09T16:18:01.464Z,22.1
2022-09-09T16:22:54.724Z,21.9
2022-09-09T16:25:21.291Z,21.9
2022-09-09T16:27:47.952Z,21.8
2022-09-09T16:32:41.175Z,21.8
2022-09-09T16:35:07.684Z,21.9
2022-09-09T16:37:34.316Z,21.9
2022-09-09T16:40:01.037Z,21.8
2022-09-09T16:42:27.670Z,21.8
2022-09-09T16:44:52.733Z,21.8
2022-09-09T16:47:17.871Z,21.8
2022-09-09T16:49:44.591Z,21.8
2022-09-09T16:52:11.082Z,21.8
2022-09-09T16:57:04.294Z,21.7
2022-09-09T17:04:24.287Z,21.4
2022-09-09T17:06:50.900Z,21.1
2022-09-09T17:09:17.503Z,20.8
2022-09-09T17:11:44.087Z,20.5
2022-09-09T17:14:10.705Z,20.3
2022-09-09T17:16:37.361Z,20.1
2022-09-09T17:19:02.536Z,20
2022-09-09T17:21:29.084Z,20
2022-09-09T17:26:22.279Z,19.8
2022-09-09T17:31:15.530Z,19.7
2022-09-09T17:36:08.776Z,19.5
2022-09-09T17:38:35.460Z,19.4
2022-09-09T17:45:55.404Z,19
2022-09-09T17:48:22.020Z,18.9
2022-09-09T17:50:47.086Z,18.8
2022-09-09T17:53:13.642Z,18.8
2022-09-09T17:55:40.399Z,18.7
2022-09-09T17:58:06.995Z,18.7
2022-09-09T18:00:33.531Z,18.6
2022-09-09T18:03:00.209Z,18.6
2022-09-09T18:05:26.739Z,18.6
2022-09-09T18:07:53.494Z,18.6
2022-09-09T18:10:20.004Z,18.5
2022-09-09T18:12:46.723Z,18.5
2022-09-09T18:15:13.250Z,18.5
2022-09-09T18:17:39.880Z,18.4
2022-09-09T18:20:06.548Z,18.4
2022-09-09T18:22:31.681Z,18.4
2022-09-09T18:24:58.309Z,18.3
2022-09-09T18:29:51.598Z,18.2
2022-09-09T18:32:18.202Z,18.2
2022-09-09T18:34:44.890Z,18.1
2022-09-09T18:37:11.343Z,18.1
2022-09-09T18:39:38.141Z,18
2022-09-09T18:42:03.212Z,18
2022-09-09T18:44:29.856Z,17.9
2022-09-09T18:46:56.475Z,17.8
2022-09-09T18:49:21.494Z,17.8
2022-09-09T18:51:48.102Z,17.7
2022-09-09T18:54:14.855Z,17.6
2022-09-09T18:56:41.508Z,17.6
2022-09-09T18:59:08.064Z,17.5
2022-09-09T19:01:34.592Z,17.5
2022-09-09T19:04:01.335Z,17.4
2022-09-09T19:11:21.081Z,17.2
2022-09-09T19:13:47.743Z,17.1
2022-09-09T19:16:14.373Z,17.1
2022-09-09T19:18:39.555Z,17
2022-09-09T19:23:31.309Z,16.7
2022-09-09T19:25:57.968Z,16.7
2022-09-09T19:28:24.581Z,16.6
2022-09-09T19:30:51.073Z,16.5
2022-09-09T19:33:17.835Z,16.4
2022-09-09T19:35:44.322Z,16.3
2022-09-09T19:38:10.982Z,16.2
2022-09-09T19:40:37.641Z,16.2
2022-09-09T19:43:04.312Z,16.2
2022-09-09T19:45:30.825Z,16.1
2022-09-09T19:47:55.973Z,16.1
2022-09-09T19:50:21.069Z,16
2022-09-09T19:52:47.824Z,15.9
2022-09-09T19:55:14.344Z,15.8
2022-09-09T19:57:40.940Z,15.8
2022-09-09T20:00:07.633Z,15.8
2022-09-09T20:02:34.192Z,15.8
2022-09-09T20:05:00.925Z,15.8
2022-09-09T20:07:27.427Z,15.7
2022-09-09T20:09:54.187Z,15.6
2022-09-09T20:12:20.763Z,15.5
2022-09-09T20:14:45.951Z,15.5
2022-09-09T20:17:11.081Z,15.3
2022-09-09T20:22:03.414Z,15.1
2022-09-09T20:24:30.128Z,15
2022-09-09T20:26:56.578Z,15
2022-09-09T20:29:23.338Z,14.8
2022-09-09T20:31:49.979Z,14.8
2022-09-09T20:34:16.563Z,14.8
2022-09-09T20:36:43.078Z,14.8
2022-09-09T20:39:09.727Z,14.7
2022-09-09T20:41:36.413Z,14.7
2022-09-09T20:44:03.091Z,14.7
2022-09-09T20:46:29.636Z,14.6
2022-09-09T20:51:21.431Z,14.6
2022-09-09T20:53:48.039Z,14.5
2022-09-09T20:56:14.642Z,14.5
2022-09-09T20:58:41.195Z,14.5
2022-09-09T21:01:06.394Z,14.5
2022-09-09T21:03:33.042Z,14.5
2022-09-09T21:08:24.757Z,14.6
2022-09-09T21:10:51.317Z,14.6
2022-09-09T21:13:17.973Z,14.5
2022-09-09T21:15:44.646Z,14.5
2022-09-09T21:18:11.275Z,14.4
2022-09-09T21:20:37.857Z,14.4
2022-09-09T21:25:31.027Z,14.5
2022-09-09T21:27:57.649Z,14.5
2022-09-09T21:30:24.432Z,14.6
2022-09-09T21:32:49.539Z,14.6
2022-09-09T21:35:14.667Z,14.6
2022-09-09T21:37:41.292Z,14.6
2022-09-09T21:40:07.781Z,14.6
2022-09-09T21:42:34.437Z,14.6
2022-09-09T21:45:01.163Z,14.6
2022-09-09T21:49:54.288Z,14.5
2022-09-09T21:52:21.005Z,14.5
2022-09-09T21:54:47.603Z,14.4
2022-09-09T21:57:14.285Z,14.3
2022-09-09T21:59:40.867Z,14.3
2022-09-09T22:02:07.557Z,14.2
2022-09-09T22:04:34.095Z,14.2
2022-09-09T22:07:00.741Z,14.1
2022-09-09T22:09:27.384Z,14.1
2022-09-09T22:11:54.025Z,14
2022-09-09T22:14:19.111Z,14
2022-09-09T22:16:45.706Z,13.9
2022-09-09T22:19:12.319Z,13.9
2022-09-09T22:21:38.990Z,13.8
2022-09-09T22:24:05.622Z,13.7
2022-09-09T22:26:32.250Z,13.7
2022-09-09T22:28:57.362Z,13.7
2022-09-09T22:31:23.897Z,13.6
2022-09-09T22:33:50.617Z,13.6
2022-09-09T22:36:15.622Z,13.5
2022-09-09T22:38:42.331Z,13.5
2022-09-09T22:41:08.882Z,13.5
2022-09-09T22:43:35.532Z,13.5
2022-09-09T22:46:02.228Z,13.5
2022-09-09T22:48:28.862Z,13.6
2022-09-09T22:50:55.480Z,13.6
2022-09-09T22:53:22.035Z,13.7
2022-09-09T22:55:48.653Z,13.8
2022-09-09T22:58:13.871Z,13.8
2022-09-09T23:00:38.985Z,13.8
2022-09-09T23:03:05.560Z,13.8
2022-09-09T23:05:32.222Z,13.9
2022-09-09T23:07:58.881Z,13.9
2022-09-09T23:10:25.390Z,14
2022-09-09T23:12:52.081Z,14
2022-09-09T23:15:18.614Z,14.1
2022-09-09T23:17:45.223Z,14.2
2022-09-09T23:20:11.916Z,14.3
2022-09-09T23:22:38.552Z,14.3
2022-09-09T23:25:05.188Z,14.4
2022-09-09T23:27:30.342Z,14.4
2022-09-09T23:29:56.941Z,14.5
2022-09-09T23:32:23.467Z,14.5
2022-09-09T23:34:50.143Z,14.6
2022-09-09T23:37:16.806Z,14.6
2022-09-09T23:39:43.354Z,14.9
2022-09-09T23:42:09.972Z,15.3
2022-09-09T23:44:36.709Z,15.4
2022-09-09T23:47:03.202Z,15.5
2022-09-09T23:49:29.942Z,15.7
2022-09-09T23:51:56.476Z,15.7
2022-09-09T23:54:23.070Z,15.7
2022-09-09T23:56:49.705Z,15.7
2022-09-09T23:59:14.869Z,15.6
