createdAt,value
2022-11-01T00:01:30.684Z,14.20
2022-11-01T00:05:34.954Z,14.20
2022-11-01T00:09:37.825Z,14.20
2022-11-01T00:13:40.716Z,14.20
2022-11-01T00:17:43.591Z,14.20
2022-11-01T00:21:47.819Z,14.20
2022-11-01T00:25:50.647Z,14.10
2022-11-01T00:29:53.528Z,14.10
2022-11-01T00:33:56.935Z,14.10
2022-11-01T00:38:01.458Z,14.10
2022-11-01T00:42:04.667Z,14.10
2022-11-01T00:46:07.524Z,14.00
2022-11-01T00:50:12.170Z,14.00
2022-11-01T00:54:16.415Z,14.00
2022-11-01T00:58:19.429Z,14.00
2022-11-01T01:02:22.367Z,13.90
2022-11-01T01:06:25.361Z,13.90
2022-11-01T01:10:29.699Z,13.90
2022-11-01T01:14:32.859Z,13.90
2022-11-01T01:18:35.757Z,13.90
2022-11-01T01:22:38.684Z,13.90
2022-11-01T01:26:43.707Z,13.90
2022-11-01T01:30:46.573Z,13.90
2022-11-01T01:34:49.663Z,13.90
2022-11-01T01:38:53.242Z,13.90
2022-11-01T01:42:57.501Z,14.00
2022-11-01T01:47:00.365Z,14.00
2022-11-01T01:51:04.942Z,13.90
2022-11-01T01:55:10.084Z,14.00
2022-11-01T01:59:14.389Z,13.90
2022-11-01T02:03:17.377Z,14.00
2022-11-01T02:07:20.291Z,14.00
2022-11-01T02:11:23.588Z,14.10
2022-11-01T02:15:30.051Z,14.10
2022-11-01T02:19:52.022Z,14.20
2022-11-01T02:24:02.822Z,14.20
2022-11-01T02:28:17.005Z,14.30
2022-11-01T02:32:23.951Z,14.40
2022-11-01T02:36:31.491Z,14.40
2022-11-01T02:40:36.241Z,14.50
2022-11-01T02:44:41.511Z,14.60
2022-11-01T02:48:46.177Z,14.60
2022-11-01T02:52:49.214Z,14.70
2022-11-01T02:56:52.293Z,14.80
2022-11-01T03:00:56.822Z,14.80
2022-11-01T03:05:01.218Z,14.80
2022-11-01T03:09:06.249Z,14.90
2022-11-01T03:13:13.722Z,15.00
2022-11-01T03:17:19.915Z,15.00
2022-11-01T03:21:25.838Z,15.10
2022-11-01T03:25:40.953Z,15.10
2022-11-01T03:29:45.593Z,15.20
2022-11-01T03:33:50.055Z,15.20
2022-11-01T03:37:55.998Z,15.20
2022-11-01T03:42:02.534Z,15.30
2022-11-01T03:46:05.612Z,15.30
2022-11-01T03:50:12.126Z,15.40
2022-11-01T03:54:16.440Z,15.40
2022-11-01T03:58:19.331Z,15.40
2022-11-01T04:02:22.167Z,15.40
2022-11-01T04:06:25.013Z,15.50
2022-11-01T04:10:30.073Z,15.50
2022-11-01T04:14:50.435Z,15.50
2022-11-01T04:19:10.754Z,15.60
2022-11-01T04:23:13.610Z,15.60
2022-11-01T04:27:17.812Z,15.60
2022-11-01T04:31:20.649Z,15.60
2022-11-01T04:35:23.789Z,15.60
2022-11-01T04:39:26.635Z,15.60
2022-11-01T04:43:30.838Z,15.60
2022-11-01T04:47:33.713Z,15.60
2022-11-01T04:55:42.548Z,15.70
2022-11-01T04:59:46.768Z,15.70
2022-11-01T05:03:49.709Z,15.80
2022-11-01T05:07:52.663Z,15.80
2022-11-01T05:11:55.583Z,15.80
2022-11-01T05:16:18.401Z,15.70
2022-11-01T05:20:22.506Z,15.70
2022-11-01T05:24:25.370Z,15.80
2022-11-01T05:28:28.200Z,15.80
2022-11-01T05:32:32.421Z,15.70
2022-11-01T05:36:36.130Z,15.70
2022-11-01T05:40:39.003Z,15.70
2022-11-01T05:44:41.856Z,15.70
2022-11-01T05:48:46.226Z,15.70
2022-11-01T05:52:50.055Z,15.70
2022-11-01T05:56:52.942Z,15.60
2022-11-01T06:00:58.082Z,15.60
2022-11-01T06:05:03.181Z,15.60
2022-11-01T06:09:06.302Z,15.50
2022-11-01T06:13:09.322Z,15.50
2022-11-01T06:17:13.499Z,15.40
2022-11-01T06:21:17.710Z,15.40
2022-11-01T06:25:20.589Z,15.40
2022-11-01T06:29:23.433Z,15.40
2022-11-01T06:33:26.309Z,15.40
2022-11-01T06:37:30.501Z,15.40
2022-11-01T06:41:33.564Z,15.40
2022-11-01T06:45:40.179Z,15.40
2022-11-01T06:49:45.158Z,15.40
2022-11-01T06:53:49.391Z,15.40
2022-11-01T06:57:56.730Z,15.50
2022-11-01T07:01:59.898Z,15.50
2022-11-01T07:06:02.908Z,15.50
2022-11-01T07:10:08.427Z,15.60
2022-11-01T07:14:11.268Z,15.60
2022-11-01T07:18:14.162Z,15.70
2022-11-01T07:22:22.916Z,15.80
2022-11-01T07:26:27.218Z,15.80
2022-11-01T07:30:30.163Z,15.90
2022-11-01T07:34:33.064Z,15.90
2022-11-01T07:38:35.951Z,16.00
2022-11-01T07:42:43.974Z,16.10
2022-11-01T07:46:46.830Z,16.10
2022-11-01T07:50:49.682Z,16.20
2022-11-01T07:54:52.835Z,16.30
2022-11-01T07:58:57.078Z,16.40
2022-11-01T08:03:03.556Z,16.50
2022-11-01T08:07:06.708Z,16.60
2022-11-01T08:11:09.529Z,16.70
2022-11-01T08:15:15.201Z,16.70
2022-11-01T08:19:18.112Z,16.80
2022-11-01T08:23:21.010Z,16.90
2022-11-01T08:27:23.941Z,17.00
2022-11-01T08:31:28.134Z,17.10
2022-11-01T08:35:31.499Z,17.20
2022-11-01T08:39:34.480Z,17.30
2022-11-01T08:43:40.512Z,17.40
2022-11-01T08:47:45.120Z,17.40
2022-11-01T08:51:49.020Z,17.50
2022-11-01T08:55:55.303Z,17.60
2022-11-01T08:59:58.178Z,17.60
2022-11-01T09:04:02.419Z,17.50
2022-11-01T09:08:05.815Z,17.50
2022-11-01T09:12:14.084Z,17.50
2022-11-01T09:16:17.726Z,17.40
2022-11-01T09:20:22.095Z,17.40
2022-11-01T09:24:25.214Z,17.30
2022-11-01T09:28:32.838Z,17.20
2022-11-01T09:32:36.674Z,17.10
2022-11-01T09:36:40.983Z,17.30
2022-11-01T09:40:46.825Z,17.70
2022-11-01T09:44:52.053Z,18.40
2022-11-01T09:48:55.454Z,19.00
2022-11-01T09:53:00.499Z,19.30
2022-11-01T09:57:06.914Z,19.60
2022-11-01T10:01:18.175Z,20.00
2022-11-01T10:05:28.616Z,20.60
2022-11-01T10:09:39.108Z,21.10
2022-11-01T10:13:48.425Z,21.60
2022-11-01T10:17:52.826Z,21.90
2022-11-01T10:22:01.204Z,22.20
2022-11-01T10:26:05.796Z,22.60
2022-11-01T10:30:13.390Z,23.20
2022-11-01T10:34:21.769Z,23.30
2022-11-01T10:38:41.846Z,23.40
2022-11-01T10:42:53.394Z,23.50
2022-11-01T10:46:56.659Z,23.60
2022-11-01T10:55:04.523Z,23.60
2022-11-01T10:59:13.077Z,23.70
2022-11-01T11:03:18.824Z,23.50
2022-11-01T11:07:24.194Z,23.60
2022-11-01T11:11:32.149Z,23.50
2022-11-01T11:15:39.137Z,23.50
2022-11-01T11:19:43.290Z,23.60
2022-11-01T11:23:47.117Z,23.60
2022-11-01T11:27:53.003Z,23.90
2022-11-01T11:31:59.178Z,24.10
2022-11-01T11:36:02.051Z,24.20
2022-11-01T11:40:19.815Z,24.40
2022-11-01T11:44:42.685Z,24.60
2022-11-01T11:48:52.224Z,24.70
2022-11-01T11:52:59.038Z,24.70
2022-11-01T11:57:10.870Z,24.70
2022-11-01T12:01:15.461Z,24.70
2022-11-01T12:05:22.512Z,24.70
2022-11-01T12:09:37.434Z,24.60
2022-11-01T12:13:41.622Z,24.70
2022-11-01T12:17:45.662Z,24.80
2022-11-01T12:21:50.271Z,24.80
2022-11-01T12:25:53.826Z,24.90
2022-11-01T12:30:01.637Z,24.30
2022-11-01T12:34:06.468Z,24.10
2022-11-01T12:38:30.274Z,23.60
2022-11-01T12:42:38.381Z,23.00
2022-11-01T12:46:44.180Z,22.50
2022-11-01T12:50:48.965Z,22.00
2022-11-01T12:54:57.736Z,21.60
2022-11-01T12:59:02.102Z,21.20
2022-11-01T13:03:13.291Z,20.80
2022-11-01T13:07:26.555Z,20.50
2022-11-01T13:11:33.102Z,20.20
2022-11-01T13:15:40.292Z,20.00
2022-11-01T13:19:45.695Z,19.90
2022-11-01T13:23:53.199Z,19.70
2022-11-01T13:28:05.197Z,19.50
2022-11-01T13:32:11.897Z,19.40
2022-11-01T13:36:18.989Z,19.30
2022-11-01T13:40:26.197Z,19.20
2022-11-01T13:44:30.618Z,19.20
2022-11-01T13:48:39.100Z,19.10
2022-11-01T13:52:43.723Z,19.10
2022-11-01T13:56:50.783Z,19.00
2022-11-01T14:00:54.549Z,18.90
2022-11-01T14:04:59.373Z,18.80
2022-11-01T14:09:19.242Z,18.70
2022-11-01T14:13:36.430Z,18.70
2022-11-01T14:17:55.188Z,18.60
2022-11-01T14:22:00.378Z,18.60
2022-11-01T14:26:33.257Z,18.60
2022-11-01T14:30:38.477Z,18.50
2022-11-01T14:34:42.741Z,18.50
2022-11-01T14:38:50.131Z,18.50
2022-11-01T14:42:54.517Z,18.50
2022-11-01T14:46:59.147Z,18.40
2022-11-01T14:51:04.869Z,18.40
2022-11-01T14:55:15.598Z,18.40
2022-11-01T14:59:20.990Z,18.40
2022-11-01T15:03:24.035Z,18.30
2022-11-01T15:07:30.859Z,18.20
2022-11-01T15:11:36.080Z,18.20
2022-11-01T15:15:39.485Z,18.10
2022-11-01T15:19:45.252Z,18.10
2022-11-01T15:23:48.924Z,18.30
2022-11-01T15:27:54.496Z,18.30
2022-11-01T15:31:58.632Z,18.30
2022-11-01T15:36:02.990Z,18.40
2022-11-01T15:40:21.482Z,18.40
2022-11-01T15:44:26.728Z,18.40
2022-11-01T15:48:31.381Z,18.30
2022-11-01T15:52:35.289Z,18.10
2022-11-01T15:56:42.610Z,18.00
2022-11-01T16:00:49.350Z,17.80
2022-11-01T16:04:53.520Z,17.60
2022-11-01T16:08:59.045Z,17.40
2022-11-01T16:13:02.724Z,17.30
2022-11-01T16:17:09.886Z,17.10
2022-11-01T16:21:24.395Z,17.00
2022-11-01T16:25:28.335Z,16.90
2022-11-01T16:29:42.628Z,16.70
2022-11-01T16:33:53.661Z,16.50
2022-11-01T16:37:56.502Z,16.30
2022-11-01T16:42:00.168Z,16.10
2022-11-01T16:46:04.444Z,16.00
2022-11-01T16:50:16.403Z,15.90
2022-11-01T16:54:19.308Z,15.80
2022-11-01T16:58:23.624Z,15.60
2022-11-01T17:02:28.044Z,15.50
2022-11-01T17:06:36.161Z,15.40
2022-11-01T17:10:41.512Z,15.40
2022-11-01T17:14:45.819Z,15.30
2022-11-01T17:18:49.728Z,15.20
2022-11-01T17:22:54.833Z,15.10
2022-11-01T17:27:00.155Z,15.00
2022-11-01T17:31:03.282Z,14.90
2022-11-01T17:35:06.795Z,14.90
2022-11-01T17:39:12.034Z,14.80
2022-11-01T17:43:16.475Z,14.80
2022-11-01T17:47:19.416Z,14.70
2022-11-01T17:51:23.186Z,14.70
2022-11-01T17:55:27.468Z,14.60
2022-11-01T17:59:30.951Z,14.60
2022-11-01T18:03:33.835Z,14.50
2022-11-01T18:07:38.125Z,14.50
2022-11-01T18:11:46.199Z,14.40
2022-11-01T18:15:53.401Z,14.40
2022-11-01T18:19:58.717Z,14.30
2022-11-01T18:24:03.234Z,14.30
2022-11-01T18:28:12.218Z,14.20
2022-11-01T18:32:17.991Z,14.20
2022-11-01T18:36:22.539Z,14.20
2022-11-01T18:40:27.754Z,14.10
2022-11-01T18:44:33.490Z,14.10
2022-11-01T18:48:36.437Z,14.00
2022-11-01T18:52:39.291Z,14.00
2022-11-01T18:56:44.629Z,14.00
2022-11-01T19:00:50.265Z,13.90
2022-11-01T19:04:53.901Z,13.90
2022-11-01T19:08:57.965Z,13.90
2022-11-01T19:13:00.890Z,13.90
2022-11-01T19:17:05.373Z,13.90
2022-11-01T19:21:14.246Z,13.90
2022-11-01T19:25:21.704Z,13.90
2022-11-01T19:29:26.992Z,13.90
2022-11-01T19:33:33.454Z,13.90
2022-11-01T19:37:37.554Z,13.90
2022-11-01T19:41:41.006Z,13.90
2022-11-01T19:45:46.869Z,14.00
2022-11-01T19:49:51.160Z,14.00
2022-11-01T19:53:54.614Z,13.90
2022-11-01T19:57:57.585Z,13.90
2022-11-01T20:02:05.103Z,13.90
2022-11-01T20:06:16.340Z,13.80
2022-11-01T20:10:19.322Z,13.80
2022-11-01T20:14:22.260Z,13.80
2022-11-01T20:18:25.089Z,13.80
2022-11-01T20:22:29.845Z,13.80
2022-11-01T20:26:33.839Z,13.80
2022-11-01T20:30:36.700Z,13.80
2022-11-01T20:34:39.930Z,13.80
2022-11-01T20:38:44.704Z,13.90
2022-11-01T20:42:47.553Z,13.80
2022-11-01T20:46:50.473Z,13.80
2022-11-01T20:50:53.555Z,13.80
2022-11-01T20:54:57.971Z,13.80
2022-11-01T21:03:14.139Z,13.70
2022-11-01T21:07:17.012Z,13.70
2022-11-01T21:11:43.900Z,13.60
2022-11-01T21:15:47.290Z,13.60
2022-11-01T21:19:52.265Z,13.60
2022-11-01T21:23:55.130Z,13.50
2022-11-01T21:27:59.363Z,13.50
2022-11-01T21:32:03.162Z,13.50
2022-11-01T21:36:15.183Z,13.50
2022-11-01T21:40:23.635Z,13.50
2022-11-01T21:44:30.216Z,13.40
2022-11-01T21:48:34.486Z,13.40
2022-11-01T21:56:40.489Z,13.40
2022-11-01T22:00:45.313Z,13.40
2022-11-01T22:04:48.291Z,13.40
2022-11-01T22:08:51.510Z,13.40
2022-11-01T22:12:54.545Z,13.40
2022-11-01T22:17:00.389Z,13.30
2022-11-01T22:21:03.655Z,13.30
2022-11-01T22:25:06.989Z,13.30
2022-11-01T22:29:09.830Z,13.30
2022-11-01T22:33:15.072Z,13.20
2022-11-01T22:37:18.920Z,13.20
2022-11-01T22:41:28.378Z,13.20
2022-11-01T22:45:35.375Z,13.20
2022-11-01T22:49:42.303Z,13.10
2022-11-01T22:53:45.219Z,13.10
2022-11-01T22:57:49.385Z,13.10
2022-11-01T23:01:53.287Z,13.10
2022-11-01T23:05:58.794Z,13.00
2022-11-01T23:10:06.172Z,13.00
2022-11-01T23:14:28.909Z,13.00
2022-11-01T23:18:33.369Z,13.00
2022-11-01T23:22:37.647Z,13.00
2022-11-01T23:26:40.519Z,13.00
2022-11-01T23:30:43.973Z,13.00
2022-11-01T23:34:47.358Z,13.00
2022-11-01T23:38:53.432Z,12.90
2022-11-01T23:42:56.302Z,12.90
2022-11-01T23:47:01.121Z,12.90
2022-11-01T23:51:05.830Z,12.90
2022-11-01T23:55:17.452Z,12.90
2022-11-01T23:59:20.696Z,12.90
