createdAt,value
2022-08-09T00:00:05.785Z,21.70
2022-08-09T00:02:49.950Z,23.30
2022-08-09T00:06:19.789Z,22.90
2022-08-09T00:08:31.845Z,21.70
2022-08-09T00:11:06.025Z,23.20
2022-08-09T00:13:57.301Z,21.70
2022-08-09T00:16:38.510Z,21.50
2022-08-09T00:19:11.311Z,21.60
2022-08-09T00:21:56.612Z,21.40
2022-08-09T00:24:31.188Z,21.30
2022-08-09T00:27:03.931Z,21.40
2022-08-09T00:30:09.776Z,21.30
2022-08-09T00:32:29.229Z,21.40
2022-08-09T00:35:01.913Z,21.30
2022-08-09T00:37:35.471Z,21.10
2022-08-09T00:40:12.392Z,21.00
2022-08-09T00:44:11.855Z,21.10
2022-08-09T00:45:50.462Z,21.20
2022-08-09T00:48:26.297Z,21.30
2022-08-09T00:51:03.648Z,21.40
2022-08-09T00:53:46.801Z,21.20
2022-08-09T00:56:23.745Z,21.10
2022-08-09T00:58:58.196Z,20.90
2022-08-09T01:01:44.369Z,21.00
2022-08-09T01:04:28.702Z,20.90
2022-08-09T01:07:37.425Z,21.00
2022-08-09T01:10:37.844Z,21.20
2022-08-09T01:13:53.569Z,21.40
2022-08-09T01:16:30.534Z,21.30
2022-08-09T01:19:16.715Z,21.20
2022-08-09T01:22:07.527Z,20.80
2022-08-09T01:25:06.583Z,20.60
2022-08-09T01:27:39.994Z,20.80
2022-08-09T01:30:33.415Z,20.80
2022-08-09T01:33:10.090Z,20.60
2022-08-09T01:35:57.204Z,20.50
2022-08-09T01:38:34.533Z,19.50
2022-08-09T01:41:25.554Z,21.80
2022-08-09T01:44:02.429Z,20.50
2022-08-09T01:46:39.025Z,21.00
2022-08-09T01:49:16.397Z,20.90
2022-08-09T01:51:54.949Z,20.70
2022-08-09T01:54:32.908Z,21.00
2022-08-09T01:57:15.018Z,20.90
2022-08-09T01:59:51.437Z,20.80
2022-08-09T02:02:30.793Z,20.60
2022-08-09T02:05:15.439Z,20.40
2022-08-09T02:08:41.254Z,20.60
2022-08-09T02:10:56.793Z,20.70
2022-08-09T02:13:40.276Z,20.70
2022-08-09T02:16:13.425Z,20.50
2022-08-09T02:18:47.917Z,20.60
2022-08-09T02:21:22.625Z,21.00
2022-08-09T02:23:57.533Z,21.00
2022-08-09T02:26:35.369Z,21.00
2022-08-09T02:29:16.604Z,20.60
2022-08-09T02:31:51.712Z,20.40
2022-08-09T02:34:40.153Z,20.50
2022-08-09T02:37:16.904Z,20.50
2022-08-09T02:40:03.127Z,20.40
2022-08-09T02:42:39.681Z,20.70
2022-08-09T02:45:32.930Z,20.70
2022-08-09T02:48:12.360Z,20.70
2022-08-09T02:51:05.437Z,20.60
2022-08-09T02:53:43.135Z,20.30
2022-08-09T02:56:27.944Z,19.80
2022-08-09T02:59:04.869Z,22.20
2022-08-09T03:01:43.305Z,19.70
2022-08-09T03:04:33.602Z,19.60
2022-08-09T03:07:14.336Z,19.80
2022-08-09T03:09:56.281Z,19.90
2022-08-09T03:12:30.488Z,19.70
2022-08-09T03:15:03.909Z,19.90
2022-08-09T03:17:39.153Z,19.80
2022-08-09T03:20:14.157Z,19.50
2022-08-09T03:22:54.591Z,20.40
2022-08-09T03:25:58.480Z,20.40
2022-08-09T03:28:26.655Z,20.60
2022-08-09T03:30:59.256Z,20.30
2022-08-09T03:33:54.244Z,20.90
2022-08-09T03:36:28.142Z,19.80
2022-08-09T03:39:01.084Z,19.70
2022-08-09T03:41:45.909Z,19.50
2022-08-09T03:44:22.530Z,19.10
2022-08-09T03:47:00.081Z,18.90
2022-08-09T03:49:35.910Z,18.70
2022-08-09T03:52:08.840Z,18.50
2022-08-09T03:54:41.901Z,18.40
2022-08-09T03:57:20.487Z,18.30
2022-08-09T03:59:55.974Z,18.20
2022-08-09T04:02:31.600Z,18.10
2022-08-09T04:05:06.268Z,18.00
2022-08-09T04:07:52.374Z,18.00
2022-08-09T04:10:29.209Z,18.10
2022-08-09T04:13:11.436Z,18.10
2022-08-09T04:16:17.470Z,18.10
2022-08-09T04:18:37.582Z,18.00
2022-08-09T04:21:10.812Z,18.00
2022-08-09T04:23:54.273Z,18.00
2022-08-09T04:26:37.950Z,18.10
2022-08-09T04:29:15.124Z,18.00
2022-08-09T04:31:48.040Z,19.80
2022-08-09T04:34:30.707Z,17.90
2022-08-09T04:37:04.264Z,17.90
2022-08-09T04:39:40.614Z,17.90
2022-08-09T04:42:15.887Z,17.50
2022-08-09T04:44:50.803Z,17.90
2022-08-09T04:47:27.326Z,18.00
2022-08-09T04:50:19.698Z,18.00
2022-08-09T04:52:56.453Z,18.50
2022-08-09T04:55:40.736Z,18.60
2022-08-09T04:58:23.099Z,18.10
2022-08-09T05:00:58.353Z,18.80
2022-08-09T05:03:42.640Z,18.20
2022-08-09T05:06:26.717Z,18.10
2022-08-09T05:09:01.318Z,18.00
2022-08-09T05:11:35.494Z,17.80
2022-08-09T05:14:07.960Z,18.30
2022-08-09T05:16:58.333Z,18.00
2022-08-09T05:19:44.679Z,18.30
2022-08-09T05:22:33.415Z,18.00
2022-08-09T05:25:09.149Z,18.10
2022-08-09T05:27:45.632Z,18.80
2022-08-09T05:30:20.027Z,18.50
2022-08-09T05:32:53.279Z,18.50
2022-08-09T05:35:25.869Z,18.20
2022-08-09T05:38:00.814Z,18.10
2022-08-09T05:40:33.168Z,18.10
2022-08-09T05:43:07.633Z,18.80
2022-08-09T05:45:52.824Z,19.30
2022-08-09T05:48:32.875Z,19.70
2022-08-09T05:51:16.708Z,19.60
2022-08-09T05:53:59.337Z,19.70
2022-08-09T05:56:33.315Z,19.80
2022-08-09T05:59:05.754Z,19.10
2022-08-09T06:01:46.045Z,19.00
2022-08-09T06:04:23.394Z,19.50
2022-08-09T06:06:56.343Z,19.80
2022-08-09T06:09:54.137Z,19.60
2022-08-09T06:12:20.821Z,19.20
2022-08-09T06:14:53.024Z,19.10
2022-08-09T06:17:24.876Z,19.30
2022-08-09T06:19:57.501Z,19.00
2022-08-09T06:22:29.926Z,19.20
2022-08-09T06:25:01.694Z,19.80
2022-08-09T06:27:43.148Z,20.10
2022-08-09T06:30:23.634Z,20.10
2022-08-09T06:33:30.358Z,20.20
2022-08-09T06:35:57.777Z,20.30
2022-08-09T06:38:32.219Z,20.40
2022-08-09T06:41:18.770Z,20.50
2022-08-09T06:43:53.222Z,20.50
2022-08-09T06:46:39.736Z,20.50
2022-08-09T06:49:16.112Z,20.60
2022-08-09T06:52:01.945Z,20.60
2022-08-09T06:54:33.752Z,20.70
2022-08-09T07:07:07.242Z,20.90
2022-08-09T07:09:57.140Z,21.10
2022-08-09T07:12:41.263Z,20.80
2022-08-09T07:16:35.356Z,20.70
2022-08-09T07:18:07.229Z,20.80
2022-08-09T07:20:44.466Z,21.30
2022-08-09T07:28:35.624Z,22.10
2022-08-09T07:31:08.332Z,23.30
2022-08-09T07:33:53.169Z,23.40
2022-08-09T07:36:31.292Z,24.90
2022-08-09T07:39:05.197Z,26.40
2022-08-09T07:41:44.990Z,26.80
2022-08-09T07:44:17.247Z,26.70
2022-08-09T07:47:00.719Z,26.90
2022-08-09T07:49:34.343Z,24.90
2022-08-09T07:52:27.530Z,26.00
2022-08-09T07:54:59.475Z,27.90
2022-08-09T07:57:36.021Z,27.60
2022-08-09T08:00:09.313Z,27.70
2022-08-09T08:04:49.016Z,28.00
2022-08-09T08:08:43.622Z,28.20
2022-08-09T08:10:13.719Z,27.80
2022-08-09T08:12:46.842Z,28.40
2022-08-09T08:17:52.479Z,29.20
2022-08-09T08:20:28.834Z,29.90
2022-08-09T08:23:15.822Z,29.70
2022-08-09T08:25:53.894Z,30.40
2022-08-09T08:28:32.757Z,29.90
2022-08-09T08:31:13.633Z,30.90
2022-08-09T08:33:55.606Z,30.70
2022-08-09T08:36:30.833Z,30.10
2022-08-09T08:39:03.670Z,30.60
2022-08-09T08:41:50.254Z,31.10
2022-08-09T08:44:28.971Z,30.90
2022-08-09T08:47:12.091Z,30.90
2022-08-09T08:49:49.320Z,31.40
2022-08-09T08:55:23.543Z,31.10
2022-08-09T08:57:58.297Z,31.00
2022-08-09T09:00:34.039Z,31.20
2022-08-09T09:03:11.120Z,31.90
2022-08-09T09:06:03.359Z,33.10
2022-08-09T09:08:40.611Z,32.90
2022-08-09T09:11:17.617Z,32.30
2022-08-09T09:13:58.470Z,31.90
2022-08-09T09:16:34.509Z,32.80
2022-08-09T09:22:13.845Z,32.70
2022-08-09T09:25:00.910Z,33.30
2022-08-09T09:28:06.931Z,33.20
2022-08-09T09:30:57.919Z,31.90
2022-08-09T09:33:44.755Z,32.20
2022-08-09T09:36:20.412Z,32.30
2022-08-09T09:38:58.073Z,33.40
2022-08-09T09:41:33.488Z,32.20
2022-08-09T09:44:31.596Z,31.80
2022-08-09T09:47:10.358Z,32.10
2022-08-09T09:50:14.130Z,31.50
2022-08-09T09:52:56.780Z,32.70
2022-08-09T09:55:32.643Z,34.20
2022-08-09T09:58:16.952Z,34.30
2022-08-09T10:00:58.859Z,34.40
2022-08-09T10:03:57.930Z,33.40
2022-08-09T10:06:47.258Z,33.50
2022-08-09T10:09:25.045Z,34.20
2022-08-09T10:12:14.302Z,34.70
2022-08-09T10:15:25.365Z,36.10
2022-08-09T10:18:12.511Z,34.20
2022-08-09T10:20:45.690Z,36.30
2022-08-09T10:23:21.104Z,34.60
2022-08-09T10:26:07.840Z,34.50
2022-08-09T10:28:49.024Z,34.80
2022-08-09T10:34:33.281Z,33.80
2022-08-09T10:37:09.628Z,34.60
2022-08-09T10:39:49.353Z,34.60
2022-08-09T10:42:31.756Z,34.50
2022-08-09T10:45:10.654Z,34.20
2022-08-09T10:48:29.785Z,35.00
2022-08-09T10:51:14.736Z,35.30
2022-08-09T10:53:54.585Z,35.50
2022-08-09T10:56:33.457Z,34.60
2022-08-09T10:59:23.563Z,34.60
2022-08-09T11:03:15.454Z,33.40
2022-08-09T11:05:25.499Z,34.00
2022-08-09T11:08:47.605Z,35.00
2022-08-09T11:11:21.626Z,34.20
2022-08-09T11:14:37.900Z,33.10
2022-08-09T11:17:13.339Z,34.10
2022-08-09T11:20:22.036Z,34.20
2022-08-09T11:22:57.345Z,34.60
2022-08-09T11:25:36.282Z,34.00
2022-08-09T11:28:38.686Z,33.00
2022-08-09T11:31:49.131Z,32.80
2022-08-09T11:34:35.046Z,33.90
2022-08-09T11:37:09.429Z,34.10
2022-08-09T11:40:07.711Z,35.60
2022-08-09T11:42:49.111Z,33.60
2022-08-09T11:45:43.614Z,34.10
2022-08-09T11:48:26.667Z,34.00
2022-08-09T11:52:54.216Z,33.70
2022-08-09T11:54:28.802Z,33.80
2022-08-09T11:58:00.663Z,33.20
2022-08-09T12:00:33.143Z,33.80
2022-08-09T12:03:56.221Z,34.00
2022-08-09T12:06:12.753Z,33.40
2022-08-09T12:08:48.361Z,33.70
2022-08-09T12:11:23.553Z,33.40
2022-08-09T12:14:09.346Z,34.00
2022-08-09T12:16:44.534Z,34.70
2022-08-09T12:19:32.135Z,34.40
2022-08-09T12:22:06.569Z,34.00
2022-08-09T12:24:39.028Z,34.50
2022-08-09T12:29:14.710Z,34.00
2022-08-09T12:30:36.445Z,34.30
2022-08-09T12:33:07.367Z,34.20
2022-08-09T12:35:42.827Z,33.80
2022-08-09T12:38:29.712Z,34.10
2022-08-09T12:41:10.730Z,33.60
2022-08-09T12:44:06.883Z,33.30
2022-08-09T12:46:40.026Z,33.70
2022-08-09T12:49:12.935Z,32.90
2022-08-09T12:52:02.492Z,33.20
2022-08-09T12:56:11.728Z,33.20
2022-08-09T12:57:49.857Z,33.80
2022-08-09T13:00:29.985Z,33.90
2022-08-09T13:03:03.707Z,33.80
2022-08-09T13:05:51.475Z,33.50
2022-08-09T13:08:40.754Z,33.50
2022-08-09T13:11:23.377Z,33.30
2022-08-09T13:14:42.181Z,33.20
2022-08-09T13:16:54.264Z,33.20
2022-08-09T13:20:07.190Z,33.50
2022-08-09T13:22:37.087Z,34.00
2022-08-09T13:25:18.031Z,33.50
2022-08-09T13:27:55.871Z,33.70
2022-08-09T13:30:51.253Z,33.90
2022-08-09T13:33:52.291Z,33.70
2022-08-09T13:36:38.657Z,33.30
2022-08-09T13:41:51.972Z,33.50
2022-08-09T13:42:12.992Z,33.50
2022-08-09T13:44:48.815Z,34.00
2022-08-09T13:47:33.044Z,34.10
2022-08-09T13:50:30.089Z,33.80
2022-08-09T13:53:03.749Z,33.90
2022-08-09T13:55:36.946Z,33.90
2022-08-09T13:58:11.847Z,34.00
2022-08-09T14:00:50.619Z,33.70
2022-08-09T14:04:02.197Z,33.80
2022-08-09T14:06:26.583Z,33.80
2022-08-09T14:09:01.975Z,33.80
2022-08-09T14:11:41.338Z,33.30
2022-08-09T14:14:26.739Z,33.20
2022-08-09T14:16:59.889Z,33.20
2022-08-09T14:19:33.786Z,33.40
2022-08-09T14:22:07.478Z,33.00
2022-08-09T14:24:53.366Z,32.90
2022-08-09T14:27:26.793Z,33.10
2022-08-09T14:30:34.562Z,32.30
2022-08-09T14:32:51.332Z,32.60
2022-08-09T14:35:24.136Z,32.90
2022-08-09T14:38:11.533Z,32.80
2022-08-09T14:41:02.222Z,33.20
2022-08-09T14:43:47.736Z,32.70
2022-08-09T14:46:54.448Z,32.80
2022-08-09T14:49:19.128Z,32.70
2022-08-09T14:51:58.326Z,32.90
2022-08-09T14:54:31.817Z,33.00
2022-08-09T14:57:06.473Z,32.80
2022-08-09T14:59:39.428Z,32.60
2022-08-09T15:02:12.453Z,33.60
2022-08-09T15:04:47.823Z,33.00
2022-08-09T15:07:20.826Z,33.10
2022-08-09T15:10:07.089Z,33.10
2022-08-09T15:12:44.971Z,33.30
2022-08-09T15:15:17.935Z,33.50
2022-08-09T15:17:54.815Z,33.30
2022-08-09T15:22:01.049Z,33.10
2022-08-09T15:24:01.946Z,33.20
2022-08-09T15:26:18.984Z,32.80
2022-08-09T15:29:05.171Z,32.80
2022-08-09T15:31:42.052Z,32.80
2022-08-09T15:34:31.681Z,33.00
2022-08-09T15:37:37.287Z,32.90
2022-08-09T15:40:20.637Z,33.00
2022-08-09T15:42:57.059Z,34.40
2022-08-09T15:45:30.254Z,33.00
2022-08-09T15:48:07.860Z,33.20
2022-08-09T15:50:55.039Z,33.20
2022-08-09T15:54:07.500Z,33.30
2022-08-09T15:56:28.924Z,33.20
2022-08-09T15:59:03.330Z,32.90
2022-08-09T16:01:36.559Z,32.90
2022-08-09T16:04:13.535Z,32.60
2022-08-09T16:06:50.351Z,33.30
2022-08-09T16:09:32.363Z,32.50
2022-08-09T16:12:15.752Z,32.20
2022-08-09T16:14:47.691Z,32.30
2022-08-09T16:17:22.187Z,33.80
2022-08-09T16:20:04.925Z,32.50
2022-08-09T16:22:48.791Z,34.30
2022-08-09T16:25:36.827Z,32.50
2022-08-09T16:28:13.736Z,32.50
2022-08-09T16:30:58.456Z,32.40
2022-08-09T16:33:35.022Z,32.00
2022-08-09T16:36:13.074Z,32.30
2022-08-09T16:38:51.606Z,32.30
2022-08-09T16:42:02.143Z,32.30
2022-08-09T16:44:19.376Z,32.30
2022-08-09T16:46:55.324Z,32.30
2022-08-09T16:50:29.341Z,32.30
2022-08-09T16:52:27.934Z,33.50
2022-08-09T16:55:00.571Z,32.10
2022-08-09T16:58:08.144Z,32.00
2022-08-09T17:00:25.425Z,31.80
2022-08-09T17:02:58.117Z,31.70
2022-08-09T17:06:08.093Z,31.60
2022-08-09T17:08:43.134Z,31.60
2022-08-09T17:11:16.489Z,31.80
2022-08-09T17:14:01.059Z,31.50
2022-08-09T17:16:38.344Z,31.40
2022-08-09T17:19:11.237Z,31.30
2022-08-09T17:21:43.166Z,31.20
2022-08-09T17:24:20.490Z,31.10
2022-08-09T17:27:01.181Z,31.10
2022-08-09T17:29:41.093Z,31.10
2022-08-09T17:32:20.364Z,31.00
2022-08-09T17:35:04.116Z,31.00
2022-08-09T17:38:12.548Z,30.90
2022-08-09T17:40:38.716Z,30.80
2022-08-09T17:43:33.929Z,30.70
2022-08-09T17:46:09.588Z,30.70
2022-08-09T17:48:52.036Z,30.60
2022-08-09T17:51:25.069Z,30.60
2022-08-09T17:54:02.610Z,30.50
2022-08-09T17:56:37.862Z,30.50
2022-08-09T17:59:11.681Z,31.50
2022-08-09T18:02:07.923Z,30.40
2022-08-09T18:04:37.199Z,30.30
2022-08-09T18:07:23.044Z,30.30
2022-08-09T18:10:03.944Z,30.10
2022-08-09T18:13:38.790Z,30.10
2022-08-09T18:16:04.940Z,30.10
2022-08-09T18:18:25.849Z,30.00
2022-08-09T18:21:18.992Z,29.90
2022-08-09T18:24:11.737Z,29.80
2022-08-09T18:26:46.623Z,29.70
2022-08-09T18:30:42.911Z,29.50
2022-08-09T18:32:11.812Z,29.70
2022-08-09T18:34:45.546Z,29.40
2022-08-09T18:37:47.247Z,29.20
2022-08-09T18:40:10.317Z,29.20
2022-08-09T18:42:46.662Z,29.00
2022-08-09T18:45:21.681Z,28.90
2022-08-09T18:48:11.103Z,28.80
2022-08-09T18:50:49.919Z,28.70
2022-08-09T18:53:22.436Z,28.60
2022-08-09T18:56:05.791Z,28.50
2022-08-09T18:58:38.955Z,28.30
2022-08-09T19:01:11.744Z,28.20
2022-08-09T19:04:01.327Z,28.10
2022-08-09T19:06:38.646Z,28.00
2022-08-09T19:09:13.558Z,27.90
2022-08-09T19:11:53.440Z,27.70
2022-08-09T19:14:29.317Z,27.70
2022-08-09T19:17:02.362Z,27.60
2022-08-09T19:19:41.576Z,27.60
2022-08-09T19:22:15.258Z,27.60
2022-08-09T19:25:09.104Z,27.40
2022-08-09T19:27:42.445Z,27.40
2022-08-09T19:30:24.714Z,27.40
2022-08-09T19:33:04.371Z,27.40
2022-08-09T19:35:58.545Z,27.10
2022-08-09T19:38:31.502Z,27.30
2022-08-09T19:41:03.454Z,27.20
2022-08-09T19:44:01.009Z,27.00
2022-08-09T19:46:34.271Z,26.90
2022-08-09T19:50:08.755Z,26.80
2022-08-09T19:52:00.720Z,26.60
2022-08-09T19:54:33.216Z,26.50
2022-08-09T19:57:06.432Z,26.40
2022-08-09T20:00:06.317Z,26.40
2022-08-09T20:04:07.481Z,26.30
2022-08-09T20:05:46.329Z,26.20
2022-08-09T20:08:33.192Z,26.00
2022-08-09T20:11:07.668Z,26.10
2022-08-09T20:13:40.333Z,25.80
2022-08-09T20:16:37.682Z,25.80
2022-08-09T20:19:47.824Z,25.80
2022-08-09T20:22:00.038Z,25.70
2022-08-09T20:24:34.448Z,25.60
2022-08-09T20:27:08.355Z,25.50
2022-08-09T20:29:41.491Z,25.40
2022-08-09T20:32:31.257Z,25.40
2022-08-09T20:35:07.633Z,25.30
2022-08-09T20:38:22.043Z,25.30
2022-08-09T20:40:32.563Z,25.30
2022-08-09T20:43:18.747Z,25.20
2022-08-09T20:46:15.491Z,25.30
2022-08-09T20:48:49.964Z,25.30
2022-08-09T20:51:23.754Z,25.10
2022-08-09T20:53:56.915Z,24.90
2022-08-09T20:56:28.756Z,24.70
2022-08-09T20:59:03.744Z,24.70
2022-08-09T21:01:49.902Z,24.60
2022-08-09T21:05:54.481Z,24.40
2022-08-09T21:07:16.765Z,24.10
2022-08-09T21:09:56.532Z,24.00
2022-08-09T21:15:34.568Z,23.80
2022-08-09T21:18:20.878Z,23.70
2022-08-09T21:20:58.198Z,23.60
2022-08-09T21:23:47.659Z,23.40
2022-08-09T21:26:23.444Z,23.40
2022-08-09T21:28:57.289Z,23.30
2022-08-09T21:31:48.728Z,23.20
2022-08-09T21:34:29.585Z,23.20
2022-08-09T21:37:02.002Z,23.00
2022-08-09T21:39:42.367Z,23.10
2022-08-09T21:42:14.917Z,23.10
2022-08-09T21:44:47.526Z,23.20
2022-08-09T21:47:20.042Z,23.10
2022-08-09T21:49:52.696Z,23.10
2022-08-09T21:52:24.438Z,23.00
2022-08-09T21:55:03.448Z,23.00
2022-08-09T21:57:59.959Z,23.00
2022-08-09T22:00:33.681Z,23.00
2022-08-09T22:03:19.754Z,23.00
2022-08-09T22:05:58.231Z,23.00
2022-08-09T22:08:30.150Z,23.00
2022-08-09T22:12:05.999Z,23.00
2022-08-09T22:13:54.896Z,22.90
2022-08-09T22:16:27.498Z,22.80
2022-08-09T22:19:00.045Z,22.70
2022-08-09T22:21:50.102Z,22.50
2022-08-09T22:24:24.183Z,21.70
2022-08-09T22:26:57.742Z,22.50
2022-08-09T22:29:32.273Z,22.30
2022-08-09T22:32:29.751Z,22.90
2022-08-09T22:35:06.837Z,22.10
2022-08-09T22:38:06.988Z,22.00
2022-08-09T22:40:40.117Z,22.00
2022-08-09T22:44:02.696Z,21.90
2022-08-09T22:48:16.321Z,21.90
2022-08-09T22:49:10.157Z,21.90
2022-08-09T22:51:49.315Z,21.80
2022-08-09T22:54:22.371Z,21.70
2022-08-09T22:56:58.847Z,21.60
2022-08-09T22:59:56.023Z,21.60
2022-08-09T23:02:24.899Z,21.50
2022-08-09T23:04:57.551Z,21.60
2022-08-09T23:08:21.820Z,21.60
2022-08-09T23:10:43.689Z,21.50
2022-08-09T23:13:16.199Z,21.40
2022-08-09T23:16:02.899Z,21.50
2022-08-09T23:18:36.332Z,21.40
2022-08-09T23:21:09.565Z,21.40
2022-08-09T23:23:42.978Z,21.50
2022-08-09T23:26:37.083Z,21.60
2022-08-09T23:29:14.174Z,21.60
2022-08-09T23:31:46.006Z,21.80
2022-08-09T23:34:18.678Z,21.70
2022-08-09T23:36:50.715Z,21.60
2022-08-09T23:39:23.574Z,21.70
2022-08-09T23:41:55.370Z,21.80
2022-08-09T23:44:28.009Z,21.90
2022-08-09T23:46:59.782Z,21.90
2022-08-09T23:49:32.458Z,21.80
2022-08-09T23:52:05.022Z,21.80
2022-08-09T23:54:37.628Z,21.80
2022-08-09T23:57:10.031Z,21.80
