createdAt,value
2023-11-01T00:04:32.803Z,1842
2023-11-01T00:15:32.767Z,1860
2023-11-01T00:21:03.219Z,1856
2023-11-01T00:26:33.868Z,1844
2023-11-01T00:32:04.313Z,1885
2023-11-01T00:37:33.792Z,1907
2023-11-01T00:43:04.312Z,1921
2023-11-01T00:48:34.753Z,1910
2023-11-01T00:54:04.285Z,1931
2023-11-01T00:59:34.731Z,1961
2023-11-01T01:05:05.218Z,1958
2023-11-01T01:10:35.821Z,1954
2023-11-01T01:16:06.325Z,1952
2023-11-01T01:21:36.916Z,1962
2023-11-01T01:27:07.369Z,1956
2023-11-01T01:32:37.985Z,1969
2023-11-01T01:38:08.484Z,1974
2023-11-01T01:43:39.014Z,1966
2023-11-01T01:49:09.770Z,1972
2023-11-01T01:54:40.062Z,1975
2023-11-01T02:00:10.536Z,1987
2023-11-01T02:11:11.610Z,1995
2023-11-01T02:16:42.188Z,2023
2023-11-01T02:22:11.681Z,2016
2023-11-01T02:27:42.119Z,2021
2023-11-01T02:33:12.677Z,2053
2023-11-01T02:38:43.269Z,2065
2023-11-01T02:44:13.732Z,2091
2023-11-01T02:49:43.211Z,2063
2023-11-01T02:55:13.724Z,2051
2023-11-01T03:00:44.167Z,2064
2023-11-01T03:06:13.645Z,2081
2023-11-01T03:11:44.157Z,2075
2023-11-01T03:18:28.151Z,2078
2023-11-01T03:23:51.449Z,2089
2023-11-01T03:29:21.975Z,2080
2023-11-01T03:34:52.660Z,2098
2023-11-01T03:40:23.128Z,2125
2023-11-01T03:45:53.648Z,2148
2023-11-01T03:51:24.232Z,2100
2023-11-01T03:56:54.702Z,2105
2023-11-01T04:02:25.243Z,2075
2023-11-01T04:07:55.786Z,2052
2023-11-01T04:13:26.248Z,2038
2023-11-01T04:18:56.973Z,2014
2023-11-01T04:24:27.460Z,1958
2023-11-01T04:29:57.934Z,1970
2023-11-01T04:35:28.568Z,1965
2023-11-01T04:40:59.042Z,1938
2023-11-01T04:46:29.535Z,1926
2023-11-01T04:52:00.088Z,1901
2023-11-01T04:57:30.555Z,1889
2023-11-01T05:03:01.202Z,1902
2023-11-01T05:08:31.726Z,1909
2023-11-01T05:14:02.133Z,1907
2023-11-01T05:19:32.615Z,1849
2023-11-01T05:25:03.230Z,1845
2023-11-01T05:30:33.736Z,1823
2023-11-01T05:36:04.325Z,1854
2023-11-01T05:41:34.813Z,1859
2023-11-01T05:47:05.359Z,1850
2023-11-01T05:52:34.850Z,1836
2023-11-01T05:59:11.423Z,1797
2023-11-01T06:04:42.018Z,1830
2023-11-01T06:10:12.622Z,1823
2023-11-01T06:15:43.082Z,1796
2023-11-01T06:21:13.724Z,1809
2023-11-01T06:26:44.490Z,1811
2023-11-01T06:32:14.914Z,1787
2023-11-01T06:37:45.668Z,1800
2023-11-01T06:43:16.145Z,1687
2023-11-01T06:48:46.705Z,1658
2023-11-01T06:54:17.214Z,1588
2023-11-01T06:59:46.866Z,1607
2023-11-01T07:05:17.298Z,1584
2023-11-01T07:10:47.769Z,1517
2023-11-01T07:16:18.373Z,1449
2023-11-01T07:21:49.091Z,1271
2023-11-01T07:27:19.579Z,1317
2023-11-01T07:32:50.113Z,1250
2023-11-01T07:38:20.678Z,1240
2023-11-01T07:54:52.283Z,1128
2023-11-01T08:00:22.767Z,1115
2023-11-01T08:05:53.360Z,1083
2023-11-01T08:11:23.843Z,1080
2023-11-01T08:16:54.481Z,1078
2023-11-01T08:22:24.953Z,1053
2023-11-01T08:27:55.417Z,1041
2023-11-01T08:33:25.102Z,1036
2023-11-01T08:38:55.499Z,1031
2023-11-01T08:44:25.970Z,1031
2023-11-01T08:49:56.552Z,1020
2023-11-01T08:55:27.054Z,1014
2023-11-01T09:00:59.184Z,1010
2023-11-01T09:06:28.086Z,1003
2023-11-01T09:11:58.593Z,987
2023-11-01T09:17:29.255Z,983
2023-11-01T09:22:59.646Z,971
2023-11-01T09:28:30.269Z,972
2023-11-01T09:34:00.979Z,971
2023-11-01T09:39:31.334Z,945
2023-11-01T09:45:01.985Z,921
2023-11-01T09:50:32.452Z,887
2023-11-01T09:56:03.031Z,859
2023-11-01T10:01:33.608Z,833
2023-11-01T10:07:04.086Z,808
2023-11-01T10:12:34.586Z,794
2023-11-01T10:18:05.260Z,778
2023-11-01T10:23:35.670Z,750
2023-11-01T10:29:06.226Z,738
2023-11-01T10:34:36.711Z,718
2023-11-01T10:40:07.187Z,701
2023-11-01T10:45:37.854Z,690
2023-11-01T10:51:08.357Z,685
2023-11-01T10:56:38.947Z,675
2023-11-01T11:02:09.408Z,668
2023-11-01T11:07:39.856Z,645
2023-11-01T11:13:10.508Z,636
2023-11-01T11:18:43.319Z,636
2023-11-01T11:24:11.539Z,637
2023-11-01T11:29:42.261Z,620
2023-11-01T11:35:12.728Z,608
2023-11-01T11:40:43.199Z,616
2023-11-01T11:46:13.940Z,610
2023-11-01T11:51:44.373Z,610
2023-11-01T11:57:14.966Z,601
2023-11-01T12:02:45.642Z,583
2023-11-01T12:08:16.130Z,578
2023-11-01T12:13:46.709Z,574
2023-11-01T12:19:17.166Z,573
2023-11-01T12:24:47.675Z,560
2023-11-01T12:30:18.260Z,548
2023-11-01T12:35:48.765Z,542
2023-11-01T12:41:19.193Z,538
2023-11-01T12:46:49.859Z,545
2023-11-01T12:52:19.417Z,550
2023-11-01T12:57:49.908Z,561
2023-11-01T13:03:20.756Z,582
2023-11-01T13:08:51.142Z,617
2023-11-01T13:14:21.665Z,634
2023-11-01T13:19:52.281Z,641
2023-11-01T13:25:22.740Z,650
2023-11-01T13:30:53.221Z,663
2023-11-01T13:36:22.696Z,674
2023-11-01T13:41:53.236Z,679
2023-11-01T13:47:26.065Z,696
2023-11-01T13:52:54.248Z,703
2023-11-01T13:58:24.865Z,705
2023-11-01T14:03:55.667Z,710
2023-11-01T14:09:25.943Z,719
2023-11-01T14:14:56.519Z,725
2023-11-01T14:20:26.994Z,734
2023-11-01T14:25:57.601Z,737
2023-11-01T14:31:27.094Z,746
2023-11-01T14:36:57.586Z,745
2023-11-01T14:42:28.051Z,742
2023-11-01T14:47:58.733Z,748
2023-11-01T14:53:29.121Z,755
2023-11-01T14:58:59.717Z,764
2023-11-01T15:04:30.424Z,755
2023-11-01T15:10:00.945Z,759
2023-11-01T15:15:31.401Z,763
2023-11-01T15:21:01.951Z,762
2023-11-01T15:26:32.486Z,771
2023-11-01T15:32:03.093Z,773
2023-11-01T15:37:33.620Z,771
2023-11-01T15:43:04.209Z,769
2023-11-01T15:48:34.715Z,772
2023-11-01T15:54:05.171Z,768
2023-11-01T15:59:35.820Z,770
2023-11-01T16:05:06.319Z,776
2023-11-01T16:10:35.850Z,784
2023-11-01T16:16:06.491Z,788
2023-11-01T16:21:36.888Z,781
2023-11-01T16:27:07.371Z,774
2023-11-01T16:32:37.917Z,771
2023-11-01T16:38:08.497Z,773
2023-11-01T16:43:38.912Z,772
2023-11-01T16:49:09.386Z,770
2023-11-01T16:54:39.995Z,769
2023-11-01T17:00:10.508Z,786
2023-11-01T17:05:41.092Z,784
2023-11-01T17:11:11.604Z,787
2023-11-01T17:16:42.090Z,785
2023-11-01T17:22:12.568Z,785
2023-11-01T17:27:43.164Z,790
2023-11-01T17:33:13.779Z,789
2023-11-01T17:38:44.272Z,791
2023-11-01T17:44:14.704Z,790
2023-11-01T17:49:45.212Z,788
2023-11-01T18:00:46.356Z,775
2023-11-01T18:11:47.409Z,769
2023-11-01T18:17:17.855Z,766
2023-11-01T18:22:47.329Z,768
2023-11-01T18:28:17.819Z,762
2023-11-01T18:33:48.313Z,758
2023-11-01T18:39:18.920Z,749
2023-11-01T18:44:49.466Z,753
2023-11-01T18:50:20.045Z,748
2023-11-01T19:01:21.021Z,742
2023-11-01T19:06:51.610Z,743
2023-11-01T19:12:22.070Z,742
2023-11-01T19:17:52.656Z,738
2023-11-01T19:23:23.142Z,734
2023-11-01T19:28:53.657Z,736
2023-11-01T19:34:24.231Z,735
2023-11-01T19:39:54.738Z,732
2023-11-01T19:45:25.212Z,730
2023-11-01T19:50:55.813Z,728
2023-11-01T19:56:26.256Z,731
2023-11-01T20:07:27.486Z,727
2023-11-01T20:12:57.946Z,723
2023-11-01T20:18:27.452Z,726
2023-11-01T20:23:57.949Z,723
2023-11-01T20:29:28.369Z,718
2023-11-01T20:34:59.073Z,709
2023-11-01T20:40:29.443Z,709
2023-11-01T20:45:59.891Z,713
2023-11-01T20:51:30.528Z,709
2023-11-01T20:57:01.032Z,702
2023-11-01T21:02:30.522Z,706
2023-11-01T21:19:02.202Z,698
2023-11-01T21:24:32.638Z,699
2023-11-01T21:30:03.141Z,699
2023-11-01T21:35:37.080Z,696
2023-11-01T21:41:04.162Z,692
2023-11-01T21:46:34.765Z,693
2023-11-01T21:52:05.222Z,695
2023-11-01T21:57:35.728Z,701
2023-11-01T22:03:06.498Z,700
2023-11-01T22:08:36.844Z,699
2023-11-01T22:19:38.668Z,695
2023-11-01T22:25:08.427Z,701
2023-11-01T22:30:38.990Z,704
2023-11-01T22:36:09.604Z,704
2023-11-01T22:41:40.097Z,702
2023-11-01T22:47:09.604Z,707
2023-11-01T22:52:40.038Z,709
2023-11-01T22:58:10.710Z,700
2023-11-01T23:03:41.222Z,696
2023-11-01T23:09:11.753Z,697
2023-11-01T23:14:41.213Z,690
2023-11-01T23:20:11.663Z,697
2023-11-01T23:31:12.764Z,685
2023-11-01T23:42:13.846Z,690
2023-11-01T23:47:44.368Z,693
2023-11-01T23:53:14.917Z,691
2023-11-01T23:58:45.505Z,704
