createdAt,value
2022-09-15T00:03:36.540Z,15.50
2022-09-15T00:06:04.148Z,15.93
2022-09-15T00:08:31.240Z,15.00
2022-09-15T00:11:15.428Z,20.17
2022-09-15T00:13:42.463Z,20.15
2022-09-15T00:16:14.820Z,18.50
2022-09-15T00:18:43.668Z,18.88
2022-09-15T00:21:18.248Z,22.33
2022-09-15T00:23:46.201Z,17.23
2022-09-15T00:26:16.219Z,18.95
2022-09-15T00:28:44.278Z,18.05
2022-09-15T00:31:14.497Z,18.30
2022-09-15T00:33:42.882Z,22.00
2022-09-15T00:36:12.686Z,20.60
2022-09-15T00:38:40.505Z,17.33
2022-09-15T00:41:10.689Z,21.98
2022-09-15T00:43:49.626Z,19.52
2022-09-15T00:46:18.736Z,22.42
2022-09-15T00:49:13.953Z,29.58
2022-09-15T00:51:53.193Z,24.83
2022-09-15T00:54:33.178Z,19.20
2022-09-15T00:57:04.943Z,23.63
2022-09-15T00:59:36.003Z,26.77
2022-09-15T01:02:21.125Z,24.13
2022-09-15T01:04:57.997Z,22.88
2022-09-15T01:07:35.937Z,28.60
2022-09-15T01:10:31.676Z,25.17
2022-09-15T01:13:02.933Z,27.05
2022-09-15T01:16:03.539Z,28.10
2022-09-15T01:18:42.890Z,24.55
2022-09-15T01:21:22.507Z,28.10
2022-09-15T01:24:27.141Z,28.40
2022-09-15T01:27:38.093Z,29.40
2022-09-15T01:30:07.621Z,38.75
2022-09-15T01:33:08.792Z,36.97
2022-09-15T01:35:41.979Z,33.17
2022-09-15T01:38:14.701Z,27.52
2022-09-15T01:41:02.307Z,26.98
2022-09-15T01:43:33.679Z,37.90
2022-09-15T01:46:03.192Z,28.10
2022-09-15T01:48:33.809Z,30.95
2022-09-15T01:53:31.215Z,26.95
2022-09-15T01:56:08.038Z,31.83
2022-09-15T01:58:37.059Z,24.77
2022-09-15T02:01:28.266Z,25.95
2022-09-15T02:04:23.522Z,25.98
2022-09-15T02:07:13.566Z,21.52
2022-09-15T02:09:54.744Z,27.83
2022-09-15T02:12:37.531Z,25.05
2022-09-15T02:15:10.156Z,24.70
2022-09-15T02:17:48.180Z,25.73
2022-09-15T02:20:57.721Z,28.05
2022-09-15T02:23:37.884Z,27.92
2022-09-15T02:26:14.196Z,26.40
2022-09-15T02:28:43.351Z,29.45
2022-09-15T02:31:16.204Z,27.88
2022-09-15T02:33:49.153Z,26.42
2022-09-15T02:36:20.023Z,27.38
2022-09-15T02:38:55.324Z,25.13
2022-09-15T02:41:24.257Z,28.60
2022-09-15T02:43:53.710Z,20.13
2022-09-15T02:46:24.137Z,27.88
2022-09-15T02:48:52.697Z,27.40
2022-09-15T02:51:20.315Z,23.38
2022-09-15T02:53:47.977Z,20.23
2022-09-15T02:56:16.622Z,21.55
2022-09-15T02:58:44.138Z,22.85
2022-09-15T03:01:17.180Z,21.63
2022-09-15T03:03:46.531Z,24.70
2022-09-15T03:06:18.345Z,19.80
2022-09-15T03:08:55.103Z,24.10
2022-09-15T03:11:27.582Z,21.08
2022-09-15T03:13:59.997Z,23.38
2022-09-15T03:16:29.085Z,21.70
2022-09-15T03:18:59.378Z,22.27
2022-09-15T03:21:30.678Z,24.58
2022-09-15T03:23:59.031Z,22.75
2022-09-15T03:26:27.022Z,25.27
2022-09-15T03:28:54.269Z,19.45
2022-09-15T03:31:22.060Z,22.70
2022-09-15T03:33:49.929Z,24.23
2022-09-15T03:36:17.270Z,24.02
2022-09-15T03:38:44.504Z,21.25
2022-09-15T03:41:12.863Z,23.70
2022-09-15T03:43:40.526Z,24.83
2022-09-15T03:46:10.445Z,28.55
2022-09-15T03:48:40.676Z,24.40
2022-09-15T03:51:10.628Z,21.33
2022-09-15T03:53:39.702Z,20.40
2022-09-15T03:56:12.719Z,24.90
2022-09-15T03:58:40.776Z,22.15
2022-09-15T04:01:12.686Z,19.45
2022-09-15T04:03:46.362Z,23.17
2022-09-15T04:06:16.091Z,18.90
2022-09-15T04:08:43.446Z,24.55
2022-09-15T04:11:12.730Z,20.95
2022-09-15T04:13:41.763Z,26.95
2022-09-15T04:16:16.573Z,22.85
2022-09-15T04:18:44.241Z,24.83
2022-09-15T04:21:13.620Z,24.35
2022-09-15T04:23:41.914Z,22.45
2022-09-15T04:26:24.661Z,21.08
2022-09-15T04:28:52.782Z,19.88
2022-09-15T04:31:20.513Z,23.90
2022-09-15T04:33:48.379Z,26.38
2022-09-15T04:36:18.834Z,21.33
2022-09-15T04:38:46.355Z,19.33
2022-09-15T04:41:14.885Z,21.42
2022-09-15T04:43:43.643Z,19.65
2022-09-15T04:46:12.679Z,17.88
2022-09-15T04:48:40.253Z,23.02
2022-09-15T04:51:11.144Z,26.50
2022-09-15T04:53:39.123Z,20.10
2022-09-15T04:56:09.727Z,18.85
2022-09-15T05:01:17.048Z,21.77
2022-09-15T05:03:46.542Z,22.88
2022-09-15T05:06:16.924Z,17.00
2022-09-15T05:08:48.236Z,24.88
2022-09-15T05:11:16.665Z,21.02
2022-09-15T05:13:43.868Z,23.60
2022-09-15T05:16:20.467Z,17.70
2022-09-15T05:18:49.555Z,17.92
2022-09-15T05:21:19.408Z,16.85
2022-09-15T05:23:47.531Z,23.40
2022-09-15T05:26:17.346Z,14.65
2022-09-15T05:28:45.095Z,20.35
2022-09-15T05:31:20.564Z,17.40
2022-09-15T05:33:49.329Z,19.55
2022-09-15T05:36:17.526Z,17.35
2022-09-15T05:38:45.392Z,19.45
2022-09-15T05:41:16.203Z,20.30
2022-09-15T05:43:44.898Z,19.20
2022-09-15T05:46:12.330Z,16.83
2022-09-15T05:48:39.952Z,18.27
2022-09-15T05:51:07.430Z,19.20
2022-09-15T05:53:36.268Z,17.77
2022-09-15T05:56:06.811Z,17.40
2022-09-15T06:03:32.396Z,15.98
2022-09-15T06:06:01.379Z,21.75
2022-09-15T06:08:43.926Z,20.02
2022-09-15T06:11:16.844Z,17.83
2022-09-15T06:13:45.512Z,15.10
2022-09-15T06:16:23.186Z,18.50
2022-09-15T06:18:53.661Z,16.30
2022-09-15T06:23:55.637Z,23.55
2022-09-15T06:26:24.732Z,15.00
2022-09-15T06:29:01.146Z,15.35
2022-09-15T06:31:31.790Z,14.68
2022-09-15T06:34:00.699Z,14.43
2022-09-15T06:36:30.129Z,13.05
2022-09-15T06:38:58.502Z,11.70
2022-09-15T06:41:25.924Z,13.85
2022-09-15T06:43:54.224Z,19.23
2022-09-15T06:46:25.291Z,11.45
2022-09-15T06:48:53.909Z,11.40
2022-09-15T06:51:26.209Z,14.65
2022-09-15T06:53:54.715Z,30.30
2022-09-15T06:56:23.861Z,15.52
2022-09-15T06:58:54.188Z,15.52
2022-09-15T07:03:51.083Z,21.85
2022-09-15T07:06:20.250Z,14.57
2022-09-15T07:08:48.025Z,15.25
2022-09-15T07:11:16.078Z,14.13
2022-09-15T07:13:43.893Z,16.38
2022-09-15T07:16:13.122Z,13.75
2022-09-15T07:18:43.211Z,14.35
2022-09-15T07:23:40.010Z,10.60
2022-09-15T07:26:26.071Z,17.25
2022-09-15T07:28:57.354Z,9.15
2022-09-15T07:31:27.706Z,9.63
2022-09-15T07:33:54.942Z,12.60
2022-09-15T07:36:23.621Z,13.27
2022-09-15T07:38:51.102Z,8.90
2022-09-15T07:41:25.850Z,9.57
2022-09-15T07:43:56.453Z,8.77
2022-09-15T07:46:25.823Z,10.68
2022-09-15T07:48:58.300Z,6.43
2022-09-15T07:51:26.283Z,10.80
2022-09-15T07:53:54.414Z,8.30
2022-09-15T07:56:24.226Z,7.50
2022-09-15T07:58:51.990Z,8.15
2022-09-15T08:01:20.745Z,7.22
2022-09-15T08:03:52.415Z,9.60
2022-09-15T08:06:23.678Z,13.43
2022-09-15T08:08:56.274Z,12.90
2022-09-15T08:11:26.807Z,5.53
2022-09-15T08:13:54.187Z,7.93
2022-09-15T08:16:24.497Z,9.80
2022-09-15T08:21:24.288Z,6.15
2022-09-15T08:23:56.379Z,11.50
2022-09-15T08:26:24.559Z,6.95
2022-09-15T08:28:52.536Z,10.45
2022-09-15T08:31:20.740Z,8.38
2022-09-15T08:33:50.277Z,14.38
2022-09-15T08:36:18.144Z,12.32
2022-09-15T08:38:46.138Z,10.65
2022-09-15T08:41:16.879Z,10.70
2022-09-15T08:43:54.008Z,8.15
2022-09-15T08:46:32.966Z,5.13
2022-09-15T08:49:23.469Z,6.10
2022-09-15T08:52:04.998Z,5.15
2022-09-15T08:54:34.410Z,11.30
2022-09-15T08:57:04.585Z,9.63
2022-09-15T08:59:37.136Z,10.10
2022-09-15T09:02:07.255Z,9.15
2022-09-15T09:04:47.889Z,6.53
2022-09-15T09:07:27.234Z,5.80
2022-09-15T09:10:12.192Z,8.75
2022-09-15T09:12:54.519Z,12.82
2022-09-15T09:15:52.446Z,8.23
2022-09-15T09:18:47.038Z,8.32
2022-09-15T09:21:17.382Z,8.35
2022-09-15T09:23:53.825Z,7.68
2022-09-15T09:26:22.135Z,8.60
2022-09-15T09:28:59.510Z,12.93
2022-09-15T09:31:28.998Z,19.60
2022-09-15T09:34:07.884Z,7.43
2022-09-15T09:36:35.122Z,12.43
2022-09-15T09:39:03.432Z,18.15
2022-09-15T09:41:37.929Z,15.95
2022-09-15T09:44:09.696Z,8.20
2022-09-15T09:46:37.196Z,18.13
2022-09-15T09:49:12.419Z,8.43
2022-09-15T09:51:55.256Z,11.32
2022-09-15T09:54:28.732Z,10.65
2022-09-15T09:57:17.281Z,9.85
2022-09-15T09:59:49.110Z,8.57
2022-09-15T10:02:31.408Z,7.05
2022-09-15T10:05:07.653Z,10.95
2022-09-15T10:07:40.769Z,8.98
2022-09-15T10:10:23.768Z,7.72
2022-09-15T10:12:55.697Z,11.20
2022-09-15T10:15:27.877Z,9.10
2022-09-15T10:17:57.418Z,6.68
2022-09-15T10:20:45.641Z,13.50
2022-09-15T10:23:19.629Z,6.72
2022-09-15T10:25:59.002Z,9.13
2022-09-15T10:28:28.308Z,13.15
2022-09-15T10:30:58.393Z,8.18
2022-09-15T10:33:33.029Z,4.70
2022-09-15T10:36:13.389Z,4.72
2022-09-15T10:38:42.547Z,5.15
2022-09-15T10:41:25.990Z,6.70
2022-09-15T10:44:29.667Z,8.88
2022-09-15T10:47:16.208Z,4.88
2022-09-15T10:50:04.446Z,12.75
2022-09-15T10:52:49.977Z,6.95
2022-09-15T10:55:51.252Z,9.68
2022-09-15T10:58:23.493Z,7.00
2022-09-15T11:01:35.069Z,10.27
2022-09-15T11:04:26.233Z,5.43
2022-09-15T11:07:14.040Z,5.28
2022-09-15T11:09:56.102Z,5.35
2022-09-15T11:12:33.191Z,5.60
2022-09-15T11:15:15.490Z,6.75
2022-09-15T11:17:42.620Z,4.75
2022-09-15T11:20:18.670Z,5.78
2022-09-15T11:22:59.871Z,6.10
2022-09-15T11:25:31.042Z,9.80
2022-09-15T11:28:02.518Z,6.65
2022-09-15T11:30:36.146Z,10.35
2022-09-15T11:33:18.158Z,4.55
2022-09-15T11:36:00.580Z,8.15
2022-09-15T11:38:34.780Z,8.10
2022-09-15T11:41:20.427Z,7.50
2022-09-15T11:44:03.996Z,8.05
2022-09-15T11:46:45.379Z,9.00
2022-09-15T11:49:35.598Z,8.90
2022-09-15T11:52:20.416Z,4.10
2022-09-15T11:55:11.705Z,8.63
2022-09-15T11:58:09.292Z,4.78
2022-09-15T12:00:41.873Z,6.50
2022-09-15T12:03:31.397Z,10.05
2022-09-15T12:06:03.463Z,7.22
2022-09-15T12:08:41.084Z,10.18
2022-09-15T12:11:15.880Z,12.15
2022-09-15T12:13:43.638Z,9.00
2022-09-15T12:16:11.614Z,8.20
2022-09-15T12:19:28.156Z,5.47
2022-09-15T12:22:05.327Z,9.20
2022-09-15T12:24:38.830Z,7.35
2022-09-15T12:27:15.465Z,7.15
2022-09-15T12:29:53.644Z,7.60
2022-09-15T12:32:35.227Z,6.90
2022-09-15T12:35:18.162Z,6.50
2022-09-15T12:37:49.860Z,12.10
2022-09-15T12:40:59.743Z,9.80
2022-09-15T12:43:31.752Z,6.82
2022-09-15T12:46:02.511Z,3.15
2022-09-15T12:48:34.246Z,5.75
2022-09-15T12:51:06.829Z,6.60
2022-09-15T12:53:58.211Z,5.28
2022-09-15T12:56:28.355Z,4.50
2022-09-15T12:58:55.953Z,3.58
2022-09-15T13:01:24.554Z,8.75
2022-09-15T13:03:55.411Z,5.25
2022-09-15T13:06:27.143Z,7.80
2022-09-15T13:08:55.407Z,5.75
2022-09-15T13:11:37.471Z,7.22
2022-09-15T13:14:07.726Z,4.40
2022-09-15T13:16:40.442Z,6.85
2022-09-15T13:19:31.547Z,4.50
2022-09-15T13:22:06.502Z,8.48
2022-09-15T13:24:48.687Z,2.47
2022-09-15T13:27:24.004Z,10.68
2022-09-15T13:30:02.910Z,6.85
2022-09-15T13:32:47.254Z,3.65
2022-09-15T13:35:38.964Z,4.43
2022-09-15T13:38:32.093Z,4.38
2022-09-15T13:41:29.166Z,3.78
2022-09-15T13:44:20.851Z,3.20
2022-09-15T13:47:01.243Z,8.13
2022-09-15T13:52:09.466Z,6.82
2022-09-15T13:54:36.728Z,3.42
2022-09-15T13:57:04.778Z,9.23
2022-09-15T13:59:35.085Z,4.22
2022-09-15T14:02:09.534Z,5.55
2022-09-15T14:04:37.028Z,4.88
2022-09-15T14:07:04.749Z,6.75
2022-09-15T14:09:40.606Z,4.50
2022-09-15T14:12:12.976Z,4.85
2022-09-15T14:14:45.151Z,3.97
2022-09-15T14:17:24.120Z,8.15
2022-09-15T14:19:56.581Z,4.82
2022-09-15T14:22:27.978Z,8.65
2022-09-15T14:25:00.351Z,3.08
2022-09-15T14:27:30.467Z,3.03
2022-09-15T14:30:01.668Z,4.75
2022-09-15T14:32:31.719Z,4.00
2022-09-15T14:35:04.372Z,5.05
2022-09-15T14:37:32.197Z,3.60
2022-09-15T14:40:03.409Z,5.13
2022-09-15T14:42:35.071Z,5.13
2022-09-15T14:48:17.841Z,15.32
2022-09-15T14:50:53.485Z,9.18
2022-09-15T14:53:24.110Z,7.53
2022-09-15T14:56:24.563Z,9.32
2022-09-15T14:58:56.430Z,8.40
2022-09-15T15:01:41.820Z,6.65
2022-09-15T15:04:25.810Z,4.95
2022-09-15T15:07:04.951Z,6.53
2022-09-15T15:10:02.199Z,5.55
2022-09-15T15:12:43.004Z,7.97
2022-09-15T15:15:13.929Z,6.53
2022-09-15T15:17:44.650Z,7.18
2022-09-15T15:20:11.779Z,7.38
2022-09-15T15:22:42.591Z,5.75
2022-09-15T15:25:34.173Z,7.97
2022-09-15T15:28:02.059Z,10.23
2022-09-15T15:30:31.740Z,5.38
2022-09-15T15:33:04.706Z,4.95
2022-09-15T15:35:33.548Z,7.10
2022-09-15T15:38:07.295Z,6.47
2022-09-15T15:40:37.591Z,7.15
2022-09-15T15:43:12.893Z,11.60
2022-09-15T15:45:57.933Z,10.82
2022-09-15T15:48:37.790Z,8.15
2022-09-15T15:51:07.476Z,11.13
2022-09-15T15:53:35.413Z,5.18
2022-09-15T15:56:03.254Z,10.95
2022-09-15T15:58:30.511Z,7.70
2022-09-15T16:00:58.475Z,7.43
2022-09-15T16:03:26.357Z,9.85
2022-09-15T16:05:58.942Z,7.07
2022-09-15T16:08:39.888Z,4.05
2022-09-15T16:11:09.905Z,8.45
2022-09-15T16:13:37.224Z,6.40
2022-09-15T16:16:15.051Z,9.23
2022-09-15T16:18:42.327Z,4.72
2022-09-15T16:21:22.669Z,7.55
2022-09-15T16:26:23.515Z,8.73
2022-09-15T16:28:52.357Z,7.20
2022-09-15T16:31:20.383Z,10.30
2022-09-15T16:33:47.690Z,8.57
2022-09-15T16:36:16.769Z,2.50
2022-09-15T16:38:45.025Z,7.43
2022-09-15T16:41:18.971Z,5.93
2022-09-15T16:43:47.730Z,5.30
2022-09-15T16:46:16.198Z,7.47
2022-09-15T16:48:48.003Z,9.25
2022-09-15T16:51:27.953Z,7.82
2022-09-15T16:53:58.620Z,7.00
2022-09-15T16:56:27.175Z,2.78
2022-09-15T16:59:00.094Z,6.57
2022-09-15T17:01:59.921Z,7.75
2022-09-15T17:04:27.245Z,6.45
2022-09-15T17:06:54.505Z,6.90
2022-09-15T17:09:22.179Z,4.57
2022-09-15T17:11:49.563Z,5.35
2022-09-15T17:14:18.621Z,8.75
2022-09-15T17:16:47.713Z,6.55
2022-09-15T17:19:15.896Z,4.50
2022-09-15T17:21:42.997Z,6.47
2022-09-15T17:24:10.096Z,8.65
2022-09-15T17:26:37.752Z,5.65
2022-09-15T17:29:04.942Z,4.22
2022-09-15T17:31:33.167Z,7.97
2022-09-15T17:34:00.938Z,7.25
2022-09-15T17:36:28.107Z,5.25
2022-09-15T17:38:56.772Z,5.63
2022-09-15T17:41:24.053Z,7.25
2022-09-15T17:43:53.318Z,5.13
2022-09-15T17:46:20.801Z,5.80
2022-09-15T17:48:49.403Z,11.43
2022-09-15T17:51:17.557Z,7.07
2022-09-15T17:53:47.227Z,7.28
2022-09-15T17:56:14.275Z,2.73
2022-09-15T17:58:43.529Z,5.95
2022-09-15T18:01:16.690Z,3.60
2022-09-15T18:03:45.581Z,4.88
2022-09-15T18:06:13.031Z,3.85
2022-09-15T18:08:40.863Z,5.53
2022-09-15T18:11:08.819Z,3.75
2022-09-15T18:13:37.957Z,4.20
2022-09-15T18:16:07.597Z,5.53
2022-09-15T18:18:36.379Z,4.75
2022-09-15T18:21:10.232Z,5.43
2022-09-15T18:23:39.208Z,2.25
2022-09-15T18:26:06.638Z,7.40
2022-09-15T18:28:34.307Z,2.20
2022-09-15T18:31:01.670Z,6.18
2022-09-15T18:33:30.206Z,5.22
2022-09-15T18:36:01.873Z,5.88
2022-09-15T18:38:29.178Z,6.47
2022-09-15T18:40:57.390Z,3.58
2022-09-15T18:43:27.096Z,7.78
2022-09-15T18:46:01.325Z,4.50
2022-09-15T18:48:30.145Z,8.73
2022-09-15T18:50:58.515Z,3.95
2022-09-15T18:53:26.120Z,3.42
2022-09-15T18:55:56.461Z,5.05
2022-09-15T18:58:24.271Z,7.30
2022-09-15T19:00:58.792Z,2.25
2022-09-15T19:03:26.306Z,4.03
2022-09-15T19:05:56.433Z,2.85
2022-09-15T19:08:24.412Z,6.85
2022-09-15T19:10:59.540Z,3.45
2022-09-15T19:13:28.860Z,3.40
2022-09-15T19:16:02.826Z,5.80
2022-09-15T19:18:32.074Z,3.80
2022-09-15T19:21:09.116Z,3.90
2022-09-15T19:23:42.907Z,3.57
2022-09-15T19:28:45.593Z,6.05
2022-09-15T19:31:23.353Z,5.63
2022-09-15T19:33:54.758Z,10.98
2022-09-15T19:36:28.718Z,4.22
2022-09-15T19:38:58.300Z,4.00
2022-09-15T19:41:25.914Z,4.00
2022-09-15T19:43:57.960Z,6.07
2022-09-15T19:46:26.020Z,4.55
2022-09-15T19:48:56.492Z,4.65
2022-09-15T19:51:25.522Z,4.97
2022-09-15T19:53:57.508Z,2.20
2022-09-15T19:56:26.888Z,4.15
2022-09-15T19:58:56.626Z,5.00
2022-09-15T20:01:26.616Z,6.60
2022-09-15T20:03:57.520Z,2.65
2022-09-15T20:06:28.925Z,4.45
2022-09-15T20:08:59.659Z,1.98
2022-09-15T20:11:28.654Z,6.93
2022-09-15T20:13:58.118Z,6.05
2022-09-15T20:16:25.533Z,4.53
2022-09-15T20:18:54.181Z,7.45
2022-09-15T20:21:50.383Z,3.63
2022-09-15T20:24:20.978Z,1.85
2022-09-15T20:29:17.516Z,4.15
2022-09-15T20:31:45.007Z,2.70
2022-09-15T20:34:12.211Z,4.32
2022-09-15T20:36:40.054Z,1.48
2022-09-15T20:39:15.687Z,2.70
2022-09-15T20:41:45.193Z,7.57
2022-09-15T20:44:12.775Z,1.60
2022-09-15T20:46:40.296Z,3.15
2022-09-15T20:49:11.380Z,3.20
2022-09-15T20:51:38.665Z,12.82
2022-09-15T20:54:06.546Z,4.47
2022-09-15T20:56:35.558Z,4.45
2022-09-15T20:59:03.616Z,5.07
2022-09-15T21:01:36.979Z,7.32
2022-09-15T21:04:05.975Z,9.90
2022-09-15T21:06:33.768Z,4.28
2022-09-15T21:09:01.499Z,3.88
2022-09-15T21:11:30.184Z,6.22
2022-09-15T21:13:58.994Z,7.13
2022-09-15T21:16:28.659Z,2.80
2022-09-15T21:18:57.577Z,4.85
2022-09-15T21:21:30.361Z,4.03
2022-09-15T21:24:04.129Z,5.72
2022-09-15T21:26:57.324Z,4.65
2022-09-15T21:29:24.714Z,4.07
2022-09-15T21:31:53.164Z,7.80
2022-09-15T21:34:20.334Z,6.90
2022-09-15T21:36:47.522Z,8.02
2022-09-15T21:39:14.976Z,11.68
2022-09-15T21:41:42.063Z,7.80
2022-09-15T21:44:09.392Z,9.52
2022-09-15T21:46:36.694Z,6.80
2022-09-15T21:49:03.854Z,8.98
2022-09-15T21:51:31.005Z,6.78
2022-09-15T21:54:00.269Z,6.75
2022-09-15T21:56:30.110Z,7.53
2022-09-15T21:58:57.876Z,5.50
2022-09-15T22:01:30.749Z,8.07
2022-09-15T22:04:03.371Z,9.10
2022-09-15T22:06:32.579Z,25.25
2022-09-15T22:09:02.166Z,19.10
2022-09-15T22:11:29.629Z,13.40
2022-09-15T22:13:57.797Z,12.40
2022-09-15T22:16:26.278Z,21.48
2022-09-15T22:18:54.562Z,19.63
2022-09-15T22:21:28.151Z,15.85
2022-09-15T22:23:59.687Z,11.18
2022-09-15T22:26:29.885Z,12.88
2022-09-15T22:28:58.803Z,12.80
2022-09-15T22:31:27.653Z,10.80
2022-09-15T22:33:55.777Z,9.05
2022-09-15T22:36:29.977Z,6.80
2022-09-15T22:39:05.517Z,7.40
2022-09-15T22:41:38.202Z,9.55
2022-09-15T22:44:06.955Z,6.30
2022-09-15T22:46:34.500Z,10.48
2022-09-15T22:49:02.320Z,5.60
2022-09-15T22:51:29.750Z,10.00
2022-09-15T22:53:57.620Z,8.35
2022-09-15T22:56:26.781Z,9.75
2022-09-15T22:58:55.444Z,10.40
2022-09-15T23:01:25.834Z,9.85
2022-09-15T23:03:56.877Z,8.13
2022-09-15T23:06:25.810Z,11.73
2022-09-15T23:08:56.012Z,12.25
2022-09-15T23:11:24.873Z,6.05
2022-09-15T23:13:54.818Z,8.10
2022-09-15T23:16:24.491Z,8.55
2022-09-15T23:18:53.321Z,6.65
2022-09-15T23:21:22.059Z,7.88
2022-09-15T23:23:49.357Z,8.07
2022-09-15T23:26:19.296Z,9.30
2022-09-15T23:28:46.780Z,10.05
2022-09-15T23:31:14.756Z,7.53
2022-09-15T23:33:42.908Z,9.15
2022-09-15T23:36:13.859Z,7.88
2022-09-15T23:38:43.856Z,7.13
2022-09-15T23:41:11.919Z,4.82
2022-09-15T23:43:39.422Z,10.77
2022-09-15T23:46:07.014Z,7.13
2022-09-15T23:48:34.459Z,5.35
2022-09-15T23:51:01.819Z,9.48
2022-09-15T23:53:29.540Z,5.93
2022-09-15T23:55:57.454Z,12.05
2022-09-15T23:58:25.873Z,8.30
