createdAt,value
2019-04-29T00:00:54.379Z,94.20
2019-04-29T00:03:24.938Z,94.54
2019-04-29T00:05:53.999Z,94.17
2019-04-29T00:08:23.125Z,94.92
2019-04-29T00:10:52.295Z,94.79
2019-04-29T00:13:21.365Z,96.09
2019-04-29T00:16:18.331Z,97.70
2019-04-29T00:19:24.397Z,97.82
2019-04-29T00:21:53.625Z,96.87
2019-04-29T00:24:22.710Z,96.39
2019-04-29T00:26:51.778Z,95.81
2019-04-29T00:29:20.868Z,93.13
2019-04-29T00:31:49.917Z,94.48
2019-04-29T00:34:19.146Z,96.15
2019-04-29T00:36:58.814Z,96.30
2019-04-29T00:39:46.792Z,95.68
2019-04-29T00:42:26.141Z,95.33
2019-04-29T00:44:55.179Z,94.80
2019-04-29T00:47:24.268Z,95.88
2019-04-29T00:49:54.698Z,96.99
2019-04-29T00:52:23.859Z,96.75
2019-04-29T00:55:01.668Z,96.46
2019-04-29T00:57:30.846Z,97.02
2019-04-29T01:00:01.173Z,97.96
2019-04-29T01:02:30.207Z,97.80
2019-04-29T01:04:59.251Z,96.64
2019-04-29T01:07:28.331Z,97.61
2019-04-29T01:09:57.404Z,97.93
2019-04-29T01:12:26.536Z,98.05
2019-04-29T01:14:55.612Z,96.71
2019-04-29T01:17:25.196Z,97.76
2019-04-29T01:19:54.246Z,98.63
2019-04-29T01:22:23.321Z,99.10
2019-04-29T01:24:52.353Z,98.01
2019-04-29T01:27:26.398Z,98.30
2019-04-29T01:29:55.430Z,98.86
2019-04-29T01:32:24.579Z,100.00
2019-04-29T01:34:55.053Z,100.00
2019-04-29T01:37:43.228Z,99.57
2019-04-29T01:40:27.273Z,98.41
2019-04-29T01:42:56.323Z,100.00
2019-04-29T01:45:25.413Z,98.15
2019-04-29T01:47:55.275Z,98.61
2019-04-29T01:50:24.442Z,98.67
2019-04-29T01:52:53.508Z,98.86
2019-04-29T01:55:22.534Z,99.50
2019-04-29T01:57:51.663Z,99.34
2019-04-29T02:00:20.690Z,98.96
2019-04-29T02:02:49.771Z,98.69
2019-04-29T02:05:18.812Z,99.02
2019-04-29T02:07:47.865Z,100.00
2019-04-29T02:10:22.839Z,99.84
2019-04-29T02:12:53.008Z,99.61
2019-04-29T02:15:22.119Z,99.61
2019-04-29T02:17:51.229Z,100.00
2019-04-29T02:20:20.323Z,100.00
2019-04-29T02:23:20.161Z,99.75
2019-04-29T02:25:49.835Z,99.98
2019-04-29T02:28:18.944Z,99.27
2019-04-29T02:30:48.441Z,98.65
2019-04-29T02:33:17.564Z,98.92
2019-04-29T02:35:47.181Z,99.28
2019-04-29T02:38:24.643Z,99.94
2019-04-29T02:41:03.641Z,100.00
2019-04-29T02:43:34.517Z,100.00
2019-04-29T02:46:03.560Z,99.05
2019-04-29T02:48:34.613Z,99.86
2019-04-29T02:51:04.969Z,98.63
2019-04-29T02:53:33.953Z,99.48
2019-04-29T02:56:03.096Z,97.49
2019-04-29T02:58:40.729Z,98.52
2019-04-29T03:01:26.307Z,100.00
2019-04-29T03:04:17.192Z,100.00
2019-04-29T03:06:46.524Z,100.00
2019-04-29T03:09:15.558Z,99.00
2019-04-29T03:11:44.576Z,99.18
2019-04-29T03:14:14.281Z,100.00
2019-04-29T03:16:43.377Z,100.00
2019-04-29T03:19:18.493Z,99.72
2019-04-29T03:21:55.933Z,99.58
2019-04-29T03:24:26.274Z,98.43
2019-04-29T03:26:55.302Z,98.84
2019-04-29T03:29:24.389Z,99.41
2019-04-29T03:31:54.318Z,98.67
2019-04-29T03:34:23.422Z,99.59
2019-04-29T03:36:52.475Z,99.83
2019-04-29T03:39:21.603Z,99.83
2019-04-29T03:41:50.652Z,98.88
2019-04-29T03:44:19.927Z,98.37
2019-04-29T03:46:49.283Z,99.32
2019-04-29T03:49:19.087Z,99.07
2019-04-29T03:51:48.126Z,99.28
2019-04-29T03:54:17.172Z,98.74
2019-04-29T03:56:47.541Z,97.08
2019-04-29T03:59:16.599Z,97.32
2019-04-29T04:01:56.029Z,97.37
2019-04-29T04:04:43.538Z,97.56
2019-04-29T04:07:30.185Z,97.83
2019-04-29T04:09:59.260Z,97.49
2019-04-29T04:12:28.282Z,97.11
2019-04-29T04:14:57.283Z,95.34
2019-04-29T04:17:34.993Z,96.99
2019-04-29T04:20:04.122Z,97.89
2019-04-29T04:22:46.853Z,96.67
2019-04-29T04:25:16.035Z,96.55
2019-04-29T04:27:45.226Z,96.78
2019-04-29T04:30:14.280Z,97.66
2019-04-29T04:32:44.618Z,97.32
2019-04-29T04:35:14.115Z,98.64
2019-04-29T04:37:43.351Z,96.83
2019-04-29T04:40:14.533Z,95.97
2019-04-29T04:42:43.672Z,95.44
2019-04-29T04:45:12.821Z,92.97
2019-04-29T04:47:41.999Z,93.29
2019-04-29T04:50:11.073Z,96.21
2019-04-29T04:52:40.094Z,94.01
2019-04-29T04:55:09.646Z,96.98
2019-04-29T04:57:38.726Z,97.93
2019-04-29T05:00:10.890Z,98.40
2019-04-29T05:02:39.965Z,98.11
2019-04-29T05:05:09.052Z,97.13
2019-04-29T05:07:38.071Z,97.75
2019-04-29T05:10:07.112Z,97.03
2019-04-29T05:12:36.202Z,98.37
2019-04-29T05:15:05.700Z,96.94
2019-04-29T05:17:34.790Z,96.99
2019-04-29T05:20:03.880Z,96.00
2019-04-29T05:22:33.002Z,96.63
2019-04-29T05:25:02.096Z,95.22
2019-04-29T05:27:31.128Z,93.08
2019-04-29T05:30:00.146Z,94.23
2019-04-29T05:32:29.203Z,93.33
2019-04-29T05:35:00.199Z,94.56
2019-04-29T05:37:51.118Z,92.31
2019-04-29T05:40:37.532Z,92.66
2019-04-29T05:43:07.370Z,92.98
2019-04-29T05:45:46.187Z,94.25
2019-04-29T05:48:15.031Z,94.74
2019-04-29T05:50:56.940Z,94.32
2019-04-29T05:53:29.416Z,92.14
2019-04-29T05:55:58.528Z,94.28
2019-04-29T05:58:27.596Z,92.71
2019-04-29T06:01:04.977Z,92.19
2019-04-29T06:03:37.856Z,92.23
2019-04-29T06:06:04.779Z,90.79
2019-04-29T06:08:34.548Z,93.81
2019-04-29T06:11:06.146Z,93.12
2019-04-29T06:13:35.228Z,91.89
2019-04-29T06:16:04.355Z,88.48
2019-04-29T06:18:33.426Z,90.15
2019-04-29T06:21:09.467Z,93.32
2019-04-29T06:23:33.294Z,92.77
2019-04-29T06:26:02.418Z,90.39
2019-04-29T06:28:31.518Z,89.52
2019-04-29T06:31:00.871Z,89.10
2019-04-29T06:33:31.017Z,90.08
2019-04-29T06:36:00.126Z,89.00
2019-04-29T06:38:29.272Z,90.73
2019-04-29T06:40:58.350Z,89.86
2019-04-29T06:43:29.123Z,88.11
2019-04-29T06:45:58.290Z,90.11
2019-04-29T06:48:27.376Z,89.37
2019-04-29T06:50:56.416Z,85.16
2019-04-29T06:53:25.624Z,91.49
2019-04-29T06:55:54.767Z,86.67
2019-04-29T06:58:23.826Z,88.33
2019-04-29T07:00:55.975Z,90.59
2019-04-29T07:03:25.464Z,90.82
2019-04-29T07:05:54.554Z,91.54
2019-04-29T07:08:23.689Z,90.77
2019-04-29T07:10:55.855Z,92.64
2019-04-29T07:13:24.582Z,94.55
2019-04-29T07:15:53.942Z,89.11
2019-04-29T07:18:23.005Z,92.52
2019-04-29T07:20:52.067Z,89.10
2019-04-29T07:23:21.210Z,88.07
2019-04-29T07:25:50.321Z,90.07
2019-04-29T07:28:19.651Z,86.21
2019-04-29T07:31:01.041Z,84.63
2019-04-29T07:33:22.666Z,87.03
2019-04-29T07:35:50.304Z,84.47
2019-04-29T07:38:19.422Z,82.24
2019-04-29T07:40:48.506Z,81.73
2019-04-29T07:43:17.626Z,83.72
2019-04-29T07:46:03.604Z,81.18
2019-04-29T07:48:37.005Z,82.96
2019-04-29T07:51:05.807Z,86.15
2019-04-29T07:53:44.512Z,83.45
2019-04-29T07:56:06.387Z,84.34
2019-04-29T07:58:36.822Z,89.57
2019-04-29T08:01:05.988Z,83.70
2019-04-29T08:03:35.007Z,82.98
2019-04-29T08:06:04.032Z,81.07
2019-04-29T08:08:33.104Z,80.38
2019-04-29T08:11:02.165Z,80.45
2019-04-29T08:13:31.676Z,78.92
2019-04-29T08:16:00.733Z,80.17
2019-04-29T08:18:29.740Z,75.78
2019-04-29T08:20:58.860Z,80.76
2019-04-29T08:23:27.944Z,75.25
2019-04-29T08:26:02.121Z,71.24
2019-04-29T08:28:27.835Z,74.10
2019-04-29T08:30:56.987Z,74.55
2019-04-29T08:33:25.991Z,73.44
2019-04-29T08:35:55.085Z,72.19
2019-04-29T08:38:24.206Z,69.90
2019-04-29T08:40:53.311Z,71.02
2019-04-29T08:43:47.153Z,75.06
2019-04-29T08:46:20.045Z,71.58
2019-04-29T08:48:50.372Z,68.46
2019-04-29T08:51:19.524Z,67.47
2019-04-29T08:53:48.532Z,68.63
2019-04-29T08:56:17.667Z,71.83
2019-04-29T08:58:49.255Z,67.51
2019-04-29T09:01:17.577Z,66.14
2019-04-29T09:03:46.786Z,63.23
2019-04-29T09:06:15.907Z,65.71
2019-04-29T09:08:54.733Z,64.30
2019-04-29T09:11:15.788Z,63.76
2019-04-29T09:13:45.089Z,65.99
2019-04-29T09:16:14.364Z,65.26
2019-04-29T09:18:43.543Z,61.45
2019-04-29T09:21:12.576Z,61.42
2019-04-29T09:23:41.845Z,58.52
2019-04-29T09:26:18.720Z,57.68
2019-04-29T09:28:49.987Z,55.32
2019-04-29T09:31:19.261Z,58.48
2019-04-29T09:33:49.104Z,52.07
2019-04-29T09:36:19.349Z,52.97
2019-04-29T09:38:49.958Z,55.74
2019-04-29T09:41:30.499Z,55.53
2019-04-29T09:44:10.698Z,53.04
2019-04-29T09:46:39.740Z,50.56
2019-04-29T09:49:10.008Z,49.20
2019-04-29T09:51:39.138Z,49.63
2019-04-29T09:54:09.689Z,50.07
2019-04-29T09:56:39.002Z,50.18
2019-04-29T09:59:36.171Z,51.14
2019-04-29T10:02:26.336Z,49.68
2019-04-29T10:05:29.193Z,44.97
2019-04-29T10:07:58.287Z,44.27
2019-04-29T10:10:27.407Z,43.96
2019-04-29T10:12:56.515Z,45.53
2019-04-29T10:15:34.717Z,44.65
2019-04-29T10:18:12.239Z,45.61
2019-04-29T10:20:47.073Z,44.15
2019-04-29T10:23:16.205Z,41.47
2019-04-29T10:25:45.486Z,41.43
2019-04-29T10:28:15.651Z,41.90
2019-04-29T10:30:44.882Z,40.54
2019-04-29T10:33:17.565Z,38.95
2019-04-29T10:35:46.308Z,41.25
2019-04-29T10:38:16.878Z,43.86
2019-04-29T10:41:00.676Z,42.14
2019-04-29T10:43:53.639Z,44.63
2019-04-29T10:46:43.835Z,42.17
2019-04-29T10:49:22.489Z,41.30
2019-04-29T10:51:51.524Z,41.50
2019-04-29T10:54:20.629Z,36.85
2019-04-29T10:56:49.990Z,38.12
2019-04-29T10:59:19.052Z,38.26
2019-04-29T11:02:35.055Z,43.51
2019-04-29T11:05:25.299Z,44.40
2019-04-29T11:08:02.517Z,43.27
2019-04-29T11:10:31.733Z,42.02
2019-04-29T11:13:00.870Z,42.43
2019-04-29T11:15:33.720Z,47.06
2019-04-29T11:18:03.995Z,46.31
2019-04-29T11:20:34.917Z,45.35
2019-04-29T11:23:19.360Z,48.24
2019-04-29T11:25:58.469Z,46.13
2019-04-29T11:28:28.017Z,44.67
2019-04-29T11:30:58.416Z,42.24
2019-04-29T11:33:49.281Z,40.85
2019-04-29T11:36:20.138Z,41.54
2019-04-29T11:38:51.010Z,43.56
2019-04-29T11:41:21.499Z,42.46
2019-04-29T11:43:51.262Z,39.84
2019-04-29T11:46:22.827Z,39.13
2019-04-29T11:48:53.594Z,39.70
2019-04-29T11:52:07.721Z,39.28
2019-04-29T11:54:18.015Z,41.79
2019-04-29T11:56:45.347Z,41.25
2019-04-29T11:59:33.705Z,41.14
2019-04-29T12:02:24.283Z,41.00
2019-04-29T12:04:55.214Z,41.39
2019-04-29T12:07:31.864Z,41.70
2019-04-29T12:09:55.102Z,41.16
2019-04-29T12:12:24.495Z,42.40
2019-04-29T12:15:15.502Z,39.98
2019-04-29T12:18:03.570Z,43.04
2019-04-29T12:20:51.595Z,39.01
2019-04-29T12:23:20.669Z,38.14
2019-04-29T12:25:50.651Z,40.67
2019-04-29T12:28:19.837Z,41.56
2019-04-29T12:30:50.705Z,39.50
2019-04-29T12:33:32.419Z,38.94
2019-04-29T12:36:05.203Z,37.26
2019-04-29T12:39:11.127Z,37.18
2019-04-29T12:42:06.446Z,36.49
2019-04-29T12:44:44.456Z,36.35
2019-04-29T12:47:26.188Z,37.97
2019-04-29T12:49:49.820Z,37.74
2019-04-29T12:52:18.983Z,38.93
2019-04-29T12:54:48.002Z,39.69
2019-04-29T12:57:18.978Z,40.51
2019-04-29T12:59:48.004Z,39.79
2019-04-29T13:02:51.271Z,40.28
2019-04-29T13:05:42.293Z,40.89
2019-04-29T13:08:17.669Z,43.00
2019-04-29T13:10:54.873Z,42.91
2019-04-29T13:13:23.923Z,43.09
2019-04-29T13:16:22.076Z,43.89
2019-04-29T13:19:15.981Z,40.91
2019-04-29T13:21:39.395Z,44.00
2019-04-29T13:24:22.114Z,43.95
2019-04-29T13:26:42.512Z,44.03
2019-04-29T13:29:10.258Z,44.36
2019-04-29T13:31:40.749Z,44.97
2019-04-29T13:34:23.655Z,45.03
2019-04-29T13:36:42.553Z,44.32
2019-04-29T13:39:11.640Z,43.50
2019-04-29T13:41:56.144Z,43.27
2019-04-29T13:44:12.545Z,43.23
2019-04-29T13:47:12.676Z,43.39
2019-04-29T13:49:49.086Z,43.52
2019-04-29T13:52:16.819Z,42.94
2019-04-29T13:54:45.879Z,43.11
2019-04-29T13:57:16.026Z,42.80
2019-04-29T14:00:11.672Z,43.72
2019-04-29T14:02:58.440Z,42.94
2019-04-29T14:05:16.199Z,41.91
2019-04-29T14:07:48.660Z,40.81
2019-04-29T14:10:16.735Z,42.69
2019-04-29T14:12:49.372Z,42.44
2019-04-29T14:15:17.143Z,41.36
2019-04-29T14:17:47.413Z,39.82
2019-04-29T14:20:17.499Z,39.92
2019-04-29T14:22:46.589Z,39.20
2019-04-29T14:25:15.625Z,39.64
2019-04-29T14:27:44.696Z,39.47
2019-04-29T14:30:20.582Z,39.34
2019-04-29T14:32:52.603Z,38.90
2019-04-29T14:35:36.659Z,39.44
2019-04-29T14:38:06.274Z,38.93
2019-04-29T14:40:39.108Z,38.96
2019-04-29T14:43:31.340Z,40.38
2019-04-29T14:46:16.229Z,38.76
2019-04-29T14:48:49.294Z,40.08
2019-04-29T14:51:18.365Z,38.83
2019-04-29T14:53:56.319Z,38.49
2019-04-29T14:56:18.223Z,39.34
2019-04-29T14:58:47.445Z,38.47
2019-04-29T15:01:43.784Z,38.43
2019-04-29T15:04:18.606Z,39.38
2019-04-29T15:06:45.481Z,39.27
2019-04-29T15:09:18.161Z,39.93
2019-04-29T15:12:04.925Z,37.88
2019-04-29T15:14:40.634Z,40.99
2019-04-29T15:17:17.950Z,40.98
2019-04-29T15:20:02.854Z,41.13
2019-04-29T15:22:34.974Z,42.28
2019-04-29T15:25:04.014Z,42.37
2019-04-29T15:27:34.502Z,41.20
2019-04-29T15:30:03.940Z,43.07
2019-04-29T15:32:33.090Z,43.03
2019-04-29T15:35:02.608Z,42.93
2019-04-29T15:37:31.652Z,43.47
2019-04-29T15:40:00.822Z,44.12
2019-04-29T15:42:30.021Z,45.21
2019-04-29T15:44:59.207Z,44.51
2019-04-29T15:47:31.346Z,44.73
2019-04-29T15:50:00.700Z,44.80
2019-04-29T15:52:30.009Z,45.18
2019-04-29T15:54:59.080Z,46.34
2019-04-29T15:57:28.215Z,45.73
2019-04-29T15:59:59.935Z,45.68
2019-04-29T16:02:28.057Z,45.42
2019-04-29T16:05:04.687Z,44.63
2019-04-29T16:07:46.709Z,44.11
2019-04-29T16:10:36.499Z,45.07
2019-04-29T16:13:08.606Z,45.43
2019-04-29T16:15:37.787Z,47.39
2019-04-29T16:18:10.685Z,47.56
2019-04-29T16:20:37.926Z,47.62
2019-04-29T16:23:06.979Z,49.76
2019-04-29T16:25:40.492Z,55.01
2019-04-29T16:28:07.008Z,54.72
2019-04-29T16:30:36.066Z,58.32
2019-04-29T16:33:12.970Z,57.75
2019-04-29T16:35:37.473Z,58.81
2019-04-29T16:38:11.510Z,60.06
2019-04-29T16:40:41.490Z,60.44
2019-04-29T16:43:27.951Z,63.38
2019-04-29T16:46:08.813Z,67.57
2019-04-29T16:48:37.987Z,69.13
2019-04-29T16:51:14.629Z,71.00
2019-04-29T16:53:37.995Z,72.67
2019-04-29T16:56:07.110Z,73.37
2019-04-29T16:58:36.186Z,75.35
2019-04-29T17:01:05.346Z,74.31
2019-04-29T17:03:34.439Z,73.79
2019-04-29T17:06:03.654Z,73.24
2019-04-29T17:08:50.714Z,73.80
2019-04-29T17:11:21.155Z,75.87
2019-04-29T17:13:50.240Z,76.93
2019-04-29T17:16:20.942Z,78.52
2019-04-29T17:18:50.061Z,78.43
2019-04-29T17:21:21.344Z,80.87
2019-04-29T17:23:50.607Z,81.08
2019-04-29T17:26:21.398Z,81.21
2019-04-29T17:29:11.913Z,80.46
2019-04-29T17:31:55.791Z,83.63
2019-04-29T17:34:54.724Z,82.07
2019-04-29T17:36:55.243Z,82.44
2019-04-29T17:39:24.832Z,83.85
2019-04-29T17:41:53.875Z,84.02
2019-04-29T17:44:40.276Z,83.78
2019-04-29T17:47:17.823Z,83.71
2019-04-29T17:49:56.622Z,84.48
2019-04-29T17:52:28.202Z,84.22
2019-04-29T17:55:21.131Z,84.13
2019-04-29T17:57:58.235Z,86.36
2019-04-29T18:00:44.377Z,85.77
2019-04-29T18:03:41.358Z,85.73
2019-04-29T18:06:24.061Z,85.42
2019-04-29T18:09:09.748Z,85.11
2019-04-29T18:11:50.421Z,87.44
2019-04-29T18:14:09.708Z,89.72
2019-04-29T18:16:43.752Z,89.74
2019-04-29T18:19:18.995Z,91.11
2019-04-29T18:22:09.953Z,91.76
2019-04-29T18:24:56.728Z,91.63
2019-04-29T18:27:26.290Z,91.70
2019-04-29T18:29:55.312Z,92.54
2019-04-29T18:32:35.054Z,93.54
2019-04-29T18:34:56.704Z,92.37
2019-04-29T18:37:25.820Z,92.99
2019-04-29T18:39:57.730Z,92.72
2019-04-29T18:42:28.679Z,92.73
2019-04-29T18:45:00.322Z,92.59
2019-04-29T18:47:34.815Z,92.19
2019-04-29T18:49:59.853Z,92.58
2019-04-29T18:52:30.160Z,92.78
2019-04-29T18:54:59.162Z,92.64
2019-04-29T18:57:30.892Z,93.41
2019-04-29T18:59:59.610Z,93.63
2019-04-29T19:02:32.093Z,93.39
2019-04-29T19:05:32.457Z,94.87
2019-04-29T19:08:12.237Z,96.09
2019-04-29T19:10:34.933Z,96.51
2019-04-29T19:13:05.358Z,95.93
2019-04-29T19:15:35.411Z,96.64
2019-04-29T19:18:07.593Z,95.85
2019-04-29T19:20:37.696Z,96.65
2019-04-29T19:23:10.055Z,95.49
2019-04-29T19:25:41.507Z,95.13
2019-04-29T19:28:14.963Z,95.25
2019-04-29T19:30:42.434Z,96.16
2019-04-29T19:33:12.537Z,96.52
2019-04-29T19:35:42.107Z,96.76
2019-04-29T19:38:13.441Z,96.80
2019-04-29T19:40:43.563Z,96.77
2019-04-29T19:43:15.320Z,97.04
2019-04-29T19:45:44.635Z,97.44
2019-04-29T19:48:16.122Z,97.73
2019-04-29T19:50:50.122Z,98.51
2019-04-29T19:53:17.360Z,97.85
2019-04-29T19:55:46.453Z,97.14
2019-04-29T19:58:15.880Z,95.78
2019-04-29T20:00:47.331Z,95.92
2019-04-29T20:03:21.219Z,96.36
2019-04-29T20:06:01.777Z,97.24
2019-04-29T20:08:46.296Z,97.46
2019-04-29T20:11:00.834Z,97.22
2019-04-29T20:13:31.292Z,97.22
2019-04-29T20:16:24.864Z,96.93
2019-04-29T20:19:12.281Z,96.64
2019-04-29T20:21:36.404Z,97.44
2019-04-29T20:24:09.854Z,97.49
2019-04-29T20:26:37.342Z,97.57
2019-04-29T20:29:07.965Z,97.67
2019-04-29T20:31:39.135Z,96.68
2019-04-29T20:34:09.665Z,96.95
2019-04-29T20:36:42.755Z,97.44
2019-04-29T20:39:15.189Z,97.42
2019-04-29T20:41:44.593Z,97.41
2019-04-29T20:44:16.270Z,97.11
2019-04-29T20:47:12.369Z,97.02
2019-04-29T20:49:20.087Z,97.39
2019-04-29T20:51:52.738Z,96.40
2019-04-29T20:54:26.125Z,96.49
2019-04-29T20:57:03.027Z,95.87
2019-04-29T20:59:26.946Z,95.40
2019-04-29T21:02:11.217Z,94.81
2019-04-29T21:04:45.733Z,94.40
2019-04-29T21:07:07.021Z,94.09
2019-04-29T21:09:36.243Z,94.72
2019-04-29T21:12:22.415Z,95.91
2019-04-29T21:14:56.910Z,96.70
2019-04-29T21:17:30.840Z,97.32
2019-04-29T21:19:56.628Z,97.67
2019-04-29T21:22:26.064Z,97.81
2019-04-29T21:24:55.740Z,97.61
2019-04-29T21:27:26.014Z,97.80
2019-04-29T21:29:55.492Z,98.07
2019-04-29T21:32:25.799Z,97.29
2019-04-29T21:35:05.730Z,97.74
2019-04-29T21:37:46.631Z,96.55
2019-04-29T21:40:24.191Z,97.71
2019-04-29T21:42:55.877Z,96.70
2019-04-29T21:45:25.743Z,96.65
2019-04-29T21:47:54.903Z,97.17
2019-04-29T21:50:29.103Z,97.60
2019-04-29T21:53:01.694Z,96.78
2019-04-29T21:55:29.364Z,97.47
2019-04-29T21:57:58.811Z,97.45
2019-04-29T22:00:28.714Z,98.14
2019-04-29T22:02:59.061Z,98.75
2019-04-29T22:05:28.752Z,99.69
2019-04-29T22:07:58.044Z,99.57
2019-04-29T22:10:28.937Z,99.29
2019-04-29T22:13:01.946Z,99.33
2019-04-29T22:15:32.413Z,99.43
2019-04-29T22:18:01.640Z,99.33
2019-04-29T22:20:35.582Z,99.39
2019-04-29T22:23:08.337Z,98.96
2019-04-29T22:25:36.678Z,98.94
2019-04-29T22:28:06.433Z,98.46
2019-04-29T22:30:36.665Z,99.63
2019-04-29T22:33:06.409Z,99.69
2019-04-29T22:35:39.421Z,99.96
2019-04-29T22:38:07.826Z,99.01
2019-04-29T22:40:41.066Z,98.86
2019-04-29T22:43:45.794Z,98.21
2019-04-29T22:46:17.187Z,97.71
2019-04-29T22:48:48.695Z,97.31
2019-04-29T22:51:18.996Z,97.91
2019-04-29T22:53:48.398Z,97.50
2019-04-29T22:56:17.480Z,98.14
2019-04-29T22:58:47.470Z,98.19
2019-04-29T23:01:17.751Z,97.92
2019-04-29T23:03:47.438Z,97.07
2019-04-29T23:06:16.592Z,96.74
2019-04-29T23:08:46.763Z,96.49
2019-04-29T23:11:15.873Z,96.58
2019-04-29T23:13:45.884Z,96.41
2019-04-29T23:16:17.027Z,92.91
2019-04-29T23:18:46.151Z,91.66
2019-04-29T23:21:46.788Z,91.75
2019-04-29T23:24:26.187Z,91.46
2019-04-29T23:26:55.292Z,93.64
2019-04-29T23:29:25.507Z,92.65
2019-04-29T23:31:59.420Z,93.59
2019-04-29T23:34:29.147Z,91.99
2019-04-29T23:36:58.186Z,91.93
2019-04-29T23:39:27.329Z,91.42
2019-04-29T23:41:56.405Z,91.69
2019-04-29T23:44:25.416Z,90.68
2019-04-29T23:46:54.546Z,88.19
2019-04-29T23:49:25.113Z,87.13
2019-04-29T23:51:54.233Z,86.95
2019-04-29T23:54:25.204Z,86.62
2019-04-29T23:57:09.774Z,87.67
2019-04-29T23:59:40.695Z,86.90
