createdAt,value
2017-09-07T00:01:40.527Z,18.00
2017-09-07T00:04:08.031Z,18.00
2017-09-07T00:06:35.550Z,18.00
2017-09-07T00:09:03.064Z,18.00
2017-09-07T00:11:30.591Z,18.00
2017-09-07T00:13:58.095Z,18.00
2017-09-07T00:16:25.626Z,18.00
2017-09-07T00:18:53.124Z,18.00
2017-09-07T00:21:20.658Z,18.00
2017-09-07T00:24:39.364Z,17.90
2017-09-07T00:27:06.927Z,17.90
2017-09-07T00:29:34.440Z,17.90
2017-09-07T00:32:01.972Z,17.90
2017-09-07T00:34:29.500Z,17.90
2017-09-07T00:36:57.014Z,17.90
2017-09-07T00:39:24.511Z,17.90
2017-09-07T00:41:52.028Z,17.90
2017-09-07T00:44:19.536Z,17.90
2017-09-07T00:46:47.082Z,17.90
2017-09-07T00:49:15.379Z,17.90
2017-09-07T00:51:42.889Z,17.80
2017-09-07T00:54:10.396Z,17.90
2017-09-07T00:56:37.912Z,17.80
2017-09-07T00:59:05.406Z,17.80
2017-09-07T01:01:32.934Z,17.80
2017-09-07T01:04:00.455Z,17.80
2017-09-07T01:06:27.982Z,17.80
2017-09-07T01:08:55.498Z,17.80
2017-09-07T01:11:22.996Z,17.80
2017-09-07T01:13:51.366Z,17.80
2017-09-07T01:16:19.647Z,17.70
2017-09-07T01:18:47.930Z,17.70
2017-09-07T01:21:16.193Z,17.70
2017-09-07T01:23:44.491Z,17.70
2017-09-07T01:26:11.997Z,17.70
2017-09-07T01:28:39.522Z,17.70
2017-09-07T01:31:07.812Z,17.70
2017-09-07T01:33:35.355Z,17.70
2017-09-07T01:36:02.881Z,17.70
2017-09-07T01:38:31.171Z,17.70
2017-09-07T01:40:59.458Z,17.70
2017-09-07T01:43:26.979Z,17.70
2017-09-07T01:45:54.497Z,17.70
2017-09-07T01:48:33.682Z,17.70
2017-09-07T01:51:01.954Z,17.60
2017-09-07T01:53:29.468Z,17.60
2017-09-07T01:55:56.970Z,17.60
2017-09-07T01:58:24.487Z,17.60
2017-09-07T02:00:51.994Z,17.60
2017-09-07T02:03:20.296Z,17.50
2017-09-07T02:05:47.818Z,17.50
2017-09-07T02:08:15.348Z,17.50
2017-09-07T02:10:42.859Z,17.50
2017-09-07T02:13:11.134Z,17.40
2017-09-07T02:15:39.427Z,17.40
2017-09-07T02:18:06.937Z,17.40
2017-09-07T02:20:34.461Z,17.40
2017-09-07T02:23:01.967Z,17.40
2017-09-07T02:25:29.490Z,17.40
2017-09-07T02:27:56.991Z,17.40
2017-09-07T02:30:25.303Z,17.40
2017-09-07T02:32:52.823Z,17.40
2017-09-07T02:35:20.351Z,17.40
2017-09-07T02:37:47.859Z,17.40
2017-09-07T02:40:16.149Z,17.40
2017-09-07T02:42:43.662Z,17.30
2017-09-07T02:45:11.182Z,17.40
2017-09-07T02:47:38.749Z,17.40
2017-09-07T02:50:06.296Z,17.40
2017-09-07T02:52:33.794Z,17.40
2017-09-07T02:55:01.320Z,17.40
2017-09-07T02:57:28.831Z,17.40
2017-09-07T02:59:56.347Z,17.40
2017-09-07T03:02:23.870Z,17.40
2017-09-07T03:04:52.199Z,17.40
2017-09-07T03:07:19.737Z,17.30
2017-09-07T03:09:47.285Z,17.40
2017-09-07T03:12:14.783Z,17.30
2017-09-07T03:14:42.288Z,17.30
2017-09-07T03:17:09.838Z,17.30
2017-09-07T03:19:38.150Z,17.30
2017-09-07T03:22:05.676Z,17.30
2017-09-07T03:24:33.955Z,17.30
2017-09-07T03:27:02.247Z,17.20
2017-09-07T03:29:29.758Z,17.20
2017-09-07T03:31:57.280Z,17.20
2017-09-07T03:34:24.794Z,17.20
2017-09-07T03:36:52.317Z,17.20
2017-09-07T03:39:19.831Z,17.10
2017-09-07T03:41:48.371Z,17.10
2017-09-07T03:44:15.884Z,17.10
2017-09-07T03:46:44.162Z,17.10
2017-09-07T03:49:11.708Z,17.10
2017-09-07T03:51:39.999Z,17.10
2017-09-07T03:54:08.276Z,17.10
2017-09-07T03:56:35.818Z,17.00
2017-09-07T03:59:04.087Z,17.00
2017-09-07T04:01:32.374Z,17.00
2017-09-07T04:04:00.658Z,17.00
2017-09-07T04:06:28.943Z,17.00
2017-09-07T04:08:57.216Z,17.00
2017-09-07T04:11:25.520Z,17.00
2017-09-07T04:13:53.034Z,17.00
2017-09-07T04:16:21.348Z,17.00
2017-09-07T04:18:48.859Z,17.00
2017-09-07T04:21:16.368Z,17.00
2017-09-07T04:23:43.890Z,17.00
2017-09-07T04:26:12.171Z,17.00
2017-09-07T04:28:39.695Z,17.00
2017-09-07T04:31:07.208Z,17.00
2017-09-07T04:33:34.738Z,17.00
2017-09-07T04:36:02.276Z,17.00
2017-09-07T04:38:29.807Z,17.00
2017-09-07T04:40:57.316Z,17.00
2017-09-07T04:43:25.612Z,16.90
2017-09-07T04:45:53.166Z,16.90
2017-09-07T04:48:21.467Z,16.90
2017-09-07T04:50:48.978Z,16.90
2017-09-07T04:53:16.494Z,16.90
2017-09-07T04:55:44.024Z,16.90
2017-09-07T04:58:12.316Z,16.90
2017-09-07T05:00:39.826Z,16.90
2017-09-07T05:03:07.355Z,16.90
2017-09-07T05:05:34.896Z,16.90
2017-09-07T05:08:02.419Z,16.90
2017-09-07T05:10:29.928Z,16.90
2017-09-07T05:12:58.223Z,16.90
2017-09-07T05:15:25.742Z,16.90
2017-09-07T05:17:54.026Z,16.90
2017-09-07T05:20:21.556Z,16.90
2017-09-07T05:22:49.059Z,16.90
2017-09-07T05:25:17.347Z,16.90
2017-09-07T05:27:44.923Z,16.90
2017-09-07T05:30:12.454Z,16.90
2017-09-07T05:32:39.955Z,16.90
2017-09-07T05:35:07.470Z,16.90
2017-09-07T05:37:34.981Z,16.90
2017-09-07T05:40:02.588Z,16.90
2017-09-07T05:42:30.966Z,16.90
2017-09-07T05:44:58.783Z,16.90
2017-09-07T05:47:26.494Z,16.90
2017-09-07T05:49:54.031Z,16.90
2017-09-07T05:52:22.302Z,16.90
2017-09-07T05:54:50.612Z,16.90
2017-09-07T05:57:18.129Z,16.90
2017-09-07T05:59:45.674Z,16.90
2017-09-07T06:02:13.219Z,17.00
2017-09-07T06:04:40.786Z,17.00
2017-09-07T06:07:09.279Z,17.00
2017-09-07T06:09:36.895Z,17.00
2017-09-07T06:12:04.467Z,17.00
2017-09-07T06:14:31.982Z,17.00
2017-09-07T06:17:00.254Z,17.00
2017-09-07T06:19:27.776Z,17.00
2017-09-07T06:21:55.381Z,17.00
2017-09-07T06:24:23.678Z,17.00
2017-09-07T06:26:51.187Z,17.00
2017-09-07T06:29:18.699Z,17.00
2017-09-07T06:31:46.249Z,17.00
2017-09-07T06:34:13.755Z,17.10
2017-09-07T06:36:41.302Z,17.10
2017-09-07T06:39:08.804Z,17.10
2017-09-07T06:41:37.107Z,17.20
2017-09-07T06:44:04.622Z,17.10
2017-09-07T06:46:32.145Z,17.20
2017-09-07T06:48:59.656Z,17.20
2017-09-07T06:51:27.179Z,17.20
2017-09-07T06:53:55.451Z,17.20
2017-09-07T06:56:22.980Z,17.20
2017-09-07T06:58:50.495Z,17.30
2017-09-07T07:01:18.031Z,17.20
2017-09-07T07:03:45.539Z,17.30
2017-09-07T07:06:13.814Z,17.50
2017-09-07T07:08:41.314Z,17.30
2017-09-07T07:11:08.822Z,17.30
2017-09-07T07:13:37.122Z,17.30
2017-09-07T07:16:04.666Z,17.40
2017-09-07T07:18:32.939Z,17.40
2017-09-07T07:21:01.223Z,17.40
2017-09-07T07:23:29.499Z,17.40
2017-09-07T07:25:57.834Z,17.40
2017-09-07T07:28:25.349Z,17.40
2017-09-07T07:30:53.616Z,17.50
2017-09-07T07:33:21.906Z,17.50
2017-09-07T07:35:49.425Z,17.50
2017-09-07T07:38:16.956Z,17.60
2017-09-07T07:40:44.458Z,17.60
2017-09-07T07:43:11.996Z,17.60
2017-09-07T07:45:39.507Z,17.70
2017-09-07T07:48:07.032Z,17.70
2017-09-07T07:50:34.547Z,17.80
2017-09-07T07:53:02.083Z,17.80
2017-09-07T07:55:29.589Z,17.90
2017-09-07T07:57:57.111Z,17.90
2017-09-07T08:00:24.614Z,17.90
2017-09-07T08:02:52.139Z,18.00
2017-09-07T08:05:19.646Z,18.00
2017-09-07T08:07:47.939Z,18.10
2017-09-07T08:10:16.215Z,18.20
2017-09-07T08:12:44.503Z,18.20
2017-09-07T08:15:12.777Z,18.30
2017-09-07T08:17:40.313Z,18.30
2017-09-07T08:20:07.830Z,18.30
2017-09-07T08:22:35.350Z,18.40
2017-09-07T08:25:03.682Z,18.50
2017-09-07T08:27:31.208Z,18.50
2017-09-07T08:29:58.721Z,18.50
2017-09-07T08:32:26.217Z,18.60
2017-09-07T08:34:53.747Z,18.60
2017-09-07T08:37:21.254Z,18.70
2017-09-07T08:39:48.775Z,18.70
2017-09-07T08:42:17.042Z,18.80
2017-09-07T08:44:44.555Z,18.80
2017-09-07T08:47:12.063Z,18.80
2017-09-07T08:49:39.579Z,18.80
2017-09-07T08:52:07.091Z,18.90
2017-09-07T08:54:35.931Z,19.00
2017-09-07T08:57:03.439Z,19.00
2017-09-07T08:59:31.718Z,19.10
2017-09-07T09:01:59.225Z,19.00
2017-09-07T09:04:26.751Z,19.10
2017-09-07T09:06:54.262Z,19.10
2017-09-07T09:09:21.783Z,19.20
2017-09-07T09:11:49.298Z,19.20
2017-09-07T09:14:16.842Z,19.20
2017-09-07T09:16:44.346Z,19.30
2017-09-07T09:19:11.870Z,19.30
2017-09-07T09:21:39.378Z,19.40
2017-09-07T09:24:06.934Z,19.40
2017-09-07T09:26:34.447Z,19.40
2017-09-07T09:29:01.967Z,19.50
2017-09-07T09:31:29.462Z,19.50
2017-09-07T09:33:56.970Z,19.60
2017-09-07T09:36:24.487Z,19.60
2017-09-07T09:38:52.018Z,19.60
2017-09-07T09:41:19.556Z,19.70
2017-09-07T09:43:47.086Z,19.70
2017-09-07T09:46:15.358Z,19.90
2017-09-07T09:48:43.630Z,19.90
2017-09-07T09:51:11.915Z,20.00
2017-09-07T09:53:40.182Z,20.00
2017-09-07T09:56:08.471Z,20.00
2017-09-07T09:58:36.742Z,20.10
2017-09-07T10:01:05.037Z,20.10
2017-09-07T10:03:32.550Z,20.10
2017-09-07T10:06:00.083Z,20.20
2017-09-07T10:08:27.592Z,20.30
2017-09-07T10:10:55.878Z,20.30
2017-09-07T10:13:24.150Z,20.30
2017-09-07T10:15:52.443Z,20.40
2017-09-07T10:18:19.946Z,20.40
2017-09-07T10:20:47.466Z,20.50
2017-09-07T10:23:14.996Z,20.50
2017-09-07T10:25:43.284Z,20.60
2017-09-07T10:28:11.560Z,20.70
2017-09-07T10:30:39.852Z,20.70
2017-09-07T10:33:07.365Z,20.70
2017-09-07T10:35:34.903Z,20.80
2017-09-07T10:38:02.412Z,20.80
2017-09-07T10:40:30.690Z,20.80
2017-09-07T10:42:58.979Z,20.90
2017-09-07T10:45:27.251Z,20.80
2017-09-07T10:47:55.582Z,20.90
2017-09-07T10:50:23.082Z,20.80
2017-09-07T10:52:51.380Z,20.90
2017-09-07T10:55:18.894Z,20.90
2017-09-07T10:57:46.411Z,20.90
2017-09-07T11:00:13.921Z,20.90
2017-09-07T11:02:41.447Z,20.90
2017-09-07T11:05:08.953Z,20.90
2017-09-07T11:07:37.234Z,20.90
2017-09-07T11:10:05.559Z,20.90
2017-09-07T11:12:33.086Z,20.80
2017-09-07T11:15:00.598Z,20.90
2017-09-07T11:17:28.130Z,20.90
2017-09-07T11:19:55.629Z,20.80
2017-09-07T11:22:23.147Z,20.80
2017-09-07T11:24:50.646Z,20.90
2017-09-07T11:27:18.173Z,20.90
2017-09-07T11:29:45.690Z,21.00
2017-09-07T11:32:13.218Z,21.00
2017-09-07T11:34:40.748Z,21.00
2017-09-07T11:37:08.283Z,21.10
2017-09-07T11:39:35.823Z,21.10
2017-09-07T11:42:04.103Z,21.20
2017-09-07T11:44:32.392Z,21.20
2017-09-07T11:46:59.899Z,21.10
2017-09-07T11:49:27.430Z,21.20
2017-09-07T11:51:54.935Z,21.30
2017-09-07T11:54:22.464Z,21.30
2017-09-07T11:56:49.967Z,21.40
2017-09-07T11:59:18.246Z,21.30
2017-09-07T12:01:45.765Z,21.30
2017-09-07T12:04:13.285Z,21.30
2017-09-07T12:06:40.815Z,21.30
2017-09-07T12:09:09.108Z,21.30
2017-09-07T12:11:37.383Z,21.20
2017-09-07T12:14:04.919Z,21.20
2017-09-07T12:16:32.429Z,21.20
2017-09-07T12:18:59.959Z,21.20
2017-09-07T12:21:28.232Z,21.20
2017-09-07T12:23:56.516Z,21.20
2017-09-07T12:26:24.023Z,21.20
2017-09-07T12:28:51.600Z,21.20
2017-09-07T12:31:19.174Z,21.20
2017-09-07T12:33:47.469Z,21.10
2017-09-07T12:36:14.983Z,21.10
2017-09-07T12:38:42.519Z,21.10
2017-09-07T12:41:10.045Z,21.00
2017-09-07T12:43:38.314Z,21.00
2017-09-07T12:46:06.671Z,21.00
2017-09-07T12:48:34.191Z,20.90
2017-09-07T12:51:01.714Z,21.00
2017-09-07T12:53:29.983Z,21.00
2017-09-07T12:55:58.280Z,21.00
2017-09-07T12:58:25.842Z,21.00
2017-09-07T13:00:53.375Z,21.00
2017-09-07T13:03:21.662Z,21.20
2017-09-07T13:05:49.195Z,21.10
2017-09-07T13:08:16.708Z,21.20
2017-09-07T13:10:44.239Z,21.20
2017-09-07T13:13:12.511Z,21.40
2017-09-07T13:15:40.034Z,21.30
2017-09-07T13:18:07.555Z,21.40
2017-09-07T13:20:35.075Z,21.40
2017-09-07T13:23:02.593Z,21.40
2017-09-07T13:25:30.171Z,21.30
2017-09-07T13:27:57.671Z,21.20
2017-09-07T13:30:25.195Z,21.20
2017-09-07T13:32:52.748Z,21.10
2017-09-07T13:35:20.299Z,21.10
2017-09-07T13:37:47.804Z,21.00
2017-09-07T13:40:16.106Z,21.00
2017-09-07T13:42:43.637Z,20.90
2017-09-07T13:45:11.946Z,20.90
2017-09-07T13:47:39.483Z,20.90
2017-09-07T13:50:06.975Z,20.90
2017-09-07T13:52:34.493Z,20.90
2017-09-07T13:55:02.769Z,20.80
2017-09-07T13:57:30.282Z,20.80
2017-09-07T13:59:57.786Z,20.90
2017-09-07T14:02:26.092Z,20.90
2017-09-07T14:04:53.615Z,20.80
2017-09-07T14:07:21.140Z,20.80
2017-09-07T14:09:49.412Z,20.70
2017-09-07T14:12:16.922Z,20.70
2017-09-07T14:14:44.431Z,20.70
2017-09-07T14:17:11.955Z,20.70
2017-09-07T14:19:40.226Z,20.80
2017-09-07T14:22:08.526Z,20.80
2017-09-07T14:24:36.789Z,20.80
2017-09-07T14:27:05.081Z,20.80
2017-09-07T14:29:32.588Z,20.70
2017-09-07T14:32:00.113Z,20.70
2017-09-07T14:34:27.626Z,20.70
2017-09-07T14:36:55.282Z,20.70
2017-09-07T14:39:22.795Z,20.70
2017-09-07T14:41:50.315Z,20.70
2017-09-07T14:44:17.806Z,20.70
2017-09-07T14:46:45.343Z,20.70
2017-09-07T14:49:12.848Z,20.70
2017-09-07T14:51:40.345Z,20.70
2017-09-07T14:54:07.868Z,20.70
2017-09-07T14:56:35.377Z,20.70
2017-09-07T14:59:02.977Z,20.70
2017-09-07T15:01:30.472Z,20.70
2017-09-07T15:03:57.998Z,20.70
2017-09-07T15:06:25.506Z,20.70
2017-09-07T15:08:53.790Z,20.70
2017-09-07T15:11:22.059Z,20.70
2017-09-07T15:13:49.575Z,20.70
2017-09-07T15:16:17.078Z,20.70
2017-09-07T15:18:45.386Z,20.70
2017-09-07T15:21:12.915Z,20.70
2017-09-07T15:23:40.438Z,20.70
2017-09-07T15:26:07.927Z,20.70
2017-09-07T15:28:35.473Z,20.70
2017-09-07T15:31:02.989Z,20.70
2017-09-07T15:33:30.524Z,20.70
2017-09-07T15:35:58.047Z,20.70
2017-09-07T15:38:25.574Z,20.70
2017-09-07T15:40:53.075Z,20.70
2017-09-07T15:43:20.603Z,20.70
2017-09-07T15:45:48.102Z,20.70
2017-09-07T15:48:15.617Z,20.70
2017-09-07T15:50:43.119Z,20.70
2017-09-07T15:53:10.627Z,20.80
2017-09-07T15:55:38.158Z,20.80
2017-09-07T15:58:06.423Z,20.80
2017-09-07T16:00:34.711Z,20.80
2017-09-07T16:03:02.982Z,20.80
2017-09-07T16:05:31.282Z,20.80
2017-09-07T16:07:58.783Z,20.70
2017-09-07T16:10:26.320Z,20.70
2017-09-07T16:12:53.882Z,20.70
2017-09-07T16:15:21.394Z,20.70
2017-09-07T16:17:48.910Z,20.70
2017-09-07T16:20:16.439Z,20.80
2017-09-07T16:22:43.948Z,20.80
2017-09-07T16:25:11.471Z,20.90
2017-09-07T16:27:38.978Z,20.90
2017-09-07T16:30:06.504Z,20.90
2017-09-07T16:32:34.011Z,20.90
2017-09-07T16:35:02.293Z,21.00
2017-09-07T16:37:30.559Z,21.00
2017-09-07T16:39:58.850Z,21.00
2017-09-07T16:42:26.354Z,21.00
2017-09-07T16:44:53.880Z,21.00
2017-09-07T16:47:21.414Z,21.00
2017-09-07T16:49:49.707Z,20.90
2017-09-07T16:52:17.979Z,20.90
2017-09-07T16:54:46.255Z,20.80
2017-09-07T16:57:14.561Z,20.80
2017-09-07T16:59:42.058Z,20.80
2017-09-07T17:02:09.578Z,20.80
2017-09-07T17:04:37.202Z,20.70
2017-09-07T17:07:04.744Z,20.70
2017-09-07T17:09:32.248Z,20.60
2017-09-07T17:11:59.767Z,20.60
2017-09-07T17:14:27.268Z,20.50
2017-09-07T17:16:55.551Z,20.40
2017-09-07T17:19:23.066Z,20.40
2017-09-07T17:21:50.603Z,20.40
2017-09-07T17:24:18.210Z,20.30
2017-09-07T17:26:47.317Z,20.20
2017-09-07T17:29:14.835Z,20.20
2017-09-07T17:31:42.360Z,20.20
2017-09-07T17:34:09.870Z,20.10
2017-09-07T17:36:37.392Z,20.10
2017-09-07T17:39:04.900Z,20.00
2017-09-07T17:41:33.183Z,19.90
2017-09-07T17:44:00.776Z,19.80
2017-09-07T17:46:29.157Z,19.70
2017-09-07T17:48:56.663Z,19.70
2017-09-07T17:51:24.994Z,19.60
2017-09-07T17:53:52.499Z,19.60
2017-09-07T17:56:20.815Z,19.40
2017-09-07T17:58:48.324Z,19.40
2017-09-07T18:01:15.882Z,19.40
2017-09-07T18:03:43.411Z,19.30
2017-09-07T18:06:10.909Z,19.20
2017-09-07T18:08:39.292Z,19.10
2017-09-07T18:11:07.562Z,19.00
2017-09-07T18:13:35.172Z,19.00
2017-09-07T18:16:02.686Z,19.00
2017-09-07T18:18:31.039Z,18.80
2017-09-07T18:20:58.618Z,18.90
2017-09-07T18:23:26.177Z,18.80
2017-09-07T18:25:53.733Z,18.80
2017-09-07T18:28:21.322Z,18.70
2017-09-07T18:30:49.637Z,18.70
2017-09-07T18:33:17.211Z,18.70
2017-09-07T18:35:44.817Z,18.60
2017-09-07T18:38:13.167Z,18.60
2017-09-07T18:40:40.747Z,18.50
2017-09-07T18:43:08.282Z,18.50
2017-09-07T18:45:35.838Z,18.50
2017-09-07T18:48:03.414Z,18.40
2017-09-07T18:50:30.969Z,18.40
2017-09-07T18:52:58.487Z,18.40
2017-09-07T18:55:27.017Z,18.30
2017-09-07T18:57:54.591Z,18.30
2017-09-07T19:00:22.865Z,18.20
2017-09-07T19:02:50.383Z,18.20
2017-09-07T19:05:17.914Z,18.20
2017-09-07T19:07:45.434Z,18.10
2017-09-07T19:10:12.996Z,18.10
2017-09-07T19:12:41.275Z,18.00
2017-09-07T19:15:09.566Z,18.00
2017-09-07T19:17:37.141Z,17.90
2017-09-07T19:20:04.662Z,17.90
2017-09-07T19:22:32.176Z,17.90
2017-09-07T19:24:59.692Z,17.80
2017-09-07T19:27:27.954Z,17.70
2017-09-07T19:29:55.475Z,17.70
2017-09-07T19:32:22.990Z,17.70
2017-09-07T19:34:51.278Z,17.60
2017-09-07T19:37:18.965Z,17.60
2017-09-07T19:39:46.685Z,17.60
2017-09-07T19:42:14.994Z,17.50
2017-09-07T19:44:42.552Z,17.50
2017-09-07T19:47:10.565Z,17.50
2017-09-07T19:49:38.146Z,17.50
2017-09-07T19:52:06.439Z,17.40
2017-09-07T19:54:34.730Z,17.40
2017-09-07T19:57:02.294Z,17.40
2017-09-07T19:59:30.617Z,17.40
2017-09-07T20:01:58.141Z,17.40
2017-09-07T20:04:26.666Z,17.40
2017-09-07T20:06:54.354Z,17.40
2017-09-07T20:09:21.900Z,17.30
2017-09-07T20:11:49.524Z,17.30
2017-09-07T20:14:17.812Z,17.30
2017-09-07T20:16:46.119Z,17.30
2017-09-07T20:19:13.635Z,17.30
2017-09-07T20:21:41.158Z,17.20
2017-09-07T20:24:09.468Z,17.20
2017-09-07T20:26:36.987Z,17.20
2017-09-07T20:29:05.267Z,17.20
2017-09-07T20:31:33.551Z,17.30
2017-09-07T20:34:01.839Z,17.30
2017-09-07T20:36:29.376Z,17.20
2017-09-07T20:38:57.654Z,17.20
2017-09-07T20:41:25.946Z,17.30
2017-09-07T20:43:54.239Z,17.30
2017-09-07T20:46:21.778Z,17.20
2017-09-07T20:48:50.058Z,17.30
2017-09-07T20:51:18.356Z,17.20
2017-09-07T20:53:45.897Z,17.20
2017-09-07T20:56:13.624Z,17.20
2017-09-07T20:58:41.138Z,17.20
2017-09-07T21:01:08.659Z,17.20
2017-09-07T21:03:36.176Z,17.10
2017-09-07T21:06:03.708Z,17.10
2017-09-07T21:08:31.231Z,17.10
2017-09-07T21:10:58.755Z,17.10
2017-09-07T21:13:26.269Z,17.10
2017-09-07T21:15:54.544Z,17.00
2017-09-07T21:18:22.830Z,17.00
2017-09-07T21:20:51.103Z,17.00
2017-09-07T21:23:19.390Z,17.00
2017-09-07T21:25:46.904Z,16.90
2017-09-07T21:28:14.432Z,16.90
2017-09-07T21:30:41.937Z,16.90
2017-09-07T21:33:09.466Z,16.90
2017-09-07T21:35:36.981Z,16.90
2017-09-07T21:38:04.509Z,16.90
2017-09-07T21:40:32.014Z,16.90
2017-09-07T21:42:59.544Z,16.80
2017-09-07T21:45:27.818Z,16.80
2017-09-07T21:47:56.119Z,16.80
2017-09-07T21:50:23.635Z,16.80
2017-09-07T21:52:51.171Z,16.80
2017-09-07T21:55:18.673Z,16.80
2017-09-07T21:57:46.971Z,16.80
2017-09-07T22:00:14.477Z,16.80
2017-09-07T22:02:42.016Z,16.80
2017-09-07T22:05:09.514Z,16.80
2017-09-07T22:07:37.046Z,16.80
2017-09-07T22:10:04.572Z,16.70
2017-09-07T22:12:32.141Z,16.70
2017-09-07T22:14:59.644Z,16.70
2017-09-07T22:17:27.150Z,16.70
2017-09-07T22:19:54.694Z,16.70
2017-09-07T22:22:22.987Z,16.70
2017-09-07T22:24:50.516Z,16.60
2017-09-07T22:27:18.018Z,16.60
2017-09-07T22:29:45.562Z,16.60
2017-09-07T22:32:13.082Z,16.60
2017-09-07T22:34:40.613Z,16.60
2017-09-07T22:37:08.147Z,16.60
2017-09-07T22:39:35.674Z,16.60
2017-09-07T22:42:03.955Z,16.50
2017-09-07T22:44:32.249Z,16.50
2017-09-07T22:47:00.534Z,16.50
2017-09-07T22:49:28.059Z,16.50
2017-09-07T22:51:55.563Z,16.50
2017-09-07T22:54:23.086Z,16.50
2017-09-07T22:56:51.363Z,16.40
2017-09-07T22:59:19.648Z,16.40
2017-09-07T23:01:47.922Z,16.40
2017-09-07T23:04:16.203Z,16.40
2017-09-07T23:06:44.496Z,16.40
2017-09-07T23:09:12.013Z,16.30
2017-09-07T23:11:39.531Z,16.40
2017-09-07T23:14:07.200Z,16.30
2017-09-07T23:16:34.716Z,16.30
2017-09-07T23:19:02.997Z,16.30
2017-09-07T23:21:31.309Z,16.30
2017-09-07T23:23:58.816Z,16.30
2017-09-07T23:26:27.114Z,16.30
2017-09-07T23:28:55.410Z,16.30
2017-09-07T23:31:22.930Z,16.30
2017-09-07T23:33:50.430Z,16.30
2017-09-07T23:36:18.233Z,16.30
2017-09-07T23:38:45.766Z,16.30
2017-09-07T23:41:13.290Z,16.20
2017-09-07T23:43:41.571Z,16.20
2017-09-07T23:46:09.095Z,16.20
2017-09-07T23:48:36.600Z,16.20
2017-09-07T23:51:04.119Z,16.20
2017-09-07T23:53:31.639Z,16.20
2017-09-07T23:55:59.171Z,16.10
2017-09-07T23:58:26.678Z,16.10
