createdAt,value
2022-08-23T00:01:39.072Z,98917.19
2022-08-23T00:04:13.807Z,98917.06
2022-08-23T00:06:44.052Z,98915.41
2022-08-23T00:09:13.207Z,98919.03
2022-08-23T00:11:45.927Z,98906.56
2022-08-23T00:14:18.492Z,98920.84
2022-08-23T00:16:47.675Z,98925.59
2022-08-23T00:19:19.845Z,98925.09
2022-08-23T00:21:48.988Z,98926.75
2022-08-23T00:24:19.925Z,98934.28
2022-08-23T00:27:02.112Z,98931.31
2022-08-23T00:29:34.036Z,98941.31
2022-08-23T00:32:03.458Z,98938.69
2022-08-23T00:34:33.221Z,98930.00
2022-08-23T00:37:01.751Z,98936.53
2022-08-23T00:39:30.366Z,98931.81
2022-08-23T00:42:24.842Z,98941.28
2022-08-23T00:45:13.581Z,98932.13
2022-08-23T00:47:43.270Z,98919.34
2022-08-23T00:50:24.484Z,98928.38
2022-08-23T00:53:05.839Z,98926.75
2022-08-23T00:55:36.288Z,98930.66
2022-08-23T00:58:05.539Z,98917.88
2022-08-23T01:00:34.226Z,98916.25
2022-08-23T01:03:07.154Z,98923.78
2022-08-23T01:05:47.695Z,98924.97
2022-08-23T01:08:17.312Z,98924.28
2022-08-23T01:10:51.669Z,98922.31
2022-08-23T01:13:37.597Z,98922.31
2022-08-23T01:16:11.045Z,98924.94
2022-08-23T01:18:40.859Z,98920.97
2022-08-23T01:21:26.464Z,98922.63
2022-08-23T01:24:00.526Z,98925.56
2022-08-23T01:26:32.031Z,98916.06
2022-08-23T01:29:00.657Z,98922.47
2022-08-23T01:31:29.835Z,98911.31
2022-08-23T01:34:04.471Z,98922.78
2022-08-23T01:36:34.216Z,98920.97
2022-08-23T01:39:05.014Z,98926.56
2022-08-23T01:41:33.890Z,98927.03
2022-08-23T01:44:02.581Z,98919.50
2022-08-23T01:46:31.055Z,98931.44
2022-08-23T01:49:00.001Z,98918.81
2022-08-23T01:51:28.453Z,98926.84
2022-08-23T01:53:56.881Z,98927.66
2022-08-23T01:56:39.254Z,98926.84
2022-08-23T01:59:09.179Z,98925.22
2022-08-23T02:01:38.758Z,98931.13
2022-08-23T02:04:07.618Z,98926.22
2022-08-23T02:06:36.184Z,98928.50
2022-08-23T02:09:05.976Z,98929.63
2022-08-23T02:11:48.730Z,98926.06
2022-08-23T02:14:21.934Z,98931.13
2022-08-23T02:17:03.663Z,98925.91
2022-08-23T02:19:34.461Z,98919.84
2022-08-23T02:22:03.544Z,98933.75
2022-08-23T02:24:32.216Z,98931.31
2022-08-23T02:27:06.160Z,98941.63
2022-08-23T02:29:39.059Z,98946.38
2022-08-23T02:32:09.678Z,98943.94
2022-08-23T02:34:38.980Z,98935.91
2022-08-23T02:37:08.162Z,98947.03
2022-08-23T02:39:40.001Z,98939.50
2022-08-23T02:42:11.571Z,98947.38
2022-08-23T02:44:40.730Z,98939.03
2022-08-23T02:47:09.297Z,98935.41
2022-08-23T02:49:38.545Z,98936.56
2022-08-23T02:52:08.496Z,98938.88
2022-08-23T02:54:37.450Z,98952.13
2022-08-23T02:57:06.964Z,98950.97
2022-08-23T02:59:37.347Z,98958.16
2022-08-23T03:02:05.964Z,98962.25
2022-08-23T03:04:34.375Z,98955.06
2022-08-23T03:07:02.777Z,98969.31
2022-08-23T03:09:31.210Z,98966.03
2022-08-23T03:11:59.677Z,98965.53
2022-08-23T03:14:28.228Z,98965.06
2022-08-23T03:16:58.499Z,98959.34
2022-08-23T03:19:26.905Z,98959.66
2022-08-23T03:21:55.460Z,98955.56
2022-08-23T03:24:24.284Z,98953.78
2022-08-23T03:26:52.711Z,98958.03
2022-08-23T03:29:21.171Z,98963.44
2022-08-23T03:31:50.702Z,98956.22
2022-08-23T03:34:23.646Z,98960.81
2022-08-23T03:36:52.051Z,98957.56
2022-08-23T03:39:20.488Z,98962.63
2022-08-23T03:41:49.346Z,98962.94
2022-08-23T03:44:17.940Z,98961.97
2022-08-23T03:46:46.428Z,98962.31
2022-08-23T03:49:14.957Z,98963.78
2022-08-23T03:51:44.763Z,98968.53
2022-08-23T03:54:13.202Z,98962.13
2022-08-23T03:56:53.581Z,98965.59
2022-08-23T03:59:22.390Z,98974.41
2022-08-23T04:01:50.866Z,98971.63
2022-08-23T04:04:19.358Z,98966.91
2022-08-23T04:06:49.535Z,98968.84
2022-08-23T04:09:18.692Z,98966.06
2022-08-23T04:11:47.057Z,98972.78
2022-08-23T04:14:15.757Z,98978.34
2022-08-23T04:16:44.529Z,98975.56
2022-08-23T04:19:16.246Z,98979.50
2022-08-23T04:21:49.733Z,98977.84
2022-08-23T04:24:19.088Z,98979.50
2022-08-23T04:26:49.461Z,98987.84
2022-08-23T04:29:24.860Z,98977.50
2022-08-23T04:32:05.620Z,98983.59
2022-08-23T04:34:39.962Z,98980.47
2022-08-23T04:37:10.980Z,98991.25
2022-08-23T04:39:54.080Z,98982.59
2022-08-23T04:42:23.802Z,98994.03
2022-08-23T04:44:52.530Z,98990.13
2022-08-23T04:47:21.474Z,98995.34
2022-08-23T04:49:49.871Z,98995.06
2022-08-23T04:52:19.891Z,98995.53
2022-08-23T04:54:48.450Z,99011.91
2022-08-23T04:57:17.228Z,98996.03
2022-08-23T04:59:45.641Z,99003.53
2022-08-23T05:02:15.011Z,99009.94
2022-08-23T05:04:43.376Z,99013.53
2022-08-23T05:07:11.959Z,99007.97
2022-08-23T05:09:41.737Z,99009.13
2022-08-23T05:12:10.281Z,99012.38
2022-08-23T05:14:38.905Z,99010.75
2022-08-23T05:17:07.920Z,99011.25
2022-08-23T05:19:37.585Z,99022.03
2022-08-23T05:22:12.819Z,99018.13
2022-08-23T05:24:42.625Z,99015.34
2022-08-23T05:27:13.675Z,99026.13
2022-08-23T05:29:42.324Z,99028.59
2022-08-23T05:32:10.780Z,99027.94
2022-08-23T05:34:39.429Z,99031.22
2022-08-23T05:37:07.868Z,99032.03
2022-08-23T05:39:37.350Z,99042.00
2022-08-23T05:42:08.964Z,99035.16
2022-08-23T05:44:37.910Z,99041.22
2022-08-23T05:47:11.175Z,99053.66
2022-08-23T05:49:41.125Z,99050.53
2022-08-23T05:52:12.993Z,99056.94
2022-08-23T05:54:42.132Z,99048.56
2022-08-23T05:57:12.068Z,99050.53
2022-08-23T05:59:42.026Z,99052.16
2022-08-23T06:02:11.257Z,99053.81
2022-08-23T06:04:39.767Z,99060.19
2022-08-23T06:07:09.899Z,99059.84
2022-08-23T06:09:38.694Z,99053.81
2022-08-23T06:12:07.374Z,99054.94
2022-08-23T06:14:37.203Z,99052.97
2022-08-23T06:17:05.927Z,99055.47
2022-08-23T06:19:35.246Z,99055.13
2022-08-23T06:22:03.732Z,99062.00
2022-08-23T06:24:32.209Z,99050.88
2022-08-23T06:27:00.703Z,99058.56
2022-08-23T06:29:29.642Z,99057.41
2022-08-23T06:31:59.381Z,99060.03
2022-08-23T06:34:33.434Z,99060.69
2022-08-23T06:37:04.928Z,99056.25
2022-08-23T06:39:37.352Z,99054.13
2022-08-23T06:42:36.539Z,99063.13
2022-08-23T06:44:58.423Z,99060.84
2022-08-23T06:47:28.597Z,99069.84
2022-08-23T06:49:58.196Z,99067.22
2022-08-23T06:52:27.621Z,99068.19
2022-08-23T06:54:57.606Z,99060.81
2022-08-23T06:57:26.548Z,99069.16
2022-08-23T06:59:55.086Z,99072.25
2022-08-23T07:02:24.182Z,99063.03
2022-08-23T07:04:55.911Z,99066.13
2022-08-23T07:07:24.702Z,99066.09
2022-08-23T07:10:11.054Z,99065.25
2022-08-23T07:12:43.687Z,99068.47
2022-08-23T07:15:13.555Z,99069.63
2022-08-23T07:17:42.087Z,99074.19
2022-08-23T07:20:12.635Z,99067.13
2022-08-23T07:22:41.205Z,99068.09
2022-08-23T07:25:10.148Z,99072.00
2022-08-23T07:27:39.530Z,99074.72
2022-08-23T07:30:09.688Z,99072.38
2022-08-23T07:32:38.193Z,99074.09
2022-08-23T07:35:08.216Z,99070.09
2022-08-23T07:37:38.425Z,99068.91
2022-08-23T07:40:09.233Z,99074.88
2022-08-23T07:42:37.693Z,99071.00
2022-08-23T07:45:10.011Z,99083.06
2022-08-23T07:47:38.629Z,99088.34
2022-08-23T07:50:08.672Z,99085.72
2022-08-23T07:52:38.740Z,99075.09
2022-08-23T07:55:08.919Z,99079.91
2022-08-23T07:57:37.591Z,99081.44
2022-08-23T08:00:07.996Z,99087.59
2022-08-23T08:02:36.490Z,99087.75
2022-08-23T08:05:05.710Z,99084.72
2022-08-23T08:07:37.624Z,99086.34
2022-08-23T08:10:09.326Z,99075.28
2022-08-23T08:12:38.228Z,99086.72
2022-08-23T08:15:08.002Z,99088.34
2022-08-23T08:17:36.406Z,99089.75
2022-08-23T08:20:06.697Z,99102.22
2022-08-23T08:22:35.494Z,99103.03
2022-08-23T08:25:03.995Z,99109.81
2022-08-23T08:27:34.015Z,99120.19
2022-08-23T08:30:04.802Z,99131.25
2022-08-23T08:32:33.417Z,99137.31
2022-08-23T08:35:02.466Z,99134.94
2022-08-23T08:37:32.130Z,99135.88
2022-08-23T08:40:01.373Z,99139.69
2022-08-23T08:42:57.350Z,99142.34
2022-08-23T08:45:34.129Z,99142.34
2022-08-23T08:48:13.585Z,99154.38
2022-08-23T08:50:48.931Z,99162.75
2022-08-23T08:53:25.504Z,99161.81
2022-08-23T08:55:59.599Z,99161.00
2022-08-23T08:58:42.665Z,99165.28
2022-08-23T09:01:11.223Z,99176.47
2022-08-23T09:03:43.082Z,99186.84
2022-08-23T09:06:23.336Z,99183.56
2022-08-23T09:09:14.305Z,99181.13
2022-08-23T09:11:59.695Z,99185.06
2022-08-23T09:14:47.103Z,99184.81
2022-08-23T09:17:25.212Z,99184.19
2022-08-23T09:19:57.856Z,99195.09
2022-08-23T09:22:35.641Z,99196.31
2022-08-23T09:25:10.314Z,99197.94
2022-08-23T09:27:39.471Z,99200.72
2022-08-23T09:30:13.020Z,99197.47
2022-08-23T09:32:45.539Z,99207.50
2022-08-23T09:35:18.366Z,99204.69
2022-08-23T09:38:16.335Z,99207.50
2022-08-23T09:40:50.637Z,99209.63
2022-08-23T09:43:26.194Z,99206.81
2022-08-23T09:46:00.941Z,99208.13
2022-08-23T09:48:41.594Z,99213.00
2022-08-23T09:51:21.026Z,99213.47
2022-08-23T09:54:03.695Z,99218.41
2022-08-23T09:56:36.760Z,99217.88
2022-08-23T09:59:20.596Z,99222.78
2022-08-23T10:02:00.703Z,99216.19
2022-08-23T10:04:43.999Z,99216.75
2022-08-23T10:07:36.428Z,99228.22
2022-08-23T10:10:29.416Z,99223.91
2022-08-23T10:12:59.179Z,99217.44
2022-08-23T10:15:49.448Z,99207.66
2022-08-23T10:18:36.444Z,99215.63
2022-08-23T10:21:12.018Z,99208.09
2022-08-23T10:23:52.227Z,99218.53
2022-08-23T10:26:30.811Z,99210.97
2022-08-23T10:29:27.499Z,99212.75
2022-08-23T10:32:06.398Z,99190.47
2022-08-23T10:34:55.767Z,99210.19
2022-08-23T10:37:50.996Z,99193.41
2022-08-23T10:40:29.496Z,99187.66
2022-08-23T10:43:14.929Z,99202.22
2022-08-23T10:45:47.658Z,99193.97
2022-08-23T10:48:27.449Z,99191.97
2022-08-23T10:51:02.397Z,99191.47
2022-08-23T10:53:46.237Z,99188.69
2022-08-23T10:56:19.331Z,99193.38
2022-08-23T10:58:52.084Z,99185.00
2022-08-23T11:01:26.506Z,99186.63
2022-08-23T11:04:04.085Z,99185.09
2022-08-23T11:06:52.224Z,99192.59
2022-08-23T11:09:52.222Z,99185.06
2022-08-23T11:12:27.315Z,99193.66
2022-08-23T11:15:26.007Z,99175.03
2022-08-23T11:18:09.093Z,99182.84
2022-08-23T11:21:11.206Z,99194.78
2022-08-23T11:23:55.533Z,99179.00
2022-08-23T11:27:06.585Z,99198.13
2022-08-23T11:29:43.528Z,99192.44
2022-08-23T11:32:33.308Z,99192.28
2022-08-23T11:35:23.861Z,99189.75
2022-08-23T11:37:59.861Z,99185.16
2022-08-23T11:43:43.511Z,99184.56
2022-08-23T11:46:32.911Z,99181.75
2022-08-23T11:49:32.059Z,99187.81
2022-08-23T11:52:16.989Z,99190.53
2022-08-23T11:55:31.801Z,99186.84
2022-08-23T11:58:19.729Z,99188.53
2022-08-23T12:01:07.663Z,99185.06
2022-08-23T12:03:53.968Z,99192.97
2022-08-23T12:06:50.537Z,99199.94
2022-08-23T12:09:54.249Z,99200.69
2022-08-23T12:12:40.069Z,99199.06
2022-08-23T12:15:13.449Z,99192.63
2022-08-23T12:18:18.309Z,99199.41
2022-08-23T12:20:50.805Z,99193.63
2022-08-23T12:23:22.247Z,99196.72
2022-08-23T12:26:06.047Z,99200.88
2022-08-23T12:28:43.578Z,99166.81
2022-08-23T12:31:28.805Z,99194.34
2022-08-23T12:34:18.696Z,99197.56
2022-08-23T12:36:58.214Z,99208.47
2022-08-23T12:39:32.790Z,99207.16
2022-08-23T12:42:10.779Z,99208.84
2022-08-23T12:44:39.436Z,99199.97
2022-08-23T12:47:16.912Z,99188.66
2022-08-23T12:49:58.645Z,99197.97
2022-08-23T12:52:32.852Z,99194.00
2022-08-23T12:55:01.672Z,99193.94
2022-08-23T12:57:37.610Z,99199.00
2022-08-23T13:00:18.975Z,99192.50
2022-08-23T13:02:57.561Z,99189.13
2022-08-23T13:05:41.780Z,99198.38
2022-08-23T13:08:15.082Z,99191.22
2022-08-23T13:10:46.297Z,99195.63
2022-08-23T13:13:20.285Z,99208.91
2022-08-23T13:15:54.022Z,99195.97
2022-08-23T13:18:33.481Z,99209.81
2022-08-23T13:21:39.534Z,99211.28
2022-08-23T13:24:38.598Z,99207.16
2022-08-23T13:27:23.651Z,99214.00
2022-08-23T13:29:59.350Z,99219.38
2022-08-23T13:32:36.798Z,99213.31
2022-08-23T13:35:32.362Z,99214.88
2022-08-23T13:38:21.568Z,99218.56
2022-08-23T13:41:02.942Z,99212.94
2022-08-23T13:43:38.491Z,99203.84
2022-08-23T13:46:18.050Z,99207.63
2022-08-23T13:48:55.868Z,99208.84
2022-08-23T13:51:37.096Z,99217.88
2022-08-23T13:54:11.562Z,99220.31
2022-08-23T13:56:47.223Z,99212.16
2022-08-23T13:59:31.114Z,99210.41
2022-08-23T14:02:02.699Z,99215.50
2022-08-23T14:04:31.231Z,99220.81
2022-08-23T14:06:59.690Z,99223.59
2022-08-23T14:09:29.672Z,99223.84
2022-08-23T14:12:04.033Z,99224.16
2022-08-23T14:14:35.779Z,99230.59
2022-08-23T14:17:05.174Z,99227.66
2022-08-23T14:22:26.907Z,99227.78
2022-08-23T14:24:56.671Z,99231.84
2022-08-23T14:27:25.197Z,99240.16
2022-08-23T14:29:54.418Z,99238.75
2022-08-23T14:32:22.847Z,99246.28
2022-08-23T14:34:51.330Z,99245.50
2022-08-23T14:38:00.464Z,99248.03
2022-08-23T14:40:11.336Z,99260.31
2022-08-23T14:42:39.803Z,99254.53
2022-08-23T14:45:10.469Z,99256.59
2022-08-23T14:47:39.133Z,99261.06
2022-08-23T14:50:12.533Z,99268.03
2022-08-23T14:52:45.742Z,99265.03
2022-08-23T14:55:17.327Z,99262.84
2022-08-23T14:57:45.720Z,99270.19
2022-08-23T15:00:15.905Z,99262.13
2022-08-23T15:02:45.892Z,99271.72
2022-08-23T15:05:15.650Z,99266.94
2022-08-23T15:07:44.632Z,99280.81
2022-08-23T15:15:54.804Z,99269.56
2022-08-23T15:18:23.410Z,99277.91
2022-08-23T15:20:52.478Z,99270.47
2022-08-23T15:23:21.661Z,99279.53
2022-08-23T15:25:52.190Z,99270.66
2022-08-23T15:28:23.060Z,99275.09
2022-08-23T15:30:52.522Z,99278.38
2022-08-23T15:33:26.842Z,99271.28
2022-08-23T15:36:01.893Z,99274.81
2022-08-23T15:38:32.824Z,99271.03
2022-08-23T15:41:02.725Z,99271.28
2022-08-23T15:43:34.683Z,99273.72
2022-08-23T15:46:07.565Z,99277.72
2022-08-23T15:48:39.274Z,99261.66
2022-08-23T15:51:08.143Z,99278.50
2022-08-23T15:53:39.445Z,99272.16
2022-08-23T15:56:12.929Z,99268.16
2022-08-23T15:58:42.126Z,99274.03
2022-08-23T16:01:12.111Z,99267.63
2022-08-23T16:03:43.466Z,99264.81
2022-08-23T16:06:13.587Z,99266.09
2022-08-23T16:08:47.149Z,99269.34
2022-08-23T16:11:16.996Z,99267.31
2022-08-23T16:13:47.922Z,99273.50
2022-08-23T16:16:22.435Z,99281.75
2022-08-23T16:18:53.609Z,99263.50
2022-08-23T16:21:23.292Z,99256.69
2022-08-23T16:23:51.859Z,99265.47
2022-08-23T16:26:34.588Z,99259.22
2022-08-23T16:29:06.194Z,99272.50
2022-08-23T16:31:38.874Z,99268.47
2022-08-23T16:34:11.780Z,99258.00
2022-08-23T16:36:43.487Z,99270.31
2022-08-23T16:39:12.801Z,99263.84
2022-08-23T16:41:43.026Z,99256.97
2022-08-23T16:44:11.571Z,99263.06
2022-08-23T16:46:42.966Z,99264.72
2022-08-23T16:49:12.595Z,99271.16
2022-08-23T16:51:41.384Z,99267.66
2022-08-23T16:54:10.172Z,99269.75
2022-08-23T16:56:41.946Z,99274.31
2022-08-23T16:59:12.621Z,99284.09
2022-08-23T17:01:47.078Z,99287.00
2022-08-23T17:04:15.825Z,99268.91
2022-08-23T17:06:44.482Z,99283.97
2022-08-23T17:09:13.276Z,99285.34
2022-08-23T17:11:45.661Z,99298.28
2022-08-23T17:14:14.571Z,99294.06
2022-08-23T17:16:45.134Z,99297.81
2022-08-23T17:19:14.851Z,99286.34
2022-08-23T17:21:44.963Z,99298.91
2022-08-23T17:24:13.405Z,99299.47
2022-08-23T17:26:43.250Z,99310.09
2022-08-23T17:29:12.579Z,99304.31
2022-08-23T17:31:41.751Z,99311.75
2022-08-23T17:34:10.343Z,99306.84
2022-08-23T17:36:46.186Z,99311.50
2022-08-23T17:39:20.275Z,99316.63
2022-08-23T17:41:50.213Z,99308.44
2022-08-23T17:44:20.431Z,99315.88
2022-08-23T17:46:49.875Z,99315.41
2022-08-23T17:49:20.244Z,99316.56
2022-08-23T17:51:49.376Z,99322.16
2022-08-23T17:54:18.542Z,99331.38
2022-08-23T17:56:50.411Z,99331.38
2022-08-23T17:59:21.346Z,99326.91
2022-08-23T18:01:50.089Z,99330.91
2022-08-23T18:04:18.650Z,99330.06
2022-08-23T18:06:47.762Z,99330.91
2022-08-23T18:09:16.593Z,99331.22
2022-08-23T18:11:45.276Z,99333.22
2022-08-23T18:14:13.723Z,99347.22
2022-08-23T18:16:45.607Z,99345.56
2022-08-23T18:19:15.050Z,99345.09
2022-08-23T18:21:45.133Z,99349.03
2022-08-23T18:24:14.712Z,99347.41
2022-08-23T18:27:02.398Z,99342.97
2022-08-23T18:29:34.714Z,99343.97
2022-08-23T18:32:07.314Z,99352.72
2022-08-23T18:34:37.091Z,99363.09
2022-08-23T18:37:06.070Z,99352.56
2022-08-23T18:39:35.143Z,99355.72
2022-08-23T18:42:06.709Z,99353.28
2022-08-23T18:44:35.164Z,99368.88
2022-08-23T18:47:05.996Z,99377.97
2022-08-23T18:49:36.500Z,99370.56
2022-08-23T18:52:06.007Z,99382.56
2022-08-23T18:54:34.854Z,99382.91
2022-08-23T18:57:03.946Z,99385.72
2022-08-23T18:59:32.814Z,99384.88
2022-08-23T19:02:01.742Z,99396.41
2022-08-23T19:04:32.241Z,99391.97
2022-08-23T19:07:01.108Z,99398.41
2022-08-23T19:09:30.122Z,99392.31
2022-08-23T19:12:00.639Z,99400.72
2022-08-23T19:14:30.006Z,99402.34
2022-08-23T19:16:58.841Z,99408.75
2022-08-23T19:19:28.128Z,99402.00
2022-08-23T19:21:58.425Z,99416.00
2022-08-23T19:24:29.097Z,99408.44
2022-08-23T19:26:57.996Z,99412.03
2022-08-23T19:29:27.098Z,99411.22
2022-08-23T19:31:55.938Z,99414.03
2022-08-23T19:34:24.753Z,99420.41
2022-08-23T19:37:00.667Z,99414.03
2022-08-23T19:39:32.301Z,99411.91
2022-08-23T19:42:01.233Z,99423.56
2022-08-23T19:44:31.418Z,99413.50
2022-08-23T19:47:00.347Z,99417.50
2022-08-23T19:49:29.645Z,99412.25
2022-08-23T19:51:58.680Z,99420.13
2022-08-23T19:54:28.624Z,99420.34
2022-08-23T19:57:01.375Z,99419.31
2022-08-23T19:59:35.143Z,99424.28
2022-08-23T20:02:04.686Z,99423.47
2022-08-23T20:04:35.340Z,99426.44
2022-08-23T20:07:05.648Z,99427.63
2022-08-23T20:09:35.287Z,99429.91
2022-08-23T20:12:06.417Z,99424.66
2022-08-23T20:14:35.380Z,99428.28
2022-08-23T20:17:07.810Z,99427.63
2022-08-23T20:19:36.573Z,99422.16
2022-08-23T20:22:23.598Z,99419.53
2022-08-23T20:24:53.120Z,99429.69
2022-08-23T20:27:30.616Z,99429.53
2022-08-23T20:30:01.472Z,99434.94
2022-08-23T20:32:31.556Z,99430.28
2022-08-23T20:35:00.768Z,99433.25
2022-08-23T20:37:29.721Z,99432.91
2022-08-23T20:39:58.325Z,99435.88
2022-08-23T20:42:28.607Z,99435.16
2022-08-23T20:44:57.236Z,99424.13
2022-08-23T20:47:25.774Z,99429.06
2022-08-23T20:49:54.397Z,99428.06
2022-08-23T20:52:22.823Z,99434.59
2022-08-23T20:54:52.207Z,99419.44
2022-08-23T20:57:20.770Z,99429.13
2022-08-23T20:59:50.652Z,99425.19
2022-08-23T21:02:19.270Z,99432.41
2022-08-23T21:04:47.891Z,99435.72
2022-08-23T21:07:16.421Z,99441.78
2022-08-23T21:09:45.046Z,99442.25
2022-08-23T21:12:13.679Z,99442.38
2022-08-23T21:14:42.134Z,99446.97
2022-08-23T21:17:12.066Z,99448.25
2022-08-23T21:19:40.564Z,99448.41
2022-08-23T21:22:09.006Z,99448.88
2022-08-23T21:24:38.535Z,99445.41
2022-08-23T21:27:09.616Z,99449.50
2022-08-23T21:29:38.685Z,99448.34
2022-08-23T21:32:07.615Z,99435.69
2022-08-23T21:34:37.676Z,99435.00
2022-08-23T21:37:06.577Z,99440.25
2022-08-23T21:39:34.982Z,99443.88
2022-08-23T21:42:14.184Z,99436.28
2022-08-23T21:44:43.802Z,99431.03
2022-08-23T21:47:12.524Z,99430.69
2022-08-23T21:49:42.342Z,99435.47
2022-08-23T21:52:10.753Z,99427.88
2022-08-23T21:54:43.392Z,99425.91
2022-08-23T21:57:12.365Z,99423.94
2022-08-23T21:59:41.420Z,99433.16
2022-08-23T22:02:10.134Z,99436.78
2022-08-23T22:04:38.688Z,99436.78
2022-08-23T22:07:08.475Z,99442.38
2022-08-23T22:09:36.968Z,99436.78
2022-08-23T22:12:06.442Z,99435.81
2022-08-23T22:14:35.428Z,99435.13
2022-08-23T22:17:03.988Z,99433.47
2022-08-23T22:19:32.701Z,99434.66
2022-08-23T22:22:01.151Z,99423.81
2022-08-23T22:24:31.635Z,99431.38
2022-08-23T22:27:00.005Z,99424.97
2022-08-23T22:29:28.959Z,99419.72
2022-08-23T22:31:57.436Z,99418.88
2022-08-23T22:34:26.070Z,99421.19
2022-08-23T22:36:55.981Z,99419.06
2022-08-23T22:39:24.824Z,99409.34
2022-08-23T22:41:55.485Z,99414.00
2022-08-23T22:44:24.011Z,99420.75
2022-08-23T22:46:52.831Z,99419.13
2022-08-23T22:49:21.267Z,99406.63
2022-08-23T22:51:55.093Z,99406.16
2022-08-23T22:54:24.753Z,99402.06
2022-08-23T22:56:55.589Z,99401.91
2022-08-23T22:59:27.592Z,99396.66
2022-08-23T23:02:00.952Z,99408.53
2022-08-23T23:04:33.815Z,99409.69
2022-08-23T23:07:02.751Z,99404.44
2022-08-23T23:09:30.394Z,99412.03
2022-08-23T23:12:00.273Z,99412.81
2022-08-23T23:14:28.852Z,99412.81
2022-08-23T23:16:57.443Z,99400.47
2022-08-23T23:19:43.256Z,99404.94
2022-08-23T23:22:14.496Z,99393.38
2022-08-23T23:24:42.889Z,99401.13
2022-08-23T23:27:12.782Z,99397.13
2022-08-23T23:29:42.165Z,99393.19
2022-08-23T23:32:10.629Z,99396.47
2022-08-23T23:34:39.064Z,99388.06
2022-08-23T23:37:07.536Z,99391.69
2022-08-23T23:39:35.929Z,99395.63
2022-08-23T23:42:04.565Z,99381.66
2022-08-23T23:44:34.515Z,99383.63
2022-08-23T23:47:03.598Z,99382.84
2022-08-23T23:49:33.674Z,99378.50
2022-08-23T23:52:04.319Z,99381.31
2022-08-23T23:54:33.953Z,99380.97
2022-08-23T23:57:02.754Z,99379.81
2022-08-23T23:59:31.122Z,99376.69
