createdAt,value
2018-06-03T00:00:20.895Z,1014.73
2018-06-03T00:01:20.897Z,1014.75
2018-06-03T00:02:20.899Z,1014.75
2018-06-03T00:03:20.891Z,1014.74
2018-06-03T00:04:20.902Z,1014.73
2018-06-03T00:05:20.897Z,1014.77
2018-06-03T00:06:20.909Z,1014.76
2018-06-03T00:07:21.103Z,1014.72
2018-06-03T00:08:20.915Z,1014.74
2018-06-03T00:09:21.112Z,1014.73
2018-06-03T00:10:20.911Z,1014.74
2018-06-03T00:11:21.118Z,1014.75
2018-06-03T00:12:21.133Z,1014.68
2018-06-03T00:13:20.922Z,1014.68
2018-06-03T00:14:20.923Z,1014.73
2018-06-03T00:15:21.131Z,1014.71
2018-06-03T00:16:20.931Z,1014.71
2018-06-03T00:17:21.136Z,1014.74
2018-06-03T00:18:20.946Z,1014.69
2018-06-03T00:19:20.939Z,1014.70
2018-06-03T00:20:20.943Z,1014.70
2018-06-03T00:21:20.962Z,1014.68
2018-06-03T00:22:20.956Z,1014.69
2018-06-03T00:23:21.159Z,1014.70
2018-06-03T00:24:20.957Z,1014.69
2018-06-03T00:25:20.958Z,1014.69
2018-06-03T00:26:20.962Z,1014.66
2018-06-03T00:27:20.964Z,1014.63
2018-06-03T00:28:20.976Z,1014.69
2018-06-03T00:29:20.971Z,1014.62
2018-06-03T00:30:21.177Z,1014.61
2018-06-03T00:31:20.976Z,1014.64
2018-06-03T00:32:21.181Z,1014.59
2018-06-03T00:33:20.982Z,1014.60
2018-06-03T00:34:20.996Z,1014.62
2018-06-03T00:35:21.000Z,1014.64
2018-06-03T00:36:20.988Z,1014.62
2018-06-03T00:37:21.205Z,1014.60
2018-06-03T00:38:21.009Z,1014.58
2018-06-03T00:39:21.200Z,1014.57
2018-06-03T00:40:21.054Z,1014.59
2018-06-03T00:41:21.005Z,1014.61
2018-06-03T00:42:21.026Z,1014.61
2018-06-03T00:43:21.229Z,1014.61
2018-06-03T00:44:21.032Z,1014.64
2018-06-03T00:45:21.227Z,1014.63
2018-06-03T00:46:21.016Z,1014.57
2018-06-03T00:47:21.033Z,1014.56
2018-06-03T00:48:21.039Z,1014.61
2018-06-03T00:49:21.229Z,1014.59
2018-06-03T00:50:21.027Z,1014.57
2018-06-03T00:51:21.033Z,1014.58
2018-06-03T00:52:21.036Z,1014.57
2018-06-03T00:53:21.047Z,1014.56
2018-06-03T00:54:21.052Z,1014.56
2018-06-03T00:55:21.080Z,1014.56
2018-06-03T00:56:21.055Z,1014.59
2018-06-03T00:57:21.060Z,1014.60
2018-06-03T00:58:21.047Z,1014.58
2018-06-03T00:59:21.055Z,1014.58
2018-06-03T01:00:21.056Z,1014.60
2018-06-03T01:01:21.073Z,1014.61
2018-06-03T01:02:21.059Z,1014.57
2018-06-03T01:03:21.073Z,1014.57
2018-06-03T01:04:21.083Z,1014.53
2018-06-03T01:05:21.077Z,1014.54
2018-06-03T01:06:21.082Z,1014.49
2018-06-03T01:07:21.081Z,1014.49
2018-06-03T01:08:21.088Z,1014.51
2018-06-03T01:09:21.092Z,1014.52
2018-06-03T01:10:21.106Z,1014.53
2018-06-03T01:11:21.296Z,1014.51
2018-06-03T01:12:21.095Z,1014.52
2018-06-03T01:13:21.085Z,1014.51
2018-06-03T01:14:21.087Z,1014.48
2018-06-03T01:15:21.106Z,1014.47
2018-06-03T01:16:21.304Z,1014.47
2018-06-03T01:17:21.108Z,1014.48
2018-06-03T01:18:21.109Z,1014.49
2018-06-03T01:19:21.100Z,1014.47
2018-06-03T01:20:21.107Z,1014.45
2018-06-03T01:21:21.105Z,1014.45
2018-06-03T01:22:21.106Z,1014.47
2018-06-03T01:23:21.108Z,1014.49
2018-06-03T01:24:21.311Z,1014.46
2018-06-03T01:25:21.112Z,1014.50
2018-06-03T01:26:21.316Z,1014.48
2018-06-03T01:27:21.120Z,1014.46
2018-06-03T01:28:21.123Z,1014.46
2018-06-03T01:29:21.123Z,1014.47
2018-06-03T01:30:21.325Z,1014.45
2018-06-03T01:31:21.125Z,1014.44
2018-06-03T01:32:21.131Z,1014.45
2018-06-03T01:33:21.145Z,1014.47
2018-06-03T01:34:21.139Z,1014.50
2018-06-03T01:35:21.151Z,1014.50
2018-06-03T01:36:21.142Z,1014.48
2018-06-03T01:37:21.151Z,1014.49
2018-06-03T01:38:21.141Z,1014.50
2018-06-03T01:39:21.144Z,1014.45
2018-06-03T01:40:21.171Z,1014.51
2018-06-03T01:41:21.150Z,1014.46
2018-06-03T01:42:21.166Z,1014.46
2018-06-03T01:43:21.367Z,1014.47
2018-06-03T01:44:21.155Z,1014.47
2018-06-03T01:45:21.170Z,1014.50
2018-06-03T01:46:21.175Z,1014.45
2018-06-03T01:47:21.364Z,1014.43
2018-06-03T01:48:21.179Z,1014.43
2018-06-03T01:49:21.177Z,1014.41
2018-06-03T01:50:21.184Z,1014.41
2018-06-03T01:51:21.185Z,1014.42
2018-06-03T01:52:21.187Z,1014.41
2018-06-03T01:53:21.382Z,1014.36
2018-06-03T01:54:21.176Z,1014.39
2018-06-03T01:55:21.180Z,1014.42
2018-06-03T01:56:21.383Z,1014.37
2018-06-03T01:57:21.181Z,1014.38
2018-06-03T01:58:21.186Z,1014.37
2018-06-03T01:59:21.202Z,1014.41
2018-06-03T02:00:21.189Z,1014.37
2018-06-03T02:01:21.395Z,1014.38
2018-06-03T02:02:21.393Z,1014.36
2018-06-03T02:03:21.208Z,1014.40
2018-06-03T02:04:21.197Z,1014.31
2018-06-03T02:05:21.201Z,1014.33
2018-06-03T02:06:21.203Z,1014.37
2018-06-03T02:07:21.221Z,1014.34
2018-06-03T02:08:21.228Z,1014.37
2018-06-03T02:09:21.206Z,1014.33
2018-06-03T02:10:21.212Z,1014.32
2018-06-03T02:11:21.229Z,1014.32
2018-06-03T02:12:21.243Z,1014.31
2018-06-03T02:13:21.432Z,1014.32
2018-06-03T02:14:21.228Z,1014.30
2018-06-03T02:15:21.224Z,1014.31
2018-06-03T02:16:21.429Z,1014.26
2018-06-03T02:17:21.227Z,1014.29
2018-06-03T02:18:21.227Z,1014.26
2018-06-03T02:19:21.242Z,1014.29
2018-06-03T02:20:21.233Z,1014.33
2018-06-03T02:21:21.437Z,1014.26
2018-06-03T02:22:21.261Z,1014.31
2018-06-03T02:23:21.251Z,1014.31
2018-06-03T02:24:21.254Z,1014.29
2018-06-03T02:25:21.247Z,1014.26
2018-06-03T02:26:21.245Z,1014.26
2018-06-03T02:27:21.247Z,1014.26
2018-06-03T02:28:21.452Z,1014.29
2018-06-03T02:29:21.265Z,1014.26
2018-06-03T02:30:21.256Z,1014.26
2018-06-03T02:31:21.256Z,1014.25
2018-06-03T02:32:21.274Z,1014.25
2018-06-03T02:33:21.272Z,1014.28
2018-06-03T02:34:21.267Z,1014.24
2018-06-03T02:35:21.268Z,1014.25
2018-06-03T02:36:21.470Z,1014.24
2018-06-03T02:37:21.287Z,1014.25
2018-06-03T02:38:21.276Z,1014.24
2018-06-03T02:39:21.287Z,1014.21
2018-06-03T02:40:21.294Z,1014.18
2018-06-03T02:41:21.296Z,1014.17
2018-06-03T02:42:21.286Z,1014.18
2018-06-03T02:43:21.295Z,1014.17
2018-06-03T02:44:21.293Z,1014.17
2018-06-03T02:45:21.306Z,1014.17
2018-06-03T02:46:21.496Z,1014.19
2018-06-03T02:47:21.313Z,1014.18
2018-06-03T02:48:21.299Z,1014.24
2018-06-03T02:49:21.303Z,1014.18
2018-06-03T02:50:21.304Z,1014.22
2018-06-03T02:51:21.307Z,1014.20
2018-06-03T02:52:21.511Z,1014.16
2018-06-03T02:53:21.527Z,1014.21
2018-06-03T02:54:21.331Z,1014.16
2018-06-03T02:55:21.327Z,1014.19
2018-06-03T02:56:21.522Z,1014.22
2018-06-03T02:57:21.528Z,1014.20
2018-06-03T02:58:21.546Z,1014.18
2018-06-03T02:59:21.329Z,1014.19
2018-06-03T03:00:21.558Z,1014.17
2018-06-03T03:01:21.333Z,1014.16
2018-06-03T03:02:21.347Z,1014.15
2018-06-03T03:03:21.354Z,1014.18
2018-06-03T03:04:21.350Z,1014.14
2018-06-03T03:05:21.370Z,1014.18
2018-06-03T03:06:21.343Z,1014.17
2018-06-03T03:07:21.549Z,1014.21
2018-06-03T03:08:21.358Z,1014.21
2018-06-03T03:09:21.351Z,1014.16
2018-06-03T03:10:21.352Z,1014.18
2018-06-03T03:11:21.356Z,1014.19
2018-06-03T03:12:21.359Z,1014.17
2018-06-03T03:13:21.364Z,1014.19
2018-06-03T03:14:21.576Z,1014.16
2018-06-03T03:15:21.366Z,1014.15
2018-06-03T03:16:21.372Z,1014.15
2018-06-03T03:17:21.369Z,1014.16
2018-06-03T03:18:21.373Z,1014.15
2018-06-03T03:19:21.371Z,1014.15
2018-06-03T03:20:21.376Z,1014.13
2018-06-03T03:21:21.580Z,1014.14
2018-06-03T03:22:21.381Z,1014.13
2018-06-03T03:23:21.585Z,1014.14
2018-06-03T03:24:21.388Z,1014.10
2018-06-03T03:25:21.400Z,1014.11
2018-06-03T03:26:21.604Z,1014.12
2018-06-03T03:27:21.392Z,1014.13
2018-06-03T03:28:21.395Z,1014.14
2018-06-03T03:29:21.599Z,1014.13
2018-06-03T03:30:21.426Z,1014.13
2018-06-03T03:31:21.417Z,1014.14
2018-06-03T03:32:21.401Z,1014.16
2018-06-03T03:33:21.404Z,1014.14
2018-06-03T03:34:21.407Z,1014.16
2018-06-03T03:35:21.624Z,1014.14
2018-06-03T03:36:21.412Z,1014.16
2018-06-03T03:37:21.411Z,1014.17
2018-06-03T03:38:21.620Z,1014.16
2018-06-03T03:39:21.415Z,1014.16
2018-06-03T03:40:21.430Z,1014.17
2018-06-03T03:41:21.427Z,1014.17
2018-06-03T03:42:21.422Z,1014.17
2018-06-03T03:43:21.425Z,1014.15
2018-06-03T03:44:21.427Z,1014.14
2018-06-03T03:45:21.448Z,1014.13
2018-06-03T03:46:21.430Z,1014.15
2018-06-03T03:47:21.460Z,1014.12
2018-06-03T03:48:21.435Z,1014.15
2018-06-03T03:49:21.436Z,1014.13
2018-06-03T03:50:21.649Z,1014.14
2018-06-03T03:51:21.441Z,1014.13
2018-06-03T03:52:21.644Z,1014.16
2018-06-03T03:53:21.495Z,1014.14
2018-06-03T03:54:21.463Z,1014.17
2018-06-03T03:55:21.654Z,1014.15
2018-06-03T03:56:21.452Z,1014.14
2018-06-03T03:57:21.462Z,1014.15
2018-06-03T03:58:21.484Z,1014.14
2018-06-03T03:59:21.455Z,1014.13
2018-06-03T04:00:21.660Z,1014.15
2018-06-03T04:01:21.459Z,1014.16
2018-06-03T04:02:21.463Z,1014.22
2018-06-03T04:03:21.463Z,1014.18
2018-06-03T04:04:21.679Z,1014.23
2018-06-03T04:05:21.495Z,1014.22
2018-06-03T04:06:21.482Z,1014.22
2018-06-03T04:07:21.469Z,1014.24
2018-06-03T04:08:21.472Z,1014.22
2018-06-03T04:09:21.474Z,1014.20
2018-06-03T04:10:21.488Z,1014.19
2018-06-03T04:11:21.488Z,1014.20
2018-06-03T04:12:21.481Z,1014.19
2018-06-03T04:13:21.491Z,1014.22
2018-06-03T04:14:21.482Z,1014.21
2018-06-03T04:15:21.506Z,1014.20
2018-06-03T04:16:21.518Z,1014.20
2018-06-03T04:17:21.690Z,1014.20
2018-06-03T04:18:21.507Z,1014.20
2018-06-03T04:19:21.491Z,1014.18
2018-06-03T04:20:21.711Z,1014.17
2018-06-03T04:21:21.495Z,1014.19
2018-06-03T04:22:21.509Z,1014.15
2018-06-03T04:23:21.513Z,1014.18
2018-06-03T04:24:21.509Z,1014.17
2018-06-03T04:25:21.504Z,1014.17
2018-06-03T04:26:21.509Z,1014.21
2018-06-03T04:27:21.508Z,1014.15
2018-06-03T04:28:21.510Z,1014.13
2018-06-03T04:29:21.720Z,1014.16
2018-06-03T04:30:21.520Z,1014.16
2018-06-03T04:31:21.518Z,1014.17
2018-06-03T04:32:21.516Z,1014.19
2018-06-03T04:33:21.543Z,1014.19
2018-06-03T04:34:21.521Z,1014.22
2018-06-03T04:35:21.739Z,1014.20
2018-06-03T04:36:21.524Z,1014.17
2018-06-03T04:37:21.731Z,1014.17
2018-06-03T04:38:21.744Z,1014.16
2018-06-03T04:39:21.556Z,1014.22
2018-06-03T04:40:21.745Z,1014.20
2018-06-03T04:41:21.598Z,1014.21
2018-06-03T04:42:21.536Z,1014.22
2018-06-03T04:43:21.539Z,1014.25
2018-06-03T04:44:21.541Z,1014.29
2018-06-03T04:45:21.558Z,1014.25
2018-06-03T04:46:21.547Z,1014.29
2018-06-03T04:47:21.562Z,1014.31
2018-06-03T04:48:21.558Z,1014.33
2018-06-03T04:49:21.552Z,1014.29
2018-06-03T04:50:21.765Z,1014.31
2018-06-03T04:51:21.556Z,1014.32
2018-06-03T04:52:21.779Z,1014.30
2018-06-03T04:53:21.559Z,1014.33
2018-06-03T04:54:21.571Z,1014.38
2018-06-03T04:55:21.579Z,1014.36
2018-06-03T04:56:21.569Z,1014.36
2018-06-03T04:57:21.570Z,1014.36
2018-06-03T04:58:21.568Z,1014.39
2018-06-03T04:59:21.576Z,1014.42
2018-06-03T05:00:21.586Z,1014.44
2018-06-03T05:01:21.578Z,1014.41
2018-06-03T05:02:21.792Z,1014.40
2018-06-03T05:03:21.583Z,1014.41
2018-06-03T05:04:21.582Z,1014.41
2018-06-03T05:05:21.591Z,1014.41
2018-06-03T05:06:21.616Z,1014.44
2018-06-03T05:07:21.598Z,1014.44
2018-06-03T05:08:21.594Z,1014.45
2018-06-03T05:09:21.595Z,1014.45
2018-06-03T05:10:21.804Z,1014.43
2018-06-03T05:11:21.600Z,1014.47
2018-06-03T05:12:21.615Z,1014.48
2018-06-03T05:13:21.606Z,1014.49
2018-06-03T05:14:21.809Z,1014.49
2018-06-03T05:15:21.824Z,1014.45
2018-06-03T05:16:21.620Z,1014.48
2018-06-03T05:17:21.613Z,1014.48
2018-06-03T05:18:21.631Z,1014.47
2018-06-03T05:19:21.632Z,1014.52
2018-06-03T05:20:21.620Z,1014.47
2018-06-03T05:21:21.838Z,1014.47
2018-06-03T05:22:21.626Z,1014.46
2018-06-03T05:23:21.629Z,1014.48
2018-06-03T05:24:21.845Z,1014.48
2018-06-03T05:25:21.644Z,1014.48
2018-06-03T05:26:21.648Z,1014.49
2018-06-03T05:27:21.847Z,1014.51
2018-06-03T05:28:21.658Z,1014.52
2018-06-03T05:29:21.641Z,1014.56
2018-06-03T05:30:21.654Z,1014.56
2018-06-03T05:31:21.657Z,1014.58
2018-06-03T05:32:21.678Z,1014.60
2018-06-03T05:33:21.672Z,1014.58
2018-06-03T05:34:21.857Z,1014.59
2018-06-03T05:35:21.657Z,1014.63
2018-06-03T05:36:21.673Z,1014.61
2018-06-03T05:37:21.875Z,1014.59
2018-06-03T05:38:21.870Z,1014.62
2018-06-03T05:39:21.668Z,1014.58
2018-06-03T05:40:21.887Z,1014.63
2018-06-03T05:41:21.675Z,1014.58
2018-06-03T05:42:21.691Z,1014.62
2018-06-03T05:43:21.883Z,1014.61
2018-06-03T05:44:21.891Z,1014.58
2018-06-03T05:45:21.683Z,1014.59
2018-06-03T05:46:21.700Z,1014.57
2018-06-03T05:47:21.689Z,1014.56
2018-06-03T05:48:21.694Z,1014.57
2018-06-03T05:49:21.707Z,1014.56
2018-06-03T05:50:21.703Z,1014.60
2018-06-03T05:51:21.701Z,1014.58
2018-06-03T05:52:21.733Z,1014.57
2018-06-03T05:53:21.723Z,1014.56
2018-06-03T05:54:21.720Z,1014.57
2018-06-03T05:55:21.742Z,1014.60
2018-06-03T05:56:21.728Z,1014.62
2018-06-03T05:57:21.734Z,1014.63
2018-06-03T05:58:21.734Z,1014.64
2018-06-03T05:59:21.735Z,1014.65
2018-06-03T06:00:21.749Z,1014.64
2018-06-03T06:01:21.945Z,1014.60
2018-06-03T06:02:21.949Z,1014.62
2018-06-03T06:03:21.942Z,1014.65
2018-06-03T06:04:21.772Z,1014.65
2018-06-03T06:05:21.947Z,1014.66
2018-06-03T06:06:21.746Z,1014.64
2018-06-03T06:07:21.958Z,1014.67
2018-06-03T06:08:21.751Z,1014.71
2018-06-03T06:09:21.754Z,1014.68
2018-06-03T06:10:21.757Z,1014.77
2018-06-03T06:11:21.966Z,1014.77
2018-06-03T06:12:21.982Z,1014.75
2018-06-03T06:13:21.766Z,1014.78
2018-06-03T06:14:21.767Z,1014.81
2018-06-03T06:15:21.783Z,1014.82
2018-06-03T06:16:21.800Z,1014.82
2018-06-03T06:17:21.778Z,1014.86
2018-06-03T06:18:21.781Z,1014.89
2018-06-03T06:19:21.795Z,1014.87
2018-06-03T06:20:21.789Z,1014.92
2018-06-03T06:21:21.994Z,1014.89
2018-06-03T06:22:21.999Z,1014.91
2018-06-03T06:23:21.812Z,1014.88
2018-06-03T06:24:21.809Z,1014.88
2018-06-03T06:25:21.818Z,1014.91
2018-06-03T06:26:21.819Z,1014.91
2018-06-03T06:27:21.811Z,1014.87
2018-06-03T06:28:22.029Z,1014.91
2018-06-03T06:29:21.838Z,1014.92
2018-06-03T06:30:21.845Z,1014.92
2018-06-03T06:31:21.847Z,1014.91
2018-06-03T06:32:21.823Z,1014.91
2018-06-03T06:33:21.825Z,1014.88
2018-06-03T06:34:21.827Z,1014.91
2018-06-03T06:35:21.831Z,1014.89
2018-06-03T06:36:22.105Z,1014.87
2018-06-03T06:37:22.057Z,1014.87
2018-06-03T06:38:22.045Z,1014.88
2018-06-03T06:39:21.846Z,1014.85
2018-06-03T06:40:21.856Z,1014.91
2018-06-03T06:41:21.860Z,1014.87
2018-06-03T06:42:21.854Z,1014.89
2018-06-03T06:43:21.869Z,1014.88
2018-06-03T06:44:21.862Z,1014.88
2018-06-03T06:45:21.876Z,1014.92
2018-06-03T06:46:22.070Z,1014.96
2018-06-03T06:47:21.885Z,1014.93
2018-06-03T06:48:22.082Z,1014.91
2018-06-03T06:49:21.892Z,1014.94
2018-06-03T06:50:21.881Z,1014.94
2018-06-03T06:51:21.888Z,1014.94
2018-06-03T06:52:21.906Z,1014.95
2018-06-03T06:53:21.892Z,1014.94
2018-06-03T06:54:22.099Z,1014.97
2018-06-03T06:55:21.898Z,1014.94
2018-06-03T06:56:21.917Z,1014.95
2018-06-03T06:57:21.965Z,1014.97
2018-06-03T06:58:21.907Z,1014.96
2018-06-03T06:59:21.914Z,1014.98
2018-06-03T07:00:21.930Z,1014.98
2018-06-03T07:01:21.921Z,1014.98
2018-06-03T07:02:21.932Z,1015.00
2018-06-03T07:03:21.927Z,1015.00
2018-06-03T07:04:22.133Z,1015.01
2018-06-03T07:05:21.952Z,1015.02
2018-06-03T07:06:21.960Z,1015.05
2018-06-03T07:07:21.938Z,1015.07
2018-06-03T07:08:21.954Z,1015.06
2018-06-03T07:09:22.148Z,1015.08
2018-06-03T07:10:21.966Z,1015.05
2018-06-03T07:11:22.175Z,1015.08
2018-06-03T07:12:21.982Z,1015.07
2018-06-03T07:13:21.959Z,1015.05
2018-06-03T07:14:21.984Z,1015.08
2018-06-03T07:15:21.979Z,1015.04
2018-06-03T07:16:22.194Z,1015.07
2018-06-03T07:17:21.983Z,1015.08
2018-06-03T07:18:21.987Z,1015.00
2018-06-03T07:19:22.197Z,1015.09
2018-06-03T07:20:21.994Z,1015.03
2018-06-03T07:21:22.000Z,1015.03
2018-06-03T07:22:22.225Z,1015.01
2018-06-03T07:23:22.033Z,1015.00
2018-06-03T07:24:22.026Z,1014.98
2018-06-03T07:25:22.220Z,1014.98
2018-06-03T07:26:22.031Z,1014.99
2018-06-03T07:27:22.022Z,1014.95
2018-06-03T07:28:22.025Z,1014.98
2018-06-03T07:29:22.018Z,1014.95
2018-06-03T07:30:22.219Z,1014.94
2018-06-03T07:31:22.050Z,1014.96
2018-06-03T07:32:22.052Z,1014.97
2018-06-03T07:33:22.044Z,1014.96
2018-06-03T07:34:22.033Z,1014.98
2018-06-03T07:35:22.057Z,1014.99
2018-06-03T07:36:22.037Z,1015.02
2018-06-03T07:37:22.044Z,1015.01
2018-06-03T07:38:22.122Z,1015.04
2018-06-03T07:39:22.060Z,1015.00
2018-06-03T07:40:22.070Z,1014.99
2018-06-03T07:41:22.058Z,1014.97
2018-06-03T07:42:22.076Z,1015.03
2018-06-03T07:43:22.075Z,1015.02
2018-06-03T07:44:22.086Z,1014.99
2018-06-03T07:45:22.084Z,1015.00
2018-06-03T07:46:22.091Z,1015.01
2018-06-03T07:47:22.080Z,1015.00
2018-06-03T07:48:22.083Z,1015.00
2018-06-03T07:49:22.086Z,1015.03
2018-06-03T07:50:22.165Z,1015.00
2018-06-03T07:51:22.096Z,1014.99
2018-06-03T07:52:22.099Z,1015.00
2018-06-03T07:53:22.116Z,1014.96
2018-06-03T07:54:22.123Z,1015.02
2018-06-03T07:55:22.120Z,1014.96
2018-06-03T07:56:22.109Z,1014.98
2018-06-03T07:57:22.175Z,1014.96
2018-06-03T07:58:22.117Z,1014.98
2018-06-03T07:59:22.322Z,1015.01
2018-06-03T08:00:22.124Z,1015.01
2018-06-03T08:01:22.141Z,1015.03
2018-06-03T08:02:22.341Z,1015.00
2018-06-03T08:03:22.134Z,1015.02
2018-06-03T08:04:22.137Z,1015.02
2018-06-03T08:05:22.140Z,1014.98
2018-06-03T08:06:22.155Z,1015.00
2018-06-03T08:07:22.163Z,1015.03
2018-06-03T08:08:22.152Z,1015.00
2018-06-03T08:09:22.169Z,1015.02
2018-06-03T08:10:22.163Z,1014.98
2018-06-03T08:11:22.176Z,1014.98
2018-06-03T08:12:22.169Z,1014.93
2018-06-03T08:13:22.169Z,1014.96
2018-06-03T08:14:22.178Z,1014.96
2018-06-03T08:15:22.178Z,1014.94
2018-06-03T08:16:22.212Z,1014.96
2018-06-03T08:17:22.417Z,1014.95
2018-06-03T08:18:22.195Z,1014.95
2018-06-03T08:19:22.213Z,1014.96
2018-06-03T08:20:22.197Z,1014.96
2018-06-03T08:21:22.220Z,1014.91
2018-06-03T08:22:22.211Z,1014.90
2018-06-03T08:23:22.223Z,1014.87
2018-06-03T08:24:22.226Z,1014.88
2018-06-03T08:25:22.245Z,1014.86
2018-06-03T08:26:22.234Z,1014.85
2018-06-03T08:27:22.227Z,1014.86
2018-06-03T08:28:22.226Z,1014.86
2018-06-03T08:29:22.246Z,1014.80
2018-06-03T08:30:22.259Z,1014.85
2018-06-03T08:31:22.248Z,1014.83
2018-06-03T08:32:22.241Z,1014.83
2018-06-03T08:33:22.270Z,1014.85
2018-06-03T08:34:22.262Z,1014.87
2018-06-03T08:35:22.484Z,1014.83
2018-06-03T08:36:22.273Z,1014.86
2018-06-03T08:37:22.284Z,1014.87
2018-06-03T08:38:22.275Z,1014.87
2018-06-03T08:39:22.281Z,1014.86
2018-06-03T08:40:22.271Z,1014.87
2018-06-03T08:41:22.274Z,1014.88
2018-06-03T08:42:22.277Z,1014.87
2018-06-03T08:43:22.297Z,1014.85
2018-06-03T08:44:22.303Z,1014.85
2018-06-03T08:45:22.321Z,1014.85
2018-06-03T08:46:22.307Z,1014.85
2018-06-03T08:47:22.306Z,1014.88
2018-06-03T08:48:22.315Z,1014.86
2018-06-03T08:49:22.302Z,1014.87
2018-06-03T08:50:22.327Z,1014.87
2018-06-03T08:51:22.312Z,1014.86
2018-06-03T08:52:22.312Z,1014.92
2018-06-03T08:53:22.315Z,1014.90
2018-06-03T08:54:22.533Z,1014.91
2018-06-03T08:55:22.549Z,1014.93
2018-06-03T08:56:22.529Z,1014.91
2018-06-03T08:57:22.329Z,1014.89
2018-06-03T08:58:22.532Z,1014.90
2018-06-03T08:59:22.539Z,1014.90
2018-06-03T09:00:22.559Z,1014.86
2018-06-03T09:01:22.380Z,1014.89
2018-06-03T09:02:22.345Z,1014.86
2018-06-03T09:03:22.379Z,1014.86
2018-06-03T09:04:22.363Z,1014.86
2018-06-03T09:05:22.362Z,1014.85
2018-06-03T09:06:22.564Z,1014.87
2018-06-03T09:07:22.577Z,1014.84
2018-06-03T09:08:22.368Z,1014.82
2018-06-03T09:09:22.374Z,1014.82
2018-06-03T09:10:22.377Z,1014.84
2018-06-03T09:11:22.581Z,1014.81
2018-06-03T09:12:22.600Z,1014.82
2018-06-03T09:13:22.385Z,1014.86
2018-06-03T09:14:22.589Z,1014.83
2018-06-03T09:15:22.402Z,1014.80
2018-06-03T09:16:22.398Z,1014.81
2018-06-03T09:17:22.398Z,1014.83
2018-06-03T09:18:22.421Z,1014.80
2018-06-03T09:19:22.632Z,1014.81
2018-06-03T09:20:22.405Z,1014.79
2018-06-03T09:21:22.423Z,1014.80
2018-06-03T09:22:22.412Z,1014.80
2018-06-03T09:23:22.415Z,1014.77
2018-06-03T09:24:22.635Z,1014.80
2018-06-03T09:25:22.424Z,1014.75
2018-06-03T09:26:22.438Z,1014.75
2018-06-03T09:27:22.430Z,1014.74
2018-06-03T09:28:22.434Z,1014.72
2018-06-03T09:29:22.457Z,1014.73
2018-06-03T09:30:22.656Z,1014.74
2018-06-03T09:31:22.449Z,1014.77
2018-06-03T09:32:22.462Z,1014.74
2018-06-03T09:33:22.680Z,1014.75
2018-06-03T09:34:22.672Z,1014.72
2018-06-03T09:35:22.487Z,1014.78
2018-06-03T09:36:22.491Z,1014.75
2018-06-03T09:37:22.490Z,1014.76
2018-06-03T09:38:22.466Z,1014.78
2018-06-03T09:39:22.683Z,1014.79
2018-06-03T09:40:22.485Z,1014.76
2018-06-03T09:41:22.692Z,1014.79
2018-06-03T09:42:22.490Z,1014.74
2018-06-03T09:43:22.492Z,1014.79
2018-06-03T09:44:22.519Z,1014.75
2018-06-03T09:45:22.512Z,1014.73
2018-06-03T09:46:22.509Z,1014.71
2018-06-03T09:47:22.499Z,1014.70
2018-06-03T09:48:22.499Z,1014.71
2018-06-03T09:49:22.535Z,1014.69
2018-06-03T09:50:22.505Z,1014.71
2018-06-03T09:51:22.511Z,1014.70
2018-06-03T09:52:22.512Z,1014.69
2018-06-03T09:53:22.532Z,1014.68
2018-06-03T09:54:22.522Z,1014.69
2018-06-03T09:55:22.540Z,1014.64
2018-06-03T09:56:22.540Z,1014.63
2018-06-03T09:57:22.543Z,1014.64
2018-06-03T09:58:22.533Z,1014.60
2018-06-03T09:59:22.539Z,1014.61
2018-06-03T10:00:22.591Z,1014.63
2018-06-03T10:01:22.555Z,1014.64
2018-06-03T10:02:22.549Z,1014.67
2018-06-03T10:03:22.552Z,1014.68
2018-06-03T10:04:22.557Z,1014.67
2018-06-03T10:05:22.575Z,1014.70
2018-06-03T10:06:22.573Z,1014.69
2018-06-03T10:07:22.576Z,1014.65
2018-06-03T10:08:22.580Z,1014.66
2018-06-03T10:09:22.572Z,1014.65
2018-06-03T10:10:22.588Z,1014.64
2018-06-03T10:11:22.591Z,1014.62
2018-06-03T10:12:22.595Z,1014.65
2018-06-03T10:13:22.596Z,1014.66
2018-06-03T10:14:22.592Z,1014.66
2018-06-03T10:15:22.593Z,1014.63
2018-06-03T10:16:22.626Z,1014.65
2018-06-03T10:17:22.604Z,1014.66
2018-06-03T10:18:22.611Z,1014.67
2018-06-03T10:19:22.619Z,1014.69
2018-06-03T10:20:22.611Z,1014.66
2018-06-03T10:21:22.628Z,1014.67
2018-06-03T10:22:22.644Z,1014.67
2018-06-03T10:23:22.636Z,1014.66
2018-06-03T10:24:22.629Z,1014.65
2018-06-03T10:25:22.645Z,1014.65
2018-06-03T10:26:22.667Z,1014.66
2018-06-03T10:27:22.637Z,1014.65
2018-06-03T10:28:22.653Z,1014.62
2018-06-03T10:29:22.646Z,1014.62
2018-06-03T10:30:22.679Z,1014.61
2018-06-03T10:31:22.666Z,1014.60
2018-06-03T10:32:22.667Z,1014.59
2018-06-03T10:33:22.673Z,1014.56
2018-06-03T10:34:22.663Z,1014.57
2018-06-03T10:35:22.681Z,1014.59
2018-06-03T10:36:22.673Z,1014.54
2018-06-03T10:37:22.676Z,1014.59
2018-06-03T10:38:22.678Z,1014.60
2018-06-03T10:39:22.698Z,1014.58
2018-06-03T10:40:22.685Z,1014.53
2018-06-03T10:41:22.691Z,1014.59
2018-06-03T10:42:22.696Z,1014.54
2018-06-03T10:43:22.713Z,1014.55
2018-06-03T10:44:22.705Z,1014.50
2018-06-03T10:45:22.728Z,1014.49
2018-06-03T10:46:22.925Z,1014.52
2018-06-03T10:47:22.717Z,1014.51
2018-06-03T10:48:22.930Z,1014.55
2018-06-03T10:49:22.720Z,1014.55
2018-06-03T10:50:22.726Z,1014.52
2018-06-03T10:51:22.740Z,1014.50
2018-06-03T10:52:22.746Z,1014.50
2018-06-03T10:53:22.741Z,1014.51
2018-06-03T10:54:22.759Z,1014.50
2018-06-03T10:55:22.745Z,1014.46
2018-06-03T10:56:22.792Z,1014.50
2018-06-03T10:57:22.754Z,1014.45
2018-06-03T10:58:22.777Z,1014.45
2018-06-03T10:59:22.764Z,1014.45
2018-06-03T11:00:22.767Z,1014.37
2018-06-03T11:01:22.781Z,1014.38
2018-06-03T11:02:22.804Z,1014.40
2018-06-03T11:03:22.787Z,1014.36
2018-06-03T11:04:22.780Z,1014.37
2018-06-03T11:05:22.785Z,1014.36
2018-06-03T11:06:22.788Z,1014.37
2018-06-03T11:07:22.820Z,1014.33
2018-06-03T11:08:22.824Z,1014.36
2018-06-03T11:09:22.814Z,1014.32
2018-06-03T11:10:22.804Z,1014.35
2018-06-03T11:11:22.817Z,1014.31
2018-06-03T11:12:22.844Z,1014.25
2018-06-03T11:13:22.834Z,1014.30
2018-06-03T11:14:22.820Z,1014.30
2018-06-03T11:15:22.822Z,1014.30
2018-06-03T11:16:22.891Z,1014.27
2018-06-03T11:17:22.844Z,1014.25
2018-06-03T11:18:22.848Z,1014.25
2018-06-03T11:19:22.857Z,1014.25
2018-06-03T11:20:22.848Z,1014.26
2018-06-03T11:21:22.844Z,1014.23
2018-06-03T11:22:22.850Z,1014.24
2018-06-03T11:23:22.863Z,1014.22
2018-06-03T11:24:22.874Z,1014.23
2018-06-03T11:25:22.863Z,1014.23
2018-06-03T11:26:22.879Z,1014.24
2018-06-03T11:27:22.889Z,1014.21
2018-06-03T11:28:22.925Z,1014.23
2018-06-03T11:29:22.891Z,1014.26
2018-06-03T11:30:22.880Z,1014.19
2018-06-03T11:31:22.901Z,1014.21
2018-06-03T11:32:22.903Z,1014.23
2018-06-03T11:33:22.895Z,1014.23
2018-06-03T11:34:22.895Z,1014.22
2018-06-03T11:35:22.904Z,1014.22
2018-06-03T11:36:22.907Z,1014.21
2018-06-03T11:37:22.922Z,1014.27
2018-06-03T11:38:22.912Z,1014.21
2018-06-03T11:39:22.915Z,1014.27
2018-06-03T11:40:22.931Z,1014.26
2018-06-03T11:41:22.925Z,1014.24
2018-06-03T11:42:23.132Z,1014.28
2018-06-03T11:43:22.942Z,1014.23
2018-06-03T11:44:22.950Z,1014.24
2018-06-03T11:45:22.943Z,1014.23
2018-06-03T11:46:22.957Z,1014.22
2018-06-03T11:47:22.952Z,1014.24
2018-06-03T11:48:22.963Z,1014.22
2018-06-03T11:49:23.160Z,1014.18
2018-06-03T11:50:23.162Z,1014.21
2018-06-03T11:51:22.979Z,1014.21
2018-06-03T11:52:22.965Z,1014.21
2018-06-03T11:53:23.194Z,1014.17
2018-06-03T11:54:22.992Z,1014.19
2018-06-03T11:55:22.992Z,1014.17
2018-06-03T11:56:22.988Z,1014.19
2018-06-03T11:57:23.196Z,1014.17
2018-06-03T11:58:23.002Z,1014.12
2018-06-03T11:59:23.010Z,1014.12
2018-06-03T12:00:23.008Z,1014.16
2018-06-03T12:01:23.013Z,1014.15
2018-06-03T12:02:23.224Z,1014.19
2018-06-03T12:03:23.012Z,1014.18
2018-06-03T12:04:23.218Z,1014.17
2018-06-03T12:05:23.020Z,1014.19