createdAt,value
2018-08-12T00:00:35.212Z,1.43
2018-08-12T00:03:33.031Z,1.40
2018-08-12T00:06:30.863Z,1.70
2018-08-12T00:09:30.687Z,1.50
2018-08-12T00:12:28.367Z,1.87
2018-08-12T00:15:28.214Z,1.43
2018-08-12T00:18:25.829Z,1.63
2018-08-12T00:21:24.449Z,1.47
2018-08-12T00:24:22.162Z,1.70
2018-08-12T00:27:20.064Z,1.57
2018-08-12T00:30:18.831Z,2.17
2018-08-12T00:33:16.687Z,1.77
2018-08-12T00:36:14.546Z,1.40
2018-08-12T00:39:12.270Z,1.33
2018-08-12T00:42:10.273Z,1.53
2018-08-12T00:45:07.917Z,1.40
2018-08-12T00:48:05.734Z,1.40
2018-08-12T00:51:03.407Z,1.93
2018-08-12T00:54:01.479Z,1.67
2018-08-12T00:56:59.171Z,1.53
2018-08-12T00:59:56.990Z,1.40
2018-08-12T01:02:54.829Z,1.30
2018-08-12T01:05:52.647Z,1.80
2018-08-12T01:08:50.350Z,2.13
2018-08-12T01:11:48.042Z,1.93
2018-08-12T01:14:45.883Z,1.90
2018-08-12T01:17:43.701Z,2.17
2018-08-12T01:20:44.627Z,3.70
2018-08-12T01:23:42.326Z,3.30
2018-08-12T01:26:40.062Z,2.23
2018-08-12T01:29:37.602Z,1.93
2018-08-12T01:32:35.402Z,2.43
2018-08-12T01:35:33.358Z,2.20
2018-08-12T01:38:31.037Z,1.90
2018-08-12T01:41:28.773Z,1.70
2018-08-12T01:44:26.459Z,2.20
2018-08-12T01:47:24.031Z,2.07
2018-08-12T01:50:22.784Z,2.20
2018-08-12T01:53:20.673Z,1.70
2018-08-12T01:56:18.334Z,1.57
2018-08-12T01:59:16.099Z,2.00
2018-08-12T02:02:14.015Z,1.70
2018-08-12T02:05:11.810Z,1.93
2018-08-12T02:08:09.400Z,1.97
2018-08-12T02:11:07.075Z,1.20
2018-08-12T02:14:05.051Z,1.33
2018-08-12T02:17:02.400Z,1.30
2018-08-12T02:20:00.374Z,1.20
2018-08-12T02:22:58.047Z,1.20
2018-08-12T02:25:55.892Z,1.30
2018-08-12T02:28:53.783Z,1.50
2018-08-12T02:31:51.640Z,1.60
2018-08-12T02:34:49.506Z,1.47
2018-08-12T02:37:48.368Z,1.90
2018-08-12T02:40:46.175Z,2.40
2018-08-12T02:43:44.111Z,1.73
2018-08-12T02:46:41.973Z,2.40
2018-08-12T02:49:39.607Z,2.00
2018-08-12T02:53:40.628Z,2.00
2018-08-12T02:56:38.315Z,1.80
2018-08-12T02:59:36.004Z,2.37
2018-08-12T03:02:33.748Z,2.00
2018-08-12T03:05:31.565Z,2.53
2018-08-12T03:08:29.303Z,1.97
2018-08-12T03:11:27.103Z,1.80
2018-08-12T03:14:24.922Z,1.53
2018-08-12T03:17:22.615Z,1.63
2018-08-12T03:20:21.558Z,1.90
2018-08-12T03:23:19.193Z,2.07
2018-08-12T03:26:16.964Z,2.00
2018-08-12T03:29:14.703Z,1.60
2018-08-12T03:32:12.654Z,2.10
2018-08-12T03:35:10.390Z,2.10
2018-08-12T03:38:07.962Z,1.80
2018-08-12T03:41:05.823Z,1.93
2018-08-12T03:44:03.779Z,1.87
2018-08-12T03:47:01.522Z,2.13
2018-08-12T03:49:59.233Z,1.90
2018-08-12T03:52:56.957Z,2.00
2018-08-12T03:55:54.563Z,1.90
2018-08-12T03:58:52.044Z,2.10
2018-08-12T04:01:49.783Z,1.80
2018-08-12T04:04:47.558Z,2.00
2018-08-12T04:07:45.324Z,1.70
2018-08-12T04:10:43.174Z,1.70
2018-08-12T04:13:40.947Z,1.80
2018-08-12T04:16:38.620Z,1.90
2018-08-12T04:19:39.369Z,1.80
2018-08-12T04:22:37.029Z,1.80
2018-08-12T04:25:34.766Z,1.90
2018-08-12T04:28:32.296Z,1.70
2018-08-12T04:31:29.969Z,2.00
2018-08-12T04:34:27.800Z,1.90
2018-08-12T04:37:25.501Z,2.00
2018-08-12T04:40:23.209Z,2.10
2018-08-12T04:43:20.984Z,1.87
2018-08-12T04:46:18.685Z,2.00
2018-08-12T04:49:17.535Z,1.70
2018-08-12T04:52:15.576Z,1.80
2018-08-12T04:55:14.277Z,1.97
2018-08-12T04:58:12.092Z,2.00
2018-08-12T05:01:10.007Z,1.90
2018-08-12T05:04:07.683Z,1.90
2018-08-12T05:07:05.448Z,2.20
2018-08-12T05:10:03.071Z,1.60
2018-08-12T05:13:00.625Z,1.60
2018-08-12T05:15:58.283Z,1.80
2018-08-12T05:18:55.924Z,1.60
2018-08-12T05:21:53.886Z,1.63
2018-08-12T05:24:51.607Z,2.20
2018-08-12T05:27:50.324Z,1.50
2018-08-12T05:30:48.067Z,2.50
2018-08-12T05:33:45.779Z,1.57
2018-08-12T05:36:43.309Z,1.60
2018-08-12T05:39:40.958Z,1.70
2018-08-12T05:42:38.687Z,1.60
2018-08-12T05:45:36.533Z,1.30
2018-08-12T05:48:34.210Z,1.60
2018-08-12T05:51:31.921Z,1.60
2018-08-12T05:54:29.434Z,1.47
2018-08-12T05:57:27.110Z,1.50
2018-08-12T06:00:25.887Z,1.13
2018-08-12T06:03:23.968Z,1.63
2018-08-12T06:06:21.675Z,1.60
2018-08-12T06:09:21.393Z,1.40
2018-08-12T06:12:19.038Z,1.70
2018-08-12T06:15:17.909Z,1.70
2018-08-12T06:18:15.532Z,1.30
2018-08-12T06:21:13.354Z,1.50
2018-08-12T06:24:11.293Z,1.30
2018-08-12T06:27:09.072Z,1.67
2018-08-12T06:30:06.905Z,1.27
2018-08-12T06:33:04.673Z,1.60
2018-08-12T06:36:02.485Z,1.67
2018-08-12T06:39:00.209Z,1.27
2018-08-12T06:41:57.984Z,1.30
2018-08-12T06:44:55.752Z,1.70
2018-08-12T06:47:55.324Z,1.30
2018-08-12T06:50:52.834Z,1.33
2018-08-12T06:53:51.723Z,1.20
2018-08-12T06:56:49.635Z,1.30
2018-08-12T06:59:47.409Z,1.77
2018-08-12T07:02:45.301Z,1.43
2018-08-12T07:05:43.037Z,1.47
2018-08-12T07:08:40.959Z,1.70
2018-08-12T07:11:39.178Z,1.70
2018-08-12T07:14:36.467Z,1.40
2018-08-12T07:17:34.058Z,1.43
2018-08-12T07:20:32.977Z,1.60
2018-08-12T07:23:30.667Z,1.40
2018-08-12T07:26:28.566Z,1.37
2018-08-12T07:29:26.351Z,1.70
2018-08-12T07:32:24.053Z,1.23
2018-08-12T07:35:21.691Z,1.53
2018-08-12T07:38:19.733Z,1.40
2018-08-12T07:41:17.731Z,1.23
2018-08-12T07:44:15.371Z,1.20
2018-08-12T07:47:12.901Z,1.10
2018-08-12T07:50:10.868Z,1.50
2018-08-12T07:53:08.403Z,2.57
2018-08-12T07:56:06.199Z,2.27
2018-08-12T07:59:03.937Z,2.20
2018-08-12T08:02:02.488Z,1.87
2018-08-12T08:05:00.447Z,1.93
2018-08-12T08:07:58.100Z,1.67
2018-08-12T08:10:55.699Z,1.40
2018-08-12T08:13:54.562Z,1.40
2018-08-12T08:16:52.212Z,1.60
2018-08-12T08:19:50.043Z,1.60
2018-08-12T08:22:47.789Z,1.27
2018-08-12T08:25:45.460Z,1.37
2018-08-12T08:28:45.040Z,1.30
2018-08-12T08:31:42.824Z,1.20
2018-08-12T08:34:40.421Z,1.23
2018-08-12T08:37:39.200Z,1.20
2018-08-12T08:40:37.790Z,1.20
2018-08-12T08:43:35.428Z,1.10
2018-08-12T08:46:32.979Z,1.00
2018-08-12T08:49:30.958Z,1.10
2018-08-12T08:52:29.591Z,1.10
2018-08-12T08:55:28.360Z,0.90
2018-08-12T08:58:25.878Z,1.40
2018-08-12T09:01:23.778Z,1.10
2018-08-12T09:04:21.214Z,0.90
2018-08-12T09:07:19.028Z,1.20
2018-08-12T09:10:17.799Z,0.90
2018-08-12T09:13:15.603Z,1.20
2018-08-12T09:16:14.089Z,0.90
2018-08-12T09:19:12.198Z,0.93
2018-08-12T09:22:10.337Z,0.87
2018-08-12T09:25:07.774Z,1.00
2018-08-12T09:28:05.497Z,1.00
2018-08-12T09:31:03.234Z,1.17
2018-08-12T09:34:00.989Z,1.00
2018-08-12T09:36:59.766Z,0.90
2018-08-12T09:39:57.646Z,1.33
2018-08-12T09:42:56.553Z,1.70
2018-08-12T09:45:54.691Z,1.20
2018-08-12T09:48:52.961Z,1.10
2018-08-12T09:51:52.846Z,1.17
2018-08-12T09:54:50.253Z,1.13
2018-08-12T09:57:49.032Z,1.23
2018-08-12T10:00:48.571Z,1.60
2018-08-12T10:03:46.576Z,1.20
2018-08-12T10:06:45.240Z,1.07
2018-08-12T10:09:43.928Z,1.70
2018-08-12T10:12:41.641Z,1.47
2018-08-12T10:15:40.352Z,1.70
2018-08-12T10:18:39.318Z,1.03
2018-08-12T10:21:37.823Z,1.20
2018-08-12T10:24:35.335Z,1.10
2018-08-12T10:27:34.154Z,1.20
2018-08-12T10:30:32.790Z,1.20
2018-08-12T10:33:31.406Z,1.20
2018-08-12T10:36:30.492Z,1.20
2018-08-12T10:39:30.107Z,1.10
2018-08-12T10:42:27.854Z,1.43
2018-08-12T10:45:26.684Z,1.20
2018-08-12T10:48:24.646Z,1.10
2018-08-12T10:51:22.538Z,1.13
2018-08-12T10:54:20.478Z,1.03
2018-08-12T10:57:18.291Z,0.97
2018-08-12T11:00:16.026Z,1.40
2018-08-12T11:03:13.752Z,1.03
2018-08-12T11:06:11.486Z,1.10
2018-08-12T11:09:09.111Z,1.13
2018-08-12T11:12:07.001Z,1.37
2018-08-12T11:15:04.836Z,1.40
2018-08-12T11:18:02.463Z,1.30
2018-08-12T11:21:00.225Z,1.23
2018-08-12T11:23:57.932Z,1.60
2018-08-12T11:26:55.710Z,1.23
2018-08-12T11:29:53.359Z,1.67
2018-08-12T11:32:51.065Z,2.23
2018-08-12T11:35:48.959Z,2.03
2018-08-12T11:38:46.891Z,1.40
2018-08-12T11:41:44.547Z,1.53
2018-08-12T11:44:42.044Z,1.10
2018-08-12T11:47:39.548Z,1.40
2018-08-12T11:50:39.391Z,1.20
2018-08-12T11:53:37.125Z,1.50
2018-08-12T11:56:34.731Z,1.00
2018-08-12T11:59:33.131Z,1.33
2018-08-12T12:02:31.868Z,2.07
2018-08-12T12:05:30.488Z,1.83
2018-08-12T12:08:28.058Z,1.10
2018-08-12T12:11:25.791Z,1.10
2018-08-12T12:14:23.395Z,1.10
2018-08-12T12:17:22.050Z,1.40
2018-08-12T12:20:22.631Z,1.10
2018-08-12T12:23:20.219Z,1.53
2018-08-12T12:26:17.988Z,0.97
2018-08-12T12:29:16.854Z,0.90
2018-08-12T12:32:14.657Z,1.40
2018-08-12T12:35:12.516Z,1.10
2018-08-12T12:38:10.170Z,1.10
2018-08-12T12:41:07.882Z,1.00
2018-08-12T12:44:05.811Z,1.30
2018-08-12T12:47:03.435Z,1.63
2018-08-12T12:50:02.134Z,1.30
2018-08-12T12:53:00.702Z,2.03
2018-08-12T12:55:59.088Z,1.30
2018-08-12T12:58:57.208Z,1.07
2018-08-12T13:01:55.155Z,0.90
2018-08-12T13:04:52.919Z,1.37
2018-08-12T13:07:52.582Z,1.03
2018-08-12T13:10:50.084Z,1.00
2018-08-12T13:13:48.065Z,1.37
2018-08-12T13:16:46.018Z,1.20
2018-08-12T13:19:43.858Z,1.60
2018-08-12T13:22:41.631Z,1.10
2018-08-12T13:25:40.532Z,1.00
2018-08-12T13:28:38.269Z,1.40
2018-08-12T13:31:37.203Z,1.37
2018-08-12T13:34:36.296Z,1.10
2018-08-12T13:37:33.975Z,1.20
2018-08-12T13:40:32.343Z,0.90
2018-08-12T13:43:30.399Z,1.10
2018-08-12T13:46:27.918Z,1.00
2018-08-12T13:49:26.882Z,1.00
2018-08-12T13:52:24.550Z,1.20
2018-08-12T13:55:22.434Z,1.20
2018-08-12T13:58:20.263Z,1.13
2018-08-12T14:01:18.186Z,1.30
2018-08-12T14:04:15.654Z,1.20
2018-08-12T14:07:13.581Z,1.23
2018-08-12T14:10:11.329Z,1.47
2018-08-12T14:13:08.870Z,1.17
2018-08-12T14:16:06.432Z,1.30
2018-08-12T14:19:04.435Z,1.47
2018-08-12T14:22:02.304Z,1.10
2018-08-12T14:24:59.969Z,1.37
2018-08-12T14:27:57.516Z,1.37
2018-08-12T14:30:55.530Z,1.30
2018-08-12T14:33:53.135Z,1.27
2018-08-12T14:36:53.023Z,1.40
2018-08-12T14:39:50.664Z,1.37
2018-08-12T14:42:49.331Z,1.20
2018-08-12T14:45:47.188Z,1.20
2018-08-12T14:48:44.830Z,1.20
2018-08-12T14:51:42.468Z,1.60
2018-08-12T14:54:40.287Z,1.70
2018-08-12T14:57:38.077Z,1.07
2018-08-12T15:00:40.068Z,1.53
2018-08-12T15:03:38.609Z,1.30
2018-08-12T15:06:36.352Z,1.37
2018-08-12T15:09:34.199Z,1.07
2018-08-12T15:12:32.779Z,1.20
2018-08-12T15:15:30.588Z,1.20
2018-08-12T15:18:29.333Z,1.20
2018-08-12T15:21:27.952Z,1.07
2018-08-12T15:24:25.655Z,1.77
2018-08-12T15:27:24.536Z,1.10
2018-08-12T15:30:23.015Z,1.17
2018-08-12T15:33:20.966Z,1.03
2018-08-12T15:36:18.758Z,1.10
2018-08-12T15:39:17.523Z,1.40
2018-08-12T15:42:15.096Z,1.00
2018-08-12T15:45:12.778Z,1.33
2018-08-12T15:48:10.426Z,1.30
2018-08-12T15:51:08.178Z,1.37
2018-08-12T15:54:06.001Z,1.23
2018-08-12T15:57:04.029Z,1.40
2018-08-12T16:00:01.683Z,1.20
2018-08-12T16:02:59.575Z,1.40
2018-08-12T16:05:57.341Z,1.30
2018-08-12T16:08:54.824Z,1.13
2018-08-12T16:11:52.586Z,1.20
2018-08-12T16:14:50.414Z,1.47
2018-08-12T16:17:50.087Z,1.37
2018-08-12T16:20:47.858Z,1.67
2018-08-12T16:23:46.005Z,1.33
2018-08-12T16:26:44.755Z,1.17
2018-08-12T16:29:42.768Z,1.70
2018-08-12T16:32:40.947Z,1.90
2018-08-12T16:35:38.405Z,1.63
2018-08-12T16:38:35.923Z,1.67
2018-08-12T16:41:34.635Z,2.30
2018-08-12T16:44:32.465Z,2.40
2018-08-12T16:47:30.231Z,2.73
2018-08-12T16:50:28.912Z,1.80
2018-08-12T16:53:27.699Z,1.90
2018-08-12T16:56:25.666Z,1.90
2018-08-12T16:59:24.019Z,2.20
2018-08-12T17:02:22.107Z,2.40
2018-08-12T17:05:21.699Z,2.60
2018-08-12T17:08:20.422Z,2.30
2018-08-12T17:11:18.288Z,2.20
2018-08-12T17:14:16.975Z,2.50
2018-08-12T17:17:14.591Z,2.40
2018-08-12T17:20:12.388Z,2.90
2018-08-12T17:23:10.052Z,2.03
2018-08-12T17:26:07.770Z,2.57
2018-08-12T17:29:05.401Z,2.93
2018-08-12T17:32:03.056Z,2.23
2018-08-12T17:35:00.747Z,2.97
2018-08-12T17:37:58.414Z,2.90
2018-08-12T17:40:56.162Z,2.40
2018-08-12T17:43:54.023Z,2.00
2018-08-12T17:46:52.664Z,2.30
2018-08-12T17:49:50.611Z,2.60
2018-08-12T17:52:48.586Z,2.57
2018-08-12T17:55:46.226Z,2.30
2018-08-12T17:58:44.058Z,2.00
2018-08-12T18:01:42.285Z,2.20
2018-08-12T18:04:41.414Z,2.03
2018-08-12T18:07:39.540Z,1.87
2018-08-12T18:10:37.277Z,2.30
2018-08-12T18:13:34.979Z,1.87
2018-08-12T18:16:32.826Z,1.83
2018-08-12T18:19:30.527Z,1.80
2018-08-12T18:22:28.323Z,1.80
2018-08-12T18:25:27.137Z,1.60
2018-08-12T18:28:24.951Z,2.00
2018-08-12T18:31:22.699Z,1.70
2018-08-12T18:34:21.301Z,2.30
2018-08-12T18:37:19.246Z,1.90
2018-08-12T18:40:18.046Z,2.17
2018-08-12T18:43:15.611Z,2.20
2018-08-12T18:46:14.635Z,2.30
2018-08-12T18:49:12.423Z,2.53
2018-08-12T18:52:10.282Z,1.83
2018-08-12T18:55:08.055Z,3.73
2018-08-12T18:58:05.708Z,2.10
2018-08-12T19:01:03.712Z,2.10
2018-08-12T19:04:02.457Z,1.97
2018-08-12T19:07:00.064Z,1.90
2018-08-12T19:10:06.000Z,2.00
2018-08-12T19:13:03.763Z,2.20
2018-08-12T19:16:01.417Z,2.00
2018-08-12T19:18:59.087Z,1.50
2018-08-12T19:21:56.812Z,2.17
2018-08-12T19:24:54.539Z,1.77
2018-08-12T19:27:52.156Z,1.60
2018-08-12T19:30:51.928Z,2.57
2018-08-12T19:33:49.529Z,1.93
2018-08-12T19:36:47.305Z,1.40
2018-08-12T19:39:45.043Z,1.97
2018-08-12T19:42:42.896Z,2.00
2018-08-12T19:45:41.995Z,2.10
2018-08-12T19:48:39.835Z,2.23
2018-08-12T19:51:37.594Z,1.53
2018-08-12T19:54:35.436Z,1.93
2018-08-12T19:57:33.127Z,1.70
2018-08-12T20:00:32.301Z,1.60
2018-08-12T20:03:30.481Z,2.30
2018-08-12T20:06:28.380Z,2.27
2018-08-12T20:09:28.365Z,1.50
2018-08-12T20:12:28.243Z,1.80
2018-08-12T20:15:25.907Z,1.90
2018-08-12T20:18:23.619Z,1.60
2018-08-12T20:21:21.178Z,1.40
2018-08-12T20:24:20.750Z,1.73
2018-08-12T20:27:20.156Z,1.63
2018-08-12T20:30:20.987Z,1.30
2018-08-12T20:33:20.073Z,1.40
2018-08-12T20:36:17.458Z,1.87
2018-08-12T20:39:15.228Z,1.30
2018-08-12T20:42:13.887Z,1.30
2018-08-12T20:45:12.729Z,1.50
2018-08-12T20:48:10.620Z,1.30
2018-08-12T20:51:08.403Z,1.20
2018-08-12T20:54:06.247Z,1.53
2018-08-12T20:57:04.294Z,1.30
2018-08-12T21:00:02.035Z,1.53
2018-08-12T21:03:00.758Z,1.40
2018-08-12T21:05:58.478Z,1.23
2018-08-12T21:08:56.257Z,1.90
2018-08-12T21:11:53.930Z,1.40
2018-08-12T21:14:51.479Z,1.40
2018-08-12T21:17:49.323Z,1.33
2018-08-12T21:20:47.147Z,1.23
2018-08-12T21:23:45.091Z,1.67
2018-08-12T21:26:42.731Z,1.40
2018-08-12T21:29:40.525Z,1.70
2018-08-12T21:32:39.254Z,1.53
2018-08-12T21:35:36.993Z,1.40
2018-08-12T21:38:34.908Z,1.30
2018-08-12T21:41:32.526Z,1.40
2018-08-12T21:44:31.242Z,1.43
2018-08-12T21:47:29.007Z,1.50
2018-08-12T21:50:27.686Z,1.60
2018-08-12T21:53:25.509Z,1.30
2018-08-12T21:59:36.011Z,1.30
2018-08-12T22:02:34.040Z,1.40
2018-08-12T22:05:32.037Z,1.20
2018-08-12T22:08:29.919Z,1.10
2018-08-12T22:11:27.515Z,1.40
2018-08-12T22:14:25.350Z,1.30
2018-08-12T22:17:23.078Z,1.53
2018-08-12T22:20:20.847Z,1.40
2018-08-12T22:23:18.550Z,1.43
2018-08-12T22:26:16.314Z,1.30
2018-08-12T22:29:13.939Z,1.10
2018-08-12T22:32:11.586Z,1.30
2018-08-12T22:35:09.432Z,1.30
2018-08-12T22:38:07.178Z,1.33
2018-08-12T22:41:05.130Z,1.40
2018-08-12T22:44:02.942Z,1.30
2018-08-12T22:47:00.627Z,1.27
2018-08-12T22:49:58.365Z,1.50
2018-08-12T22:52:56.249Z,1.00
2018-08-12T22:55:53.754Z,1.23
2018-08-12T22:58:51.590Z,1.00
2018-08-12T23:01:49.554Z,1.53
2018-08-12T23:04:47.472Z,1.53
2018-08-12T23:07:45.234Z,1.10
2018-08-12T23:10:42.717Z,1.50
2018-08-12T23:13:40.310Z,1.23
2018-08-12T23:16:49.916Z,1.40
2018-08-12T23:19:47.424Z,1.30
2018-08-12T23:22:45.408Z,1.40
2018-08-12T23:25:43.113Z,1.10
2018-08-12T23:28:40.723Z,1.10
2018-08-12T23:31:38.591Z,1.30
2018-08-12T23:34:36.211Z,1.40
2018-08-12T23:37:33.890Z,1.13
2018-08-12T23:40:31.512Z,1.40
2018-08-12T23:43:29.238Z,1.37
2018-08-12T23:46:26.985Z,1.00
2018-08-12T23:49:25.852Z,1.00
2018-08-12T23:52:23.633Z,1.30
2018-08-12T23:55:21.792Z,1.13
2018-08-12T23:58:19.687Z,1.03
