createdAt,value
2022-12-08T00:01:25.644Z,6.00
2022-12-08T00:03:53.143Z,6.00
2022-12-08T00:06:51.308Z,6.00
2022-12-08T00:09:37.929Z,6.00
2022-12-08T00:12:08.477Z,5.90
2022-12-08T00:14:45.313Z,6.00
2022-12-08T00:17:15.122Z,6.00
2022-12-08T00:19:42.982Z,6.00
2022-12-08T00:22:11.467Z,6.00
2022-12-08T00:24:40.307Z,6.00
2022-12-08T00:27:09.177Z,6.00
2022-12-08T00:29:36.067Z,6.00
2022-12-08T00:32:03.024Z,6.00
2022-12-08T00:34:31.900Z,6.00
2022-12-08T00:36:58.998Z,6.00
2022-12-08T00:39:25.734Z,6.00
2022-12-08T00:42:11.236Z,6.00
2022-12-08T00:44:38.591Z,6.00
2022-12-08T00:47:05.526Z,6.00
2022-12-08T00:49:32.338Z,6.00
2022-12-08T00:51:59.099Z,6.00
2022-12-08T00:54:25.982Z,6.00
2022-12-08T00:56:53.120Z,6.00
2022-12-08T00:59:20.021Z,6.00
2022-12-08T01:01:47.839Z,6.00
2022-12-08T01:04:18.057Z,6.10
2022-12-08T01:06:45.855Z,6.10
2022-12-08T01:09:15.079Z,6.10
2022-12-08T01:11:43.964Z,6.10
2022-12-08T01:14:10.856Z,6.10
2022-12-08T01:16:37.664Z,6.10
2022-12-08T01:19:04.865Z,6.10
2022-12-08T01:21:31.686Z,6.10
2022-12-08T01:24:01.084Z,6.10
2022-12-08T01:26:27.902Z,6.10
2022-12-08T01:28:54.836Z,6.10
2022-12-08T01:31:22.923Z,6.10
2022-12-08T01:33:50.307Z,6.10
2022-12-08T01:36:26.697Z,6.10
2022-12-08T01:38:57.206Z,6.10
2022-12-08T01:41:27.430Z,6.10
2022-12-08T01:44:01.399Z,6.10
2022-12-08T01:46:31.945Z,6.10
2022-12-08T01:49:13.846Z,6.10
2022-12-08T01:51:56.725Z,6.00
2022-12-08T01:54:28.365Z,6.00
2022-12-08T01:57:03.344Z,6.00
2022-12-08T01:59:33.116Z,6.00
2022-12-08T02:01:59.882Z,6.00
2022-12-08T02:04:26.696Z,6.00
2022-12-08T02:06:54.757Z,6.00
2022-12-08T02:09:22.914Z,6.00
2022-12-08T02:11:51.210Z,6.00
2022-12-08T02:14:18.019Z,5.90
2022-12-08T02:17:25.484Z,6.00
2022-12-08T02:20:17.172Z,5.90
2022-12-08T02:23:04.624Z,5.90
2022-12-08T02:25:55.724Z,5.90
2022-12-08T02:29:17.534Z,6.00
2022-12-08T02:31:59.569Z,6.00
2022-12-08T02:35:14.900Z,6.00
2022-12-08T02:38:10.059Z,6.00
2022-12-08T02:41:00.195Z,6.00
2022-12-08T02:43:38.397Z,6.10
2022-12-08T02:46:12.347Z,6.10
2022-12-08T02:48:40.000Z,6.10
2022-12-08T02:51:06.755Z,6.10
2022-12-08T02:53:35.354Z,6.10
2022-12-08T02:56:43.861Z,6.10
2022-12-08T02:59:43.159Z,6.10
2022-12-08T03:02:42.625Z,6.00
2022-12-08T03:05:40.681Z,6.00
2022-12-08T03:08:54.856Z,6.00
2022-12-08T03:11:43.032Z,5.90
2022-12-08T03:14:13.896Z,5.80
2022-12-08T03:16:46.538Z,5.80
2022-12-08T03:19:31.798Z,5.80
2022-12-08T03:22:02.832Z,5.80
2022-12-08T03:24:39.221Z,5.80
2022-12-08T03:27:14.150Z,5.70
2022-12-08T03:29:41.340Z,5.70
2022-12-08T03:32:44.276Z,5.70
2022-12-08T03:35:17.941Z,5.70
2022-12-08T03:37:44.998Z,5.60
2022-12-08T03:40:16.252Z,5.60
2022-12-08T03:42:43.149Z,5.60
2022-12-08T03:45:10.615Z,5.60
2022-12-08T03:47:37.776Z,5.60
2022-12-08T03:50:06.196Z,5.60
2022-12-08T03:52:33.449Z,5.60
2022-12-08T03:55:00.209Z,5.50
2022-12-08T03:57:26.962Z,5.50
2022-12-08T03:59:53.774Z,5.50
2022-12-08T04:02:20.736Z,5.50
2022-12-08T04:04:47.624Z,5.50
2022-12-08T04:07:14.351Z,5.50
2022-12-08T04:09:41.895Z,5.60
2022-12-08T04:12:09.373Z,5.60
2022-12-08T04:14:36.213Z,5.60
2022-12-08T04:17:03.034Z,5.50
2022-12-08T04:19:29.837Z,5.50
2022-12-08T04:21:56.755Z,5.50
2022-12-08T04:24:23.606Z,5.50
2022-12-08T04:26:50.690Z,5.50
2022-12-08T04:29:17.967Z,5.50
2022-12-08T04:31:44.791Z,5.50
2022-12-08T04:34:11.628Z,5.50
2022-12-08T04:36:38.365Z,5.50
2022-12-08T04:39:05.424Z,5.50
2022-12-08T04:41:32.262Z,5.50
2022-12-08T04:43:59.035Z,5.50
2022-12-08T04:46:25.850Z,5.50
2022-12-08T04:48:52.721Z,5.40
2022-12-08T04:51:21.095Z,5.50
2022-12-08T04:53:48.001Z,5.50
2022-12-08T04:56:17.705Z,5.40
2022-12-08T04:58:45.438Z,5.40
2022-12-08T05:01:12.996Z,5.40
2022-12-08T05:03:40.178Z,5.40
2022-12-08T05:06:07.300Z,5.40
2022-12-08T05:08:34.256Z,5.40
2022-12-08T05:11:09.697Z,5.40
2022-12-08T05:13:37.067Z,5.40
2022-12-08T05:16:11.640Z,5.40
2022-12-08T05:18:40.068Z,5.40
2022-12-08T05:21:07.557Z,5.40
2022-12-08T05:23:35.372Z,5.40
2022-12-08T05:26:02.538Z,5.40
2022-12-08T05:28:44.645Z,5.30
2022-12-08T05:31:13.459Z,5.30
2022-12-08T05:33:40.875Z,5.30
2022-12-08T05:36:09.015Z,5.30
2022-12-08T05:38:36.187Z,5.30
2022-12-08T05:41:03.676Z,5.30
2022-12-08T05:43:30.476Z,5.30
2022-12-08T05:45:57.318Z,5.20
2022-12-08T05:48:24.387Z,5.30
2022-12-08T05:50:52.756Z,5.30
2022-12-08T05:53:20.645Z,5.30
2022-12-08T05:55:48.196Z,5.30
2022-12-08T05:58:19.485Z,5.30
2022-12-08T06:00:47.775Z,5.30
2022-12-08T06:03:16.780Z,5.30
2022-12-08T06:05:45.801Z,5.30
2022-12-08T06:08:13.498Z,5.30
2022-12-08T06:10:45.376Z,5.20
2022-12-08T06:13:13.977Z,5.30
2022-12-08T06:15:41.771Z,5.20
2022-12-08T06:18:09.856Z,5.30
2022-12-08T06:20:36.667Z,5.20
2022-12-08T06:23:03.470Z,5.20
2022-12-08T06:25:30.226Z,5.30
2022-12-08T06:27:57.364Z,5.30
2022-12-08T06:30:24.217Z,5.20
2022-12-08T06:32:50.954Z,5.20
2022-12-08T06:35:17.925Z,5.20
2022-12-08T06:37:44.693Z,5.30
2022-12-08T06:40:12.209Z,5.20
2022-12-08T06:42:44.858Z,5.20
2022-12-08T06:45:17.116Z,5.20
2022-12-08T06:47:44.152Z,5.20
2022-12-08T06:50:12.591Z,5.20
2022-12-08T06:52:49.258Z,5.20
2022-12-08T06:55:50.864Z,5.20
2022-12-08T06:58:09.736Z,5.10
2022-12-08T07:00:36.504Z,5.10
2022-12-08T07:03:03.281Z,5.10
2022-12-08T07:05:30.154Z,5.10
2022-12-08T07:07:56.944Z,5.10
2022-12-08T07:10:23.716Z,5.10
2022-12-08T07:12:50.479Z,5.10
2022-12-08T07:15:17.444Z,5.10
2022-12-08T07:17:44.239Z,5.10
2022-12-08T07:20:11.482Z,5.10
2022-12-08T07:22:38.224Z,5.10
2022-12-08T07:25:06.115Z,5.10
2022-12-08T07:27:32.954Z,5.10
2022-12-08T07:29:59.768Z,5.10
2022-12-08T07:32:26.804Z,5.10
2022-12-08T07:34:53.765Z,5.10
2022-12-08T07:37:20.811Z,5.10
2022-12-08T07:39:47.697Z,5.10
2022-12-08T07:42:14.489Z,5.10
2022-12-08T07:44:41.248Z,5.20
2022-12-08T07:47:08.244Z,5.20
2022-12-08T07:49:35.047Z,5.20
2022-12-08T07:52:01.815Z,5.20
2022-12-08T07:54:28.794Z,5.20
2022-12-08T07:56:58.452Z,5.30
2022-12-08T07:59:25.248Z,5.20
2022-12-08T08:02:13.175Z,5.20
2022-12-08T08:04:38.864Z,5.20
2022-12-08T08:07:05.741Z,5.20
2022-12-08T08:09:32.494Z,5.20
2022-12-08T08:12:29.000Z,5.20
2022-12-08T08:14:46.025Z,5.30
2022-12-08T08:17:12.915Z,5.30
2022-12-08T08:19:39.811Z,5.30
2022-12-08T08:22:06.557Z,5.40
2022-12-08T08:24:33.414Z,5.40
2022-12-08T08:27:00.172Z,5.50
2022-12-08T08:29:26.968Z,5.60
2022-12-08T08:31:53.729Z,5.60
2022-12-08T08:34:20.547Z,5.60
2022-12-08T08:36:47.386Z,5.70
2022-12-08T08:39:14.611Z,5.70
2022-12-08T08:41:41.617Z,5.70
2022-12-08T08:44:08.457Z,5.70
2022-12-08T08:46:35.383Z,5.70
2022-12-08T08:49:02.495Z,5.70
2022-12-08T08:51:29.284Z,5.70
2022-12-08T08:53:56.057Z,5.70
2022-12-08T08:56:23.014Z,5.70
2022-12-08T08:58:50.809Z,5.70
2022-12-08T09:01:20.972Z,5.70
2022-12-08T09:03:48.956Z,5.70
2022-12-08T09:06:16.881Z,5.70
2022-12-08T09:08:44.727Z,5.70
2022-12-08T09:11:11.864Z,5.70
2022-12-08T09:13:38.840Z,5.80
2022-12-08T09:16:08.512Z,5.80
2022-12-08T09:18:35.575Z,5.90
2022-12-08T09:21:13.084Z,5.90
2022-12-08T09:23:39.947Z,5.90
2022-12-08T09:26:07.241Z,6.00
2022-12-08T09:28:34.150Z,6.00
2022-12-08T09:31:01.270Z,6.00
2022-12-08T09:33:28.428Z,6.10
2022-12-08T09:35:55.268Z,6.10
2022-12-08T09:38:22.012Z,6.20
2022-12-08T09:40:54.184Z,6.20
2022-12-08T09:43:35.568Z,6.20
2022-12-08T09:46:07.903Z,6.30
2022-12-08T09:48:40.484Z,6.30
2022-12-08T09:51:09.474Z,6.30
2022-12-08T09:53:45.897Z,6.30
2022-12-08T09:56:29.896Z,6.40
2022-12-08T09:59:25.906Z,6.50
2022-12-08T10:01:53.146Z,6.50
2022-12-08T10:04:31.915Z,6.60
2022-12-08T10:07:24.709Z,6.70
2022-12-08T10:10:29.729Z,6.70
2022-12-08T10:13:38.157Z,6.60
2022-12-08T10:16:26.554Z,6.60
2022-12-08T10:19:07.946Z,6.60
2022-12-08T10:21:34.865Z,6.70
2022-12-08T10:24:19.292Z,6.80
2022-12-08T10:26:47.063Z,6.80
2022-12-08T10:29:14.869Z,6.90
2022-12-08T10:31:42.266Z,6.90
2022-12-08T10:34:26.038Z,6.90
2022-12-08T10:36:58.697Z,6.90
2022-12-08T10:39:38.962Z,6.80
2022-12-08T10:42:14.742Z,6.70
2022-12-08T10:45:41.768Z,6.60
2022-12-08T10:48:20.310Z,6.50
2022-12-08T10:50:55.721Z,6.40
2022-12-08T10:53:29.306Z,6.40
2022-12-08T10:56:02.015Z,6.30
2022-12-08T10:58:41.027Z,6.30
2022-12-08T11:01:28.381Z,6.30
2022-12-08T11:04:00.164Z,6.30
2022-12-08T11:06:39.208Z,6.30
2022-12-08T11:09:18.483Z,6.30
2022-12-08T11:11:57.790Z,6.20
2022-12-08T11:14:29.353Z,6.20
2022-12-08T11:17:03.815Z,6.20
2022-12-08T11:19:30.739Z,6.30
2022-12-08T11:21:57.555Z,6.30
2022-12-08T11:24:29.285Z,6.30
2022-12-08T11:27:04.651Z,6.30
2022-12-08T11:29:34.126Z,6.20
2022-12-08T11:32:12.924Z,6.20
2022-12-08T11:34:51.800Z,6.30
2022-12-08T11:37:47.632Z,6.40
2022-12-08T11:40:23.546Z,6.50
2022-12-08T11:43:05.271Z,6.60
2022-12-08T11:45:35.388Z,6.70
2022-12-08T11:48:08.870Z,6.80
2022-12-08T11:50:43.728Z,6.90
2022-12-08T11:53:23.183Z,6.90
2022-12-08T11:55:57.673Z,6.90
2022-12-08T11:58:46.229Z,6.90
2022-12-08T12:01:23.549Z,6.80
2022-12-08T12:04:37.601Z,6.80
2022-12-08T12:07:32.280Z,6.70
2022-12-08T12:10:39.257Z,6.60
2022-12-08T12:13:35.717Z,6.50
2022-12-08T12:16:38.258Z,6.50
2022-12-08T12:19:17.741Z,6.40
2022-12-08T12:21:49.792Z,6.40
2022-12-08T12:24:28.317Z,6.40
2022-12-08T12:27:17.315Z,6.40
2022-12-08T12:30:06.876Z,6.40
2022-12-08T12:33:01.544Z,6.40
2022-12-08T12:35:43.352Z,6.40
2022-12-08T12:38:42.403Z,6.30
2022-12-08T12:41:10.566Z,6.30
2022-12-08T12:43:39.168Z,6.30
2022-12-08T12:46:24.149Z,6.30
2022-12-08T12:48:52.176Z,6.30
2022-12-08T12:51:44.986Z,6.40
2022-12-08T12:54:24.306Z,6.40
2022-12-08T12:57:17.557Z,6.40
2022-12-08T12:59:55.629Z,6.50
2022-12-08T13:02:30.850Z,6.50
2022-12-08T13:05:01.943Z,6.50
2022-12-08T13:07:36.170Z,6.60
2022-12-08T13:10:18.673Z,6.60
2022-12-08T13:13:01.809Z,6.60
2022-12-08T13:15:48.434Z,6.60
2022-12-08T13:18:43.790Z,6.60
2022-12-08T13:21:10.619Z,6.60
2022-12-08T13:23:37.325Z,6.60
2022-12-08T13:26:12.422Z,6.60
2022-12-08T13:29:04.168Z,6.60
2022-12-08T13:31:56.193Z,6.60
2022-12-08T13:35:04.749Z,6.50
2022-12-08T13:37:54.829Z,6.40
2022-12-08T13:40:26.153Z,6.30
2022-12-08T13:43:04.726Z,6.30
2022-12-08T13:46:26.260Z,6.20
2022-12-08T13:49:36.518Z,6.20
2022-12-08T13:57:42.931Z,5.90
2022-12-08T14:00:20.356Z,5.80
2022-12-08T14:02:52.904Z,5.80
2022-12-08T14:05:35.195Z,5.80
2022-12-08T14:08:50.934Z,5.80
2022-12-08T14:11:08.803Z,5.80
2022-12-08T14:13:35.633Z,5.80
2022-12-08T14:16:02.491Z,5.80
2022-12-08T14:18:31.738Z,5.80
2022-12-08T14:21:20.871Z,5.80
2022-12-08T14:23:48.803Z,5.80
2022-12-08T14:26:15.627Z,5.80
2022-12-08T14:28:45.287Z,5.70
2022-12-08T14:31:14.626Z,5.70
2022-12-08T14:33:42.459Z,5.70
2022-12-08T14:36:20.902Z,5.70
2022-12-08T14:38:49.405Z,5.60
2022-12-08T14:41:16.241Z,5.60
2022-12-08T14:43:43.262Z,5.60
2022-12-08T14:46:23.545Z,5.50
2022-12-08T14:48:50.506Z,5.50
2022-12-08T14:51:22.951Z,5.40
2022-12-08T14:54:22.096Z,5.40
2022-12-08T14:56:53.195Z,5.40
2022-12-08T14:59:38.102Z,5.30
2022-12-08T15:02:15.930Z,5.30
2022-12-08T15:04:47.581Z,5.30
2022-12-08T15:07:19.693Z,5.20
2022-12-08T15:09:51.037Z,5.20
2022-12-08T15:12:27.675Z,5.20
2022-12-08T15:15:09.839Z,5.20
2022-12-08T15:17:48.224Z,5.10
2022-12-08T15:20:41.084Z,5.00
2022-12-08T15:23:28.023Z,5.00
2022-12-08T15:25:55.921Z,4.90
2022-12-08T15:28:30.046Z,4.90
2022-12-08T15:30:58.654Z,4.90
2022-12-08T15:33:26.311Z,4.80
2022-12-08T15:35:53.572Z,4.80
2022-12-08T15:38:27.036Z,4.70
2022-12-08T15:40:55.223Z,4.60
2022-12-08T15:43:22.875Z,4.60
2022-12-08T15:45:59.218Z,4.50
2022-12-08T15:48:29.234Z,4.40
2022-12-08T15:50:56.609Z,4.40
2022-12-08T15:53:23.505Z,4.30
2022-12-08T15:56:19.016Z,4.30
2022-12-08T15:58:53.745Z,4.20
2022-12-08T16:01:22.041Z,4.20
2022-12-08T16:09:41.763Z,4.00
2022-12-08T16:18:27.519Z,3.90
2022-12-08T16:21:23.836Z,3.80
2022-12-08T16:23:44.117Z,3.80
2022-12-08T16:26:35.708Z,3.80
2022-12-08T16:29:05.396Z,3.80
2022-12-08T16:31:32.637Z,3.80
2022-12-08T16:33:59.603Z,3.70
2022-12-08T16:36:26.390Z,3.70
2022-12-08T16:38:53.261Z,3.70
2022-12-08T16:41:38.729Z,3.70
2022-12-08T16:44:06.585Z,3.60
2022-12-08T16:46:33.568Z,3.60
2022-12-08T16:49:00.413Z,3.60
2022-12-08T16:51:27.787Z,3.50
2022-12-08T16:53:57.021Z,3.50
2022-12-08T16:56:30.376Z,3.50
2022-12-08T16:58:59.240Z,3.50
2022-12-08T17:01:26.177Z,3.50
2022-12-08T17:04:22.330Z,3.50
2022-12-08T17:06:40.102Z,3.40
2022-12-08T17:09:06.904Z,3.40
2022-12-08T17:11:40.829Z,3.40
2022-12-08T17:14:10.008Z,3.30
2022-12-08T17:16:36.939Z,3.30
2022-12-08T17:19:03.741Z,3.30
2022-12-08T17:21:30.516Z,3.30
2022-12-08T17:23:57.337Z,3.30
2022-12-08T17:26:24.180Z,3.30
2022-12-08T17:29:00.690Z,3.20
2022-12-08T17:31:31.026Z,3.20
2022-12-08T17:34:04.020Z,3.10
2022-12-08T17:36:31.722Z,3.10
2022-12-08T17:39:00.808Z,3.10
2022-12-08T17:41:29.078Z,3.00
2022-12-08T17:43:56.202Z,3.00
2022-12-08T17:46:23.708Z,3.00
2022-12-08T17:48:50.756Z,2.90
2022-12-08T17:51:18.130Z,2.90
2022-12-08T17:53:45.219Z,2.90
2022-12-08T17:56:21.039Z,2.90
2022-12-08T17:58:54.023Z,2.90
2022-12-08T18:01:22.661Z,2.80
2022-12-08T18:03:49.890Z,2.80
2022-12-08T18:06:17.678Z,2.80
2022-12-08T18:08:44.758Z,2.80
2022-12-08T18:11:16.486Z,2.80
2022-12-08T18:13:43.990Z,2.80
2022-12-08T18:16:10.766Z,2.80
2022-12-08T18:18:37.573Z,2.70
2022-12-08T18:21:04.645Z,2.70
2022-12-08T18:23:31.487Z,2.70
2022-12-08T18:25:58.544Z,2.70
2022-12-08T18:28:25.501Z,2.60
2022-12-08T18:30:52.383Z,2.60
2022-12-08T18:33:19.170Z,2.60
2022-12-08T18:35:45.965Z,2.50
2022-12-08T18:38:12.763Z,2.50
2022-12-08T18:40:39.582Z,2.50
2022-12-08T18:43:06.328Z,2.50
2022-12-08T18:45:36.722Z,2.50
2022-12-08T18:48:04.036Z,2.50
2022-12-08T18:50:30.890Z,2.50
2022-12-08T18:52:57.744Z,2.50
2022-12-08T18:55:24.480Z,2.50
2022-12-08T18:57:51.292Z,2.50
2022-12-08T19:00:19.826Z,2.50
2022-12-08T19:02:46.866Z,2.50
2022-12-08T19:05:13.955Z,2.50
2022-12-08T19:07:42.447Z,2.50
2022-12-08T19:10:10.283Z,2.50
2022-12-08T19:12:37.212Z,2.50
2022-12-08T19:15:05.529Z,2.50
2022-12-08T19:17:32.669Z,2.60
2022-12-08T19:19:59.838Z,2.60
2022-12-08T19:22:26.642Z,2.60
2022-12-08T19:24:53.419Z,2.70
2022-12-08T19:27:20.233Z,2.70
2022-12-08T19:29:47.160Z,2.80
2022-12-08T19:32:13.962Z,2.90
2022-12-08T19:34:40.883Z,2.90
2022-12-08T19:37:08.859Z,3.00
2022-12-08T19:39:54.184Z,3.00
2022-12-08T19:42:40.367Z,3.10
2022-12-08T19:45:17.309Z,3.20
2022-12-08T19:47:44.564Z,3.20
2022-12-08T19:50:32.913Z,3.30
2022-12-08T19:53:00.288Z,3.40
2022-12-08T19:55:28.266Z,3.40
2022-12-08T19:57:56.941Z,3.40
2022-12-08T20:00:24.481Z,3.50
2022-12-08T20:02:51.673Z,3.50
2022-12-08T20:05:18.739Z,3.60
2022-12-08T20:07:45.771Z,3.60
2022-12-08T20:10:18.667Z,3.70
2022-12-08T20:12:45.593Z,3.70
2022-12-08T20:15:12.485Z,3.70
2022-12-08T20:17:39.461Z,3.70
2022-12-08T20:20:08.121Z,3.80
2022-12-08T20:22:35.261Z,3.80
2022-12-08T20:25:03.248Z,3.80
2022-12-08T20:27:30.062Z,3.90
2022-12-08T20:29:56.938Z,3.90
2022-12-08T20:32:23.945Z,3.90
2022-12-08T20:34:50.956Z,3.90
2022-12-08T20:37:17.754Z,4.00
2022-12-08T20:39:44.569Z,4.00
2022-12-08T20:42:14.480Z,4.00
2022-12-08T20:44:44.357Z,4.00
2022-12-08T20:47:13.109Z,4.00
2022-12-08T20:49:40.305Z,3.90
2022-12-08T20:52:07.983Z,3.90
2022-12-08T20:54:35.453Z,3.90
2022-12-08T20:57:02.664Z,4.00
2022-12-08T20:59:29.600Z,4.00
2022-12-08T21:01:56.680Z,4.00
2022-12-08T21:04:24.087Z,4.00
2022-12-08T21:06:51.003Z,4.00
2022-12-08T21:09:18.774Z,4.00
2022-12-08T21:11:45.732Z,4.00
2022-12-08T21:14:12.896Z,3.90
2022-12-08T21:16:40.248Z,4.00
2022-12-08T21:19:07.322Z,4.00
2022-12-08T21:21:34.674Z,4.00
2022-12-08T21:24:03.772Z,4.00
2022-12-08T21:26:30.995Z,4.00
2022-12-08T21:29:01.179Z,4.00
2022-12-08T21:31:29.333Z,4.00
2022-12-08T21:33:56.650Z,4.00
2022-12-08T21:36:23.901Z,4.10
2022-12-08T21:38:51.318Z,4.10
2022-12-08T21:41:40.899Z,4.10
2022-12-08T21:44:10.998Z,4.10
2022-12-08T21:46:38.111Z,4.10
2022-12-08T21:49:06.042Z,4.20
2022-12-08T21:51:35.095Z,4.20
2022-12-08T21:54:02.288Z,4.20
2022-12-08T21:56:29.277Z,4.20
2022-12-08T21:58:56.237Z,4.20
2022-12-08T22:01:23.216Z,4.20
2022-12-08T22:03:50.694Z,4.20
2022-12-08T22:06:17.665Z,4.20
2022-12-08T22:08:45.219Z,4.20
2022-12-08T22:11:12.491Z,4.20
2022-12-08T22:13:41.646Z,4.20
2022-12-08T22:16:12.670Z,4.20
2022-12-08T22:18:39.833Z,4.20
2022-12-08T22:21:15.437Z,4.20
2022-12-08T22:23:43.261Z,4.20
2022-12-08T22:26:11.891Z,4.20
2022-12-08T22:28:41.623Z,4.20
2022-12-08T22:31:20.820Z,4.30
2022-12-08T22:33:49.955Z,4.30
2022-12-08T22:36:25.458Z,4.30
2022-12-08T22:38:53.609Z,4.30
2022-12-08T22:41:21.397Z,4.30
2022-12-08T22:43:49.236Z,4.30
2022-12-08T22:46:22.122Z,4.30
2022-12-08T22:48:49.225Z,4.30
2022-12-08T22:51:16.486Z,4.30
2022-12-08T22:53:43.813Z,4.30
2022-12-08T22:56:13.328Z,4.30
2022-12-08T22:58:41.844Z,4.30
2022-12-08T23:01:14.064Z,4.30
2022-12-08T23:03:41.022Z,4.30
2022-12-08T23:06:13.055Z,4.30
2022-12-08T23:08:40.321Z,4.30
2022-12-08T23:11:07.458Z,4.30
2022-12-08T23:13:34.264Z,4.40
2022-12-08T23:16:01.196Z,4.40
2022-12-08T23:18:28.039Z,4.40
2022-12-08T23:20:54.797Z,4.40
2022-12-08T23:23:21.773Z,4.40
2022-12-08T23:25:48.602Z,4.40
2022-12-08T23:28:15.684Z,4.50
2022-12-08T23:30:42.665Z,4.40
2022-12-08T23:33:09.801Z,4.50
2022-12-08T23:35:36.903Z,4.50
2022-12-08T23:38:04.254Z,4.50
2022-12-08T23:40:31.096Z,4.50
2022-12-08T23:42:57.860Z,4.50
2022-12-08T23:45:24.675Z,4.50
2022-12-08T23:47:52.313Z,4.50
2022-12-08T23:50:19.642Z,4.60
2022-12-08T23:52:46.451Z,4.60
2022-12-08T23:55:13.229Z,4.60
2022-12-08T23:57:40.054Z,4.60
