createdAt,value
2017-12-19T00:01:24.771Z,10.40
2017-12-19T00:03:57.474Z,12.43
2017-12-19T00:06:31.024Z,12.10
2017-12-19T00:09:03.844Z,11.50
2017-12-19T00:11:36.615Z,12.97
2017-12-19T00:14:09.128Z,12.77
2017-12-19T00:16:41.648Z,13.17
2017-12-19T00:19:14.134Z,12.10
2017-12-19T00:21:49.371Z,12.43
2017-12-19T00:24:21.863Z,14.00
2017-12-19T00:26:54.371Z,12.73
2017-12-19T00:29:27.377Z,12.23
2017-12-19T00:32:00.474Z,14.20
2017-12-19T00:34:33.760Z,13.13
2017-12-19T00:37:06.615Z,12.73
2017-12-19T00:39:39.428Z,12.97
2017-12-19T00:42:13.132Z,14.07
2017-12-19T02:09:51.843Z,20.70
2017-12-19T02:12:24.502Z,21.07
2017-12-19T02:14:57.224Z,20.93
2017-12-19T02:17:29.913Z,22.83
2017-12-19T02:20:02.654Z,23.73
2017-12-19T02:22:35.352Z,24.33
2017-12-19T02:25:07.906Z,23.63
2017-12-19T02:27:40.396Z,22.23
2017-12-19T02:30:13.344Z,22.73
2017-12-19T02:32:47.236Z,22.87
2017-12-19T02:35:20.337Z,22.70
2017-12-19T02:37:53.360Z,24.90
2017-12-19T02:40:26.409Z,24.47
2017-12-19T02:43:10.987Z,23.70
2017-12-19T02:45:43.729Z,25.67
2017-12-19T02:48:18.480Z,23.70
2017-12-19T02:50:51.209Z,25.43
2017-12-19T02:53:24.204Z,25.63
2017-12-19T02:55:57.286Z,24.47
2017-12-19T02:58:30.273Z,24.80
2017-12-19T03:01:03.344Z,24.63
2017-12-19T03:03:38.677Z,25.07
2017-12-19T03:06:11.776Z,25.47
2017-12-19T03:08:44.761Z,26.43
2017-12-19T03:11:17.955Z,27.53
2017-12-19T03:13:50.694Z,27.43
2017-12-19T03:16:23.230Z,26.20
2017-12-19T03:18:56.407Z,26.87
2017-12-19T03:21:29.750Z,27.70
2017-12-19T03:24:03.398Z,27.87
2017-12-19T03:26:36.732Z,29.20
2017-12-19T03:29:09.865Z,28.93
2017-12-19T03:31:42.895Z,27.67
2017-12-19T03:34:16.033Z,29.50
2017-12-19T03:36:48.833Z,28.13
2017-12-19T03:39:21.344Z,30.73
2017-12-19T03:41:53.856Z,28.60
2017-12-19T03:44:26.342Z,29.03
2017-12-19T03:46:58.876Z,31.03
2017-12-19T03:49:31.826Z,29.67
2017-12-19T03:52:04.419Z,29.33
2017-12-19T03:54:37.035Z,31.30
2017-12-19T03:57:09.654Z,33.77
2017-12-19T03:59:42.186Z,30.63
2017-12-19T04:02:14.944Z,30.97
2017-12-19T04:04:47.427Z,32.20
2017-12-19T04:07:19.992Z,30.47
2017-12-19T04:09:52.474Z,30.70
2017-12-19T04:12:24.988Z,34.30
2017-12-19T04:14:57.492Z,30.40
2017-12-19T04:17:30.019Z,33.37
2017-12-19T04:20:02.496Z,30.93
2017-12-19T04:22:35.009Z,34.03
2017-12-19T04:25:07.553Z,33.80
2017-12-19T04:27:40.165Z,31.73
2017-12-19T04:30:12.656Z,33.37
2017-12-19T04:32:46.800Z,31.33
2017-12-19T04:35:20.272Z,36.00
2017-12-19T04:37:53.439Z,36.37
2017-12-19T04:40:25.985Z,33.87
2017-12-19T04:42:58.517Z,32.10
2017-12-19T04:45:30.999Z,33.47
2017-12-19T04:48:03.776Z,36.17
2017-12-19T04:50:36.259Z,31.23
2017-12-19T04:53:08.780Z,32.47
2017-12-19T04:55:41.267Z,33.10
2017-12-19T04:58:13.783Z,32.83
2017-12-19T05:00:47.193Z,32.20
2017-12-19T05:03:19.704Z,36.33
2017-12-19T05:05:52.191Z,36.50
2017-12-19T05:08:24.899Z,32.73
2017-12-19T05:10:57.374Z,33.30
2017-12-19T05:13:29.879Z,32.50
2017-12-19T05:16:02.439Z,35.47
2017-12-19T05:18:34.954Z,39.20
2017-12-19T05:21:07.436Z,35.03
2017-12-19T05:23:39.940Z,38.13
2017-12-19T05:26:12.523Z,33.73
2017-12-19T05:28:47.191Z,33.33
2017-12-19T05:31:19.765Z,37.53
2017-12-19T05:33:52.412Z,36.40
2017-12-19T05:36:26.015Z,41.83
2017-12-19T05:38:58.616Z,39.77
2017-12-19T05:41:31.374Z,38.37
2017-12-19T05:44:03.981Z,42.60
2017-12-19T05:46:37.257Z,39.70
2017-12-19T05:49:10.191Z,43.27
2017-12-19T05:51:42.750Z,34.40
2017-12-19T05:54:16.665Z,35.50
2017-12-19T05:56:49.149Z,36.27
2017-12-19T05:59:21.661Z,35.00
2017-12-19T06:01:54.159Z,39.00
2017-12-19T06:04:26.671Z,38.37
2017-12-19T06:06:59.176Z,37.53
2017-12-19T06:09:31.703Z,41.07
2017-12-19T06:12:04.204Z,35.67
2017-12-19T06:14:36.735Z,41.13
2017-12-19T06:17:09.220Z,37.17
2017-12-19T06:19:41.790Z,38.47
2017-12-19T06:22:14.328Z,42.83
2017-12-19T06:24:50.129Z,44.63
2017-12-19T06:27:22.627Z,42.97
2017-12-19T06:29:55.186Z,45.90
2017-12-19T06:32:27.685Z,37.37
2017-12-19T06:35:00.210Z,38.30
2017-12-19T06:37:32.702Z,37.00
2017-12-19T06:40:05.232Z,42.07
2017-12-19T06:42:37.728Z,36.80
2017-12-19T06:45:10.300Z,46.43
2017-12-19T06:47:42.804Z,39.20
2017-12-19T06:50:16.513Z,42.33
2017-12-19T06:52:49.006Z,46.93
2017-12-19T06:55:22.396Z,38.60
2017-12-19T06:57:54.884Z,37.10
2017-12-19T07:00:27.396Z,35.90
2017-12-19T07:02:59.892Z,34.00
2017-12-19T07:05:32.430Z,33.87
2017-12-19T07:08:04.939Z,32.67
2017-12-19T07:10:37.454Z,35.00
2017-12-19T07:13:09.935Z,33.93
2017-12-19T07:15:42.447Z,39.00
2017-12-19T07:18:17.056Z,32.50
2017-12-19T07:20:50.611Z,31.03
2017-12-19T07:23:23.105Z,38.43
2017-12-19T07:25:55.619Z,28.67
2017-12-19T07:28:28.117Z,36.37
2017-12-19T07:31:00.633Z,32.33
2017-12-19T07:33:33.125Z,34.30
2017-12-19T07:36:05.634Z,34.57
2017-12-19T07:38:38.119Z,32.83
2017-12-19T07:41:10.636Z,36.67
2017-12-19T07:43:43.126Z,39.77
2017-12-19T07:46:18.017Z,35.80
2017-12-19T07:48:50.514Z,39.57
2017-12-19T07:51:23.033Z,50.53
2017-12-19T07:56:53.004Z,31.50
2017-12-19T07:59:25.502Z,41.87
2017-12-19T08:01:58.021Z,44.50
2017-12-19T08:04:30.517Z,42.07
2017-12-19T08:07:03.044Z,41.70
2017-12-19T08:09:35.539Z,42.83
2017-12-19T08:12:08.065Z,35.77
2017-12-19T08:14:40.558Z,45.67
2017-12-19T08:17:13.076Z,35.00
2017-12-19T08:19:48.058Z,38.33
2017-12-19T08:22:20.585Z,35.10
2017-12-19T08:24:53.087Z,32.90
2017-12-19T08:27:25.615Z,35.87
2017-12-19T08:29:58.121Z,40.30
2017-12-19T08:32:30.667Z,30.47
2017-12-19T08:35:03.268Z,35.17
2017-12-19T08:37:35.789Z,32.93
2017-12-19T08:40:08.280Z,38.30
2017-12-19T08:42:40.789Z,34.97
2017-12-19T08:45:13.281Z,36.70
2017-12-19T08:47:45.799Z,31.30
2017-12-19T08:50:18.318Z,33.77
2017-12-19T08:52:50.827Z,33.73
2017-12-19T08:55:23.438Z,36.73
2017-12-19T08:57:55.946Z,30.47
2017-12-19T09:00:28.792Z,32.10
2017-12-19T09:03:01.453Z,29.43
2017-12-19T09:05:33.973Z,28.70
2017-12-19T09:08:06.494Z,40.00
2017-12-19T09:10:39.003Z,41.57
2017-12-19T09:13:11.508Z,26.70
2017-12-19T09:15:43.999Z,36.50
2017-12-19T09:18:18.113Z,31.30
2017-12-19T09:20:50.627Z,27.47
2017-12-19T09:23:23.135Z,27.30
2017-12-19T09:31:27.450Z,25.13
2017-12-19T09:34:01.984Z,28.37
2017-12-19T09:36:40.683Z,24.63
2017-12-19T09:39:14.717Z,23.50
2017-12-19T09:41:47.489Z,30.87
2017-12-19T09:44:20.122Z,25.53
2017-12-19T09:46:53.883Z,23.90
2017-12-19T09:49:29.354Z,27.23
2017-12-19T09:52:08.157Z,22.70
2017-12-19T09:54:41.454Z,21.83
2017-12-19T09:57:13.958Z,25.80
2017-12-19T09:59:50.187Z,26.03
2017-12-19T10:02:24.998Z,31.40
2017-12-19T10:05:00.083Z,23.00
2017-12-19T10:07:34.943Z,24.00
2017-12-19T10:10:07.634Z,23.60
2017-12-19T10:12:40.135Z,22.67
2017-12-19T10:15:12.672Z,21.20
2017-12-19T10:17:45.237Z,20.97
2017-12-19T10:20:23.662Z,20.73
2017-12-19T10:22:57.811Z,21.77
2017-12-19T10:25:30.841Z,19.33
2017-12-19T10:28:03.421Z,20.20
2017-12-19T10:30:37.553Z,20.33
2017-12-19T10:33:10.085Z,19.97
2017-12-19T10:35:42.610Z,20.33
2017-12-19T10:38:15.183Z,19.13
2017-12-19T10:40:51.872Z,19.17
2017-12-19T10:43:25.315Z,18.40
2017-12-19T10:46:00.508Z,19.13
2017-12-19T10:48:33.445Z,19.20
2017-12-19T10:51:06.464Z,18.93
2017-12-19T10:53:38.988Z,17.47
2017-12-19T10:56:11.546Z,16.37
2017-12-19T10:58:44.104Z,45.03
2017-12-19T11:01:19.065Z,22.23
2017-12-19T11:04:01.069Z,19.77
2017-12-19T11:06:36.916Z,18.00
2017-12-19T11:09:09.488Z,20.70
2017-12-19T11:11:42.318Z,20.57
2017-12-19T11:14:14.858Z,17.50
2017-12-19T11:16:49.007Z,17.03
2017-12-19T11:19:24.238Z,17.13
2017-12-19T11:21:57.722Z,17.43
2017-12-19T11:24:36.555Z,18.43
2017-12-19T11:27:09.071Z,16.93
2017-12-19T11:29:41.651Z,18.63
2017-12-19T11:32:14.404Z,16.73
2017-12-19T11:34:47.894Z,16.83
2017-12-19T11:37:21.643Z,18.53
2017-12-19T11:39:54.260Z,18.60
2017-12-19T11:42:27.061Z,20.57
2017-12-19T11:44:59.763Z,17.73
2017-12-19T11:47:33.145Z,17.67
2017-12-19T11:50:05.726Z,18.23
2017-12-19T11:52:38.337Z,18.53
2017-12-19T11:55:10.860Z,17.23
2017-12-19T11:57:43.428Z,18.93
2017-12-19T12:00:16.386Z,19.07
2017-12-19T12:02:51.714Z,18.43
2017-12-19T12:05:24.366Z,20.23
2017-12-19T12:07:56.864Z,18.87
2017-12-19T12:10:29.405Z,19.77
2017-12-19T12:13:02.052Z,21.33
2017-12-19T12:15:34.572Z,18.50
2017-12-19T12:18:07.083Z,18.90
2017-12-19T12:20:39.605Z,18.67
2017-12-19T12:23:12.110Z,18.50
2017-12-19T12:25:44.640Z,18.43
2017-12-19T12:28:17.883Z,20.03
2017-12-19T12:30:51.210Z,20.00
2017-12-19T12:33:23.934Z,21.77
2017-12-19T12:35:56.552Z,19.93
2017-12-19T12:38:29.154Z,20.40
2017-12-19T12:41:01.882Z,22.20
2017-12-19T12:43:34.371Z,24.90
2017-12-19T12:46:06.895Z,22.27
2017-12-19T12:48:39.408Z,22.70
2017-12-19T12:51:11.928Z,25.00
2017-12-19T12:53:44.431Z,23.63
2017-12-19T12:56:17.464Z,24.83
2017-12-19T12:58:50.102Z,25.70
2017-12-19T13:01:22.653Z,24.33
2017-12-19T13:03:55.388Z,25.87
2017-12-19T13:06:27.957Z,26.33
2017-12-19T13:09:00.521Z,29.27
2017-12-19T13:11:33.027Z,24.57
2017-12-19T13:14:05.789Z,25.53
2017-12-19T13:16:38.420Z,24.23
2017-12-19T13:19:10.923Z,24.53
2017-12-19T13:21:47.296Z,23.63
2017-12-19T13:24:20.178Z,27.60
2017-12-19T13:26:52.850Z,23.47
2017-12-19T13:29:25.330Z,24.93
2017-12-19T13:31:58.345Z,25.23
2017-12-19T13:34:30.868Z,25.77
2017-12-19T13:37:03.413Z,23.87
2017-12-19T13:39:35.920Z,25.73
2017-12-19T13:42:08.444Z,26.83
2017-12-19T13:44:40.957Z,22.90
2017-12-19T13:47:13.515Z,22.20
2017-12-19T13:49:47.064Z,19.87
2017-12-19T13:52:20.037Z,21.73
2017-12-19T13:54:53.126Z,23.07
2017-12-19T13:57:26.092Z,21.50
2017-12-19T13:59:58.697Z,22.90
2017-12-19T14:02:31.361Z,24.70
2017-12-19T14:05:03.872Z,20.17
2017-12-19T14:07:36.402Z,23.10
2017-12-19T14:10:08.904Z,21.10
2017-12-19T14:12:41.421Z,20.60
2017-12-19T14:15:13.932Z,20.53
2017-12-19T14:17:46.540Z,19.77
2017-12-19T14:20:21.287Z,20.50
2017-12-19T14:22:53.940Z,21.80
2017-12-19T14:25:26.448Z,23.03
2017-12-19T14:27:58.994Z,20.63
2017-12-19T14:30:31.516Z,21.13
2017-12-19T14:33:04.046Z,21.87
2017-12-19T14:35:36.531Z,21.27
2017-12-19T14:38:09.123Z,19.90
2017-12-19T14:40:41.716Z,20.33
2017-12-19T14:43:14.324Z,21.67
2017-12-19T14:45:47.862Z,21.10
2017-12-19T14:48:20.840Z,21.00
2017-12-19T14:50:53.379Z,21.70
2017-12-19T14:53:25.947Z,22.53
2017-12-19T14:55:58.517Z,23.27
2017-12-19T14:58:31.079Z,23.83
2017-12-19T15:01:03.561Z,24.53
2017-12-19T15:03:36.082Z,21.87
2017-12-19T15:06:08.594Z,24.10
2017-12-19T15:08:41.136Z,23.60
2017-12-19T15:11:13.632Z,26.50
2017-12-19T15:13:47.837Z,22.90
2017-12-19T15:16:20.492Z,25.23
2017-12-19T15:18:53.211Z,23.73
2017-12-19T15:21:25.776Z,22.57
2017-12-19T15:23:58.411Z,23.33
2017-12-19T15:26:30.930Z,24.53
2017-12-19T15:29:03.444Z,25.73
2017-12-19T15:31:36.098Z,24.30
2017-12-19T15:34:08.799Z,21.73
2017-12-19T15:36:41.282Z,22.37
2017-12-19T15:39:13.807Z,23.47
2017-12-19T15:41:46.576Z,22.87
2017-12-19T15:44:19.109Z,25.77
2017-12-19T15:46:52.396Z,24.27
2017-12-19T15:49:25.143Z,23.17
2017-12-19T15:51:57.769Z,23.10
2017-12-19T15:54:30.369Z,21.67
2017-12-19T15:57:02.949Z,23.43
2017-12-19T15:59:35.476Z,30.00
2017-12-19T16:02:07.975Z,23.43
2017-12-19T16:04:40.484Z,23.43
2017-12-19T16:07:13.025Z,22.07
2017-12-19T16:09:45.548Z,24.63
2017-12-19T16:12:19.088Z,32.70
2017-12-19T16:14:51.624Z,21.47
2017-12-19T16:17:24.180Z,23.23
2017-12-19T16:19:56.786Z,22.93
2017-12-19T16:22:30.426Z,26.30
2017-12-19T16:25:03.089Z,24.80
2017-12-19T16:27:35.629Z,26.83
2017-12-19T16:30:08.137Z,24.13
2017-12-19T16:32:40.638Z,30.40
2017-12-19T16:35:13.275Z,25.83
2017-12-19T16:37:45.772Z,24.97
2017-12-19T16:40:19.033Z,30.77
2017-12-19T16:42:51.531Z,23.93
2017-12-19T16:45:24.692Z,22.53
2017-12-19T16:47:57.342Z,24.87
2017-12-19T16:50:29.944Z,27.07
2017-12-19T16:53:02.466Z,26.50
2017-12-19T16:55:34.975Z,31.33
2017-12-19T16:58:07.485Z,27.53
2017-12-19T17:00:40.010Z,26.87
2017-12-19T17:03:12.507Z,27.00
2017-12-19T17:05:45.101Z,27.53
2017-12-19T17:08:17.796Z,25.97
2017-12-19T17:10:51.210Z,30.73
2017-12-19T17:13:23.759Z,25.27
2017-12-19T17:15:56.427Z,29.20
2017-12-19T17:18:28.962Z,37.53
2017-12-19T17:21:01.554Z,32.07
2017-12-19T17:23:34.107Z,28.53
2017-12-19T17:26:06.709Z,28.17
2017-12-19T17:28:39.205Z,28.27
2017-12-19T17:31:11.726Z,35.23
2017-12-19T17:33:44.277Z,37.80
2017-12-19T17:36:17.515Z,30.53
2017-12-19T17:38:50.034Z,35.30
2017-12-19T17:41:22.558Z,36.17
2017-12-19T17:43:55.094Z,37.90
2017-12-19T17:46:27.660Z,34.27
2017-12-19T17:49:00.281Z,32.63
2017-12-19T17:51:32.829Z,38.93
2017-12-19T17:54:05.360Z,38.50
2017-12-19T17:56:37.860Z,37.43
2017-12-19T17:59:10.367Z,39.17
2017-12-19T18:01:42.905Z,35.30
2017-12-19T18:04:15.428Z,50.97
2017-12-19T18:06:48.855Z,31.87
2017-12-19T18:09:21.361Z,36.53
2017-12-19T18:11:53.897Z,34.07
2017-12-19T18:14:26.410Z,28.67
2017-12-19T18:16:58.930Z,31.30
2017-12-19T18:19:31.436Z,30.70
2017-12-19T18:22:03.955Z,32.80
2017-12-19T18:24:36.464Z,28.30
2017-12-19T18:27:08.976Z,31.47
2017-12-19T18:29:41.473Z,31.33
2017-12-19T18:32:14.017Z,32.30
2017-12-19T18:34:46.538Z,38.63
2017-12-19T18:37:19.607Z,30.63
2017-12-19T18:39:52.610Z,29.27
2017-12-19T18:42:25.134Z,32.83
2017-12-19T18:44:57.859Z,40.23
2017-12-19T18:47:30.499Z,37.40
2017-12-19T18:50:03.181Z,39.53
2017-12-19T18:52:35.791Z,48.60
2017-12-19T18:55:08.297Z,36.97
2017-12-19T18:57:40.810Z,40.40
2017-12-19T19:00:13.652Z,41.53
2017-12-19T19:02:47.196Z,49.50
2017-12-19T19:05:19.796Z,33.97
2017-12-19T19:07:52.422Z,34.77
2017-12-19T19:10:24.919Z,36.00
2017-12-19T19:12:57.432Z,38.63
2017-12-19T19:15:29.941Z,35.13
2017-12-19T19:18:02.566Z,44.67
2017-12-19T19:20:35.078Z,40.07
2017-12-19T19:23:07.594Z,39.07
2017-12-19T19:25:40.091Z,40.87
2017-12-19T19:28:12.599Z,38.47
2017-12-19T19:30:45.092Z,39.60
2017-12-19T19:33:17.615Z,40.30
2017-12-19T19:35:50.225Z,42.67
2017-12-19T19:38:22.889Z,41.33
2017-12-19T19:40:55.499Z,41.83
2017-12-19T19:43:28.084Z,38.63
2017-12-19T19:46:00.583Z,40.77
2017-12-19T19:48:33.096Z,39.03
2017-12-19T19:51:05.669Z,46.87
2017-12-19T19:53:38.186Z,49.07
2017-12-19T19:56:10.682Z,34.53
2017-12-19T19:58:43.267Z,50.37
2017-12-19T20:01:15.766Z,41.07
2017-12-19T20:03:49.281Z,40.73
2017-12-19T20:06:21.879Z,38.87
2017-12-19T20:08:54.590Z,40.77
2017-12-19T20:11:27.148Z,38.23
2017-12-19T20:13:59.672Z,39.23
2017-12-19T20:16:32.198Z,39.23
2017-12-19T20:19:04.743Z,36.30
2017-12-19T20:21:37.238Z,41.37
2017-12-19T20:24:09.760Z,42.40
2017-12-19T20:26:42.246Z,54.57
2017-12-19T20:29:14.799Z,38.93
2017-12-19T20:31:47.760Z,36.50
2017-12-19T20:34:20.285Z,41.37
2017-12-19T20:36:52.818Z,43.03
2017-12-19T20:39:25.349Z,32.23
2017-12-19T20:41:57.991Z,49.13
2017-12-19T20:44:30.504Z,43.07
2017-12-19T20:47:02.983Z,35.67
2017-12-19T20:49:37.548Z,45.93
2017-12-19T20:52:10.058Z,53.63
2017-12-19T20:54:42.559Z,44.90
2017-12-19T20:57:15.048Z,61.63
2017-12-19T20:59:47.653Z,38.93
2017-12-19T21:02:20.546Z,35.33
2017-12-19T21:04:53.202Z,33.90
2017-12-19T21:07:25.737Z,48.00
2017-12-19T21:09:58.409Z,40.43
2017-12-19T21:12:30.902Z,36.60
2017-12-19T21:15:03.462Z,45.80
2017-12-19T21:17:35.948Z,53.90
2017-12-19T21:20:08.770Z,37.60
2017-12-19T21:22:41.346Z,45.87
2017-12-19T21:25:13.951Z,35.30
2017-12-19T21:27:46.691Z,46.53
2017-12-19T21:30:19.255Z,31.70
2017-12-19T21:32:52.014Z,32.37
2017-12-19T21:35:24.557Z,34.03
2017-12-19T21:37:57.068Z,51.13
2017-12-19T21:40:29.603Z,38.37
2017-12-19T21:43:02.115Z,51.50
2017-12-19T21:45:34.631Z,39.80
2017-12-19T21:48:07.128Z,48.63
2017-12-19T21:50:39.638Z,47.97
2017-12-19T21:53:12.141Z,46.20
2017-12-19T21:55:44.658Z,37.10
2017-12-19T21:58:17.157Z,37.70
2017-12-19T22:00:50.524Z,34.80
2017-12-19T22:03:23.263Z,40.03
2017-12-19T22:05:55.807Z,46.77
2017-12-19T22:08:28.368Z,41.97
2017-12-19T22:11:01.927Z,35.50
2017-12-19T22:13:34.420Z,48.67
2017-12-19T22:16:06.997Z,41.13
2017-12-19T22:18:39.493Z,37.83
2017-12-19T22:21:12.007Z,35.97
2017-12-19T22:23:44.502Z,32.60
2017-12-19T22:26:17.029Z,43.00
2017-12-19T22:28:56.180Z,31.63
2017-12-19T22:31:23.732Z,32.03
2017-12-19T22:33:56.636Z,40.30
2017-12-19T22:36:29.204Z,36.07
2017-12-19T22:39:01.707Z,34.80
2017-12-19T22:41:34.229Z,43.03
2017-12-19T22:44:09.408Z,36.67
2017-12-19T22:46:42.109Z,44.10
2017-12-19T22:49:14.664Z,55.47
2017-12-19T22:51:47.184Z,55.53
2017-12-19T22:54:20.454Z,57.67
2017-12-19T22:56:53.149Z,35.47
2017-12-19T22:59:25.809Z,50.20
2017-12-19T23:01:58.358Z,37.80
2017-12-19T23:04:30.887Z,56.37
2017-12-19T23:07:03.384Z,41.73
2017-12-19T23:09:36.028Z,44.47
2017-12-19T23:12:08.519Z,53.60
2017-12-19T23:14:41.031Z,48.10
2017-12-19T23:17:13.524Z,53.67
2017-12-19T23:19:46.041Z,35.33
2017-12-19T23:22:19.544Z,52.77
2017-12-19T23:24:52.065Z,55.13
2017-12-19T23:27:24.860Z,58.10
2017-12-19T23:29:57.384Z,54.37
2017-12-19T23:32:29.883Z,42.17
2017-12-19T23:35:02.400Z,38.73
2017-12-19T23:37:34.901Z,39.43
2017-12-19T23:40:07.415Z,38.30
2017-12-19T23:42:39.920Z,44.83
2017-12-19T23:45:12.427Z,43.57
2017-12-19T23:47:51.220Z,53.83
2017-12-19T23:50:25.564Z,60.93
2017-12-19T23:52:58.206Z,38.33
2017-12-19T23:55:30.808Z,54.43
2017-12-19T23:58:03.684Z,48.57
