createdAt,value
2019-03-25T00:00:58.862Z,150375.05
2019-03-25T00:03:30.014Z,150364.88
2019-03-25T00:05:59.660Z,150363.61
2019-03-25T00:08:29.421Z,150376.31
2019-03-25T00:10:59.083Z,150333.11
2019-03-25T00:13:28.732Z,150321.72
2019-03-25T00:15:58.450Z,150350.92
2019-03-25T00:18:28.190Z,150366.17
2019-03-25T00:20:57.839Z,150339.48
2019-03-25T00:23:27.480Z,150306.47
2019-03-25T00:25:57.173Z,150198.53
2019-03-25T00:28:26.894Z,150174.41
2019-03-25T00:31:00.882Z,150161.72
2019-03-25T00:33:30.583Z,150198.53
2019-03-25T00:36:00.254Z,150127.44
2019-03-25T00:38:29.907Z,150171.86
2019-03-25T00:40:59.563Z,150193.47
2019-03-25T00:43:29.211Z,150097.00
2019-03-25T00:45:58.859Z,150124.92
2019-03-25T00:48:32.628Z,150141.41
2019-03-25T00:51:04.099Z,150202.34
2019-03-25T00:53:33.744Z,150140.16
2019-03-25T00:56:03.391Z,150140.16
2019-03-25T00:58:33.044Z,150232.84
2019-03-25T01:01:02.701Z,150198.53
2019-03-25T01:03:33.381Z,150188.41
2019-03-25T01:06:04.096Z,150162.97
2019-03-25T01:08:33.694Z,150166.78
2019-03-25T01:11:03.494Z,150170.59
2019-03-25T01:13:33.141Z,150207.41
2019-03-25T01:16:04.326Z,150225.22
2019-03-25T01:18:33.981Z,150188.41
2019-03-25T01:21:03.719Z,150216.28
2019-03-25T01:23:33.361Z,150213.78
2019-03-25T01:26:03.198Z,150231.53
2019-03-25T01:28:32.849Z,150137.59
2019-03-25T01:31:02.495Z,150142.67
2019-03-25T01:33:32.155Z,150150.30
2019-03-25T01:36:01.806Z,150143.92
2019-03-25T01:38:31.476Z,150165.53
2019-03-25T01:41:01.160Z,150156.66
2019-03-25T01:43:30.835Z,150161.72
2019-03-25T01:46:00.961Z,150098.25
2019-03-25T01:48:30.679Z,150085.56
2019-03-25T01:51:00.467Z,150086.81
2019-03-25T01:53:30.321Z,150081.75
2019-03-25T01:56:00.118Z,150118.55
2019-03-25T01:58:29.905Z,150105.88
2019-03-25T02:00:59.660Z,150060.20
2019-03-25T02:03:29.429Z,150000.55
2019-03-25T02:05:59.228Z,150042.41
2019-03-25T02:08:30.603Z,150041.14
2019-03-25T02:11:00.425Z,150038.59
2019-03-25T02:13:30.198Z,150027.16
2019-03-25T02:16:00.153Z,149982.75
2019-03-25T02:18:30.001Z,149995.48
2019-03-25T02:21:00.002Z,150056.39
2019-03-25T02:23:29.744Z,150057.64
2019-03-25T02:25:59.539Z,150069.06
2019-03-25T02:28:29.408Z,150001.80
2019-03-25T02:31:00.322Z,150052.58
2019-03-25T02:33:30.132Z,150023.41
2019-03-25T02:35:59.989Z,149963.72
2019-03-25T02:38:29.876Z,150020.84
2019-03-25T02:40:59.672Z,150032.28
2019-03-25T02:43:29.417Z,150003.06
2019-03-25T02:45:59.225Z,150025.91
2019-03-25T02:48:29.012Z,150061.45
2019-03-25T02:50:59.815Z,150005.61
2019-03-25T02:53:31.164Z,149961.16
2019-03-25T02:56:00.918Z,149824.17
2019-03-25T02:58:30.662Z,149802.64
2019-03-25T03:01:00.671Z,149844.47
2019-03-25T03:03:30.563Z,149783.59
2019-03-25T03:06:00.375Z,149843.22
2019-03-25T03:08:30.121Z,149867.31
2019-03-25T03:10:59.984Z,149928.19
2019-03-25T03:13:29.784Z,149873.63
2019-03-25T03:15:59.505Z,149925.63
2019-03-25T03:18:29.253Z,149900.28
2019-03-25T03:20:58.995Z,149942.13
2019-03-25T03:23:29.967Z,149873.63
2019-03-25T03:25:59.707Z,149878.73
2019-03-25T03:28:29.482Z,149919.31
2019-03-25T03:30:59.449Z,149853.33
2019-03-25T03:33:29.247Z,149855.88
2019-03-25T03:35:59.053Z,149801.33
2019-03-25T03:38:28.924Z,149814.00
2019-03-25T03:40:58.988Z,149877.44
2019-03-25T03:43:28.809Z,149860.94
2019-03-25T03:45:58.639Z,149783.59
2019-03-25T03:48:28.570Z,149863.50
2019-03-25T03:50:59.146Z,149860.94
2019-03-25T03:53:29.099Z,149885.05
2019-03-25T03:56:12.004Z,149831.78
2019-03-25T03:58:33.749Z,149835.59
2019-03-25T04:01:03.378Z,149802.64
2019-03-25T04:03:33.039Z,149838.09
2019-03-25T04:06:02.699Z,149810.25
2019-03-25T04:08:32.350Z,149847.02
2019-03-25T04:11:03.495Z,149843.22
2019-03-25T04:13:33.225Z,149878.73
2019-03-25T04:16:02.950Z,149822.92
2019-03-25T04:18:32.607Z,149751.91
2019-03-25T04:21:02.279Z,149694.86
2019-03-25T04:23:31.902Z,149706.28
2019-03-25T04:26:01.571Z,149716.39
2019-03-25T04:28:31.248Z,149770.92
2019-03-25T04:31:00.905Z,149782.34
2019-03-25T04:33:31.118Z,149746.84
2019-03-25T04:36:00.762Z,149748.09
2019-03-25T04:38:30.422Z,149724.00
2019-03-25T04:41:00.074Z,149789.91
2019-03-25T04:43:29.852Z,149800.08
2019-03-25T04:45:59.497Z,149793.72
2019-03-25T04:48:29.148Z,149820.37
2019-03-25T04:50:58.812Z,149844.47
2019-03-25T04:53:28.456Z,149822.92
2019-03-25T04:55:58.184Z,149759.52
2019-03-25T04:58:27.829Z,149750.64
2019-03-25T05:00:57.500Z,149704.97
2019-03-25T05:03:27.142Z,149759.52
2019-03-25T05:05:56.873Z,149763.31
2019-03-25T05:08:26.515Z,149786.16
2019-03-25T05:10:56.193Z,149839.41
2019-03-25T05:13:25.844Z,149797.53
2019-03-25T05:15:55.508Z,149750.64
2019-03-25T05:18:25.151Z,149720.19
2019-03-25T05:20:56.052Z,149663.16
2019-03-25T05:23:25.620Z,149686.00
2019-03-25T05:25:55.269Z,149626.41
2019-03-25T05:28:24.927Z,149636.53
2019-03-25T05:30:54.568Z,149656.80
2019-03-25T05:33:24.219Z,149636.53
2019-03-25T05:35:53.883Z,149735.42
2019-03-25T05:38:23.538Z,149735.42
2019-03-25T05:40:53.186Z,149750.64
2019-03-25T05:43:22.846Z,149729.06
2019-03-25T05:45:52.495Z,149768.38
2019-03-25T05:48:22.191Z,149779.80
2019-03-25T05:50:51.852Z,149746.84
2019-03-25T05:53:21.501Z,149727.81
2019-03-25T05:55:51.159Z,149779.80
2019-03-25T05:58:20.812Z,149737.97
2019-03-25T06:00:50.542Z,149773.44
2019-03-25T06:03:20.192Z,149784.84
2019-03-25T06:05:49.852Z,149824.17
2019-03-25T06:08:19.507Z,149773.44
2019-03-25T06:10:49.457Z,149805.14
2019-03-25T06:13:19.105Z,149789.91
2019-03-25T06:15:48.747Z,149767.13
2019-03-25T06:18:20.431Z,149787.41
2019-03-25T06:20:49.855Z,149787.41
2019-03-25T06:23:19.509Z,149767.13
2019-03-25T06:25:49.272Z,149853.33
2019-03-25T06:28:18.930Z,149891.41
2019-03-25T06:30:48.580Z,149918.02
2019-03-25T06:33:18.290Z,149796.28
2019-03-25T06:35:47.935Z,149910.39
2019-03-25T06:38:17.596Z,149924.38
2019-03-25T06:40:49.163Z,149932.00
2019-03-25T06:43:18.641Z,150006.88
2019-03-25T06:45:48.292Z,149999.30
2019-03-25T06:48:17.938Z,150008.17
2019-03-25T06:50:47.608Z,150001.80
2019-03-25T06:53:17.245Z,149989.12
2019-03-25T06:55:46.894Z,149906.64
2019-03-25T06:58:16.553Z,149921.81
2019-03-25T07:00:46.198Z,149972.59
2019-03-25T07:03:15.842Z,149914.20
2019-03-25T07:05:45.504Z,149944.67
2019-03-25T07:08:15.220Z,149972.59
2019-03-25T07:10:44.944Z,149966.22
2019-03-25T07:13:14.593Z,149978.91
2019-03-25T07:15:44.504Z,149954.80
2019-03-25T07:18:14.252Z,149999.30
2019-03-25T07:20:43.897Z,149972.59
2019-03-25T07:23:13.552Z,150032.28
2019-03-25T07:25:43.227Z,149952.28
2019-03-25T07:28:12.886Z,150069.06
2019-03-25T07:30:42.534Z,150038.59
2019-03-25T07:33:12.194Z,150023.41
2019-03-25T07:35:41.914Z,150034.78
2019-03-25T07:38:11.572Z,150098.25
2019-03-25T07:40:41.231Z,150128.73
2019-03-25T07:43:10.885Z,150174.41
2019-03-25T07:45:40.540Z,150175.66
2019-03-25T07:48:10.191Z,150146.48
2019-03-25T07:50:39.869Z,150095.73
2019-03-25T07:53:09.508Z,150052.58
2019-03-25T07:55:39.251Z,150135.05
2019-03-25T07:58:08.916Z,150058.89
2019-03-25T08:00:38.710Z,149998.00
2019-03-25T08:03:08.365Z,150043.70
2019-03-25T08:05:37.998Z,150043.70
2019-03-25T08:08:07.661Z,150003.06
2019-03-25T08:10:39.049Z,150015.78
2019-03-25T08:13:08.741Z,150015.78
2019-03-25T08:15:38.468Z,150009.42
2019-03-25T08:18:08.182Z,150036.09
2019-03-25T08:20:37.880Z,150006.88
2019-03-25T08:23:07.593Z,150076.69
2019-03-25T08:25:37.373Z,150069.06
2019-03-25T08:28:06.965Z,150084.31
2019-03-25T08:30:36.911Z,150137.59
2019-03-25T08:33:07.795Z,150041.14
2019-03-25T08:35:37.453Z,150109.67
2019-03-25T08:38:08.612Z,150117.30
2019-03-25T08:40:38.261Z,150064.00
2019-03-25T08:43:08.004Z,150126.17
2019-03-25T08:45:37.639Z,150176.97
2019-03-25T08:48:07.279Z,150168.05
2019-03-25T08:50:36.940Z,150263.28
2019-03-25T08:53:06.668Z,150248.03
2019-03-25T08:55:36.397Z,150248.03
2019-03-25T08:58:12.056Z,150267.09
2019-03-25T09:00:37.481Z,150118.55
2019-03-25T09:03:07.122Z,150086.81
2019-03-25T09:05:36.779Z,150094.44
2019-03-25T09:08:06.596Z,150123.62
2019-03-25T09:10:36.257Z,150190.91
2019-03-25T09:13:05.977Z,150178.22
2019-03-25T09:15:35.631Z,150107.12
2019-03-25T09:18:05.425Z,150170.59
2019-03-25T09:20:35.065Z,150260.78
2019-03-25T09:23:04.776Z,150330.59
2019-03-25T09:25:34.429Z,150291.22
2019-03-25T09:28:04.224Z,150331.86
2019-03-25T09:30:56.622Z,150373.80
2019-03-25T09:33:27.825Z,150416.95
2019-03-25T09:35:57.515Z,150385.19
2019-03-25T09:38:27.202Z,150516.13
2019-03-25T09:40:56.931Z,150528.83
2019-03-25T09:43:26.581Z,150522.45
2019-03-25T09:45:56.327Z,150531.38
2019-03-25T09:48:26.039Z,150460.22
2019-03-25T09:50:55.739Z,150464.03
2019-03-25T09:53:25.418Z,150511.05
2019-03-25T09:55:55.066Z,150622.86
2019-03-25T09:58:35.629Z,150517.38
2019-03-25T10:00:56.109Z,150516.13
2019-03-25T10:03:25.756Z,150414.44
2019-03-25T10:05:56.717Z,150330.59
2019-03-25T10:08:26.378Z,150292.47
2019-03-25T10:10:56.018Z,150286.16
2019-03-25T10:13:25.676Z,150355.98
2019-03-25T10:15:55.500Z,150253.16
2019-03-25T10:18:25.146Z,150187.09
2019-03-25T10:20:56.392Z,150183.28
2019-03-25T10:23:26.309Z,150234.09
2019-03-25T10:25:55.963Z,150305.22
2019-03-25T10:28:25.612Z,150425.88
2019-03-25T10:30:57.359Z,150533.89
2019-03-25T10:33:27.092Z,150592.38
2019-03-25T10:35:56.754Z,150625.42
2019-03-25T10:38:26.771Z,150645.75
2019-03-25T10:40:56.446Z,150663.58
2019-03-25T10:43:26.092Z,150743.64
2019-03-25T10:45:55.826Z,150685.17
2019-03-25T10:48:25.551Z,150653.39
2019-03-25T10:50:55.212Z,150722.03
2019-03-25T10:53:24.945Z,150640.69
2019-03-25T10:55:54.612Z,150650.83
2019-03-25T10:58:24.251Z,150690.25
2019-03-25T11:00:53.912Z,150673.72
2019-03-25T11:03:23.685Z,150687.69
2019-03-25T11:05:53.287Z,150622.86
2019-03-25T11:08:25.811Z,150842.91
2019-03-25T11:10:56.981Z,150856.88
2019-03-25T11:13:26.738Z,150849.28
2019-03-25T11:15:56.403Z,150809.80
2019-03-25T11:18:27.604Z,150783.06
2019-03-25T11:20:57.266Z,150600.02
2019-03-25T11:23:26.982Z,150620.34
2019-03-25T11:25:58.003Z,150743.64
2019-03-25T11:28:27.739Z,150892.50
2019-03-25T11:30:58.801Z,150909.03
2019-03-25T11:33:28.615Z,150860.69
2019-03-25T11:35:58.886Z,150916.66
2019-03-25T11:38:30.081Z,150897.63
2019-03-25T11:40:59.766Z,150882.34
2019-03-25T11:43:29.526Z,150897.63
2019-03-25T11:45:59.262Z,150981.55
2019-03-25T11:48:28.919Z,150939.58
2019-03-25T11:50:59.552Z,150907.77
2019-03-25T11:53:29.208Z,150943.41
2019-03-25T11:55:58.881Z,150898.88
2019-03-25T11:58:28.539Z,150847.97
2019-03-25T12:00:58.198Z,150816.13
2019-03-25T12:03:27.864Z,150805.97
2019-03-25T12:05:57.523Z,150860.69
2019-03-25T12:08:27.239Z,150867.06
2019-03-25T12:10:56.954Z,150853.09
2019-03-25T12:13:26.673Z,150896.31
2019-03-25T12:15:56.403Z,150718.22
2019-03-25T12:18:26.065Z,150669.91
2019-03-25T12:20:55.711Z,150564.42
2019-03-25T12:23:26.541Z,150630.48
2019-03-25T12:25:56.430Z,150672.47
2019-03-25T12:28:27.071Z,150746.19
2019-03-25T12:30:56.784Z,150733.50
2019-03-25T12:33:26.582Z,150828.88
2019-03-25T12:35:56.242Z,150957.38
2019-03-25T12:38:25.907Z,150953.55
2019-03-25T12:40:55.561Z,150882.34
2019-03-25T12:43:26.251Z,150835.22
2019-03-25T12:45:55.917Z,150757.66
2019-03-25T12:48:25.578Z,150747.45
2019-03-25T12:50:55.240Z,150741.13
2019-03-25T12:53:24.884Z,150738.56
2019-03-25T12:55:54.614Z,150663.58
2019-03-25T12:58:25.864Z,150574.56
2019-03-25T13:00:55.535Z,150573.30
2019-03-25T13:03:25.180Z,150508.50
2019-03-25T13:05:54.901Z,150594.89
2019-03-25T13:08:32.837Z,150722.03
2019-03-25T13:10:55.948Z,150795.78
2019-03-25T13:13:25.611Z,150888.67
2019-03-25T13:15:55.262Z,150957.38
2019-03-25T13:18:24.915Z,150985.38
2019-03-25T13:20:54.592Z,151113.91
2019-03-25T13:23:24.251Z,151119.00
2019-03-25T13:25:53.906Z,151198.00
2019-03-25T13:28:23.580Z,151232.39
2019-03-25T13:30:53.235Z,151164.84
2019-03-25T13:33:22.899Z,151124.13
2019-03-25T13:35:52.587Z,150915.41
2019-03-25T13:38:22.232Z,150943.41
2019-03-25T13:40:51.880Z,150814.86
2019-03-25T13:43:21.536Z,150669.91
2019-03-25T13:45:51.198Z,150653.39
2019-03-25T13:48:20.891Z,150544.08
2019-03-25T13:50:51.613Z,150469.09
2019-03-25T13:53:21.258Z,150480.53
2019-03-25T13:55:50.925Z,150389.00
2019-03-25T13:58:20.599Z,150488.16
2019-03-25T14:00:50.253Z,150363.61
2019-03-25T14:03:19.902Z,150395.38
2019-03-25T14:05:49.550Z,150533.89
2019-03-25T14:08:19.226Z,150643.19
2019-03-25T14:10:48.900Z,150982.86
2019-03-25T14:13:19.593Z,150957.38
2019-03-25T14:15:49.247Z,150761.47
2019-03-25T14:18:18.985Z,150686.44
2019-03-25T14:20:49.640Z,150692.81
2019-03-25T14:23:19.379Z,150622.86
2019-03-25T14:25:49.040Z,150516.13
2019-03-25T14:28:18.773Z,150517.38
2019-03-25T14:30:48.530Z,150539.02
2019-03-25T14:33:18.183Z,150481.78
2019-03-25T14:35:47.833Z,150464.03
2019-03-25T14:38:17.498Z,150578.38
2019-03-25T14:40:47.147Z,150673.72
2019-03-25T14:43:16.806Z,150687.69
2019-03-25T14:45:46.535Z,151022.27
2019-03-25T14:48:16.265Z,152665.30
2019-03-25T14:50:45.913Z,153997.05
2019-03-25T14:53:15.592Z,154737.69
2019-03-25T14:55:45.366Z,155051.25
2019-03-25T14:58:15.070Z,155675.14
2019-03-25T15:00:45.293Z,155824.45
2019-03-25T15:03:15.538Z,155694.41
2019-03-25T15:05:45.847Z,155467.95
2019-03-25T15:08:16.060Z,155778.13
2019-03-25T15:10:53.549Z,155926.19
2019-03-25T15:13:18.248Z,155560.59
2019-03-25T15:15:48.471Z,155703.45
2019-03-25T15:18:18.425Z,155685.41
2019-03-25T15:20:49.758Z,156057.56
2019-03-25T15:23:19.974Z,153576.52
2019-03-25T15:25:50.201Z,152885.23
2019-03-25T15:28:20.429Z,153316.50
2019-03-25T15:30:50.653Z,153995.73
2019-03-25T15:33:20.316Z,153731.58
2019-03-25T15:35:49.971Z,152657.63
2019-03-25T15:38:19.641Z,152138.97
2019-03-25T15:40:49.307Z,151854.34
2019-03-25T15:43:18.958Z,151522.83
2019-03-25T15:45:48.623Z,151471.84
2019-03-25T15:48:18.283Z,151446.33
2019-03-25T15:50:47.954Z,151276.95
2019-03-25T15:53:17.600Z,151381.36
2019-03-25T15:55:47.333Z,151223.44
2019-03-25T15:58:25.624Z,151269.31
2019-03-25T16:00:48.756Z,151275.66
2019-03-25T16:03:20.940Z,151776.52
2019-03-25T16:05:50.592Z,151819.94
2019-03-25T16:08:20.336Z,152016.36
2019-03-25T16:10:51.808Z,151751.03
2019-03-25T16:13:21.669Z,151717.87
2019-03-25T16:15:51.465Z,151739.55
2019-03-25T16:18:39.159Z,151519.00
2019-03-25T16:21:09.620Z,151274.39
2019-03-25T16:23:39.434Z,151093.55
2019-03-25T16:26:09.085Z,151060.47
2019-03-25T16:28:38.754Z,150925.56
2019-03-25T16:31:08.435Z,150836.47
2019-03-25T16:33:38.092Z,150809.80
2019-03-25T16:36:07.743Z,150732.23
2019-03-25T16:38:37.414Z,150733.50
2019-03-25T16:41:08.112Z,150699.13
2019-03-25T16:43:37.760Z,150619.05
2019-03-25T16:46:07.419Z,150652.12
2019-03-25T16:48:37.073Z,150589.81
2019-03-25T16:51:06.723Z,150583.50
2019-03-25T16:53:36.363Z,150625.42
2019-03-25T16:56:06.126Z,150630.48
2019-03-25T16:58:35.727Z,150627.97
2019-03-25T17:01:09.958Z,150683.92
2019-03-25T17:03:36.758Z,150625.42
2019-03-25T17:06:06.485Z,150650.83
2019-03-25T17:08:36.136Z,150667.34
2019-03-25T17:11:05.904Z,150643.19
2019-03-25T17:13:35.513Z,150563.16
2019-03-25T17:16:05.389Z,150551.72
2019-03-25T17:18:35.031Z,150521.19
2019-03-25T17:21:04.696Z,150508.50
2019-03-25T17:23:34.340Z,150465.28
2019-03-25T17:26:04.074Z,150465.28
2019-03-25T17:28:33.722Z,150498.36
2019-03-25T17:31:03.402Z,150452.58
2019-03-25T17:33:33.054Z,150408.06
2019-03-25T17:36:02.696Z,150429.66
2019-03-25T17:38:32.485Z,150394.13
2019-03-25T17:41:02.204Z,150465.28
2019-03-25T17:43:31.876Z,150462.77
2019-03-25T17:46:01.559Z,150455.14
2019-03-25T17:48:31.222Z,150406.81
2019-03-25T17:51:00.945Z,150414.44
2019-03-25T17:53:30.626Z,150436.02
2019-03-25T17:56:00.284Z,150410.63
2019-03-25T17:58:29.937Z,150397.94
2019-03-25T18:01:03.949Z,150400.44
2019-03-25T18:03:33.589Z,150358.55
2019-03-25T18:06:03.248Z,150409.33
2019-03-25T18:08:32.929Z,150345.84
2019-03-25T18:11:02.573Z,150206.16
2019-03-25T18:13:32.226Z,150239.16
2019-03-25T18:16:01.986Z,150217.59
2019-03-25T18:18:31.608Z,150174.41
2019-03-25T18:21:01.258Z,150231.53
2019-03-25T18:23:31.094Z,150161.72
2019-03-25T18:26:01.687Z,150193.47
2019-03-25T18:28:31.327Z,150183.28
2019-03-25T18:31:00.983Z,150098.25
2019-03-25T18:33:30.638Z,150145.22
2019-03-25T18:36:00.298Z,150143.92
2019-03-25T18:38:29.958Z,150156.66
2019-03-25T18:40:59.600Z,150141.41
2019-03-25T18:43:29.248Z,150145.22
2019-03-25T18:45:58.973Z,150168.05
2019-03-25T18:48:28.765Z,150208.72
2019-03-25T18:50:58.579Z,150198.53
2019-03-25T18:53:28.566Z,150142.67
2019-03-25T18:55:58.344Z,150164.28
2019-03-25T18:58:27.989Z,150099.50
2019-03-25T19:00:57.702Z,150122.36
2019-03-25T19:03:27.367Z,150142.67
2019-03-25T19:05:57.001Z,150175.66
2019-03-25T19:08:27.078Z,150107.12
2019-03-25T19:10:56.797Z,150133.78
2019-03-25T19:13:26.451Z,150135.05
2019-03-25T19:15:56.105Z,150131.23
2019-03-25T19:18:25.760Z,150089.38
2019-03-25T19:20:55.429Z,150160.47
2019-03-25T19:23:25.086Z,150081.75
2019-03-25T19:25:54.747Z,150080.50
2019-03-25T19:28:24.398Z,150053.83
2019-03-25T19:30:54.051Z,150023.41
2019-03-25T19:33:23.780Z,150070.33
2019-03-25T19:35:53.420Z,150099.50
2019-03-25T19:38:23.094Z,150064.00
2019-03-25T19:40:52.811Z,149958.59
2019-03-25T19:43:22.536Z,150038.59
2019-03-25T19:45:52.203Z,150061.45
2019-03-25T19:48:21.867Z,150028.47
2019-03-25T19:50:51.588Z,150041.14
2019-03-25T19:53:22.444Z,150051.28
2019-03-25T19:55:52.090Z,150051.28
2019-03-25T19:58:21.741Z,150103.31
2019-03-25T20:00:51.429Z,150119.84
2019-03-25T20:03:21.057Z,150075.39
2019-03-25T20:05:51.803Z,150018.28
2019-03-25T20:08:21.428Z,150001.80
2019-03-25T20:10:51.072Z,150000.55
2019-03-25T20:13:20.707Z,150038.59
2019-03-25T20:15:50.371Z,150020.84
2019-03-25T20:18:20.022Z,150030.97
2019-03-25T20:20:50.774Z,149954.80
2019-03-25T20:23:20.434Z,150025.91
2019-03-25T20:25:50.133Z,150061.45
2019-03-25T20:28:19.826Z,150080.50
2019-03-25T20:30:49.581Z,150081.75
2019-03-25T20:33:19.732Z,150074.13
2019-03-25T20:35:49.414Z,150109.67
2019-03-25T20:38:19.026Z,150062.70
2019-03-25T20:40:50.454Z,150051.28
2019-03-25T20:43:20.069Z,150105.88
2019-03-25T20:45:49.762Z,150097.00
2019-03-25T20:48:20.871Z,150088.13
2019-03-25T20:50:50.580Z,150058.89
2019-03-25T20:53:20.170Z,150069.06
2019-03-25T20:55:49.856Z,150030.97
2019-03-25T20:58:19.484Z,150097.00
2019-03-25T21:00:54.703Z,150056.39
2019-03-25T21:03:24.406Z,150023.41
2019-03-25T21:05:54.140Z,150004.36
2019-03-25T21:08:23.858Z,150056.39
2019-03-25T21:10:53.642Z,150119.84
2019-03-25T21:13:23.513Z,150145.22
2019-03-25T21:15:53.270Z,150091.92
2019-03-25T21:18:22.976Z,150095.73
2019-03-25T21:20:52.709Z,150102.06
2019-03-25T21:23:22.781Z,150051.28
2019-03-25T21:25:52.396Z,149989.12
2019-03-25T21:28:22.077Z,149967.52
2019-03-25T21:30:52.676Z,149918.02
2019-03-25T21:33:22.340Z,149947.22
2019-03-25T21:35:51.980Z,149977.66
2019-03-25T21:38:21.639Z,149911.70
2019-03-25T21:40:51.281Z,149921.81
2019-03-25T21:43:21.096Z,149994.19
2019-03-25T21:45:50.844Z,149970.03
2019-03-25T21:48:20.583Z,149932.00
2019-03-25T21:50:50.374Z,150028.47
2019-03-25T21:53:19.980Z,150061.45
2019-03-25T21:55:49.645Z,150055.09
2019-03-25T21:58:21.066Z,150038.59
2019-03-25T22:00:50.800Z,150051.28
2019-03-25T22:03:21.695Z,150098.25
2019-03-25T22:05:51.357Z,150000.55
2019-03-25T22:08:21.022Z,150071.63
2019-03-25T22:10:51.159Z,150039.89
2019-03-25T22:13:21.828Z,150075.39
2019-03-25T22:15:51.484Z,150051.28
2019-03-25T22:18:21.128Z,150023.41
2019-03-25T22:20:50.784Z,150009.42
2019-03-25T22:23:20.462Z,149991.67
2019-03-25T22:25:50.094Z,149964.97
2019-03-25T22:28:38.000Z,149947.22
2019-03-25T22:31:07.637Z,149920.56
2019-03-25T22:33:44.687Z,149947.22
2019-03-25T22:36:14.327Z,149937.05
2019-03-25T22:38:45.555Z,150010.67
2019-03-25T22:41:15.200Z,149987.88
2019-03-25T22:43:44.872Z,150043.70
2019-03-25T22:46:14.582Z,149982.75
2019-03-25T22:48:44.223Z,150064.00
2019-03-25T22:51:13.879Z,150075.39
2019-03-25T22:53:43.538Z,150051.28
2019-03-25T22:56:13.187Z,150003.06
2019-03-25T22:58:42.822Z,149991.67
2019-03-25T23:01:13.822Z,149970.03
2019-03-25T23:03:44.558Z,150028.47
2019-03-25T23:06:14.165Z,150028.47
2019-03-25T23:08:44.161Z,150051.28
2019-03-25T23:11:13.885Z,150062.70
2019-03-25T23:13:43.599Z,150080.50
2019-03-25T23:16:13.813Z,150041.14
2019-03-25T23:18:43.476Z,150057.64
2019-03-25T23:21:13.130Z,149973.84
2019-03-25T23:23:42.784Z,150003.06
2019-03-25T23:26:12.428Z,150038.59
2019-03-25T23:28:42.083Z,150052.58
2019-03-25T23:31:11.729Z,150025.91
2019-03-25T23:33:51.739Z,150011.97
2019-03-25T23:36:12.750Z,150036.09
2019-03-25T23:38:42.392Z,150084.31
2019-03-25T23:41:12.060Z,150127.44
2019-03-25T23:43:41.694Z,150119.84
2019-03-25T23:46:12.582Z,150102.06
2019-03-25T23:48:42.299Z,150056.39
2019-03-25T23:51:11.988Z,150052.58
2019-03-25T23:53:41.638Z,150023.41
2019-03-25T23:56:11.295Z,150046.22
2019-03-25T23:58:40.938Z,150024.66
