createdAt,value
2022-08-22T00:02:46.315Z,101038.14
2022-08-22T00:03:15.148Z,100945.28
2022-08-22T00:06:15.954Z,100941.79
2022-08-22T00:09:35.420Z,100932.88
2022-08-22T00:12:17.483Z,100923.29
2022-08-22T00:19:37.901Z,100917.80
2022-08-22T00:22:43.575Z,100905.85
2022-08-22T00:26:32.144Z,100904.06
2022-08-22T00:30:10.732Z,100911.20
2022-08-22T00:33:27.736Z,100907.54
2022-08-22T00:36:33.838Z,100897.80
2022-08-22T00:39:51.313Z,100896.08
2022-08-22T00:43:21.691Z,100900.08
2022-08-22T00:46:48.515Z,100894.66
2022-08-22T00:50:52.429Z,100899.31
2022-08-22T00:54:17.446Z,100897.98
2022-08-22T00:57:21.297Z,100895.98
2022-08-22T01:04:36.912Z,100886.64
2022-08-22T01:12:02.835Z,100886.92
2022-08-22T01:14:57.234Z,100880.27
2022-08-22T01:18:46.235Z,100886.73
2022-08-22T01:22:12.609Z,100883.76
2022-08-22T01:25:51.125Z,100870.98
2022-08-22T01:29:58.008Z,100861.64
2022-08-22T01:33:52.817Z,100864.88
2022-08-22T01:37:54.350Z,100853.05
2022-08-22T01:41:37.000Z,100848.11
2022-08-22T01:45:08.606Z,100842.27
2022-08-22T01:48:05.585Z,100841.88
2022-08-22T01:50:53.627Z,100841.55
2022-08-22T01:53:54.385Z,100833.45
2022-08-22T01:56:41.591Z,100830.04
2022-08-22T01:59:54.095Z,100827.50
2022-08-22T02:03:16.442Z,100822.02
2022-08-22T02:06:24.227Z,100816.73
2022-08-22T02:09:41.922Z,100811.79
2022-08-22T02:12:37.965Z,100809.76
2022-08-22T02:15:23.959Z,100812.94
2022-08-22T02:18:50.768Z,100810.48
2022-08-22T02:22:05.147Z,100803.13
2022-08-22T02:25:21.618Z,100803.38
2022-08-22T02:28:57.335Z,100803.46
2022-08-22T02:31:56.605Z,100796.54
2022-08-22T02:35:10.451Z,100786.32
2022-08-22T02:38:29.364Z,100792.73
2022-08-22T02:41:43.770Z,100794.34
2022-08-22T02:45:04.053Z,100790.06
2022-08-22T02:48:05.275Z,100782.95
2022-08-22T02:50:59.387Z,100779.92
2022-08-22T02:54:14.115Z,100787.83
2022-08-22T02:57:33.901Z,100787.80
2022-08-22T03:00:33.173Z,100785.29
2022-08-22T03:03:46.925Z,100782.30
2022-08-22T03:07:11.743Z,100780.72
2022-08-22T03:10:17.573Z,100776.09
2022-08-22T03:13:12.082Z,100777.80
2022-08-22T03:16:18.604Z,100772.96
2022-08-22T03:19:14.861Z,100763.68
2022-08-22T03:22:32.344Z,100758.34
2022-08-22T03:25:49.599Z,100750.59
2022-08-22T03:29:11.907Z,100744.30
2022-08-22T03:32:22.711Z,100731.44
2022-08-22T03:35:30.223Z,100723.98
2022-08-22T03:38:49.508Z,100740.83
2022-08-22T03:42:20.066Z,100747.23
2022-08-22T03:46:13.124Z,100748.64
2022-08-22T03:49:55.668Z,100745.02
2022-08-22T03:53:45.778Z,100740.48
2022-08-22T03:57:25.156Z,100742.16
2022-08-22T04:01:22.516Z,100740.21
2022-08-22T04:05:09.099Z,100725.21
2022-08-22T04:08:26.273Z,100715.06
2022-08-22T04:11:52.461Z,100704.47
2022-08-22T04:15:30.613Z,100696.70
2022-08-22T04:19:19.911Z,100695.33
2022-08-22T04:22:20.478Z,100698.95
2022-08-22T04:25:14.984Z,100702.83
2022-08-22T04:27:52.651Z,100699.13
2022-08-22T04:30:47.024Z,100691.35
2022-08-22T04:41:04.264Z,100681.38
2022-08-22T04:44:47.523Z,100684.20
2022-08-22T04:48:07.526Z,100680.25
2022-08-22T04:51:15.744Z,100686.55
2022-08-22T04:54:28.499Z,100685.06
2022-08-22T04:57:57.585Z,100681.09
2022-08-22T05:01:03.684Z,100681.96
2022-08-22T05:04:09.031Z,100683.04
2022-08-22T05:07:06.470Z,100679.34
2022-08-22T05:10:22.671Z,100678.02
2022-08-22T05:13:23.738Z,100675.66
2022-08-22T05:16:24.489Z,100676.45
2022-08-22T05:19:40.086Z,100673.37
2022-08-22T05:22:50.398Z,100667.09
2022-08-22T05:25:44.388Z,100662.48
2022-08-22T05:28:37.435Z,100664.81
2022-08-22T05:31:29.095Z,100661.98
2022-08-22T05:34:44.110Z,100654.62
2022-08-22T05:37:49.856Z,100650.23
2022-08-22T05:40:43.158Z,100649.16
2022-08-22T05:43:40.749Z,100642.74
2022-08-22T05:46:26.788Z,100644.98
2022-08-22T05:49:42.668Z,100644.66
2022-08-22T05:52:33.794Z,100648.25
2022-08-22T05:55:25.215Z,100647.35
2022-08-22T05:58:11.868Z,100651.18
2022-08-22T06:01:27.635Z,100652.53
2022-08-22T06:04:25.829Z,100646.77
2022-08-22T06:07:09.984Z,100636.39
2022-08-22T06:10:20.397Z,100638.89
2022-08-22T06:12:58.398Z,100637.19
2022-08-22T06:15:51.204Z,100640.34
2022-08-22T06:18:43.226Z,100645.74
2022-08-22T06:21:41.401Z,100642.21
2022-08-22T06:24:27.158Z,100641.98
2022-08-22T06:27:20.221Z,100631.48
2022-08-22T06:30:15.868Z,100632.08
2022-08-22T06:32:59.196Z,100632.05
2022-08-22T06:36:05.021Z,100630.46
2022-08-22T06:39:10.580Z,100622.39
2022-08-22T06:41:48.078Z,100618.32
2022-08-22T06:44:22.328Z,100613.29
2022-08-22T06:46:59.195Z,100612.47
2022-08-22T06:49:43.871Z,100610.77
2022-08-22T06:52:47.123Z,100620.60
2022-08-22T06:55:38.990Z,100626.64
2022-08-22T06:58:21.166Z,100624.84
2022-08-22T07:01:13.284Z,100627.67
2022-08-22T07:03:58.869Z,100629.63
2022-08-22T07:06:51.494Z,100631.13
2022-08-22T07:09:37.103Z,100630.52
2022-08-22T07:12:19.145Z,100624.61
2022-08-22T07:15:36.076Z,100621.60
2022-08-22T07:18:28.173Z,100622.31
2022-08-22T07:21:29.961Z,100627.50
2022-08-22T07:24:25.162Z,100621.94
2022-08-22T07:27:28.000Z,100624.82
2022-08-22T07:30:13.459Z,100633.66
2022-08-22T07:33:26.301Z,100629.66
2022-08-22T07:36:25.709Z,100625.98
2022-08-22T07:39:25.828Z,100629.05
2022-08-22T07:42:07.142Z,100630.39
2022-08-22T07:45:07.547Z,100629.52
2022-08-22T07:48:03.226Z,100630.29
2022-08-22T07:51:11.823Z,100623.83
2022-08-22T07:54:00.939Z,100624.17
2022-08-22T07:56:38.008Z,100618.63
2022-08-22T07:59:42.756Z,100619.80
2022-08-22T08:02:25.643Z,100619.93
2022-08-22T08:05:16.039Z,100622.14
2022-08-22T08:07:47.882Z,100622.23
2022-08-22T08:10:40.714Z,100622.81
2022-08-22T08:13:20.544Z,100620.59
2022-08-22T08:15:53.002Z,100619.80
2022-08-22T08:18:45.984Z,100625.02
2022-08-22T08:21:31.200Z,100621.21
2022-08-22T08:24:16.542Z,100624.06
2022-08-22T08:27:11.842Z,100620.07
2022-08-22T08:29:59.629Z,100620.11
2022-08-22T08:32:39.682Z,100622.31
2022-08-22T08:35:42.200Z,100620.52
2022-08-22T08:38:31.117Z,100615.80
2022-08-22T08:41:30.348Z,100613.52
2022-08-22T08:44:06.066Z,100614.42
2022-08-22T08:47:13.266Z,100612.79
2022-08-22T08:49:59.047Z,100606.88
2022-08-22T08:53:14.003Z,100606.89
2022-08-22T08:55:54.382Z,100608.58
2022-08-22T08:58:38.354Z,100609.11
2022-08-22T09:01:35.616Z,100608.92
2022-08-22T09:04:39.184Z,100608.31
2022-08-22T09:07:36.057Z,100610.79
2022-08-22T09:10:32.658Z,100609.85
2022-08-22T09:13:45.650Z,100611.75
2022-08-22T09:16:37.310Z,100613.77
2022-08-22T09:19:40.649Z,100619.48
2022-08-22T09:22:24.886Z,100621.16
2022-08-22T09:25:27.199Z,100626.17
2022-08-22T09:28:17.654Z,100626.98
2022-08-22T09:31:21.828Z,100629.48
2022-08-22T09:34:08.023Z,100627.29
2022-08-22T09:36:50.519Z,100628.46
2022-08-22T09:39:32.251Z,100634.68
2022-08-22T09:42:10.332Z,100632.96
2022-08-22T09:44:59.413Z,100635.39
2022-08-22T09:47:34.812Z,100636.68
2022-08-22T09:50:24.498Z,100643.28
2022-08-22T09:53:08.972Z,100638.26
2022-08-22T09:55:50.719Z,100646.29
2022-08-22T09:58:29.506Z,100642.14
2022-08-22T10:01:08.976Z,100646.39
2022-08-22T10:04:24.673Z,100643.55
2022-08-22T10:07:12.272Z,100640.99
2022-08-22T10:09:56.038Z,100646.62
2022-08-22T10:12:36.030Z,100645.66
2022-08-22T10:15:21.272Z,100646.88
2022-08-22T10:18:02.685Z,100647.12
2022-08-22T10:20:40.356Z,100651.71
2022-08-22T10:23:23.480Z,100651.75
2022-08-22T10:25:58.162Z,100655.35
2022-08-22T10:28:44.064Z,100651.49
2022-08-22T10:31:28.379Z,100655.98
2022-08-22T10:34:09.114Z,100652.95
2022-08-22T10:36:59.155Z,100654.07
2022-08-22T10:39:36.094Z,100655.48
2022-08-22T10:42:37.553Z,100653.15
2022-08-22T10:45:24.020Z,100656.38
2022-08-22T10:48:27.886Z,100659.95
2022-08-22T10:51:22.050Z,100661.73
2022-08-22T10:54:14.980Z,100664.02
2022-08-22T10:57:12.509Z,100659.23
2022-08-22T10:59:49.358Z,100664.48
2022-08-22T11:03:10.674Z,100659.91
2022-08-22T11:06:01.637Z,100657.39
2022-08-22T11:08:43.978Z,100657.69
2022-08-22T11:11:35.351Z,100657.34
2022-08-22T11:14:46.958Z,100653.28
2022-08-22T11:18:13.019Z,100653.30
2022-08-22T11:21:07.398Z,100653.62
2022-08-22T11:23:44.136Z,100648.12
2022-08-22T11:26:47.266Z,100647.90
2022-08-22T11:29:45.221Z,100647.26
2022-08-22T11:32:25.316Z,100643.41
2022-08-22T11:35:01.289Z,100633.20
2022-08-22T11:37:47.846Z,100626.22
2022-08-22T11:40:37.572Z,100618.17
2022-08-22T11:43:32.380Z,100621.35
2022-08-22T11:46:21.949Z,100619.29
2022-08-22T11:49:26.755Z,100622.59
2022-08-22T11:52:19.122Z,100622.08
2022-08-22T11:55:05.645Z,100620.36
2022-08-22T11:57:38.295Z,100620.84
2022-08-22T12:00:32.283Z,100617.44
2022-08-22T12:03:25.759Z,100615.48
2022-08-22T12:06:02.816Z,100613.09
2022-08-22T12:09:10.666Z,100611.73
2022-08-22T12:11:58.360Z,100603.55
2022-08-22T12:14:34.216Z,100595.12
2022-08-22T12:17:50.790Z,100601.23
2022-08-22T12:20:37.107Z,100597.96
2022-08-22T12:23:43.537Z,100589.70
2022-08-22T12:26:31.596Z,100592.66
2022-08-22T12:29:33.540Z,100594.66
2022-08-22T12:32:38.888Z,100589.92
2022-08-22T12:35:30.632Z,100589.77
2022-08-22T12:38:28.453Z,100583.99
2022-08-22T12:41:34.768Z,100582.05
2022-08-22T12:44:28.028Z,100585.39
2022-08-22T12:47:10.668Z,100586.80
2022-08-22T12:49:56.494Z,100584.43
2022-08-22T12:52:44.392Z,100593.52
2022-08-22T12:55:28.324Z,100591.67
2022-08-22T12:58:08.025Z,100591.06
2022-08-22T13:00:40.063Z,100596.95
2022-08-22T13:03:21.408Z,100600.69
2022-08-22T13:05:52.372Z,100599.85
2022-08-22T13:08:31.100Z,100596.01
2022-08-22T13:11:03.617Z,100596.41
2022-08-22T13:13:43.830Z,100597.45
2022-08-22T13:16:35.486Z,100604.98
2022-08-22T13:19:13.568Z,100596.77
2022-08-22T13:21:51.838Z,100598.54
2022-08-22T13:24:38.918Z,100600.63
2022-08-22T13:27:14.327Z,100600.53
2022-08-22T13:29:51.281Z,100596.19
2022-08-22T13:32:26.261Z,100594.79
2022-08-22T13:34:58.113Z,100599.02
2022-08-22T13:37:34.177Z,100594.33
2022-08-22T13:40:07.739Z,100592.30
2022-08-22T13:42:45.432Z,100599.06
2022-08-22T13:45:22.288Z,100598.09
2022-08-22T13:47:56.013Z,100598.54
2022-08-22T13:50:28.290Z,100598.66
2022-08-22T13:53:10.609Z,100598.59
2022-08-22T13:55:49.329Z,100595.91
2022-08-22T13:58:22.269Z,100591.34
2022-08-22T14:01:15.543Z,100597.44
2022-08-22T14:03:50.185Z,100590.77
2022-08-22T14:06:36.962Z,100596.03
2022-08-22T14:09:32.148Z,100594.46
2022-08-22T14:12:12.142Z,100589.73
2022-08-22T14:14:46.001Z,100589.20
2022-08-22T14:17:20.782Z,100586.16
2022-08-22T14:19:59.459Z,100580.89
2022-08-22T14:22:34.786Z,100576.95
2022-08-22T14:25:09.711Z,100580.17
2022-08-22T14:27:46.233Z,100578.33
2022-08-22T14:30:18.783Z,100576.19
2022-08-22T14:32:51.248Z,100585.10
2022-08-22T14:35:34.733Z,100578.98
2022-08-22T14:38:27.380Z,100582.89
2022-08-22T14:41:07.258Z,100581.73
2022-08-22T14:43:51.401Z,100581.77
2022-08-22T14:46:29.335Z,100586.83
2022-08-22T14:49:13.912Z,100584.63
2022-08-22T14:51:51.668Z,100580.94
2022-08-22T14:54:29.109Z,100573.71
2022-08-22T14:57:00.960Z,100575.45
2022-08-22T14:59:50.366Z,100575.04
2022-08-22T15:02:27.978Z,100572.10
2022-08-22T15:05:01.060Z,100571.84
2022-08-22T15:07:35.078Z,100570.71
2022-08-22T15:10:21.517Z,100567.97
2022-08-22T15:12:58.145Z,100569.34
2022-08-22T15:15:49.715Z,100569.24
2022-08-22T15:18:36.628Z,100563.19
2022-08-22T15:21:10.276Z,100562.87
2022-08-22T15:23:49.488Z,100565.38
2022-08-22T15:26:24.010Z,100566.89
2022-08-22T15:29:04.672Z,100566.23
2022-08-22T15:31:46.711Z,100566.36
2022-08-22T15:34:25.968Z,100565.29
2022-08-22T15:37:27.968Z,100565.94
2022-08-22T15:40:11.693Z,100564.73
2022-08-22T15:42:44.671Z,100564.55
2022-08-22T15:45:29.457Z,100568.04
2022-08-22T15:48:00.698Z,100564.21
2022-08-22T15:50:33.439Z,100566.30
2022-08-22T15:53:18.833Z,100563.41
2022-08-22T15:56:26.968Z,100556.84
2022-08-22T15:59:47.855Z,100563.28
2022-08-22T16:02:36.043Z,100564.52
2022-08-22T16:05:25.421Z,100553.86
2022-08-22T16:08:04.877Z,100552.20
2022-08-22T16:10:37.991Z,100552.21
2022-08-22T16:13:14.501Z,100552.70
2022-08-22T16:16:06.149Z,100553.44
2022-08-22T16:19:17.955Z,100549.05
2022-08-22T16:22:22.831Z,100552.98
2022-08-22T16:25:06.098Z,100554.70
2022-08-22T16:27:53.198Z,100552.46
2022-08-22T16:30:34.933Z,100551.69
2022-08-22T16:33:04.942Z,100550.04
2022-08-22T16:36:17.966Z,100548.53
2022-08-22T16:38:50.838Z,100546.27
2022-08-22T16:41:31.966Z,100545.34
2022-08-22T16:44:34.547Z,100546.37
2022-08-22T16:47:10.566Z,100547.48
2022-08-22T16:49:56.533Z,100544.60
2022-08-22T16:52:59.220Z,100546.68
2022-08-22T16:56:02.489Z,100549.20
2022-08-22T16:59:03.313Z,100548.33
2022-08-22T17:02:02.971Z,100543.95
2022-08-22T17:04:40.704Z,100554.54
2022-08-22T17:07:19.963Z,100558.06
2022-08-22T17:10:18.144Z,100554.10
2022-08-22T17:12:59.765Z,100552.74
2022-08-22T17:15:34.664Z,100556.34
2022-08-22T17:18:43.055Z,100552.93
2022-08-22T17:21:19.561Z,100552.19
2022-08-22T17:23:57.623Z,100549.15
2022-08-22T17:26:40.487Z,100548.05
2022-08-22T17:29:17.016Z,100549.16
2022-08-22T17:31:54.101Z,100548.63
2022-08-22T17:34:36.660Z,100548.40
2022-08-22T17:37:20.983Z,100549.52
2022-08-22T17:40:48.733Z,100551.42
2022-08-22T17:43:49.221Z,100548.59
2022-08-22T17:46:42.887Z,100547.39
2022-08-22T17:49:24.726Z,100543.21
2022-08-22T17:51:58.536Z,100545.54
2022-08-22T17:54:33.607Z,100543.02
2022-08-22T17:57:09.322Z,100542.91
2022-08-22T17:59:47.190Z,100544.30
2022-08-22T18:02:23.580Z,100547.05
2022-08-22T18:05:02.960Z,100548.55
2022-08-22T18:07:53.216Z,100555.48
2022-08-22T18:10:37.722Z,100559.79
2022-08-22T18:13:11.385Z,100563.05
2022-08-22T18:15:47.160Z,100568.76
2022-08-22T18:18:29.922Z,100575.40
2022-08-22T18:21:07.050Z,100575.98
2022-08-22T18:23:44.095Z,100578.19
2022-08-22T18:26:37.064Z,100580.98
2022-08-22T18:29:12.280Z,100582.23
2022-08-22T18:32:11.240Z,100581.91
2022-08-22T18:34:52.336Z,100585.89
2022-08-22T18:37:46.341Z,100585.46
2022-08-22T18:40:28.924Z,100587.36
2022-08-22T18:43:15.299Z,100591.10
2022-08-22T18:46:03.328Z,100593.29
2022-08-22T18:49:13.965Z,100593.45
2022-08-22T18:52:14.655Z,100597.90
2022-08-22T18:54:55.417Z,100603.30
2022-08-22T18:57:42.939Z,100602.44
2022-08-22T19:00:16.743Z,100601.30
2022-08-22T19:03:27.936Z,100603.74
2022-08-22T19:06:37.033Z,100605.50
2022-08-22T19:09:36.034Z,100607.73
2022-08-22T19:12:22.682Z,100606.20
2022-08-22T19:15:15.148Z,100602.59
2022-08-22T19:17:59.684Z,100591.68
2022-08-22T19:20:48.974Z,100593.38
2022-08-22T19:23:49.783Z,100595.61
2022-08-22T19:26:28.925Z,100599.41
2022-08-22T19:29:10.652Z,100590.48
2022-08-22T19:31:47.810Z,100593.48
2022-08-22T19:34:41.459Z,100594.95
2022-08-22T19:37:50.147Z,100597.73
2022-08-22T19:40:59.208Z,100600.63
2022-08-22T19:43:37.298Z,100599.33
2022-08-22T19:46:38.858Z,100604.81
2022-08-22T19:49:27.171Z,100608.97
2022-08-22T19:52:24.237Z,100607.63
2022-08-22T19:55:02.056Z,100605.08
2022-08-22T19:57:42.265Z,100607.80
2022-08-22T20:00:17.467Z,100603.75
2022-08-22T20:03:14.588Z,100603.98
2022-08-22T20:05:57.015Z,100600.69
2022-08-22T20:08:54.231Z,100598.86
2022-08-22T20:11:39.060Z,100599.47
2022-08-22T20:14:30.001Z,100599.33
2022-08-22T20:17:08.582Z,100605.61
2022-08-22T20:19:42.673Z,100604.98
2022-08-22T20:22:20.150Z,100605.58
2022-08-22T20:24:54.665Z,100607.93
2022-08-22T20:27:29.706Z,100604.35
2022-08-22T20:30:07.181Z,100605.95
2022-08-22T20:33:01.505Z,100605.05
2022-08-22T20:35:43.144Z,100598.23
2022-08-22T20:38:15.616Z,100595.10
2022-08-22T20:40:59.613Z,100593.90
2022-08-22T20:43:37.889Z,100593.34
2022-08-22T20:46:21.077Z,100593.83
2022-08-22T20:49:17.240Z,100588.15
2022-08-22T20:51:54.796Z,100587.80
2022-08-22T20:54:28.885Z,100588.52
2022-08-22T20:57:01.413Z,100589.16
2022-08-22T20:59:36.054Z,100586.71
2022-08-22T21:02:39.313Z,100583.38
2022-08-22T21:05:21.923Z,100584.52
2022-08-22T21:08:10.375Z,100584.13
2022-08-22T21:10:58.680Z,100586.77
2022-08-22T21:13:37.200Z,100581.65
2022-08-22T21:16:31.829Z,100576.56
2022-08-22T21:19:01.929Z,100574.52
2022-08-22T21:21:49.161Z,100574.55
2022-08-22T21:24:22.022Z,100576.89
2022-08-22T21:27:02.365Z,100581.35
2022-08-22T21:29:42.352Z,100576.44
2022-08-22T21:32:26.358Z,100577.33
2022-08-22T21:34:57.946Z,100578.73
2022-08-22T21:37:37.735Z,100578.31
2022-08-22T21:40:33.257Z,100579.33
2022-08-22T21:43:10.262Z,100579.92
2022-08-22T21:45:43.978Z,100583.92
2022-08-22T21:48:33.874Z,100582.60
2022-08-22T21:51:27.214Z,100587.68
2022-08-22T21:54:32.465Z,100586.98
2022-08-22T21:57:34.648Z,100586.11
2022-08-22T22:00:08.853Z,100586.52
2022-08-22T22:02:44.579Z,100588.21
2022-08-22T22:05:20.370Z,100589.61
2022-08-22T22:07:51.604Z,100585.09
2022-08-22T22:10:36.774Z,100578.80
2022-08-22T22:13:29.995Z,100581.23
2022-08-22T22:16:13.293Z,100593.26
2022-08-22T22:18:44.623Z,100596.83
2022-08-22T22:21:17.678Z,100601.35
2022-08-22T22:23:46.654Z,100601.50
2022-08-22T22:26:21.123Z,100604.84
2022-08-22T22:28:59.239Z,100602.13
2022-08-22T22:31:37.956Z,100606.71
2022-08-22T22:34:16.093Z,100598.63
2022-08-22T22:36:52.991Z,100599.73
2022-08-22T22:39:21.922Z,100602.27
2022-08-22T22:41:51.398Z,100601.38
2022-08-22T22:44:25.135Z,100598.88
2022-08-22T22:47:05.533Z,100598.77
2022-08-22T22:49:38.725Z,100597.96
2022-08-22T22:52:11.635Z,100598.55
2022-08-22T22:55:00.888Z,100594.86
2022-08-22T22:57:58.381Z,100598.05
2022-08-22T23:00:38.404Z,100599.02
2022-08-22T23:03:17.307Z,100590.96
2022-08-22T23:05:49.534Z,100587.34
2022-08-22T23:08:18.358Z,100587.91
2022-08-22T23:10:58.622Z,100588.50
2022-08-22T23:13:26.353Z,100588.48
2022-08-22T23:16:09.153Z,100590.08
2022-08-22T23:18:48.557Z,100588.62
2022-08-22T23:21:25.967Z,100589.80
2022-08-22T23:23:59.336Z,100589.93
2022-08-22T23:26:46.178Z,100590.16
2022-08-22T23:29:15.580Z,100583.70
2022-08-22T23:32:05.908Z,100585.42
2022-08-22T23:34:43.291Z,100589.10
2022-08-22T23:37:18.568Z,100586.92
2022-08-22T23:40:15.039Z,100580.18
2022-08-22T23:43:04.232Z,100578.30
2022-08-22T23:45:37.834Z,100575.86
2022-08-22T23:48:26.794Z,100571.61
2022-08-22T23:51:11.910Z,100573.41
2022-08-22T23:53:46.624Z,100564.64
2022-08-22T23:56:28.819Z,100564.66
2022-08-22T23:59:22.428Z,100562.40
