createdAt,value
2018-07-28T05:59:34.153Z,21.00
2018-07-28T06:02:02.465Z,21.10
2018-07-28T06:04:30.701Z,21.30
2018-07-28T06:06:58.961Z,21.40
2018-07-28T06:09:27.194Z,21.50
2018-07-28T06:11:55.470Z,21.60
2018-07-28T06:14:23.706Z,21.70
2018-07-28T06:16:51.964Z,21.90
2018-07-28T06:19:20.205Z,22.00
2018-07-28T06:21:48.484Z,22.10
2018-07-28T06:24:16.720Z,22.20
2018-07-28T06:26:44.969Z,22.40
2018-07-28T06:29:17.012Z,22.60
2018-07-28T06:31:45.294Z,22.80
2018-07-28T06:34:13.519Z,23.20
2018-07-28T06:36:41.773Z,23.40
2018-07-28T06:39:11.890Z,23.50
2018-07-28T06:41:40.161Z,23.50
2018-07-28T06:44:08.409Z,23.80
2018-07-28T06:46:36.678Z,24.10
2018-07-28T06:49:05.350Z,24.40
2018-07-28T06:51:33.609Z,24.80
2018-07-28T06:54:01.853Z,24.80
2018-07-28T06:56:30.117Z,24.80
2018-07-28T06:58:58.348Z,24.80
2018-07-28T07:01:26.601Z,24.90
2018-07-28T07:03:54.824Z,25.20
2018-07-28T07:06:23.068Z,25.40
2018-07-28T07:08:51.310Z,25.50
2018-07-28T07:11:19.567Z,25.80
2018-07-28T07:13:47.800Z,26.10
2018-07-28T07:16:16.067Z,26.20
2018-07-28T07:18:44.305Z,26.40
2018-07-28T07:21:12.582Z,26.40
2018-07-28T07:23:40.820Z,26.60
2018-07-28T07:26:09.072Z,26.70
2018-07-28T07:28:37.300Z,26.80
2018-07-28T07:31:05.617Z,26.90
2018-07-28T07:33:33.841Z,27.20
2018-07-28T07:36:02.106Z,27.50
2018-07-28T07:38:30.353Z,27.70
2018-07-28T07:40:58.605Z,27.60
2018-07-28T07:43:26.833Z,27.70
2018-07-28T07:45:55.086Z,27.60
2018-07-28T07:48:23.339Z,27.60
2018-07-28T07:50:51.606Z,27.50
2018-07-28T07:53:19.849Z,27.60
2018-07-28T07:55:48.101Z,27.60
2018-07-28T07:58:16.345Z,27.60
2018-07-28T08:00:44.581Z,27.60
2018-07-28T08:03:12.829Z,27.80
2018-07-28T08:05:41.053Z,28.00
2018-07-28T08:08:09.301Z,28.10
2018-07-28T08:10:37.537Z,27.90
2018-07-28T08:13:05.784Z,27.80
2018-07-28T08:15:34.024Z,27.90
2018-07-28T08:18:02.281Z,28.00
2018-07-28T08:20:30.506Z,27.90
2018-07-28T08:22:58.760Z,28.00
2018-07-28T08:25:26.996Z,28.20
2018-07-28T08:27:55.245Z,28.40
2018-07-28T08:30:23.473Z,28.50
2018-07-28T08:32:51.732Z,28.60
2018-07-28T08:35:19.990Z,28.60
2018-07-28T08:37:48.299Z,28.70
2018-07-28T08:40:16.492Z,28.80
2018-07-28T08:42:44.748Z,28.80
2018-07-28T08:45:12.981Z,28.70
2018-07-28T08:47:41.229Z,28.70
2018-07-28T08:50:09.457Z,28.70
2018-07-28T08:52:37.710Z,28.70
2018-07-28T08:55:05.950Z,28.90
2018-07-28T08:57:34.204Z,29.00
2018-07-28T09:00:02.437Z,29.20
2018-07-28T09:02:30.699Z,29.30
2018-07-28T09:04:58.929Z,29.40
2018-07-28T09:07:27.168Z,29.60
2018-07-28T09:09:55.437Z,29.50
2018-07-28T09:12:23.692Z,29.70
2018-07-28T09:14:51.928Z,29.90
2018-07-28T09:17:20.156Z,29.80
2018-07-28T09:19:48.419Z,29.60
2018-07-28T09:22:16.685Z,29.90
2018-07-28T09:24:44.938Z,30.20
2018-07-28T09:27:13.187Z,30.10
2018-07-28T09:29:41.434Z,30.00
2018-07-28T09:32:09.693Z,30.00
2018-07-28T09:34:37.920Z,30.10
2018-07-28T09:37:06.275Z,30.30
2018-07-28T09:39:34.492Z,30.30
2018-07-28T09:42:02.752Z,30.30
2018-07-28T09:44:30.981Z,30.20
2018-07-28T09:46:59.212Z,30.00
2018-07-28T09:49:27.484Z,30.00
2018-07-28T09:51:55.709Z,30.10
2018-07-28T09:54:23.961Z,29.90
2018-07-28T09:56:52.185Z,29.90
2018-07-28T09:59:20.425Z,29.90
2018-07-28T10:01:48.647Z,30.20
2018-07-28T10:04:16.898Z,30.20
2018-07-28T10:06:45.122Z,30.40
2018-07-28T10:09:13.368Z,30.60
2018-07-28T10:11:48.401Z,30.70
2018-07-28T10:14:16.655Z,30.40
2018-07-28T10:16:44.890Z,30.60
2018-07-28T10:19:13.143Z,30.80
2018-07-28T10:21:41.437Z,30.90
2018-07-28T10:24:09.824Z,30.90
2018-07-28T10:26:38.062Z,31.20
2018-07-28T10:29:06.301Z,31.30
2018-07-28T10:31:34.527Z,31.50
2018-07-28T10:34:02.769Z,31.50
2018-07-28T10:36:31.104Z,31.60
2018-07-28T10:38:59.315Z,31.70
2018-07-28T10:41:27.526Z,31.40
2018-07-28T10:43:55.778Z,31.20
2018-07-28T10:46:24.005Z,31.20
2018-07-28T10:48:52.394Z,31.00
2018-07-28T10:51:20.620Z,31.20
2018-07-28T10:53:48.868Z,31.30
2018-07-28T10:56:17.118Z,31.50
2018-07-28T10:58:45.381Z,31.40
2018-07-28T11:01:13.755Z,31.40
2018-07-28T11:03:42.286Z,31.50
2018-07-28T11:06:10.532Z,31.30
2018-07-28T11:08:38.777Z,31.10
2018-07-28T11:11:07.014Z,30.90
2018-07-28T11:13:35.269Z,31.00
2018-07-28T11:16:03.556Z,31.00
2018-07-28T11:18:31.807Z,31.20
2018-07-28T11:21:00.107Z,31.30
2018-07-28T11:23:39.665Z,31.50
2018-07-28T11:26:07.905Z,31.60
2018-07-28T11:28:36.161Z,31.80
2018-07-28T11:31:04.393Z,32.00
2018-07-28T11:35:47.870Z,32.10
2018-07-28T11:38:27.981Z,32.30
2018-07-28T11:41:07.685Z,32.50
2018-07-28T11:43:47.376Z,32.40
2018-07-28T11:46:15.609Z,32.20
2018-07-28T11:48:43.865Z,32.10
2018-07-28T11:51:12.141Z,31.80
2018-07-28T11:53:40.541Z,31.70
2018-07-28T11:56:08.793Z,31.30
2018-07-28T11:58:37.040Z,31.10
2018-07-28T12:01:05.519Z,31.00
2018-07-28T12:03:33.945Z,31.00
2018-07-28T12:06:02.283Z,31.00
2018-07-28T12:08:30.597Z,31.20
2018-07-28T12:10:58.844Z,31.20
2018-07-28T12:13:27.080Z,31.20
2018-07-28T12:15:55.341Z,31.20
2018-07-28T12:18:23.692Z,31.20
2018-07-28T12:20:52.018Z,31.20
2018-07-28T12:23:20.256Z,31.30
2018-07-28T12:25:48.568Z,31.40
2018-07-28T12:28:16.816Z,31.40
2018-07-28T12:30:45.070Z,31.60
2018-07-28T12:33:13.334Z,31.60
2018-07-28T12:35:41.593Z,31.80
2018-07-28T12:38:09.820Z,32.20
2018-07-28T12:40:38.140Z,32.40
2018-07-28T12:43:06.392Z,32.50
2018-07-28T12:45:34.650Z,32.30
2018-07-28T12:48:02.894Z,32.20
2018-07-28T12:50:31.152Z,31.90
2018-07-28T12:52:59.388Z,32.00
2018-07-28T12:55:27.712Z,32.00
2018-07-28T12:57:55.913Z,31.90
2018-07-28T13:00:24.174Z,32.10
2018-07-28T13:02:52.412Z,32.40
2018-07-28T13:05:20.669Z,32.40
2018-07-28T13:07:48.906Z,32.40
2018-07-28T13:10:17.203Z,32.40
2018-07-28T13:12:45.429Z,32.50
2018-07-28T13:15:13.689Z,32.60
2018-07-28T13:17:41.934Z,32.60
2018-07-28T13:20:10.193Z,32.50
2018-07-28T13:22:38.445Z,32.50
2018-07-28T13:25:06.706Z,32.20
2018-07-28T13:27:34.937Z,32.30
2018-07-28T13:30:03.210Z,32.10
2018-07-28T13:32:31.432Z,32.20
2018-07-28T13:34:59.691Z,32.10
2018-07-28T13:37:27.934Z,32.20
2018-07-28T13:39:56.185Z,32.30
2018-07-28T13:42:24.441Z,32.30
2018-07-28T13:44:52.681Z,32.10
2018-07-28T13:47:20.936Z,32.30
2018-07-28T13:49:49.164Z,32.40
2018-07-28T13:52:17.417Z,32.50
2018-07-28T13:54:45.646Z,32.40
2018-07-28T13:57:13.888Z,32.30
2018-07-28T13:59:42.120Z,32.40
2018-07-28T14:02:10.361Z,32.30
2018-07-28T14:04:38.586Z,32.40
2018-07-28T14:07:06.898Z,32.40
2018-07-28T14:09:35.130Z,32.50
2018-07-28T14:12:03.394Z,32.40
2018-07-28T14:14:31.660Z,32.40
2018-07-28T14:16:59.918Z,32.30
2018-07-28T14:19:28.165Z,32.30
2018-07-28T14:21:56.432Z,32.20
2018-07-28T14:24:24.678Z,32.30
2018-07-28T14:26:52.941Z,32.30
2018-07-28T14:29:21.177Z,32.30
2018-07-28T14:31:49.437Z,32.40
2018-07-28T14:34:17.673Z,32.40
2018-07-28T14:36:45.934Z,32.50
2018-07-28T14:39:14.170Z,32.40
2018-07-28T14:41:42.434Z,32.40
2018-07-28T14:44:10.665Z,32.50
2018-07-28T14:46:38.931Z,32.50
2018-07-28T14:49:07.171Z,32.30
2018-07-28T14:51:35.433Z,32.30
2018-07-28T14:54:03.697Z,32.50
2018-07-28T14:56:31.965Z,32.60
2018-07-28T14:59:00.205Z,32.60
2018-07-28T15:01:28.470Z,32.70
2018-07-28T15:03:56.705Z,32.70
2018-07-28T15:06:24.963Z,32.60
2018-07-28T15:08:53.992Z,32.70
2018-07-28T15:11:22.242Z,32.80
2018-07-28T15:13:50.512Z,32.70
2018-07-28T15:16:18.752Z,32.50
2018-07-28T15:18:47.112Z,32.40
2018-07-28T15:21:15.380Z,32.30
2018-07-28T15:23:43.613Z,32.20
2018-07-28T15:26:11.944Z,32.10
2018-07-28T15:28:40.181Z,32.10
2018-07-28T15:31:08.449Z,31.90
2018-07-28T15:33:36.698Z,31.90
2018-07-28T15:36:05.165Z,31.70
2018-07-28T15:38:33.413Z,31.60
2018-07-28T15:41:01.649Z,31.70
2018-07-28T15:43:29.912Z,31.60
2018-07-28T15:45:58.153Z,31.60
2018-07-28T15:48:26.396Z,31.60
2018-07-28T15:50:54.682Z,31.60
2018-07-28T15:53:22.929Z,31.40
2018-07-28T15:55:51.173Z,31.40
2018-07-28T15:58:19.425Z,31.40
2018-07-28T16:00:47.656Z,31.40
2018-07-28T16:03:15.905Z,31.40
2018-07-28T16:05:44.132Z,31.20
2018-07-28T16:08:12.381Z,31.20
2018-07-28T16:10:40.617Z,31.00
2018-07-28T16:13:08.863Z,30.80
2018-07-28T16:15:37.095Z,30.90
2018-07-28T16:18:05.337Z,30.90
2018-07-28T16:20:33.581Z,30.80
2018-07-28T16:23:01.867Z,30.90
2018-07-28T16:25:30.117Z,30.90
2018-07-28T16:27:58.376Z,30.90
2018-07-28T16:30:26.616Z,30.80
2018-07-28T16:32:54.870Z,30.80
2018-07-28T16:35:23.098Z,30.80
2018-07-28T16:37:51.340Z,30.80
2018-07-28T16:40:19.607Z,30.80
2018-07-28T16:42:47.845Z,30.80
2018-07-28T16:45:16.081Z,30.70
2018-07-28T16:47:44.337Z,30.60
2018-07-28T16:50:12.584Z,30.60
2018-07-28T16:52:40.837Z,30.60
2018-07-28T16:55:09.077Z,30.60
2018-07-28T16:57:37.338Z,30.60
2018-07-28T17:00:05.912Z,30.60
2018-07-28T17:02:34.169Z,30.50
2018-07-28T17:05:02.410Z,30.40
2018-07-28T17:07:30.661Z,30.40
2018-07-28T17:09:58.893Z,30.30
2018-07-28T17:12:27.161Z,30.30
2018-07-28T17:14:55.390Z,30.30
2018-07-28T17:17:23.647Z,30.30
2018-07-28T17:19:51.885Z,30.20
2018-07-28T17:22:20.195Z,30.20
2018-07-28T17:24:48.427Z,30.10
2018-07-28T17:27:16.657Z,30.00
2018-07-28T17:29:44.909Z,29.90
2018-07-28T17:32:13.181Z,29.80
2018-07-28T17:34:41.428Z,29.70
2018-07-28T17:37:09.656Z,29.70
2018-07-28T17:39:37.909Z,29.60
2018-07-28T17:42:06.145Z,29.60
2018-07-28T17:44:34.392Z,29.50
2018-07-28T17:47:02.622Z,29.40
2018-07-28T17:49:30.885Z,29.30
2018-07-28T17:51:59.122Z,29.20
2018-07-28T17:54:27.373Z,29.10
2018-07-28T17:56:55.641Z,28.90
2018-07-28T17:59:23.899Z,28.80
2018-07-28T18:01:52.129Z,28.60
2018-07-28T18:04:20.377Z,28.40
2018-07-28T18:06:48.626Z,28.30
2018-07-28T18:09:16.877Z,28.10
2018-07-28T18:11:45.113Z,28.00
2018-07-28T18:14:13.365Z,27.90
2018-07-28T18:16:41.602Z,27.80
2018-07-28T18:19:09.849Z,27.70
2018-07-28T18:21:38.112Z,27.60
2018-07-28T18:24:06.369Z,27.50
2018-07-28T18:26:34.615Z,27.40
2018-07-28T18:29:02.867Z,27.30
2018-07-28T18:31:31.121Z,27.20
2018-07-28T18:33:59.387Z,27.10
2018-07-28T18:36:27.641Z,27.00
2018-07-28T18:38:55.893Z,26.90
2018-07-28T18:41:24.125Z,26.80
2018-07-28T18:43:52.402Z,26.70
2018-07-28T18:46:20.642Z,26.60
2018-07-28T18:48:48.942Z,26.50
2018-07-28T18:51:17.193Z,26.50
2018-07-28T18:53:45.457Z,26.70
2018-07-28T18:56:13.693Z,26.80
2018-07-28T18:58:41.957Z,26.70
2018-07-28T19:01:10.194Z,26.20
2018-07-28T19:03:38.482Z,25.60
