createdAt,value
2019-04-14T00:00:36.928Z,0.00
2019-04-14T00:01:37.010Z,0.00
2019-04-14T00:02:36.794Z,0.00
2019-04-14T00:03:36.905Z,0.00
2019-04-14T00:04:37.848Z,0.00
2019-04-14T00:05:36.992Z,0.00
2019-04-14T00:06:37.525Z,0.00
2019-04-14T00:07:36.463Z,0.00
2019-04-14T00:08:37.184Z,0.00
2019-04-14T00:09:36.331Z,0.00
2019-04-14T00:10:36.263Z,0.00
2019-04-14T00:11:36.581Z,0.00
2019-04-14T00:12:36.131Z,0.00
2019-04-14T00:13:37.107Z,0.00
2019-04-14T00:14:35.998Z,0.00
2019-04-14T00:15:41.104Z,0.00
2019-04-14T00:16:35.868Z,0.00
2019-04-14T00:17:36.894Z,0.00
2019-04-14T00:18:35.932Z,0.00
2019-04-14T00:19:36.902Z,0.00
2019-04-14T00:20:35.910Z,0.00
2019-04-14T00:21:36.703Z,0.00
2019-04-14T00:22:35.705Z,0.00
2019-04-14T00:23:35.401Z,0.00
2019-04-14T00:24:35.748Z,0.00
2019-04-14T00:25:35.267Z,0.00
2019-04-14T00:26:35.603Z,0.00
2019-04-14T00:27:35.132Z,0.00
2019-04-14T00:28:35.769Z,0.00
2019-04-14T00:29:35.132Z,0.00
2019-04-14T00:30:35.794Z,0.00
2019-04-14T00:31:35.037Z,0.00
2019-04-14T00:32:35.456Z,0.00
2019-04-14T00:33:34.733Z,0.00
2019-04-14T00:34:35.334Z,0.00
2019-04-14T00:35:34.601Z,0.00
2019-04-14T00:36:34.787Z,0.00
2019-04-14T00:37:34.468Z,0.00
2019-04-14T00:38:34.624Z,0.00
2019-04-14T00:39:34.343Z,0.00
2019-04-14T00:40:34.690Z,0.00
2019-04-14T00:41:42.316Z,0.00
2019-04-14T00:42:34.256Z,0.00
2019-04-14T00:43:35.242Z,0.00
2019-04-14T00:44:34.069Z,0.00
2019-04-14T00:45:44.385Z,0.00
2019-04-14T00:46:35.290Z,0.00
2019-04-14T00:47:33.803Z,0.00
2019-04-14T00:48:34.191Z,0.00
2019-04-14T00:49:33.666Z,0.00
2019-04-14T00:50:34.197Z,0.00
2019-04-14T00:51:36.403Z,0.00
2019-04-14T00:52:34.044Z,0.00
2019-04-14T00:53:33.890Z,0.00
2019-04-14T00:54:34.570Z,0.00
2019-04-14T00:55:33.545Z,0.00
2019-04-14T00:56:34.309Z,0.00
2019-04-14T00:57:33.380Z,0.00
2019-04-14T00:58:34.108Z,0.00
2019-04-14T00:59:33.399Z,0.00
2019-04-14T01:00:33.937Z,0.00
2019-04-14T01:01:33.028Z,0.00
2019-04-14T01:02:33.892Z,0.00
2019-04-14T01:03:33.037Z,0.00
2019-04-14T01:04:33.760Z,0.00
2019-04-14T01:05:34.362Z,0.00
2019-04-14T01:06:33.539Z,0.00
2019-04-14T01:07:32.704Z,0.00
2019-04-14T01:08:33.422Z,0.00
2019-04-14T01:09:32.705Z,0.00
2019-04-14T01:10:32.266Z,0.00
2019-04-14T01:11:33.459Z,0.00
2019-04-14T01:12:32.175Z,0.00
2019-04-14T01:13:33.177Z,0.00
2019-04-14T01:14:32.084Z,0.00
2019-04-14T01:15:44.838Z,0.00
2019-04-14T01:16:31.971Z,0.00
2019-04-14T01:17:32.967Z,0.00
2019-04-14T01:18:31.991Z,0.00
2019-04-14T01:19:32.987Z,0.00
2019-04-14T01:20:31.855Z,0.00
2019-04-14T01:21:32.711Z,0.00
2019-04-14T01:22:31.517Z,0.00
2019-04-14T01:23:32.560Z,0.00
2019-04-14T01:24:31.608Z,0.00
2019-04-14T01:25:32.354Z,0.00
2019-04-14T01:26:31.197Z,0.00
2019-04-14T01:27:32.032Z,0.00
2019-04-14T01:28:31.076Z,0.00
2019-04-14T01:29:31.981Z,0.00
2019-04-14T01:30:30.929Z,0.00
2019-04-14T01:31:31.702Z,0.00
2019-04-14T01:32:30.796Z,0.00
2019-04-14T01:33:31.577Z,0.00
2019-04-14T01:34:30.677Z,0.00
2019-04-14T01:35:31.450Z,0.00
2019-04-14T01:36:30.530Z,0.00
2019-04-14T01:37:31.186Z,0.00
2019-04-14T01:38:30.397Z,0.00
2019-04-14T01:39:30.776Z,0.00
2019-04-14T01:40:31.342Z,0.00
2019-04-14T01:41:30.337Z,0.00
2019-04-14T01:42:31.063Z,0.00
2019-04-14T01:43:30.061Z,0.00
2019-04-14T01:44:30.727Z,0.00
2019-04-14T01:45:29.928Z,0.00
2019-04-14T01:46:32.593Z,0.00
2019-04-14T01:47:29.793Z,0.00
2019-04-14T01:48:30.061Z,0.00
2019-04-14T01:49:29.660Z,0.00
2019-04-14T01:50:29.877Z,0.00
2019-04-14T01:51:29.527Z,0.00
2019-04-14T01:52:29.647Z,0.00
2019-04-14T01:53:29.393Z,0.00
2019-04-14T01:54:29.953Z,0.00
2019-04-14T01:55:29.260Z,0.00
2019-04-14T01:56:29.540Z,0.00
2019-04-14T01:57:29.124Z,0.00
2019-04-14T01:58:29.307Z,0.00
2019-04-14T01:59:28.988Z,0.00
2019-04-14T02:00:29.210Z,0.00
2019-04-14T02:01:28.857Z,0.00
2019-04-14T02:02:29.145Z,0.00
2019-04-14T02:03:28.724Z,0.00
2019-04-14T02:04:28.868Z,0.00
2019-04-14T02:05:28.594Z,0.00
2019-04-14T02:06:28.772Z,0.00
2019-04-14T02:07:29.660Z,0.00
2019-04-14T02:08:28.477Z,0.00
2019-04-14T02:09:29.522Z,0.00
2019-04-14T02:10:28.255Z,0.00
2019-04-14T02:11:29.153Z,0.00
2019-04-14T02:12:28.121Z,0.00
2019-04-14T02:13:28.960Z,0.00
2019-04-14T02:14:27.987Z,0.00
2019-04-14T02:15:28.680Z,0.00
2019-04-14T02:16:34.892Z,0.00
2019-04-14T02:17:28.488Z,0.00
2019-04-14T02:18:27.720Z,0.00
2019-04-14T02:19:28.453Z,0.00
2019-04-14T02:20:27.586Z,0.00
2019-04-14T02:21:27.989Z,0.00
2019-04-14T02:22:27.454Z,0.00
2019-04-14T02:23:27.988Z,0.00
2019-04-14T02:24:28.727Z,0.00
2019-04-14T02:25:27.503Z,0.00
2019-04-14T02:26:28.545Z,0.00
2019-04-14T02:27:27.508Z,0.00
2019-04-14T02:28:27.052Z,0.00
2019-04-14T02:29:27.632Z,0.00
2019-04-14T02:30:33.922Z,0.00
2019-04-14T02:31:56.855Z,0.00
2019-04-14T02:33:50.458Z,0.00
2019-04-14T02:36:01.596Z,0.00
2019-04-14T02:36:56.700Z,0.00
2019-04-14T02:37:58.131Z,0.00
2019-04-14T02:39:54.442Z,0.00
2019-04-14T02:41:13.398Z,0.00
2019-04-14T02:42:02.477Z,0.00
2019-04-14T02:42:58.170Z,0.00
2019-04-14T02:43:57.975Z,0.00
2019-04-14T02:46:02.424Z,0.00
2019-04-14T02:48:05.722Z,0.00
2019-04-14T02:49:50.696Z,0.00
2019-04-14T02:50:47.842Z,0.00
2019-04-14T02:51:52.078Z,0.00
2019-04-14T02:53:05.226Z,0.00
2019-04-14T02:54:09.447Z,0.00
2019-04-14T02:55:57.689Z,0.00
2019-04-14T02:56:52.855Z,0.00
2019-04-14T02:57:52.854Z,0.00
2019-04-14T02:58:52.530Z,0.00
2019-04-14T02:59:49.575Z,0.00
2019-04-14T03:00:58.506Z,0.00
2019-04-14T03:02:03.489Z,0.00
2019-04-14T03:02:52.874Z,0.00
2019-04-14T03:04:50.866Z,0.00
2019-04-14T03:05:53.269Z,0.00
2019-04-14T03:06:48.505Z,0.00
2019-04-14T03:07:51.505Z,0.00
2019-04-14T03:09:15.349Z,0.00
2019-04-14T03:09:47.039Z,0.00
2019-04-14T03:10:51.922Z,0.00
2019-04-14T03:11:51.346Z,0.00
2019-04-14T03:12:55.257Z,0.00
2019-04-14T03:14:01.216Z,0.00
2019-04-14T03:15:55.145Z,0.00
2019-04-14T03:16:54.339Z,0.00
2019-04-14T03:18:50.091Z,0.00
2019-04-14T03:19:59.154Z,0.00
2019-04-14T03:20:47.585Z,0.00
2019-04-14T03:21:52.726Z,0.00
2019-04-14T03:23:48.702Z,0.00
2019-04-14T03:24:37.607Z,0.00
2019-04-14T03:25:45.398Z,0.00
2019-04-14T03:26:49.416Z,0.00
2019-04-14T03:28:44.265Z,0.00
2019-04-14T03:29:50.362Z,0.00
2019-04-14T03:32:15.153Z,0.00
2019-04-14T03:35:30.192Z,0.00
2019-04-14T03:38:53.714Z,0.00
2019-04-14T03:39:46.221Z,0.00
2019-04-14T03:40:50.560Z,0.00
2019-04-14T03:41:45.278Z,0.00
2019-04-14T03:43:43.090Z,0.00
2019-04-14T03:45:54.723Z,0.00
2019-04-14T03:46:50.657Z,0.00
2019-04-14T03:48:00.612Z,0.00
2019-04-14T03:49:47.072Z,0.00
2019-04-14T03:50:45.965Z,0.00
2019-04-14T03:52:47.808Z,0.00
2019-04-14T03:53:46.085Z,0.00
2019-04-14T03:54:40.425Z,0.00
2019-04-14T03:55:31.730Z,0.00
2019-04-14T03:56:21.686Z,0.00
2019-04-14T03:57:21.518Z,0.00
2019-04-14T03:58:20.992Z,0.00
2019-04-14T03:59:21.897Z,0.00
2019-04-14T04:00:20.869Z,0.00
2019-04-14T04:01:21.594Z,0.00
2019-04-14T04:02:20.727Z,0.00
2019-04-14T04:03:21.686Z,0.00
2019-04-14T04:04:20.722Z,0.00
2019-04-14T04:05:21.569Z,0.00
2019-04-14T04:06:20.452Z,0.00
2019-04-14T04:07:21.327Z,0.00
2019-04-14T04:08:20.349Z,0.00
2019-04-14T04:09:21.359Z,0.00
2019-04-14T04:10:21.149Z,0.00
2019-04-14T04:11:21.252Z,0.00
2019-04-14T04:12:20.367Z,0.00
2019-04-14T04:13:19.984Z,0.00
2019-04-14T04:14:20.356Z,0.00
2019-04-14T04:15:19.843Z,0.00
2019-04-14T04:16:20.212Z,0.00
2019-04-14T04:17:19.709Z,0.00
2019-04-14T04:18:19.886Z,0.00
2019-04-14T04:19:20.095Z,0.00
2019-04-14T04:20:19.704Z,0.00
2019-04-14T04:21:20.560Z,0.00
2019-04-14T04:22:19.394Z,0.00
2019-04-14T04:23:20.456Z,0.00
2019-04-14T04:24:19.282Z,0.00
2019-04-14T04:25:20.334Z,0.00
2019-04-14T04:26:19.163Z,0.00
2019-04-14T04:27:20.041Z,0.00
2019-04-14T04:28:18.976Z,0.00
2019-04-14T04:29:20.018Z,0.00
2019-04-14T04:30:18.830Z,0.00
2019-04-14T04:31:19.851Z,0.00
2019-04-14T04:32:18.700Z,0.00
2019-04-14T04:33:19.667Z,0.00
2019-04-14T04:34:18.559Z,0.00
2019-04-14T04:35:19.580Z,0.00
2019-04-14T04:36:18.424Z,0.00
2019-04-14T04:37:19.255Z,0.00
2019-04-14T04:38:18.287Z,0.00
2019-04-14T04:39:19.283Z,0.00
2019-04-14T04:40:18.152Z,0.00
2019-04-14T04:41:18.945Z,0.00
2019-04-14T04:42:18.021Z,0.00
2019-04-14T04:43:18.927Z,0.00
2019-04-14T04:44:18.029Z,0.00
2019-04-14T04:45:17.814Z,5.63
2019-04-14T04:46:17.751Z,5.63
2019-04-14T04:47:18.695Z,5.63
2019-04-14T04:48:17.607Z,5.63
2019-04-14T04:49:21.749Z,5.63
2019-04-14T04:50:17.477Z,5.63
2019-04-14T04:51:18.228Z,5.63
2019-04-14T04:52:17.390Z,5.63
2019-04-14T04:53:18.084Z,5.63
2019-04-14T04:54:17.212Z,5.63
2019-04-14T04:55:17.754Z,5.63
2019-04-14T04:56:17.074Z,11.25
2019-04-14T04:57:17.837Z,11.25
2019-04-14T04:58:17.340Z,11.25
2019-04-14T04:59:17.104Z,11.25
2019-04-14T05:00:17.861Z,11.25
2019-04-14T05:01:16.797Z,11.25
2019-04-14T05:02:17.679Z,11.25
2019-04-14T05:03:16.847Z,11.25
2019-04-14T05:04:17.620Z,11.25
2019-04-14T05:05:16.664Z,11.25
2019-04-14T05:06:19.265Z,11.25
2019-04-14T05:07:16.686Z,16.88
2019-04-14T05:08:17.381Z,16.88
2019-04-14T05:09:16.596Z,16.88
2019-04-14T05:10:17.372Z,16.88
2019-04-14T05:11:16.523Z,16.88
2019-04-14T05:12:15.991Z,16.88
2019-04-14T05:13:16.173Z,16.88
2019-04-14T05:14:15.862Z,16.88
2019-04-14T05:15:16.226Z,22.50
2019-04-14T05:16:15.729Z,22.50
2019-04-14T05:17:16.873Z,22.50
2019-04-14T05:18:15.645Z,22.50
2019-04-14T05:19:23.605Z,22.50
2019-04-14T05:20:15.958Z,22.50
2019-04-14T05:21:15.378Z,28.13
2019-04-14T05:22:17.721Z,28.13
2019-04-14T05:23:15.248Z,28.13
2019-04-14T05:24:15.729Z,28.13
2019-04-14T05:25:15.114Z,28.13
2019-04-14T05:26:15.573Z,28.13
2019-04-14T05:27:14.977Z,28.13
2019-04-14T05:28:15.577Z,28.13
2019-04-14T05:29:14.844Z,28.13
2019-04-14T05:30:15.417Z,33.75
2019-04-14T05:31:14.712Z,33.75
2019-04-14T05:32:15.208Z,33.75
2019-04-14T05:33:14.572Z,33.75
2019-04-14T05:34:15.088Z,33.75
2019-04-14T05:35:14.438Z,33.75
2019-04-14T05:36:15.045Z,33.75
2019-04-14T05:37:14.305Z,33.75
2019-04-14T05:38:14.731Z,33.75
2019-04-14T05:39:14.170Z,33.75
2019-04-14T05:40:14.556Z,33.75
2019-04-14T05:41:14.033Z,33.75
2019-04-14T05:42:19.250Z,33.75
2019-04-14T05:43:27.350Z,39.38
2019-04-14T05:44:14.247Z,39.38
2019-04-14T05:45:13.765Z,39.38
2019-04-14T05:46:14.163Z,45.00
2019-04-14T05:47:13.629Z,45.00
2019-04-14T05:48:13.958Z,45.00
2019-04-14T05:49:24.526Z,45.00
2019-04-14T05:50:13.674Z,45.00
2019-04-14T05:51:13.365Z,50.63
2019-04-14T05:52:14.147Z,50.63
2019-04-14T05:53:13.242Z,50.63
2019-04-14T05:54:14.129Z,50.63
2019-04-14T05:55:13.489Z,50.63
2019-04-14T05:56:14.258Z,50.63
2019-04-14T05:57:13.348Z,50.63
2019-04-14T05:58:12.886Z,50.63
2019-04-14T05:59:13.497Z,50.63
2019-04-14T06:00:12.760Z,50.63
2019-04-14T06:01:13.738Z,56.25
2019-04-14T06:02:13.700Z,56.25
2019-04-14T06:03:12.552Z,61.88
2019-04-14T06:04:13.505Z,61.88
2019-04-14T06:05:13.034Z,67.50
2019-04-14T06:06:12.355Z,67.50
2019-04-14T06:07:12.283Z,67.50
2019-04-14T06:08:12.217Z,73.13
2019-04-14T06:09:12.150Z,73.13
2019-04-14T06:10:12.089Z,73.13
2019-04-14T06:11:12.015Z,73.13
2019-04-14T06:12:11.946Z,67.50
2019-04-14T06:13:12.002Z,67.50
2019-04-14T06:14:11.812Z,61.88
2019-04-14T06:15:11.745Z,61.88
2019-04-14T06:16:11.679Z,61.88
2019-04-14T06:17:11.611Z,61.88
2019-04-14T06:18:11.554Z,61.88
2019-04-14T06:19:11.476Z,61.88
2019-04-14T06:20:11.411Z,61.88
2019-04-14T06:21:11.343Z,61.88
2019-04-14T06:22:11.275Z,61.88
2019-04-14T06:23:11.208Z,67.50
2019-04-14T06:24:11.142Z,67.50
2019-04-14T06:25:11.076Z,73.13
2019-04-14T06:26:11.008Z,73.13
2019-04-14T06:27:10.942Z,78.75
2019-04-14T06:28:10.912Z,78.75
2019-04-14T06:29:10.811Z,78.75
2019-04-14T06:30:10.739Z,78.75
2019-04-14T06:31:10.673Z,78.75
2019-04-14T06:32:10.606Z,84.38
2019-04-14T06:33:10.539Z,84.38
2019-04-14T06:34:10.473Z,84.38
2019-04-14T06:35:10.405Z,84.38
2019-04-14T06:36:10.337Z,84.38
2019-04-14T06:37:10.270Z,84.38
2019-04-14T06:38:10.203Z,84.38
2019-04-14T06:39:10.139Z,78.75
2019-04-14T06:40:10.068Z,78.75
2019-04-14T06:41:10.001Z,78.75
2019-04-14T06:42:09.934Z,78.75
2019-04-14T06:43:11.715Z,84.38
2019-04-14T06:44:09.803Z,84.38
2019-04-14T06:45:09.737Z,84.38
2019-04-14T06:46:09.668Z,84.38
2019-04-14T06:47:09.602Z,84.38
2019-04-14T06:48:09.533Z,84.38
2019-04-14T06:49:09.467Z,84.38
2019-04-14T06:50:09.404Z,84.38
2019-04-14T06:51:09.334Z,84.38
2019-04-14T06:52:09.266Z,84.38
2019-04-14T06:53:09.203Z,84.38
2019-04-14T06:54:09.133Z,84.38
2019-04-14T06:55:09.068Z,84.38
2019-04-14T06:56:09.001Z,84.38
2019-04-14T06:57:08.932Z,90.00
2019-04-14T06:58:08.864Z,90.00
2019-04-14T06:59:08.795Z,95.63
2019-04-14T07:00:08.733Z,101.25
2019-04-14T07:01:08.666Z,106.88
2019-04-14T07:02:08.761Z,118.13
2019-04-14T07:03:08.538Z,123.75
2019-04-14T07:04:08.468Z,123.75
2019-04-14T07:05:08.402Z,123.75
2019-04-14T07:06:08.329Z,123.75
2019-04-14T07:07:08.265Z,129.38
2019-04-14T07:08:08.200Z,129.38
2019-04-14T07:09:08.138Z,123.75
2019-04-14T07:10:08.063Z,123.75
2019-04-14T07:11:07.998Z,123.75
2019-04-14T07:12:08.026Z,123.75
2019-04-14T07:13:07.866Z,123.75
2019-04-14T07:14:07.798Z,123.75
2019-04-14T07:15:07.731Z,123.75
2019-04-14T07:16:07.665Z,129.38
2019-04-14T07:17:07.602Z,129.38
2019-04-14T07:18:07.531Z,129.38
2019-04-14T07:19:07.464Z,129.38
2019-04-14T07:20:07.402Z,129.38
2019-04-14T07:21:07.333Z,129.38
2019-04-14T07:22:07.265Z,135.00
2019-04-14T07:23:07.195Z,135.00
2019-04-14T07:24:07.134Z,135.00
2019-04-14T07:25:07.073Z,135.00
2019-04-14T07:26:06.999Z,140.63
2019-04-14T07:27:06.934Z,140.63
2019-04-14T07:28:06.867Z,146.25
2019-04-14T07:29:06.803Z,146.25
2019-04-14T07:30:06.733Z,146.25
2019-04-14T07:31:06.668Z,151.88
2019-04-14T07:32:06.605Z,151.88
2019-04-14T07:33:06.535Z,151.88
2019-04-14T07:34:06.467Z,157.50
2019-04-14T07:35:06.407Z,157.50
2019-04-14T07:36:06.336Z,157.50
2019-04-14T07:37:06.269Z,157.50
2019-04-14T07:38:06.203Z,151.88
2019-04-14T07:39:06.146Z,151.88
2019-04-14T07:40:06.078Z,151.88
2019-04-14T07:41:06.003Z,146.25
2019-04-14T07:42:05.932Z,135.00
2019-04-14T07:43:05.870Z,140.63
2019-04-14T07:44:05.804Z,151.88
2019-04-14T07:45:05.748Z,151.88
2019-04-14T07:46:05.673Z,151.88
2019-04-14T07:47:05.607Z,146.25
2019-04-14T07:48:05.538Z,151.88
2019-04-14T07:49:05.477Z,146.25
2019-04-14T07:50:14.456Z,146.25
2019-04-14T07:51:05.340Z,140.63
2019-04-14T07:52:05.276Z,140.63
2019-04-14T07:53:05.209Z,140.63
2019-04-14T07:54:05.143Z,146.25
2019-04-14T07:55:05.084Z,140.63
2019-04-14T07:56:05.013Z,140.63
2019-04-14T07:57:04.944Z,140.63
2019-04-14T07:58:04.879Z,146.25
2019-04-14T07:59:04.814Z,140.63
2019-04-14T08:00:04.747Z,140.63
2019-04-14T08:01:04.683Z,146.25
2019-04-14T08:02:04.616Z,146.25
2019-04-14T08:03:04.551Z,146.25
2019-04-14T08:04:04.484Z,135.00
2019-04-14T08:05:04.417Z,140.63
2019-04-14T08:06:04.352Z,135.00
2019-04-14T08:07:04.286Z,140.63
2019-04-14T08:08:04.223Z,135.00
2019-04-14T08:09:04.154Z,135.00
2019-04-14T08:10:04.091Z,129.38
2019-04-14T08:11:04.027Z,129.38
2019-04-14T08:12:03.956Z,140.63
2019-04-14T08:13:03.921Z,146.25
2019-04-14T08:14:03.836Z,140.63
2019-04-14T08:15:03.763Z,146.25
2019-04-14T08:16:03.693Z,157.50
2019-04-14T08:17:03.627Z,163.13
2019-04-14T08:18:03.560Z,163.13
2019-04-14T08:19:03.497Z,163.13
2019-04-14T08:20:03.430Z,163.13
2019-04-14T08:21:03.364Z,163.13
2019-04-14T08:22:03.304Z,157.50
2019-04-14T08:23:03.286Z,157.50
2019-04-14T08:24:03.169Z,157.50
2019-04-14T08:25:03.101Z,146.25
2019-04-14T08:26:03.032Z,135.00
2019-04-14T08:27:02.971Z,135.00
2019-04-14T08:28:02.905Z,140.63
2019-04-14T08:29:02.847Z,163.13
2019-04-14T08:30:02.774Z,174.38
2019-04-14T08:31:02.709Z,180.00
2019-04-14T08:32:02.644Z,185.63
2019-04-14T08:33:02.576Z,168.75
2019-04-14T08:34:02.512Z,157.50
2019-04-14T08:35:02.447Z,140.63
2019-04-14T08:36:02.382Z,135.00
2019-04-14T08:37:02.318Z,146.25
2019-04-14T08:38:02.249Z,168.75
2019-04-14T08:39:02.184Z,168.75
2019-04-14T08:40:02.119Z,157.50
2019-04-14T08:41:02.077Z,140.63
2019-04-14T08:42:01.991Z,135.00
2019-04-14T08:43:01.925Z,135.00
2019-04-14T08:44:01.861Z,129.38
2019-04-14T08:45:01.802Z,118.13
2019-04-14T08:46:01.745Z,123.75
2019-04-14T08:47:01.665Z,123.75
2019-04-14T08:48:01.597Z,123.75
2019-04-14T08:49:01.541Z,146.25
2019-04-14T08:50:01.468Z,174.38
2019-04-14T08:51:01.405Z,213.75
2019-04-14T08:52:01.337Z,219.38
2019-04-14T08:53:01.279Z,202.50
2019-04-14T08:54:01.209Z,185.63
2019-04-14T08:55:01.142Z,180.00
2019-04-14T08:56:01.085Z,174.38
2019-04-14T08:57:01.012Z,174.38
2019-04-14T08:58:00.946Z,157.50
2019-04-14T08:59:00.883Z,163.13
2019-04-14T09:00:00.823Z,168.75
2019-04-14T09:01:00.751Z,168.75
2019-04-14T09:02:00.688Z,180.00
2019-04-14T09:03:00.644Z,185.63
2019-04-14T09:04:00.558Z,191.25
2019-04-14T09:05:00.495Z,191.25
2019-04-14T09:06:00.429Z,191.25
2019-04-14T09:07:00.365Z,185.63
2019-04-14T09:08:00.302Z,168.75
2019-04-14T09:09:00.235Z,174.38
2019-04-14T09:10:00.179Z,185.63
2019-04-14T09:11:00.107Z,174.38
2019-04-14T09:12:00.052Z,168.75
2019-04-14T09:12:59.975Z,157.50
2019-04-14T09:13:59.909Z,163.13
2019-04-14T09:14:59.849Z,180.00
2019-04-14T09:15:59.782Z,196.88
2019-04-14T09:16:59.720Z,219.38
2019-04-14T09:17:59.654Z,202.50
2019-04-14T09:19:07.605Z,191.25
2019-04-14T09:19:59.527Z,191.25
2019-04-14T09:20:59.468Z,180.00
2019-04-14T09:21:59.398Z,168.75
2019-04-14T09:22:59.331Z,163.13
2019-04-14T09:23:59.266Z,168.75
2019-04-14T09:24:59.205Z,168.75
2019-04-14T09:25:59.138Z,168.75
2019-04-14T09:26:59.073Z,163.13
2019-04-14T09:27:59.011Z,140.63
2019-04-14T09:28:58.945Z,157.50
2019-04-14T09:29:58.881Z,168.75
2019-04-14T09:30:58.818Z,180.00
2019-04-14T09:31:58.754Z,168.75
2019-04-14T09:32:58.689Z,157.50
2019-04-14T09:33:58.621Z,163.13
2019-04-14T09:34:58.558Z,163.13
2019-04-14T09:35:58.496Z,174.38
2019-04-14T09:36:58.430Z,174.38
2019-04-14T09:37:58.367Z,168.75
2019-04-14T09:38:58.302Z,174.38
2019-04-14T09:39:58.241Z,191.25
2019-04-14T09:40:58.175Z,191.25
2019-04-14T09:41:58.108Z,219.38
2019-04-14T09:42:58.049Z,196.88
2019-04-14T09:43:57.982Z,208.13
2019-04-14T09:44:57.916Z,213.75
2019-04-14T09:45:57.856Z,213.75
2019-04-14T09:46:57.790Z,208.13
2019-04-14T09:47:57.720Z,202.50
2019-04-14T09:48:57.659Z,196.88
2019-04-14T09:49:57.598Z,202.50
2019-04-14T09:51:04.758Z,208.13
2019-04-14T09:51:57.468Z,202.50
2019-04-14T09:52:57.404Z,168.75
2019-04-14T09:53:57.342Z,157.50
2019-04-14T09:54:57.275Z,208.13
2019-04-14T09:55:57.211Z,208.13
2019-04-14T09:56:57.141Z,202.50
2019-04-14T09:57:57.082Z,185.63
2019-04-14T09:58:57.020Z,208.13
2019-04-14T09:59:56.954Z,202.50
2019-04-14T10:00:56.891Z,213.75
2019-04-14T10:01:56.830Z,208.13
2019-04-14T10:02:56.763Z,174.38
2019-04-14T10:03:56.703Z,157.50
2019-04-14T10:04:56.631Z,157.50
2019-04-14T10:05:56.568Z,146.25
2019-04-14T10:06:56.504Z,129.38
2019-04-14T10:07:56.450Z,185.63
2019-04-14T10:08:56.376Z,208.13
2019-04-14T10:09:56.310Z,213.75
2019-04-14T10:10:56.247Z,180.00
2019-04-14T10:11:56.503Z,185.63
2019-04-14T10:12:56.121Z,191.25
2019-04-14T10:13:56.052Z,196.88
2019-04-14T10:14:55.990Z,191.25
2019-04-14T10:15:55.929Z,202.50
2019-04-14T10:16:55.863Z,219.38
2019-04-14T10:17:55.805Z,236.25
2019-04-14T10:18:55.732Z,258.75
2019-04-14T10:19:55.668Z,247.50
2019-04-14T10:20:55.605Z,219.38
2019-04-14T10:21:55.551Z,202.50
2019-04-14T10:22:55.477Z,168.75
2019-04-14T10:23:55.414Z,168.75
2019-04-14T10:24:55.351Z,157.50
2019-04-14T10:25:55.285Z,202.50
2019-04-14T10:26:55.222Z,230.63
2019-04-14T10:27:55.161Z,236.25
2019-04-14T10:28:55.095Z,247.50
2019-04-14T10:29:55.033Z,247.50
2019-04-14T10:30:54.970Z,275.63
2019-04-14T10:31:54.911Z,292.50
2019-04-14T10:32:54.838Z,286.88
2019-04-14T10:33:54.772Z,253.13
2019-04-14T10:34:54.713Z,213.75
2019-04-14T10:35:54.645Z,202.50
2019-04-14T10:36:54.584Z,253.13
2019-04-14T10:37:54.523Z,241.88
2019-04-14T10:38:54.459Z,219.38
2019-04-14T10:39:54.394Z,247.50
2019-04-14T10:40:54.334Z,253.13
2019-04-14T10:41:54.267Z,253.13
2019-04-14T10:42:54.209Z,253.13
2019-04-14T10:43:54.142Z,258.75
2019-04-14T10:44:54.079Z,275.63
2019-04-14T10:45:54.013Z,281.25
2019-04-14T10:46:53.965Z,270.00
2019-04-14T10:47:53.887Z,241.88
2019-04-14T10:48:53.825Z,180.00
2019-04-14T10:49:53.760Z,180.00
2019-04-14T10:50:53.715Z,180.00
2019-04-14T10:51:53.634Z,180.00
2019-04-14T10:52:53.570Z,180.00
2019-04-14T10:53:53.505Z,180.00
2019-04-14T10:54:53.447Z,196.88
2019-04-14T10:55:53.381Z,225.00
2019-04-14T10:56:53.318Z,225.00
2019-04-14T10:57:53.252Z,168.75
2019-04-14T10:58:53.190Z,157.50
2019-04-14T10:59:53.127Z,151.88
2019-04-14T11:00:53.066Z,151.88
2019-04-14T11:01:52.996Z,191.25
2019-04-14T11:02:52.938Z,151.88
2019-04-14T11:03:52.873Z,157.50
2019-04-14T11:04:52.809Z,140.63
2019-04-14T11:05:52.747Z,140.63
2019-04-14T11:06:52.683Z,135.00
2019-04-14T11:07:52.613Z,135.00
2019-04-14T11:08:52.556Z,140.63
2019-04-14T11:09:53.887Z,180.00
2019-04-14T11:10:52.461Z,191.25
2019-04-14T11:11:52.366Z,213.75
2019-04-14T11:12:52.299Z,219.38
2019-04-14T11:13:52.237Z,241.88
2019-04-14T11:14:52.188Z,247.50
2019-04-14T11:15:52.108Z,225.00
2019-04-14T11:16:52.046Z,219.38
2019-04-14T11:17:51.982Z,219.38
2019-04-14T11:18:51.918Z,219.38
2019-04-14T11:19:51.853Z,208.13
2019-04-14T11:20:51.791Z,196.88
2019-04-14T11:21:51.727Z,191.25
2019-04-14T11:23:02.688Z,180.00
2019-04-14T11:23:51.601Z,180.00
2019-04-14T11:24:51.536Z,180.00
2019-04-14T11:25:51.473Z,185.63
2019-04-14T11:26:51.412Z,185.63
2019-04-14T11:27:51.370Z,185.63
2019-04-14T11:28:51.283Z,191.25
2019-04-14T11:29:53.949Z,191.25
2019-04-14T11:30:51.152Z,196.88
2019-04-14T11:31:51.095Z,196.88
2019-04-14T11:32:51.041Z,196.88
2019-04-14T11:33:50.965Z,185.63
2019-04-14T11:34:50.902Z,180.00
2019-04-14T11:35:50.848Z,180.00
2019-04-14T11:36:50.778Z,180.00
2019-04-14T11:37:50.725Z,185.63
2019-04-14T11:38:50.677Z,191.25
2019-04-14T11:39:50.585Z,191.25
2019-04-14T11:40:50.534Z,191.25
2019-04-14T11:41:50.466Z,202.50
2019-04-14T11:42:52.640Z,219.38
2019-04-14T11:43:50.353Z,236.25
2019-04-14T11:44:50.282Z,241.88
2019-04-14T11:45:50.200Z,241.88
2019-04-14T11:46:50.139Z,247.50
2019-04-14T11:47:50.088Z,258.75
2019-04-14T11:48:50.013Z,258.75
2019-04-14T11:49:49.946Z,258.75
2019-04-14T11:50:49.893Z,264.38
2019-04-14T11:51:55.512Z,258.75
2019-04-14T11:52:49.758Z,264.38
2019-04-14T11:53:49.701Z,270.00
2019-04-14T11:54:49.631Z,264.38
2019-04-14T11:55:49.568Z,258.75
2019-04-14T11:56:49.507Z,253.13
2019-04-14T11:57:49.442Z,253.13
2019-04-14T11:58:49.380Z,247.50
2019-04-14T11:59:49.332Z,247.50
2019-04-14T12:00:49.290Z,247.50
2019-04-14T12:01:49.189Z,241.88
2019-04-14T12:02:49.128Z,230.63
2019-04-14T12:03:49.063Z,219.38
2019-04-14T12:04:48.997Z,208.13
2019-04-14T12:05:48.938Z,202.50
2019-04-14T12:06:48.874Z,202.50
2019-04-14T12:07:48.822Z,191.25
2019-04-14T12:08:48.746Z,191.25
2019-04-14T12:09:48.682Z,185.63
2019-04-14T12:10:48.619Z,191.25
2019-04-14T12:11:48.554Z,196.88
2019-04-14T12:12:48.493Z,202.50
2019-04-14T12:13:48.427Z,208.13
2019-04-14T12:14:48.364Z,219.38
2019-04-14T12:15:48.303Z,219.38
2019-04-14T12:16:48.244Z,213.75
2019-04-14T12:17:48.177Z,208.13
2019-04-14T12:18:48.111Z,208.13
2019-04-14T12:19:48.050Z,196.88
2019-04-14T12:20:47.988Z,196.88
2019-04-14T12:21:47.920Z,202.50
2019-04-14T12:22:47.858Z,191.25
2019-04-14T12:23:47.794Z,185.63
2019-04-14T12:24:47.734Z,185.63
2019-04-14T12:25:47.668Z,185.63
2019-04-14T12:26:47.602Z,185.63
2019-04-14T12:27:48.786Z,191.25
2019-04-14T12:28:47.478Z,208.13
2019-04-14T12:29:47.929Z,196.88
2019-04-14T12:30:47.363Z,202.50
2019-04-14T12:31:47.305Z,202.50
2019-04-14T12:32:47.228Z,213.75
2019-04-14T12:33:47.162Z,208.13
2019-04-14T12:34:47.096Z,208.13
2019-04-14T12:35:47.040Z,196.88
2019-04-14T12:36:46.973Z,191.25
2019-04-14T12:37:46.906Z,185.63
2019-04-14T12:38:46.843Z,185.63
2019-04-14T12:39:46.781Z,185.63
2019-04-14T12:40:47.310Z,180.00
2019-04-14T12:41:46.651Z,180.00
2019-04-14T12:42:46.593Z,180.00
2019-04-14T12:43:46.531Z,180.00
2019-04-14T12:44:46.473Z,180.00
2019-04-14T12:45:46.449Z,180.00
2019-04-14T12:46:46.347Z,174.38
2019-04-14T12:47:46.278Z,174.38
2019-04-14T12:48:46.213Z,174.38
2019-04-14T12:49:46.149Z,180.00
2019-04-14T12:50:46.084Z,168.75
2019-04-14T12:51:46.024Z,163.13
2019-04-14T12:52:45.957Z,163.13
2019-04-14T12:53:45.891Z,157.50
2019-04-14T12:54:45.832Z,157.50
2019-04-14T12:55:45.775Z,163.13
2019-04-14T12:56:45.703Z,168.75
2019-04-14T12:57:45.643Z,168.75
2019-04-14T12:58:45.581Z,168.75
2019-04-14T12:59:45.518Z,168.75
2019-04-14T13:00:45.453Z,174.38
2019-04-14T13:01:45.393Z,174.38
2019-04-14T13:02:45.327Z,174.38
2019-04-14T13:03:45.263Z,174.38
2019-04-14T13:04:45.202Z,180.00
2019-04-14T13:05:45.131Z,180.00
2019-04-14T13:06:45.070Z,174.38
2019-04-14T13:07:45.007Z,174.38
2019-04-14T13:08:44.943Z,174.38
2019-04-14T13:09:44.885Z,168.75
2019-04-14T13:10:44.819Z,168.75