createdAt,value
2022-10-16T00:01:28.762Z,99.90
2022-10-16T00:03:57.128Z,99.90
2022-10-16T00:06:25.292Z,99.90
2022-10-16T00:08:53.445Z,99.90
2022-10-16T00:11:24.043Z,99.90
2022-10-16T00:13:55.487Z,99.90
2022-10-16T00:16:22.979Z,99.90
2022-10-16T00:18:50.468Z,99.90
2022-10-16T00:21:21.427Z,99.90
2022-10-16T00:24:09.642Z,99.90
2022-10-16T00:26:38.990Z,99.90
2022-10-16T00:29:06.788Z,99.90
2022-10-16T00:31:34.415Z,99.90
2022-10-16T00:34:02.447Z,99.90
2022-10-16T00:36:30.078Z,99.90
2022-10-16T00:41:33.773Z,99.90
2022-10-16T00:44:04.179Z,99.90
2022-10-16T00:46:44.016Z,99.90
2022-10-16T00:49:17.658Z,99.90
2022-10-16T00:51:51.238Z,99.90
2022-10-16T00:54:22.436Z,99.90
2022-10-16T00:56:50.894Z,99.90
2022-10-16T00:59:28.740Z,99.90
2022-10-16T01:01:58.128Z,99.90
2022-10-16T01:04:27.180Z,99.90
2022-10-16T01:07:16.540Z,99.90
2022-10-16T01:10:04.161Z,99.90
2022-10-16T01:12:47.001Z,99.90
2022-10-16T01:15:34.961Z,99.90
2022-10-16T01:18:31.239Z,99.90
2022-10-16T01:21:04.990Z,99.90
2022-10-16T01:23:52.965Z,99.90
2022-10-16T01:26:33.415Z,99.90
2022-10-16T01:29:27.134Z,99.90
2022-10-16T01:32:02.710Z,99.90
2022-10-16T01:34:36.380Z,99.90
2022-10-16T01:37:08.718Z,99.90
2022-10-16T01:39:39.547Z,99.90
2022-10-16T01:42:14.264Z,99.90
2022-10-16T01:44:43.827Z,99.90
2022-10-16T01:47:13.965Z,99.90
2022-10-16T01:49:44.027Z,99.90
2022-10-16T01:52:17.239Z,99.90
2022-10-16T01:54:47.727Z,99.90
2022-10-16T01:57:16.873Z,99.90
2022-10-16T01:59:51.432Z,99.90
2022-10-16T02:02:21.899Z,99.90
2022-10-16T02:05:01.318Z,99.90
2022-10-16T02:07:29.054Z,99.90
2022-10-16T02:09:56.896Z,99.90
2022-10-16T02:12:30.831Z,99.90
2022-10-16T02:14:58.665Z,99.90
2022-10-16T02:17:28.324Z,99.90
2022-10-16T02:19:58.040Z,99.90
2022-10-16T02:22:34.927Z,99.90
2022-10-16T02:25:08.449Z,99.90
2022-10-16T02:28:09.504Z,99.90
2022-10-16T02:31:09.766Z,99.90
2022-10-16T02:33:39.805Z,99.90
2022-10-16T02:36:08.508Z,99.90
2022-10-16T02:38:37.397Z,99.90
2022-10-16T02:41:07.825Z,99.90
2022-10-16T02:43:35.479Z,99.90
2022-10-16T02:46:03.079Z,99.90
2022-10-16T02:48:30.510Z,99.90
2022-10-16T02:50:58.170Z,99.90
2022-10-16T02:53:25.706Z,99.90
2022-10-16T02:55:53.163Z,99.90
2022-10-16T02:58:20.825Z,99.90
2022-10-16T03:00:48.390Z,99.90
2022-10-16T03:03:15.942Z,99.90
2022-10-16T03:05:46.622Z,99.90
2022-10-16T03:08:14.828Z,99.90
2022-10-16T03:10:42.167Z,99.90
2022-10-16T03:13:09.499Z,99.90
2022-10-16T03:15:36.894Z,99.90
2022-10-16T03:18:04.539Z,99.90
2022-10-16T03:20:32.069Z,99.90
2022-10-16T03:22:59.607Z,99.90
2022-10-16T03:25:27.022Z,99.90
2022-10-16T03:27:54.493Z,99.90
2022-10-16T03:30:22.245Z,99.90
2022-10-16T03:32:49.759Z,99.90
2022-10-16T03:35:17.292Z,99.90
2022-10-16T03:37:44.733Z,99.90
2022-10-16T03:40:12.839Z,99.90
2022-10-16T03:42:40.404Z,99.90
2022-10-16T03:45:08.183Z,99.90
2022-10-16T03:47:35.697Z,99.90
2022-10-16T03:50:04.135Z,99.90
2022-10-16T03:52:32.979Z,99.90
2022-10-16T03:55:00.726Z,99.90
2022-10-16T03:57:28.718Z,99.90
2022-10-16T03:59:56.457Z,99.90
2022-10-16T04:02:24.113Z,99.90
2022-10-16T04:04:52.408Z,99.90
2022-10-16T04:07:19.758Z,99.90
2022-10-16T04:09:47.423Z,99.90
2022-10-16T04:12:14.943Z,99.90
2022-10-16T04:14:42.843Z,99.90
2022-10-16T04:17:10.289Z,99.90
2022-10-16T04:19:37.791Z,99.90
2022-10-16T04:22:05.378Z,99.90
2022-10-16T04:24:32.811Z,99.90
2022-10-16T04:27:00.346Z,99.90
2022-10-16T04:29:27.981Z,99.90
2022-10-16T04:31:55.634Z,99.90
2022-10-16T04:34:23.210Z,99.90
2022-10-16T04:36:50.718Z,99.90
2022-10-16T04:39:18.385Z,99.90
2022-10-16T04:41:45.959Z,99.90
2022-10-16T04:44:13.485Z,99.90
2022-10-16T04:46:40.939Z,99.90
2022-10-16T04:49:08.394Z,99.90
2022-10-16T04:51:35.830Z,99.90
2022-10-16T04:54:03.319Z,99.90
2022-10-16T04:56:30.978Z,99.90
2022-10-16T04:58:58.465Z,99.90
2022-10-16T05:01:25.907Z,99.90
2022-10-16T05:03:53.395Z,99.90
2022-10-16T05:06:20.794Z,99.90
2022-10-16T05:08:48.255Z,99.90
2022-10-16T05:11:15.757Z,99.90
2022-10-16T05:13:43.238Z,99.90
2022-10-16T05:16:10.654Z,99.90
2022-10-16T05:18:38.206Z,99.90
2022-10-16T05:21:06.815Z,99.90
2022-10-16T05:23:35.170Z,99.90
2022-10-16T05:26:02.645Z,99.90
2022-10-16T05:28:31.393Z,99.90
2022-10-16T05:31:00.573Z,99.90
2022-10-16T05:33:28.076Z,99.90
2022-10-16T05:35:55.527Z,99.90
2022-10-16T05:38:23.176Z,99.90
2022-10-16T05:40:53.914Z,99.90
2022-10-16T05:43:21.747Z,99.90
2022-10-16T05:45:59.557Z,99.90
2022-10-16T05:48:29.985Z,99.90
2022-10-16T05:51:16.282Z,99.90
2022-10-16T05:56:16.539Z,99.90
2022-10-16T05:58:45.503Z,99.90
2022-10-16T06:01:19.019Z,99.90
2022-10-16T06:03:46.618Z,99.90
2022-10-16T06:06:16.748Z,99.90
2022-10-16T06:08:46.323Z,99.90
2022-10-16T06:11:20.327Z,99.90
2022-10-16T06:13:52.527Z,99.90
2022-10-16T06:16:20.702Z,99.90
2022-10-16T06:18:48.421Z,99.90
2022-10-16T06:21:20.223Z,99.90
2022-10-16T06:23:48.531Z,99.90
2022-10-16T06:26:18.439Z,99.90
2022-10-16T06:28:46.168Z,99.90
2022-10-16T06:31:14.361Z,99.90
2022-10-16T06:33:42.453Z,99.90
2022-10-16T06:36:19.856Z,99.90
2022-10-16T06:38:47.747Z,99.90
2022-10-16T06:41:20.959Z,99.90
2022-10-16T06:43:49.059Z,99.90
2022-10-16T06:46:20.395Z,99.90
2022-10-16T06:48:48.213Z,99.90
2022-10-16T06:51:18.029Z,99.90
2022-10-16T06:54:05.868Z,99.90
2022-10-16T06:56:34.449Z,99.90
2022-10-16T06:59:02.849Z,99.90
2022-10-16T07:01:32.148Z,99.90
2022-10-16T07:04:00.820Z,99.90
2022-10-16T07:06:31.421Z,99.90
2022-10-16T07:08:58.991Z,99.90
2022-10-16T07:11:26.515Z,99.90
2022-10-16T07:13:56.034Z,99.90
2022-10-16T07:16:27.103Z,99.90
2022-10-16T07:18:59.957Z,99.90
2022-10-16T07:21:30.091Z,99.90
2022-10-16T07:24:02.367Z,99.90
2022-10-16T07:26:32.030Z,99.90
2022-10-16T07:28:59.867Z,99.90
2022-10-16T07:31:29.575Z,99.90
2022-10-16T07:34:00.973Z,99.90
2022-10-16T07:36:28.889Z,99.90
2022-10-16T07:38:58.978Z,99.90
2022-10-16T07:41:29.039Z,99.90
2022-10-16T07:44:00.866Z,99.90
2022-10-16T07:46:31.635Z,99.90
2022-10-16T07:48:59.104Z,99.90
2022-10-16T07:51:27.285Z,99.90
2022-10-16T07:53:54.800Z,99.90
2022-10-16T07:56:22.650Z,99.90
2022-10-16T07:58:51.713Z,99.90
2022-10-16T08:01:19.806Z,99.90
2022-10-16T08:03:49.482Z,99.90
2022-10-16T08:06:19.739Z,99.90
2022-10-16T08:08:50.063Z,99.90
2022-10-16T08:11:17.773Z,99.90
2022-10-16T08:13:45.269Z,99.90
2022-10-16T08:16:13.104Z,99.90
2022-10-16T08:18:41.897Z,99.90
2022-10-16T08:21:21.414Z,99.90
2022-10-16T08:23:58.027Z,99.90
2022-10-16T08:26:27.469Z,99.90
2022-10-16T08:28:55.729Z,99.90
2022-10-16T08:31:23.325Z,99.90
2022-10-16T08:33:50.932Z,99.90
2022-10-16T08:36:18.350Z,99.90
2022-10-16T08:38:48.959Z,99.90
2022-10-16T08:41:38.291Z,99.90
2022-10-16T08:44:21.409Z,99.90
2022-10-16T08:47:01.848Z,99.90
2022-10-16T08:49:30.649Z,99.90
2022-10-16T08:51:58.623Z,99.90
2022-10-16T08:54:35.636Z,99.90
2022-10-16T08:57:17.259Z,99.90
2022-10-16T08:59:47.386Z,99.90
2022-10-16T09:02:26.459Z,99.90
2022-10-16T09:05:09.218Z,99.90
2022-10-16T09:07:58.361Z,99.90
2022-10-16T09:11:01.849Z,99.90
2022-10-16T09:13:50.260Z,99.90
2022-10-16T09:16:42.432Z,99.90
2022-10-16T09:19:22.900Z,99.90
2022-10-16T09:21:50.547Z,99.90
2022-10-16T09:24:21.314Z,99.90
2022-10-16T09:26:50.033Z,99.90
2022-10-16T09:29:22.663Z,99.90
2022-10-16T09:31:50.202Z,99.90
2022-10-16T09:34:20.558Z,99.90
2022-10-16T09:36:48.219Z,99.90
2022-10-16T09:39:15.799Z,99.90
2022-10-16T09:41:45.392Z,99.90
2022-10-16T09:44:24.832Z,99.90
2022-10-16T09:47:06.799Z,99.90
2022-10-16T09:49:34.350Z,99.90
2022-10-16T09:52:13.558Z,99.90
2022-10-16T09:54:54.918Z,99.90
2022-10-16T09:57:24.853Z,99.90
2022-10-16T09:59:59.236Z,99.90
2022-10-16T10:02:36.802Z,99.90
2022-10-16T10:05:06.839Z,99.90
2022-10-16T10:07:40.752Z,99.90
2022-10-16T10:10:22.725Z,99.90
2022-10-16T10:12:50.838Z,99.90
2022-10-16T10:15:22.912Z,99.90
2022-10-16T10:17:58.692Z,99.90
2022-10-16T10:20:28.709Z,99.90
2022-10-16T10:22:57.014Z,99.90
2022-10-16T10:25:33.351Z,99.90
2022-10-16T10:28:11.915Z,99.90
2022-10-16T10:31:25.653Z,99.90
2022-10-16T10:34:26.340Z,99.90
2022-10-16T10:37:05.788Z,99.90
2022-10-16T10:39:39.359Z,99.90
2022-10-16T10:42:13.271Z,99.90
2022-10-16T10:45:07.935Z,99.90
2022-10-16T10:47:57.443Z,99.90
2022-10-16T10:50:46.558Z,99.90
2022-10-16T10:53:42.495Z,99.90
2022-10-16T10:56:45.116Z,99.90
2022-10-16T10:59:53.831Z,99.90
2022-10-16T11:02:45.634Z,99.90
2022-10-16T11:05:41.125Z,99.90
2022-10-16T11:08:11.719Z,99.90
2022-10-16T11:10:58.495Z,99.80
2022-10-16T11:13:57.762Z,99.90
2022-10-16T11:16:33.945Z,99.70
2022-10-16T11:19:24.912Z,99.30
2022-10-16T11:22:21.979Z,99.30
2022-10-16T11:25:10.481Z,99.10
2022-10-16T11:28:02.044Z,98.90
2022-10-16T11:30:32.390Z,99.00
2022-10-16T11:33:09.053Z,98.90
2022-10-16T11:36:02.968Z,98.70
2022-10-16T11:38:55.625Z,98.50
2022-10-16T11:41:39.429Z,98.50
2022-10-16T11:44:42.939Z,98.40
2022-10-16T11:48:03.362Z,98.40
2022-10-16T11:50:29.567Z,98.60
2022-10-16T11:53:08.424Z,98.40
2022-10-16T11:55:43.082Z,98.30
2022-10-16T11:58:47.507Z,98.20
2022-10-16T12:01:33.433Z,97.90
2022-10-16T12:04:16.205Z,98.00
2022-10-16T12:07:12.780Z,98.00
2022-10-16T12:09:42.292Z,97.90
2022-10-16T12:12:40.119Z,97.70
2022-10-16T12:15:22.202Z,97.50
2022-10-16T12:17:58.039Z,97.00
2022-10-16T12:20:27.039Z,97.10
2022-10-16T12:22:57.993Z,97.20
2022-10-16T12:25:35.087Z,97.20
2022-10-16T12:28:06.960Z,97.50
2022-10-16T12:30:37.678Z,97.50
2022-10-16T12:33:07.935Z,97.80
2022-10-16T12:35:45.468Z,97.60
2022-10-16T12:38:50.545Z,97.90
2022-10-16T12:41:28.623Z,98.10
2022-10-16T12:43:59.572Z,98.10
2022-10-16T12:46:40.949Z,98.30
2022-10-16T12:49:14.543Z,98.50
2022-10-16T12:51:43.311Z,98.50
2022-10-16T12:54:30.184Z,99.00
2022-10-16T12:57:18.829Z,99.10
2022-10-16T13:00:09.039Z,99.20
2022-10-16T13:02:53.142Z,99.40
2022-10-16T13:05:45.183Z,99.40
2022-10-16T13:08:33.843Z,99.50
2022-10-16T13:11:22.943Z,99.70
2022-10-16T13:14:09.565Z,99.60
2022-10-16T13:16:51.970Z,99.40
2022-10-16T13:19:45.222Z,99.40
2022-10-16T13:22:40.016Z,99.50
2022-10-16T13:25:35.460Z,99.50
2022-10-16T13:28:08.100Z,99.30
2022-10-16T13:30:44.234Z,99.50
2022-10-16T13:33:21.180Z,99.70
2022-10-16T13:35:56.395Z,99.90
2022-10-16T13:38:28.019Z,99.80
2022-10-16T13:41:03.645Z,99.90
2022-10-16T13:43:52.439Z,99.90
2022-10-16T13:46:24.900Z,99.90
2022-10-16T13:49:07.914Z,99.90
2022-10-16T13:51:35.301Z,99.90
2022-10-16T13:54:06.009Z,99.90
2022-10-16T13:56:34.373Z,99.90
2022-10-16T13:59:41.304Z,99.90
2022-10-16T14:02:22.727Z,99.90
2022-10-16T14:04:50.768Z,99.90
2022-10-16T14:07:26.325Z,99.90
2022-10-16T14:09:55.212Z,99.90
2022-10-16T14:12:27.149Z,99.90
2022-10-16T14:14:58.494Z,99.90
2022-10-16T14:17:31.632Z,99.90
2022-10-16T14:20:04.145Z,99.90
2022-10-16T14:22:37.546Z,99.90
2022-10-16T14:25:20.589Z,99.90
2022-10-16T14:30:36.924Z,99.90
2022-10-16T14:33:05.846Z,99.90
2022-10-16T14:35:39.345Z,99.90
2022-10-16T14:38:18.609Z,99.90
2022-10-16T14:40:49.670Z,99.90
2022-10-16T14:43:24.155Z,99.90
2022-10-16T14:45:55.249Z,99.90
2022-10-16T14:48:23.313Z,99.90
2022-10-16T14:50:51.044Z,99.90
2022-10-16T14:53:18.880Z,99.90
2022-10-16T14:55:46.783Z,99.90
2022-10-16T14:58:22.967Z,99.90
2022-10-16T15:00:50.519Z,99.90
2022-10-16T15:03:18.156Z,99.90
2022-10-16T15:05:45.735Z,99.90
2022-10-16T15:08:13.990Z,99.90
2022-10-16T15:10:44.525Z,99.90
2022-10-16T15:13:15.364Z,99.90
2022-10-16T15:15:50.232Z,99.90
2022-10-16T15:18:21.296Z,99.90
2022-10-16T15:20:50.912Z,99.90
2022-10-16T15:23:21.029Z,99.90
2022-10-16T15:25:53.157Z,99.90
2022-10-16T15:31:13.425Z,99.90
2022-10-16T15:33:41.172Z,99.90
2022-10-16T15:36:08.894Z,99.90
2022-10-16T15:38:36.637Z,99.90
2022-10-16T15:41:08.363Z,99.90
2022-10-16T15:43:36.260Z,99.90
2022-10-16T15:46:07.015Z,99.90
2022-10-16T15:48:34.994Z,99.90
2022-10-16T15:51:06.910Z,99.90
2022-10-16T15:53:37.588Z,99.90
2022-10-16T15:56:06.480Z,99.90
2022-10-16T15:58:34.569Z,99.90
2022-10-16T16:01:02.834Z,99.90
2022-10-16T16:03:33.455Z,99.90
2022-10-16T16:06:05.889Z,99.90
2022-10-16T16:08:34.689Z,99.90
2022-10-16T16:11:08.595Z,99.90
2022-10-16T16:13:38.960Z,99.90
2022-10-16T16:16:08.850Z,99.90
2022-10-16T16:18:36.304Z,99.90
2022-10-16T16:21:05.115Z,99.90
2022-10-16T16:23:33.138Z,99.90
2022-10-16T16:26:13.350Z,99.90
2022-10-16T16:28:48.009Z,99.90
2022-10-16T16:31:15.594Z,99.90
2022-10-16T16:33:44.735Z,99.90
2022-10-16T16:36:15.892Z,99.90
2022-10-16T16:38:46.776Z,99.90
2022-10-16T16:41:20.131Z,99.90
2022-10-16T16:43:48.494Z,99.90
2022-10-16T16:46:19.069Z,99.90
2022-10-16T16:48:46.994Z,99.90
2022-10-16T16:51:19.621Z,99.90
2022-10-16T16:53:49.968Z,99.90
2022-10-16T16:56:18.984Z,99.90
2022-10-16T16:58:50.487Z,99.90
2022-10-16T17:01:20.279Z,99.90
2022-10-16T17:03:51.639Z,99.90
2022-10-16T17:06:21.633Z,99.90
2022-10-16T17:08:50.786Z,99.90
2022-10-16T17:11:21.723Z,99.90
2022-10-16T17:13:53.912Z,99.90
2022-10-16T17:16:27.146Z,99.90
2022-10-16T17:18:59.685Z,99.90
2022-10-16T17:21:28.083Z,99.90
2022-10-16T17:23:56.064Z,99.90
2022-10-16T17:26:23.903Z,99.90
2022-10-16T17:28:57.334Z,99.90
2022-10-16T17:31:30.230Z,99.90
2022-10-16T17:34:02.480Z,99.90
2022-10-16T17:36:35.719Z,99.90
2022-10-16T17:39:07.964Z,99.90
2022-10-16T17:41:36.817Z,99.90
2022-10-16T17:44:06.002Z,99.90
2022-10-16T17:46:37.082Z,99.90
2022-10-16T17:49:10.967Z,99.90
2022-10-16T17:51:38.553Z,99.90
2022-10-16T17:54:08.880Z,99.90
2022-10-16T17:56:36.608Z,99.90
2022-10-16T17:59:04.651Z,99.90
2022-10-16T18:01:35.133Z,99.90
2022-10-16T18:04:09.224Z,99.90
2022-10-16T18:06:39.379Z,99.90
2022-10-16T18:09:09.210Z,99.90
2022-10-16T18:11:37.487Z,99.90
2022-10-16T18:14:04.986Z,99.90
2022-10-16T18:16:33.079Z,99.90
2022-10-16T18:19:00.643Z,99.90
2022-10-16T18:21:28.641Z,99.90
2022-10-16T18:23:58.607Z,99.90
2022-10-16T18:26:26.648Z,99.90
2022-10-16T18:28:56.507Z,99.90
2022-10-16T18:31:26.457Z,99.90
2022-10-16T18:33:55.685Z,99.90
2022-10-16T18:36:34.868Z,99.90
2022-10-16T18:39:09.269Z,99.90
2022-10-16T18:41:38.859Z,99.90
2022-10-16T18:44:07.266Z,99.90
2022-10-16T18:46:34.823Z,99.90
2022-10-16T18:49:04.657Z,99.90
2022-10-16T18:51:37.832Z,99.90
2022-10-16T18:54:09.707Z,99.90
2022-10-16T18:56:37.354Z,99.90
2022-10-16T18:59:06.782Z,99.90
2022-10-16T19:01:36.068Z,99.90
2022-10-16T19:04:10.850Z,99.90
2022-10-16T19:06:42.059Z,99.90
2022-10-16T19:09:10.316Z,99.90
2022-10-16T19:11:41.679Z,99.90
2022-10-16T19:14:10.993Z,99.90
2022-10-16T19:16:39.437Z,99.90
2022-10-16T19:19:10.410Z,99.90
2022-10-16T19:21:40.126Z,99.90
2022-10-16T19:24:09.058Z,99.90
2022-10-16T19:26:39.522Z,99.90
2022-10-16T19:29:10.595Z,99.90
2022-10-16T19:31:38.690Z,99.90
2022-10-16T19:34:07.582Z,99.90
2022-10-16T19:36:36.759Z,99.90
2022-10-16T19:39:07.159Z,99.90
2022-10-16T19:41:36.992Z,99.90
2022-10-16T19:44:07.469Z,99.90
2022-10-16T19:46:36.123Z,99.90
2022-10-16T19:49:09.846Z,99.90
2022-10-16T19:51:38.041Z,99.90
2022-10-16T19:54:11.905Z,99.90
2022-10-16T19:56:40.031Z,99.90
2022-10-16T19:59:07.991Z,99.90
2022-10-16T20:01:35.672Z,99.90
2022-10-16T20:04:03.358Z,99.90
2022-10-16T20:06:31.596Z,99.90
2022-10-16T20:08:59.117Z,99.90
2022-10-16T20:11:31.385Z,99.90
2022-10-16T20:13:59.472Z,99.90
2022-10-16T20:16:28.950Z,99.90
2022-10-16T20:18:57.064Z,99.90
2022-10-16T20:21:27.715Z,99.90
2022-10-16T20:23:56.033Z,99.90
2022-10-16T20:26:25.865Z,99.90
2022-10-16T20:28:54.288Z,99.90
2022-10-16T20:31:23.915Z,99.90
2022-10-16T20:33:53.171Z,99.90
2022-10-16T20:36:22.505Z,99.90
2022-10-16T20:38:50.324Z,99.90
2022-10-16T20:41:19.183Z,99.90
2022-10-16T20:43:48.513Z,99.90
2022-10-16T20:46:19.517Z,99.90
2022-10-16T20:48:47.381Z,99.90
2022-10-16T20:51:16.393Z,99.90
2022-10-16T20:53:46.456Z,99.90
2022-10-16T20:56:18.326Z,99.90
2022-10-16T20:58:46.035Z,99.90
2022-10-16T21:01:19.196Z,99.90
2022-10-16T21:03:55.608Z,99.90
2022-10-16T21:06:23.786Z,99.90
2022-10-16T21:08:51.655Z,99.90
2022-10-16T21:11:23.563Z,99.90
2022-10-16T21:13:55.589Z,99.90
2022-10-16T21:16:23.132Z,99.90
2022-10-16T21:18:51.400Z,99.90
2022-10-16T21:21:22.060Z,99.90
2022-10-16T21:23:50.134Z,99.90
2022-10-16T21:26:25.998Z,99.90
2022-10-16T21:29:01.325Z,99.90
2022-10-16T21:31:29.591Z,99.90
2022-10-16T21:33:57.583Z,99.90
2022-10-16T21:36:28.012Z,99.90
2022-10-16T21:38:56.493Z,99.90
2022-10-16T21:41:25.788Z,99.90
2022-10-16T21:43:54.464Z,99.90
2022-10-16T21:46:25.047Z,99.90
2022-10-16T21:48:54.393Z,99.90
2022-10-16T21:51:26.845Z,99.90
2022-10-16T21:53:54.794Z,99.90
2022-10-16T21:56:23.236Z,99.90
2022-10-16T21:58:50.799Z,99.90
2022-10-16T22:01:20.704Z,99.90
2022-10-16T22:03:48.518Z,99.90
2022-10-16T22:06:18.402Z,99.90
2022-10-16T22:08:48.031Z,99.90
2022-10-16T22:11:22.173Z,99.90
2022-10-16T22:13:54.130Z,99.90
2022-10-16T22:16:26.610Z,99.90
2022-10-16T22:18:55.543Z,99.90
2022-10-16T22:21:23.291Z,99.90
2022-10-16T22:23:50.730Z,99.90
2022-10-16T22:26:18.268Z,99.90
2022-10-16T22:28:45.851Z,99.90
2022-10-16T22:31:14.762Z,99.90
2022-10-16T22:33:42.801Z,99.90
2022-10-16T22:36:15.272Z,99.90
2022-10-16T22:38:42.752Z,99.90
2022-10-16T22:41:12.568Z,99.90
2022-10-16T22:43:45.752Z,99.90
2022-10-16T22:46:18.934Z,99.90
2022-10-16T22:48:46.434Z,99.90
2022-10-16T22:51:16.835Z,99.90
2022-10-16T22:53:46.893Z,99.90
2022-10-16T22:56:16.495Z,99.90
2022-10-16T22:58:44.008Z,99.90
2022-10-16T23:01:24.330Z,99.90
2022-10-16T23:03:51.823Z,99.90
2022-10-16T23:06:19.309Z,99.90
2022-10-16T23:08:54.881Z,99.90
2022-10-16T23:11:23.252Z,99.90
2022-10-16T23:13:50.658Z,99.90
2022-10-16T23:16:21.055Z,99.90
2022-10-16T23:18:49.275Z,99.90
2022-10-16T23:21:18.462Z,99.90
2022-10-16T23:23:45.876Z,99.90
2022-10-16T23:26:16.683Z,99.90
2022-10-16T23:28:44.515Z,99.90
2022-10-16T23:31:13.516Z,99.90
2022-10-16T23:33:41.878Z,99.90
2022-10-16T23:36:12.412Z,99.90
2022-10-16T23:38:40.069Z,99.90
2022-10-16T23:41:07.989Z,99.90
2022-10-16T23:43:36.098Z,99.90
2022-10-16T23:46:04.539Z,99.90
2022-10-16T23:48:31.955Z,99.90
2022-10-16T23:50:59.335Z,99.90
2022-10-16T23:53:27.666Z,99.90
2022-10-16T23:55:55.213Z,99.90
2022-10-16T23:58:23.230Z,99.90
