createdAt,value
2023-04-02T00:01:51.052Z,100614.72
2023-04-02T00:04:20.600Z,100625.69
2023-04-02T00:06:46.930Z,100632.44
2023-04-02T00:09:13.204Z,100628.81
2023-04-02T00:11:45.303Z,100639.09
2023-04-02T00:14:24.110Z,100643.06
2023-04-02T00:16:52.635Z,100645.53
2023-04-02T00:19:41.810Z,100651.47
2023-04-02T00:22:15.735Z,100642.91
2023-04-02T00:24:42.074Z,100652.31
2023-04-02T00:27:13.427Z,100650.47
2023-04-02T00:29:48.222Z,100652.97
2023-04-02T00:32:22.455Z,100664.84
2023-04-02T00:34:49.445Z,100666.56
2023-04-02T00:37:21.890Z,100666.53
2023-04-02T00:39:48.286Z,100669.00
2023-04-02T00:42:15.150Z,100676.47
2023-04-02T00:44:44.989Z,100672.25
2023-04-02T00:47:18.409Z,100680.59
2023-04-02T00:49:45.127Z,100677.19
2023-04-02T00:52:20.791Z,100680.53
2023-04-02T00:54:52.001Z,100676.38
2023-04-02T00:57:22.595Z,100689.72
2023-04-02T00:59:59.181Z,100693.84
2023-04-02T01:02:29.574Z,100691.28
2023-04-02T01:05:00.861Z,100693.84
2023-04-02T01:07:47.312Z,100698.09
2023-04-02T01:10:30.180Z,100700.50
2023-04-02T01:13:02.245Z,100701.31
2023-04-02T01:15:55.827Z,100711.34
2023-04-02T01:18:42.879Z,100718.94
2023-04-02T01:21:18.538Z,100722.28
2023-04-02T01:23:59.590Z,100717.09
2023-04-02T01:26:25.829Z,100729.78
2023-04-02T01:28:58.864Z,100732.28
2023-04-02T01:31:25.876Z,100741.56
2023-04-02T01:33:52.270Z,100744.91
2023-04-02T01:36:31.060Z,100746.56
2023-04-02T01:39:20.242Z,100749.28
2023-04-02T01:42:05.523Z,100754.22
2023-04-02T01:44:49.438Z,100757.53
2023-04-02T01:47:18.935Z,100760.88
2023-04-02T01:49:46.999Z,100766.84
2023-04-02T01:52:17.869Z,100769.38
2023-04-02T01:54:45.910Z,100771.84
2023-04-02T01:57:13.005Z,100774.38
2023-04-02T01:59:40.095Z,100776.88
2023-04-02T02:02:10.979Z,100779.50
2023-04-02T02:04:37.380Z,100788.00
2023-04-02T02:07:04.853Z,100796.31
2023-04-02T02:09:33.988Z,100798.91
2023-04-02T02:12:02.387Z,100817.47
2023-04-02T02:14:30.661Z,100809.03
2023-04-02T02:16:59.916Z,100820.06
2023-04-02T02:19:31.866Z,100820.97
2023-04-02T02:22:08.243Z,100834.28
2023-04-02T02:24:36.334Z,100825.03
2023-04-02T02:27:27.916Z,100838.53
2023-04-02T02:30:04.162Z,100845.28
2023-04-02T02:32:33.114Z,100849.84
2023-04-02T02:35:32.016Z,100858.09
2023-04-02T02:38:19.990Z,100859.69
2023-04-02T02:40:52.404Z,100858.91
2023-04-02T02:43:19.548Z,100859.75
2023-04-02T02:45:46.917Z,100865.69
2023-04-02T02:48:17.886Z,100870.72
2023-04-02T02:50:44.862Z,100870.03
2023-04-02T02:53:23.868Z,100880.84
2023-04-02T02:55:55.460Z,100880.94
2023-04-02T02:58:28.590Z,100886.63
2023-04-02T03:00:55.212Z,100894.16
2023-04-02T03:03:25.896Z,100894.97
2023-04-02T03:05:54.795Z,100896.00
2023-04-02T03:08:36.161Z,100903.47
2023-04-02T03:11:31.762Z,100912.66
2023-04-02T03:14:08.992Z,100911.72
2023-04-02T03:16:40.437Z,100919.38
2023-04-02T03:19:40.747Z,100926.09
2023-04-02T03:22:21.164Z,100929.31
2023-04-02T03:25:05.306Z,100930.94
2023-04-02T03:27:39.808Z,100935.34
2023-04-02T03:30:51.291Z,100940.31
2023-04-02T03:33:35.622Z,100947.03
2023-04-02T03:36:22.575Z,100952.06
2023-04-02T03:39:01.468Z,100955.50
2023-04-02T03:41:33.717Z,100955.50
2023-04-02T03:44:04.694Z,100958.84
2023-04-02T03:46:33.824Z,100968.03
2023-04-02T03:49:18.393Z,100967.06
2023-04-02T03:52:02.791Z,100971.38
2023-04-02T03:54:29.427Z,100980.63
2023-04-02T03:56:56.925Z,100983.06
2023-04-02T03:59:31.018Z,100989.78
2023-04-02T04:02:24.686Z,100983.06
2023-04-02T04:04:52.781Z,100992.53
2023-04-02T04:07:30.518Z,100999.03
2023-04-02T04:09:59.949Z,101012.59
2023-04-02T04:12:46.995Z,101004.22
2023-04-02T04:15:31.117Z,101010.94
2023-04-02T04:18:08.706Z,101011.75
2023-04-02T04:20:44.155Z,101022.06
2023-04-02T04:23:19.373Z,101025.38
2023-04-02T04:25:46.419Z,101023.66
2023-04-02T04:28:29.435Z,101017.91
2023-04-02T04:31:04.051Z,101038.25
2023-04-02T04:33:38.754Z,101037.31
2023-04-02T04:36:15.630Z,101044.97
2023-04-02T04:38:47.259Z,101050.88
2023-04-02T04:41:23.170Z,101051.81
2023-04-02T04:44:06.337Z,101055.16
2023-04-02T04:46:46.969Z,101057.00
2023-04-02T04:49:22.693Z,101066.19
2023-04-02T04:51:56.134Z,101068.78
2023-04-02T04:54:26.257Z,101068.00
2023-04-02T04:56:59.473Z,101078.19
2023-04-02T04:59:31.654Z,101083.25
2023-04-02T05:02:23.494Z,101086.78
2023-04-02T05:04:52.463Z,101085.19
2023-04-02T05:07:31.363Z,101097.03
2023-04-02T05:10:21.600Z,101104.47
2023-04-02T05:13:05.317Z,101106.44
2023-04-02T05:15:40.717Z,101110.34
2023-04-02T05:18:25.917Z,101115.59
2023-04-02T05:21:05.726Z,101126.50
2023-04-02T05:23:43.086Z,101123.09
2023-04-02T05:26:16.565Z,101130.00
2023-04-02T05:28:42.762Z,101138.38
2023-04-02T05:31:14.641Z,101138.59
2023-04-02T05:33:46.392Z,101140.25
2023-04-02T05:36:20.015Z,101148.03
2023-04-02T05:38:48.144Z,101148.19
2023-04-02T05:41:23.659Z,101152.53
2023-04-02T05:44:10.314Z,101156.53
2023-04-02T05:47:04.447Z,101163.06
2023-04-02T05:49:30.778Z,101164.91
2023-04-02T05:52:02.092Z,101170.16
2023-04-02T05:54:39.860Z,101171.09
2023-04-02T05:57:17.890Z,101178.81
2023-04-02T05:59:49.509Z,101181.72
2023-04-02T06:02:31.613Z,101192.75
2023-04-02T06:05:14.246Z,101194.44
2023-04-02T06:07:56.885Z,101193.72
2023-04-02T06:10:31.053Z,101202.44
2023-04-02T06:12:58.668Z,101199.00
2023-04-02T06:15:25.017Z,101206.81
2023-04-02T06:18:06.719Z,101205.16
2023-04-02T06:20:33.469Z,101207.88
2023-04-02T06:23:06.262Z,101214.97
2023-04-02T06:25:44.915Z,101226.75
2023-04-02T06:28:26.444Z,101219.28
2023-04-02T06:30:57.654Z,101225.22
2023-04-02T06:33:24.049Z,101234.72
2023-04-02T06:35:52.093Z,101229.41
2023-04-02T06:38:26.679Z,101237.38
2023-04-02T06:40:58.616Z,101246.69
2023-04-02T06:43:40.864Z,101256.06
2023-04-02T06:46:13.701Z,101261.09
2023-04-02T06:48:41.963Z,101261.88
2023-04-02T06:51:13.872Z,101272.69
2023-04-02T06:53:44.015Z,101278.81
2023-04-02T06:56:22.300Z,101269.91
2023-04-02T06:58:48.686Z,101283.50
2023-04-02T07:01:23.695Z,101287.69
2023-04-02T07:03:50.191Z,101287.06
2023-04-02T07:06:19.347Z,101291.41
2023-04-02T07:08:46.039Z,101298.06
2023-04-02T07:11:18.730Z,101298.19
2023-04-02T07:13:47.453Z,101303.06
2023-04-02T07:16:16.485Z,101312.25
2023-04-02T07:18:43.708Z,101307.31
2023-04-02T07:21:10.427Z,101311.22
2023-04-02T07:23:37.399Z,101315.09
2023-04-02T07:26:05.836Z,101310.91
2023-04-02T07:28:32.574Z,101316.13
2023-04-02T07:30:59.013Z,101316.94
2023-04-02T07:33:28.402Z,101314.72
2023-04-02T07:35:56.593Z,101318.34
2023-04-02T07:38:23.244Z,101313.81
2023-04-02T07:40:49.948Z,101324.56
2023-04-02T07:43:16.240Z,101325.94
2023-04-02T07:45:42.533Z,101322.13
2023-04-02T07:48:12.197Z,101329.22
2023-04-02T07:50:38.532Z,101336.00
2023-04-02T07:53:04.984Z,101342.56
2023-04-02T07:55:31.329Z,101349.38
2023-04-02T07:57:59.081Z,101348.56
2023-04-02T08:00:26.399Z,101363.31
2023-04-02T08:02:52.965Z,101359.31
2023-04-02T08:05:19.372Z,101361.72
2023-04-02T08:07:55.462Z,101364.72
2023-04-02T08:10:21.986Z,101372.47
2023-04-02T08:12:48.288Z,101371.00
2023-04-02T08:15:15.779Z,101372.94
2023-04-02T08:17:42.614Z,101378.19
2023-04-02T08:20:15.290Z,101382.78
2023-04-02T08:22:41.570Z,101382.28
2023-04-02T08:25:09.302Z,101387.19
2023-04-02T08:27:35.635Z,101391.84
2023-04-02T08:30:02.001Z,101391.84
2023-04-02T08:32:28.335Z,101402.94
2023-04-02T08:34:54.782Z,101404.16
2023-04-02T08:37:21.078Z,101406.16
2023-04-02T08:39:47.383Z,101415.13
2023-04-02T08:42:42.119Z,101414.63
2023-04-02T08:45:25.006Z,101416.44
2023-04-02T08:47:54.537Z,101417.53
2023-04-02T08:50:30.193Z,101422.63
2023-04-02T08:52:57.348Z,101427.94
2023-04-02T08:55:41.633Z,101431.72
2023-04-02T08:58:36.260Z,101434.28
2023-04-02T09:01:04.653Z,101451.06
2023-04-02T09:03:36.450Z,101449.00
2023-04-02T09:06:03.778Z,101456.66
2023-04-02T09:08:31.169Z,101461.00
2023-04-02T09:11:23.449Z,101466.09
2023-04-02T09:13:57.230Z,101465.88
2023-04-02T09:16:47.856Z,101469.13
2023-04-02T09:19:18.461Z,101474.03
2023-04-02T09:22:14.312Z,101469.09
2023-04-02T09:24:40.659Z,101469.22
2023-04-02T09:27:18.435Z,101473.38
2023-04-02T09:29:48.629Z,101471.97
2023-04-02T09:32:39.070Z,101477.00
2023-04-02T09:35:25.452Z,101482.94
2023-04-02T09:38:26.486Z,101490.09
2023-04-02T09:41:04.701Z,101493.53
2023-04-02T09:43:35.850Z,101500.16
2023-04-02T09:46:34.518Z,101511.38
2023-04-02T09:49:01.526Z,101507.47
2023-04-02T09:51:32.587Z,101512.41
2023-04-02T09:54:04.713Z,101521.72
2023-04-02T09:56:39.049Z,101520.81
2023-04-02T09:59:19.540Z,101524.41
2023-04-02T10:01:55.914Z,101527.88
2023-04-02T10:04:49.132Z,101522.53
2023-04-02T10:07:51.717Z,101526.50
2023-04-02T10:10:46.321Z,101532.75
2023-04-02T10:13:25.689Z,101540.75
2023-04-02T10:15:58.426Z,101548.38
2023-04-02T10:18:45.167Z,101542.09
2023-04-02T10:21:16.065Z,101551.66
2023-04-02T10:23:42.653Z,101558.59
2023-04-02T10:26:11.750Z,101555.13
2023-04-02T10:28:55.525Z,101556.75
2023-04-02T10:31:27.344Z,101559.16
2023-04-02T10:34:02.955Z,101565.91
2023-04-02T10:36:47.146Z,101581.28
2023-04-02T10:39:21.548Z,101580.38
2023-04-02T10:42:03.554Z,101579.94
2023-04-02T10:44:51.407Z,101583.59
2023-04-02T10:47:50.333Z,101575.72
2023-04-02T10:50:40.303Z,101590.66
2023-04-02T10:53:16.022Z,101591.97
2023-04-02T10:55:46.231Z,101597.06
2023-04-02T10:58:22.179Z,101592.97
2023-04-02T11:00:50.298Z,101601.75
2023-04-02T11:03:29.661Z,101603.63
2023-04-02T11:05:59.826Z,101602.03
2023-04-02T11:08:28.280Z,101602.44
2023-04-02T11:11:01.760Z,101614.44
2023-04-02T11:14:01.111Z,101613.63
2023-04-02T11:16:27.875Z,101628.09
2023-04-02T11:19:16.066Z,101622.38
2023-04-02T11:21:57.981Z,101627.06
2023-04-02T11:24:36.169Z,101627.28
2023-04-02T11:27:11.763Z,101632.78
2023-04-02T11:29:50.274Z,101631.84
2023-04-02T11:32:22.798Z,101637.28
2023-04-02T11:35:02.987Z,101640.50
2023-04-02T11:37:37.544Z,101645.09
2023-04-02T11:40:26.900Z,101642.78
2023-04-02T11:42:53.220Z,101648.94
2023-04-02T11:45:22.268Z,101647.44
2023-04-02T11:48:00.934Z,101650.84
2023-04-02T11:50:41.849Z,101648.94
2023-04-02T11:53:11.077Z,101648.78
2023-04-02T11:55:40.102Z,101654.47
2023-04-02T11:58:39.920Z,101655.22
2023-04-02T12:01:06.167Z,101656.88
2023-04-02T12:04:00.620Z,101660.31
2023-04-02T12:06:33.575Z,101656.78
2023-04-02T12:09:18.357Z,101667.13
2023-04-02T12:11:45.261Z,101667.66
2023-04-02T12:14:33.070Z,101671.09
2023-04-02T12:16:59.559Z,101682.91
2023-04-02T12:19:27.403Z,101687.31
2023-04-02T12:21:53.721Z,101686.50
2023-04-02T12:24:23.107Z,101682.19
2023-04-02T12:27:06.164Z,101681.06
2023-04-02T12:29:32.446Z,101679.69
2023-04-02T12:31:59.607Z,101673.63
2023-04-02T12:34:27.401Z,101681.16
2023-04-02T12:36:59.428Z,101680.28
2023-04-02T12:39:28.104Z,101683.25
2023-04-02T12:41:55.207Z,101689.09
2023-04-02T12:44:24.649Z,101696.25
2023-04-02T12:46:51.499Z,101695.28
2023-04-02T12:49:39.210Z,101694.91
2023-04-02T12:52:16.578Z,101691.16
2023-04-02T12:54:54.954Z,101693.13
2023-04-02T12:57:21.196Z,101693.97
2023-04-02T12:59:47.744Z,101699.97
2023-04-02T13:02:23.427Z,101700.72
2023-04-02T13:04:52.426Z,101704.03
2023-04-02T13:07:22.375Z,101706.41
2023-04-02T13:09:54.115Z,101709.84
2023-04-02T13:12:31.705Z,101703.44
2023-04-02T13:15:00.591Z,101706.25
2023-04-02T13:17:43.948Z,101704.84
2023-04-02T13:20:30.156Z,101698.56
2023-04-02T13:22:57.720Z,101717.44
2023-04-02T13:25:32.191Z,101721.97
2023-04-02T13:27:58.964Z,101718.31
2023-04-02T13:30:27.520Z,101722.59
2023-04-02T13:32:54.195Z,101716.66
2023-04-02T13:35:21.114Z,101709.13
2023-04-02T13:37:47.491Z,101704.34
2023-04-02T13:40:15.949Z,101728.94
2023-04-02T13:42:43.835Z,101722.22
2023-04-02T13:45:32.662Z,101728.97
2023-04-02T13:47:59.377Z,101729.00
2023-04-02T13:50:25.727Z,101734.13
2023-04-02T13:52:52.806Z,101734.84
2023-04-02T13:55:22.883Z,101735.50
2023-04-02T13:57:49.977Z,101733.19
2023-04-02T14:00:17.040Z,101730.63
2023-04-02T14:03:20.275Z,101735.53
2023-04-02T14:06:13.656Z,101735.28
2023-04-02T14:09:09.414Z,101738.25
2023-04-02T14:12:00.292Z,101737.97
2023-04-02T14:15:05.081Z,101741.88
2023-04-02T14:17:58.526Z,101740.88
2023-04-02T14:21:02.632Z,101740.81
2023-04-02T14:23:47.660Z,101741.38
2023-04-02T14:26:32.266Z,101754.13
2023-04-02T14:29:23.570Z,101751.16
2023-04-02T14:32:02.119Z,101768.41
2023-04-02T14:34:55.409Z,101761.03
2023-04-02T14:37:33.438Z,101762.72
2023-04-02T14:40:12.384Z,101769.34
2023-04-02T14:42:53.823Z,101771.28
2023-04-02T14:45:36.999Z,101772.31
2023-04-02T14:48:16.331Z,101780.13
2023-04-02T14:50:43.024Z,101779.97
2023-04-02T14:53:18.695Z,101777.50
2023-04-02T14:55:49.099Z,101784.69
2023-04-02T14:58:21.970Z,101771.28
2023-04-02T15:01:00.314Z,101785.94
2023-04-02T15:03:34.800Z,101785.53
2023-04-02T15:06:11.729Z,101790.59
2023-04-02T15:09:09.611Z,101792.75
2023-04-02T15:11:39.118Z,101796.03
2023-04-02T15:14:16.055Z,101795.66
2023-04-02T15:16:43.903Z,101801.69
2023-04-02T15:19:16.414Z,101803.41
2023-04-02T15:21:55.616Z,101807.75
2023-04-02T15:24:47.717Z,101820.25
2023-04-02T15:27:33.994Z,101807.41
2023-04-02T15:30:12.876Z,101832.03
2023-04-02T15:32:40.241Z,101824.13
2023-04-02T15:35:39.149Z,101826.00
2023-04-02T15:38:21.931Z,101824.66
2023-04-02T15:40:50.950Z,101826.13
2023-04-02T15:43:32.405Z,101837.34
2023-04-02T15:46:26.854Z,101833.28
2023-04-02T15:49:09.998Z,101832.22
2023-04-02T15:51:42.462Z,101835.25
2023-04-02T15:54:21.638Z,101834.84
2023-04-02T15:56:53.882Z,101844.47
2023-04-02T15:59:32.407Z,101855.41
2023-04-02T16:02:23.872Z,101864.50
2023-04-02T16:05:17.338Z,101862.28
2023-04-02T16:08:19.609Z,101868.81
2023-04-02T16:10:46.109Z,101872.66
2023-04-02T16:13:33.663Z,101882.84
2023-04-02T16:16:19.925Z,101882.75
2023-04-02T16:18:52.152Z,101894.56
2023-04-02T16:21:24.232Z,101897.63
2023-04-02T16:23:50.921Z,101894.56
2023-04-02T16:26:52.450Z,101899.28
2023-04-02T16:29:58.583Z,101898.03
2023-04-02T16:32:24.878Z,101906.19
2023-04-02T16:37:48.832Z,101925.78
2023-04-02T16:41:06.916Z,101921.06
2023-04-02T16:44:07.268Z,101927.75
2023-04-02T16:46:46.865Z,101933.41
2023-04-02T16:49:43.297Z,101935.75
2023-04-02T16:52:29.239Z,101942.25
2023-04-02T16:55:19.703Z,101945.53
2023-04-02T16:58:05.024Z,101951.97
2023-04-02T17:00:37.602Z,101953.19
2023-04-02T17:03:26.486Z,101955.56
2023-04-02T17:06:04.643Z,101962.84
2023-04-02T17:08:55.993Z,101964.97
2023-04-02T17:11:39.931Z,101964.66
2023-04-02T17:14:21.691Z,101969.59
2023-04-02T17:16:51.602Z,101975.22
2023-04-02T17:19:19.423Z,101981.47
2023-04-02T17:21:50.216Z,101984.59
2023-04-02T17:24:25.404Z,101987.19
2023-04-02T17:26:58.446Z,101989.19
2023-04-02T17:29:47.816Z,101998.28
2023-04-02T17:32:24.731Z,101993.72
2023-04-02T17:34:51.097Z,101996.25
2023-04-02T17:37:30.173Z,102010.13
2023-04-02T17:40:22.023Z,102000.44
2023-04-02T17:42:54.409Z,102005.25
2023-04-02T17:45:37.728Z,102018.44
2023-04-02T17:48:20.555Z,102025.38
2023-04-02T17:51:26.977Z,102028.34
2023-04-02T17:54:02.093Z,102031.59
2023-04-02T17:56:53.254Z,102032.84
2023-04-02T17:59:52.939Z,102031.59
2023-04-02T18:02:25.260Z,102044.81
2023-04-02T18:05:27.052Z,102045.66
2023-04-02T18:08:11.504Z,102046.97
2023-04-02T18:10:59.632Z,102050.38
2023-04-02T18:13:50.842Z,102049.34
2023-04-02T18:16:47.544Z,102060.78
2023-04-02T18:19:18.295Z,102066.63
2023-04-02T18:22:18.459Z,102073.25
2023-04-02T18:25:42.737Z,102073.69
2023-04-02T18:28:33.360Z,102080.34
2023-04-02T18:31:08.499Z,102084.16
2023-04-02T18:34:12.596Z,102092.25
2023-04-02T18:36:59.754Z,102091.38
2023-04-02T18:39:47.006Z,102101.97
2023-04-02T18:42:34.860Z,102103.06
2023-04-02T18:45:11.164Z,102111.69
2023-04-02T18:48:02.085Z,102110.59
2023-04-02T18:50:34.784Z,102116.25
2023-04-02T18:53:17.257Z,102121.63
2023-04-02T18:55:53.899Z,102130.78
2023-04-02T18:58:27.980Z,102123.84
2023-04-02T19:00:55.891Z,102132.91
2023-04-02T19:03:28.666Z,102143.91
2023-04-02T19:06:05.354Z,102138.25
2023-04-02T19:08:48.304Z,102148.97
2023-04-02T19:11:20.592Z,102150.72
2023-04-02T19:13:46.912Z,102150.81
2023-04-02T19:16:28.287Z,102154.78
2023-04-02T19:19:00.622Z,102154.59
2023-04-02T19:21:54.996Z,102160.16
2023-04-02T19:24:30.623Z,102173.44
2023-04-02T19:26:59.947Z,102177.28
2023-04-02T19:30:01.408Z,102182.44
2023-04-02T19:32:36.082Z,102183.56
2023-04-02T19:35:23.035Z,102181.47
2023-04-02T19:38:13.512Z,102183.63
2023-04-02T19:40:50.692Z,102194.72
2023-04-02T19:43:17.500Z,102199.34
2023-04-02T19:45:47.114Z,102205.28
2023-04-02T19:48:13.337Z,102199.16
2023-04-02T19:50:40.236Z,102202.56
2023-04-02T19:53:06.583Z,102208.94
2023-04-02T19:55:33.054Z,102220.50
2023-04-02T19:58:08.820Z,102216.31
2023-04-02T20:00:39.449Z,102210.91
2023-04-02T20:03:05.873Z,102227.09
2023-04-02T20:05:32.246Z,102221.91
2023-04-02T20:07:58.577Z,102231.28
2023-04-02T20:10:24.902Z,102229.25
2023-04-02T20:12:51.191Z,102232.63
2023-04-02T20:15:17.506Z,102236.03
2023-04-02T20:17:43.877Z,102245.50
2023-04-02T20:20:10.949Z,102241.16
2023-04-02T20:22:37.272Z,102242.88
2023-04-02T20:25:03.740Z,102247.06
2023-04-02T20:27:30.583Z,102249.53
2023-04-02T20:29:56.883Z,102251.56
2023-04-02T20:32:23.274Z,102252.94
2023-04-02T20:34:49.751Z,102255.16
2023-04-02T20:37:16.090Z,102261.09
2023-04-02T20:39:42.397Z,102268.47
2023-04-02T20:42:08.702Z,102268.13
2023-04-02T20:44:35.750Z,102272.09
2023-04-02T20:47:02.047Z,102276.25
2023-04-02T20:49:28.355Z,102277.06
2023-04-02T20:51:54.676Z,102280.84
2023-04-02T20:54:21.016Z,102284.75
2023-04-02T20:56:47.324Z,102287.94
2023-04-02T20:59:13.632Z,102286.28
2023-04-02T21:01:40.038Z,102291.91
2023-04-02T21:04:06.624Z,102296.88
2023-04-02T21:06:35.946Z,102292.41
2023-04-02T21:09:06.322Z,102293.41
2023-04-02T21:11:35.615Z,102303.09
2023-04-02T21:14:02.142Z,102305.72
2023-04-02T21:16:30.112Z,102308.63
2023-04-02T21:18:58.595Z,102300.84
2023-04-02T21:21:25.673Z,102306.34
2023-04-02T21:23:56.798Z,102319.84
2023-04-02T21:26:23.630Z,102314.41
2023-04-02T21:28:50.010Z,102312.66
2023-04-02T21:31:28.289Z,102319.97
2023-04-02T21:33:56.997Z,102322.47
2023-04-02T21:36:26.168Z,102328.97
2023-04-02T21:38:55.358Z,102323.59
2023-04-02T21:41:29.302Z,102325.00
2023-04-02T21:43:57.506Z,102331.75
2023-04-02T21:46:27.063Z,102333.09
2023-04-02T21:48:55.863Z,102330.34
2023-04-02T21:51:24.847Z,102331.81
2023-04-02T21:53:51.563Z,102338.50
2023-04-02T21:56:21.105Z,102336.34
2023-04-02T21:58:48.501Z,102333.72
2023-04-02T22:01:26.758Z,102347.66
2023-04-02T22:03:55.240Z,102346.25
2023-04-02T22:06:23.102Z,102351.19
2023-04-02T22:08:55.410Z,102361.03
2023-04-02T22:11:25.019Z,102356.88
2023-04-02T22:13:52.257Z,102356.47
2023-04-02T22:16:21.184Z,102365.56
2023-04-02T22:18:48.748Z,102359.09
2023-04-02T22:21:15.890Z,102356.38
2023-04-02T22:23:43.682Z,102361.78
2023-04-02T22:26:12.047Z,102368.53
2023-04-02T22:28:38.784Z,102366.81
2023-04-02T22:31:11.998Z,102368.25
2023-04-02T22:33:39.286Z,102373.28
2023-04-02T22:36:06.033Z,102373.84
2023-04-02T22:38:33.074Z,102369.66
2023-04-02T22:41:10.951Z,102383.16
2023-04-02T22:43:38.246Z,102381.22
2023-04-02T22:46:05.857Z,102382.41
2023-04-02T22:48:32.457Z,102377.16
2023-04-02T22:50:58.804Z,102385.69
2023-04-02T22:53:25.401Z,102383.06
2023-04-02T22:55:51.698Z,102393.06
2023-04-02T22:58:18.934Z,102395.59
2023-04-02T23:00:45.934Z,102404.69
2023-04-02T23:03:12.325Z,102401.84
2023-04-02T23:05:38.695Z,102402.81
2023-04-02T23:08:05.672Z,102411.16
2023-04-02T23:10:32.638Z,102413.13
2023-04-02T23:12:58.984Z,102411.16
2023-04-02T23:15:25.369Z,102414.31
2023-04-02T23:17:51.723Z,102414.22
2023-04-02T23:20:18.162Z,102413.38
2023-04-02T23:22:44.453Z,102416.53
2023-04-02T23:25:10.848Z,102421.78
2023-04-02T23:27:37.158Z,102419.47
2023-04-02T23:30:04.244Z,102421.00
2023-04-02T23:32:30.631Z,102425.16
2023-04-02T23:34:56.959Z,102424.41
2023-04-02T23:37:23.279Z,102417.53
2023-04-02T23:39:49.665Z,102427.38
2023-04-02T23:42:15.957Z,102421.47
2023-04-02T23:44:42.276Z,102426.50
2023-04-02T23:47:09.035Z,102433.72
2023-04-02T23:49:35.465Z,102433.06
2023-04-02T23:52:01.740Z,102436.13
2023-04-02T23:54:28.228Z,102434.94
2023-04-02T23:56:54.544Z,102440.75
2023-04-02T23:59:20.884Z,102432.44
