createdAt,value
2022-08-25T00:01:55.618Z,5.75
2022-08-25T00:04:24.663Z,5.88
2022-08-25T00:06:58.269Z,5.80
2022-08-25T00:09:33.328Z,5.70
2022-08-25T00:12:02.036Z,5.90
2022-08-25T00:14:34.287Z,5.82
2022-08-25T00:17:01.828Z,6.13
2022-08-25T00:19:34.189Z,5.15
2022-08-25T00:22:05.719Z,5.72
2022-08-25T00:24:32.875Z,5.60
2022-08-25T00:27:01.745Z,5.10
2022-08-25T00:29:30.901Z,5.10
2022-08-25T00:31:59.346Z,5.30
2022-08-25T00:34:36.438Z,5.00
2022-08-25T00:37:10.000Z,5.20
2022-08-25T00:39:38.814Z,5.30
2022-08-25T00:42:15.901Z,4.57
2022-08-25T00:44:43.981Z,4.65
2022-08-25T00:47:10.988Z,5.18
2022-08-25T00:49:48.115Z,4.88
2022-08-25T00:52:32.942Z,4.55
2022-08-25T00:55:19.239Z,4.40
2022-08-25T01:00:24.641Z,4.78
2022-08-25T01:02:51.921Z,4.70
2022-08-25T01:05:19.576Z,4.40
2022-08-25T01:07:46.844Z,4.22
2022-08-25T01:10:14.123Z,4.22
2022-08-25T01:12:41.768Z,4.78
2022-08-25T01:15:13.172Z,3.70
2022-08-25T01:17:55.579Z,3.95
2022-08-25T01:20:27.893Z,4.05
2022-08-25T01:22:57.642Z,3.85
2022-08-25T01:25:51.493Z,3.83
2022-08-25T01:28:20.765Z,3.97
2022-08-25T01:30:47.951Z,3.80
2022-08-25T01:33:17.264Z,4.00
2022-08-25T01:35:45.926Z,4.13
2022-08-25T01:38:13.493Z,3.88
2022-08-25T01:40:41.500Z,3.90
2022-08-25T01:43:14.362Z,3.60
2022-08-25T01:45:46.467Z,4.18
2022-08-25T01:48:15.220Z,3.70
2022-08-25T01:50:43.897Z,3.67
2022-08-25T01:53:23.359Z,3.67
2022-08-25T01:55:54.250Z,3.50
2022-08-25T01:58:29.293Z,3.53
2022-08-25T02:00:59.747Z,3.40
2022-08-25T02:03:29.438Z,3.20
2022-08-25T02:05:58.512Z,3.53
2022-08-25T02:08:25.968Z,3.75
2022-08-25T02:10:55.616Z,3.65
2022-08-25T02:13:26.938Z,3.60
2022-08-25T02:16:01.171Z,3.40
2022-08-25T02:18:28.938Z,3.63
2022-08-25T02:20:56.312Z,3.20
2022-08-25T02:23:23.445Z,3.60
2022-08-25T02:25:50.645Z,3.33
2022-08-25T02:28:17.625Z,3.45
2022-08-25T02:30:45.804Z,3.30
2022-08-25T02:33:12.798Z,3.30
2022-08-25T02:35:39.841Z,3.70
2022-08-25T02:38:07.216Z,3.47
2022-08-25T02:40:34.705Z,2.72
2022-08-25T02:43:02.240Z,3.00
2022-08-25T02:45:29.645Z,3.45
2022-08-25T02:47:57.031Z,3.20
2022-08-25T02:50:24.850Z,3.20
2022-08-25T02:52:52.352Z,3.15
2022-08-25T02:55:19.605Z,3.17
2022-08-25T02:57:48.204Z,3.20
2022-08-25T03:00:17.630Z,3.05
2022-08-25T03:02:47.228Z,3.00
2022-08-25T03:05:15.688Z,2.90
2022-08-25T03:07:43.031Z,2.80
2022-08-25T03:10:16.743Z,3.55
2022-08-25T03:12:44.176Z,3.40
2022-08-25T03:15:16.331Z,3.20
2022-08-25T03:17:49.451Z,3.42
2022-08-25T03:20:19.190Z,3.33
2022-08-25T03:22:46.441Z,3.20
2022-08-25T03:25:31.860Z,3.10
2022-08-25T03:27:58.968Z,3.60
2022-08-25T03:30:27.323Z,3.10
2022-08-25T03:32:55.514Z,3.15
2022-08-25T03:35:23.694Z,2.80
2022-08-25T03:37:51.202Z,3.30
2022-08-25T03:40:18.503Z,2.72
2022-08-25T03:42:46.469Z,3.17
2022-08-25T03:45:16.454Z,2.90
2022-08-25T03:47:48.031Z,3.20
2022-08-25T03:50:16.949Z,3.33
2022-08-25T03:52:44.194Z,3.30
2022-08-25T03:55:14.433Z,2.80
2022-08-25T03:57:41.643Z,3.22
2022-08-25T04:00:12.226Z,3.30
2022-08-25T04:02:40.656Z,3.30
2022-08-25T04:05:08.949Z,3.30
2022-08-25T04:07:35.917Z,3.28
2022-08-25T04:10:05.211Z,3.22
2022-08-25T04:12:32.135Z,3.03
2022-08-25T04:14:59.286Z,3.40
2022-08-25T04:17:26.345Z,3.38
2022-08-25T04:19:53.411Z,3.40
2022-08-25T04:22:20.329Z,3.50
2022-08-25T04:24:47.260Z,4.05
2022-08-25T04:27:14.815Z,3.78
2022-08-25T04:29:42.088Z,3.38
2022-08-25T04:32:09.134Z,3.50
2022-08-25T04:34:36.211Z,3.83
2022-08-25T04:37:06.473Z,3.55
2022-08-25T04:39:33.762Z,3.40
2022-08-25T04:42:03.050Z,3.63
2022-08-25T04:44:30.862Z,3.38
2022-08-25T04:46:59.291Z,3.72
2022-08-25T04:49:26.377Z,3.47
2022-08-25T04:51:53.637Z,3.70
2022-08-25T04:54:23.539Z,3.90
2022-08-25T04:56:54.559Z,3.60
2022-08-25T04:59:29.389Z,3.22
2022-08-25T05:02:02.999Z,3.75
2022-08-25T05:04:32.644Z,3.47
2022-08-25T05:06:59.960Z,3.78
2022-08-25T05:09:28.062Z,3.92
2022-08-25T05:11:55.388Z,3.60
2022-08-25T05:14:25.703Z,3.60
2022-08-25T05:16:55.536Z,3.47
2022-08-25T05:19:24.386Z,3.90
2022-08-25T05:21:52.723Z,3.45
2022-08-25T05:24:22.032Z,3.75
2022-08-25T05:26:49.355Z,3.88
2022-08-25T05:29:16.552Z,3.78
2022-08-25T05:31:50.096Z,3.33
2022-08-25T05:34:19.707Z,3.97
2022-08-25T05:36:51.035Z,3.60
2022-08-25T05:39:18.139Z,3.53
2022-08-25T05:41:45.287Z,3.63
2022-08-25T05:44:12.862Z,3.50
2022-08-25T05:46:40.051Z,3.65
2022-08-25T05:49:07.176Z,3.50
2022-08-25T05:51:34.271Z,3.88
2022-08-25T05:54:01.352Z,3.95
2022-08-25T05:56:28.380Z,3.80
2022-08-25T05:58:55.502Z,4.15
2022-08-25T06:01:47.682Z,4.03
2022-08-25T06:04:17.850Z,3.90
2022-08-25T06:06:44.964Z,3.70
2022-08-25T06:09:12.673Z,3.55
2022-08-25T06:11:41.541Z,3.33
2022-08-25T06:14:09.795Z,3.80
2022-08-25T06:16:39.015Z,3.80
2022-08-25T06:19:09.135Z,3.97
2022-08-25T06:21:39.326Z,4.28
2022-08-25T06:24:10.036Z,3.28
2022-08-25T06:26:40.732Z,4.00
2022-08-25T06:29:07.943Z,3.80
2022-08-25T06:31:35.129Z,3.65
2022-08-25T06:34:02.260Z,4.00
2022-08-25T06:36:29.321Z,3.90
2022-08-25T06:38:56.359Z,3.70
2022-08-25T06:41:23.688Z,3.70
2022-08-25T06:43:55.811Z,3.88
2022-08-25T06:46:36.489Z,3.88
2022-08-25T06:49:06.193Z,5.75
2022-08-25T06:51:35.873Z,3.97
2022-08-25T06:54:03.858Z,4.22
2022-08-25T06:56:30.891Z,3.65
2022-08-25T06:58:58.309Z,3.80
2022-08-25T07:01:27.333Z,3.47
2022-08-25T07:03:57.799Z,3.78
2022-08-25T07:06:27.906Z,3.90
2022-08-25T07:08:55.362Z,3.70
2022-08-25T07:11:22.522Z,4.05
2022-08-25T07:13:50.901Z,3.45
2022-08-25T07:16:20.567Z,3.47
2022-08-25T07:18:48.861Z,3.78
2022-08-25T07:21:17.474Z,3.60
2022-08-25T07:23:47.264Z,3.50
2022-08-25T07:26:37.296Z,3.90
2022-08-25T07:29:09.419Z,3.65
2022-08-25T07:31:36.582Z,3.45
2022-08-25T07:34:25.459Z,3.50
2022-08-25T07:36:54.550Z,3.53
2022-08-25T07:39:23.285Z,3.60
2022-08-25T07:41:51.963Z,3.83
2022-08-25T07:44:21.870Z,3.45
2022-08-25T07:46:51.022Z,3.33
2022-08-25T07:49:23.525Z,3.97
2022-08-25T07:52:05.660Z,3.22
2022-08-25T07:54:38.189Z,4.18
2022-08-25T07:57:08.666Z,3.88
2022-08-25T07:59:40.777Z,3.60
2022-08-25T08:02:18.508Z,3.65
2022-08-25T08:04:49.649Z,3.45
2022-08-25T08:07:33.622Z,3.60
2022-08-25T08:13:00.537Z,3.50
2022-08-25T08:15:29.738Z,3.47
2022-08-25T08:17:59.327Z,3.25
2022-08-25T08:20:28.708Z,3.42
2022-08-25T08:22:55.876Z,4.13
2022-08-25T08:25:26.562Z,3.50
2022-08-25T08:27:56.183Z,3.75
2022-08-25T08:30:26.196Z,3.50
2022-08-25T08:33:11.279Z,3.05
2022-08-25T08:35:41.227Z,3.55
2022-08-25T08:38:14.773Z,3.50
2022-08-25T08:44:47.681Z,3.22
2022-08-25T08:47:44.373Z,3.25
2022-08-25T08:50:42.098Z,3.33
2022-08-25T08:53:27.473Z,3.13
2022-08-25T08:56:06.869Z,2.70
2022-08-25T08:59:06.304Z,2.80
2022-08-25T09:01:59.152Z,2.63
2022-08-25T09:04:44.409Z,2.95
2022-08-25T09:07:20.727Z,2.70
2022-08-25T09:09:48.558Z,2.67
2022-08-25T09:12:37.433Z,2.78
2022-08-25T09:15:22.877Z,2.50
2022-08-25T09:18:01.966Z,2.75
2022-08-25T09:20:58.230Z,2.17
2022-08-25T09:23:51.588Z,2.60
2022-08-25T09:26:44.627Z,2.78
2022-08-25T09:29:21.120Z,2.40
2022-08-25T09:31:49.312Z,1.95
2022-08-25T09:34:25.201Z,2.38
2022-08-25T09:36:53.537Z,2.45
2022-08-25T09:39:21.395Z,2.35
2022-08-25T09:42:00.167Z,2.30
2022-08-25T09:44:32.500Z,1.90
2022-08-25T09:47:18.051Z,2.40
2022-08-25T09:50:00.708Z,2.03
2022-08-25T09:52:41.786Z,2.30
2022-08-25T09:55:09.185Z,2.15
2022-08-25T09:57:45.783Z,2.13
2022-08-25T10:00:16.949Z,2.40
2022-08-25T10:03:05.602Z,2.20
2022-08-25T10:05:35.463Z,2.03
2022-08-25T10:08:14.650Z,2.42
2022-08-25T10:10:55.346Z,2.42
2022-08-25T10:13:33.822Z,2.15
2022-08-25T10:16:33.650Z,2.22
2022-08-25T10:19:14.308Z,2.10
2022-08-25T10:21:43.678Z,2.25
2022-08-25T10:24:19.556Z,2.45
2022-08-25T10:27:00.132Z,2.08
2022-08-25T10:30:07.393Z,2.20
2022-08-25T10:32:52.709Z,2.30
2022-08-25T10:35:29.342Z,2.17
2022-08-25T10:38:21.637Z,2.17
2022-08-25T10:41:26.989Z,2.20
2022-08-25T10:44:33.388Z,1.98
2022-08-25T10:49:51.177Z,2.35
2022-08-25T10:52:36.659Z,2.53
2022-08-25T10:55:27.662Z,2.17
2022-08-25T10:58:48.228Z,2.60
2022-08-25T11:01:38.963Z,2.08
2022-08-25T11:04:19.245Z,2.20
2022-08-25T11:07:16.635Z,2.00
2022-08-25T11:09:49.324Z,2.33
2022-08-25T11:12:35.009Z,2.42
2022-08-25T11:18:04.360Z,2.10
2022-08-25T11:21:12.705Z,1.98
2022-08-25T11:23:58.306Z,2.08
2022-08-25T11:26:36.901Z,2.20
2022-08-25T11:29:30.929Z,1.95
2022-08-25T11:32:01.242Z,2.35
2022-08-25T11:34:34.110Z,2.60
2022-08-25T11:37:11.270Z,2.10
2022-08-25T11:40:10.990Z,2.30
2022-08-25T11:43:06.179Z,2.10
2022-08-25T11:45:48.012Z,2.40
2022-08-25T11:49:07.153Z,2.78
2022-08-25T11:51:50.496Z,2.30
2022-08-25T11:54:36.196Z,2.17
2022-08-25T11:57:10.558Z,2.10
2022-08-25T11:59:53.086Z,1.80
2022-08-25T12:02:45.355Z,1.83
2022-08-25T12:05:35.285Z,1.67
2022-08-25T12:08:25.059Z,2.03
2022-08-25T12:10:56.255Z,1.75
2022-08-25T12:13:50.844Z,1.70
2022-08-25T12:16:43.579Z,1.70
2022-08-25T12:19:35.877Z,2.05
2022-08-25T12:22:03.917Z,1.80
2022-08-25T12:24:48.336Z,1.80
2022-08-25T12:28:09.087Z,1.80
2022-08-25T12:30:51.009Z,1.90
2022-08-25T12:33:33.255Z,1.70
2022-08-25T12:36:08.407Z,1.88
2022-08-25T12:38:53.008Z,1.60
2022-08-25T12:41:26.623Z,1.90
2022-08-25T12:44:10.715Z,1.50
2022-08-25T12:46:40.101Z,1.90
2022-08-25T12:49:32.261Z,1.88
2022-08-25T12:52:16.920Z,1.90
2022-08-25T12:55:03.736Z,1.67
2022-08-25T12:57:46.400Z,1.90
2022-08-25T13:03:14.768Z,1.83
2022-08-25T13:06:15.412Z,2.00
2022-08-25T13:09:13.236Z,2.20
2022-08-25T13:12:24.093Z,2.05
2022-08-25T13:14:56.678Z,2.30
2022-08-25T13:17:36.435Z,2.38
2022-08-25T13:20:26.670Z,1.95
2022-08-25T13:22:59.658Z,2.15
2022-08-25T13:25:32.191Z,1.90
2022-08-25T13:28:06.407Z,1.77
2022-08-25T13:30:39.163Z,2.10
2022-08-25T13:33:20.655Z,2.00
2022-08-25T13:36:14.361Z,2.08
2022-08-25T13:38:45.891Z,2.00
2022-08-25T13:41:28.889Z,2.10
2022-08-25T13:44:00.913Z,1.67
2022-08-25T13:46:29.024Z,2.00
2022-08-25T13:49:08.811Z,2.13
2022-08-25T13:51:38.516Z,2.00
2022-08-25T13:54:09.528Z,2.22
2022-08-25T13:56:41.645Z,2.70
2022-08-25T13:59:40.290Z,2.47
2022-08-25T14:02:15.293Z,2.30
2022-08-25T14:04:51.779Z,2.50
2022-08-25T14:07:22.860Z,2.58
2022-08-25T14:10:36.646Z,2.67
2022-08-25T14:13:34.441Z,2.55
2022-08-25T14:16:38.150Z,2.67
2022-08-25T14:19:05.580Z,2.58
2022-08-25T14:21:34.510Z,2.08
2022-08-25T14:24:01.616Z,2.50
2022-08-25T14:26:28.976Z,2.72
2022-08-25T14:28:57.795Z,2.45
2022-08-25T14:31:29.827Z,2.20
2022-08-25T14:34:07.030Z,2.38
2022-08-25T14:36:36.492Z,2.53
2022-08-25T14:39:08.877Z,2.25
2022-08-25T14:41:38.605Z,2.65
2022-08-25T14:44:07.079Z,2.40
2022-08-25T14:46:44.008Z,2.22
2022-08-25T14:49:24.806Z,1.90
2022-08-25T14:51:53.244Z,1.90
2022-08-25T14:54:26.698Z,2.30
2022-08-25T14:56:54.315Z,2.45
2022-08-25T14:59:22.600Z,2.40
2022-08-25T15:01:50.009Z,2.10
2022-08-25T15:04:28.516Z,2.55
2022-08-25T15:07:01.565Z,2.22
2022-08-25T15:09:33.468Z,2.20
2022-08-25T15:12:00.951Z,2.28
2022-08-25T15:14:28.640Z,2.20
2022-08-25T15:17:01.881Z,2.20
2022-08-25T15:19:29.164Z,2.00
2022-08-25T15:21:57.941Z,2.13
2022-08-25T15:24:27.999Z,2.08
2022-08-25T15:27:02.405Z,2.17
2022-08-25T15:29:32.501Z,2.30
2022-08-25T15:32:00.467Z,2.15
2022-08-25T15:34:28.495Z,1.90
2022-08-25T15:36:58.310Z,2.45
2022-08-25T15:39:26.356Z,2.45
2022-08-25T15:41:53.667Z,2.40
2022-08-25T15:44:23.360Z,2.40
2022-08-25T15:46:56.346Z,2.47
2022-08-25T15:49:24.079Z,2.50
2022-08-25T15:51:55.945Z,2.83
2022-08-25T15:54:26.750Z,3.00
2022-08-25T15:56:56.126Z,2.70
2022-08-25T15:59:25.611Z,2.65
2022-08-25T16:01:56.134Z,2.45
2022-08-25T16:04:26.332Z,2.40
2022-08-25T16:06:54.196Z,3.15
2022-08-25T16:09:23.603Z,3.08
2022-08-25T16:11:56.962Z,3.00
2022-08-25T16:16:58.332Z,3.05
2022-08-25T16:19:28.836Z,2.90
2022-08-25T16:21:56.928Z,3.00
2022-08-25T16:24:24.662Z,2.80
2022-08-25T16:26:52.409Z,3.15
2022-08-25T16:29:22.806Z,3.08
2022-08-25T16:31:52.927Z,3.17
2022-08-25T16:34:20.715Z,2.60
2022-08-25T16:36:47.796Z,3.10
2022-08-25T16:39:20.685Z,3.03
2022-08-25T16:41:48.217Z,2.70
2022-08-25T16:44:16.189Z,3.15
2022-08-25T16:46:44.219Z,3.00
2022-08-25T16:49:14.267Z,3.00
2022-08-25T16:51:43.202Z,3.35
2022-08-25T16:54:30.077Z,3.05
2022-08-25T16:56:57.634Z,3.08
2022-08-25T16:59:26.149Z,2.75
2022-08-25T17:01:54.165Z,3.22
2022-08-25T17:04:29.454Z,3.17
2022-08-25T17:06:59.653Z,3.30
2022-08-25T17:09:26.815Z,3.38
2022-08-25T17:11:56.877Z,3.38
2022-08-25T17:14:25.271Z,3.13
2022-08-25T17:16:55.026Z,3.13
2022-08-25T17:19:23.626Z,3.65
2022-08-25T17:21:52.347Z,3.35
2022-08-25T17:24:19.356Z,3.13
2022-08-25T17:26:50.007Z,3.00
2022-08-25T17:29:18.660Z,3.33
2022-08-25T17:31:46.355Z,3.20
2022-08-25T17:34:16.533Z,3.38
2022-08-25T17:36:45.268Z,3.25
2022-08-25T17:39:14.518Z,3.13
2022-08-25T17:41:43.906Z,3.65
2022-08-25T17:44:12.266Z,3.50
2022-08-25T17:46:46.965Z,3.33
2022-08-25T17:49:16.078Z,3.70
2022-08-25T17:51:43.198Z,3.88
2022-08-25T17:54:11.030Z,3.42
2022-08-25T17:56:38.499Z,3.60
2022-08-25T17:59:06.574Z,3.72
2022-08-25T18:01:40.245Z,3.72
2022-08-25T18:04:17.680Z,3.72
2022-08-25T18:06:48.452Z,3.85
2022-08-25T18:09:16.463Z,4.07
2022-08-25T18:11:45.633Z,4.05
2022-08-25T18:14:16.413Z,3.83
2022-08-25T18:16:43.468Z,4.05
2022-08-25T18:19:12.377Z,4.13
2022-08-25T18:21:41.645Z,3.97
2022-08-25T18:24:11.440Z,3.85
2022-08-25T18:26:40.659Z,4.50
2022-08-25T18:29:12.073Z,4.13
2022-08-25T18:31:41.810Z,4.38
2022-08-25T18:34:11.221Z,3.97
2022-08-25T18:36:39.110Z,4.25
2022-08-25T18:39:25.367Z,4.10
2022-08-25T18:41:52.495Z,4.35
2022-08-25T18:44:19.811Z,4.22
2022-08-25T18:46:47.581Z,4.28
2022-08-25T18:49:17.082Z,4.35
2022-08-25T18:51:46.732Z,4.32
2022-08-25T18:54:23.750Z,4.18
2022-08-25T18:56:53.251Z,4.50
2022-08-25T18:59:23.630Z,4.43
2022-08-25T19:01:53.147Z,4.68
2022-08-25T19:04:20.359Z,4.32
2022-08-25T19:06:55.344Z,4.47
2022-08-25T19:09:22.769Z,4.53
2022-08-25T19:11:49.808Z,4.57
2022-08-25T19:14:16.905Z,4.40
2022-08-25T19:16:45.669Z,4.68
2022-08-25T19:19:14.204Z,4.47
2022-08-25T19:21:42.060Z,4.65
2022-08-25T19:24:11.760Z,4.60
2022-08-25T19:26:40.936Z,4.82
2022-08-25T19:29:15.836Z,4.70
2022-08-25T19:34:20.207Z,4.90
2022-08-25T19:36:48.739Z,5.50
2022-08-25T19:39:16.439Z,5.22
2022-08-25T19:41:45.196Z,5.10
2022-08-25T19:44:12.343Z,5.40
2022-08-25T19:46:42.951Z,5.53
2022-08-25T19:49:16.907Z,5.53
2022-08-25T19:51:49.191Z,5.38
2022-08-25T19:54:28.337Z,5.70
2022-08-25T19:56:57.325Z,5.35
2022-08-25T19:59:40.479Z,5.35
2022-08-25T20:02:24.946Z,5.15
2022-08-25T20:04:55.418Z,5.32
2022-08-25T20:07:27.631Z,5.80
2022-08-25T20:09:56.785Z,5.78
2022-08-25T20:12:27.006Z,5.88
2022-08-25T20:14:55.303Z,6.35
2022-08-25T20:17:26.128Z,5.60
2022-08-25T20:19:59.268Z,5.88
2022-08-25T20:22:29.006Z,6.03
2022-08-25T20:25:01.112Z,5.85
2022-08-25T20:27:39.732Z,6.05
2022-08-25T20:30:14.745Z,5.47
2022-08-25T20:32:45.633Z,5.57
2022-08-25T20:35:14.430Z,5.72
2022-08-25T20:37:44.389Z,5.50
2022-08-25T20:40:15.554Z,6.32
2022-08-25T20:42:43.438Z,5.88
2022-08-25T20:45:14.484Z,6.30
2022-08-25T20:47:42.018Z,6.03
2022-08-25T20:50:09.630Z,5.82
2022-08-25T20:52:37.385Z,6.13
2022-08-25T20:55:10.371Z,5.97
2022-08-25T20:57:38.295Z,6.05
2022-08-25T21:00:07.295Z,6.35
2022-08-25T21:02:34.748Z,6.38
2022-08-25T21:05:02.861Z,6.22
2022-08-25T21:07:30.067Z,6.32
2022-08-25T21:09:57.754Z,6.05
2022-08-25T21:12:24.866Z,6.05
2022-08-25T21:14:51.979Z,6.47
2022-08-25T21:17:19.879Z,6.32
2022-08-25T21:22:15.799Z,6.93
2022-08-25T21:24:43.101Z,6.60
2022-08-25T21:27:11.901Z,7.00
2022-08-25T21:29:38.957Z,6.85
2022-08-25T21:32:12.006Z,6.95
2022-08-25T21:34:39.368Z,6.75
2022-08-25T21:37:07.101Z,7.07
2022-08-25T21:39:35.193Z,7.28
2022-08-25T21:42:04.249Z,7.75
2022-08-25T21:44:31.219Z,7.10
2022-08-25T21:46:58.217Z,6.97
2022-08-25T21:49:25.682Z,7.80
2022-08-25T21:52:00.370Z,7.75
2022-08-25T21:54:28.588Z,7.13
2022-08-25T21:57:03.583Z,8.38
2022-08-25T21:59:34.752Z,7.32
2022-08-25T22:02:07.412Z,7.43
2022-08-25T22:04:36.311Z,7.47
2022-08-25T22:07:03.749Z,7.80
2022-08-25T22:09:31.054Z,7.85
2022-08-25T22:11:58.735Z,8.15
2022-08-25T22:14:27.246Z,9.15
2022-08-25T22:16:55.362Z,7.78
2022-08-25T22:19:23.886Z,8.98
2022-08-25T22:21:52.957Z,10.23
2022-08-25T22:24:21.033Z,10.13
2022-08-25T22:26:50.494Z,9.77
2022-08-25T22:29:25.302Z,12.85
2022-08-25T22:31:59.432Z,13.27
2022-08-25T22:34:33.063Z,14.77
2022-08-25T22:37:04.744Z,14.13
2022-08-25T22:39:34.393Z,16.65
2022-08-25T22:42:02.921Z,20.67
2022-08-25T22:44:30.008Z,19.70
2022-08-25T22:46:57.019Z,18.55
2022-08-25T22:49:24.127Z,20.73
2022-08-25T22:51:51.607Z,24.00
2022-08-25T22:54:22.089Z,26.13
2022-08-25T22:56:49.181Z,25.33
2022-08-25T22:59:16.264Z,26.83
2022-08-25T23:01:45.072Z,28.75
2022-08-25T23:04:14.572Z,26.83
2022-08-25T23:06:41.685Z,29.02
2022-08-25T23:09:11.027Z,31.17
2022-08-25T23:11:39.224Z,31.35
2022-08-25T23:14:08.214Z,30.92
2022-08-25T23:16:35.595Z,32.58
2022-08-25T23:19:02.722Z,32.42
2022-08-25T23:21:48.991Z,32.38
2022-08-25T23:24:26.856Z,34.13
2022-08-25T23:26:59.644Z,33.10
2022-08-25T23:29:29.072Z,34.95
2022-08-25T23:31:58.277Z,35.92
2022-08-25T23:34:27.553Z,34.72
2022-08-25T23:36:56.835Z,35.92
2022-08-25T23:39:24.281Z,35.70
2022-08-25T23:41:52.115Z,33.22
2022-08-25T23:44:21.950Z,35.70
2022-08-25T23:46:51.059Z,35.25
2022-08-25T23:49:21.520Z,36.08
2022-08-25T23:51:52.696Z,32.33
2022-08-25T23:54:21.425Z,35.20
2022-08-25T23:56:52.391Z,35.53
2022-08-25T23:59:24.028Z,37.17
