createdAt,value
2023-01-17T00:00:30.029Z,51.76
2023-01-17T00:02:57.215Z,51.80
2023-01-17T00:05:42.445Z,51.90
2023-01-17T00:08:49.691Z,51.79
2023-01-17T00:11:16.024Z,51.70
2023-01-17T00:13:42.579Z,51.79
2023-01-17T00:16:08.935Z,51.75
2023-01-17T00:18:35.265Z,51.85
2023-01-17T00:21:20.442Z,51.73
2023-01-17T00:24:05.416Z,51.75
2023-01-17T00:26:31.733Z,51.64
2023-01-17T00:28:58.017Z,51.76
2023-01-17T00:31:24.358Z,51.70
2023-01-17T00:33:50.691Z,51.58
2023-01-17T00:36:16.977Z,51.61
2023-01-17T00:38:43.271Z,51.63
2023-01-17T00:41:10.282Z,51.58
2023-01-17T00:43:55.336Z,51.61
2023-01-17T00:46:40.236Z,51.61
2023-01-17T00:49:25.098Z,51.62
2023-01-17T00:52:10.303Z,51.63
2023-01-17T00:54:55.381Z,51.49
2023-01-17T00:57:40.242Z,51.44
2023-01-17T01:00:25.627Z,51.58
2023-01-17T01:03:10.728Z,51.48
2023-01-17T01:05:55.844Z,51.53
2023-01-17T01:08:44.311Z,51.71
2023-01-17T01:11:32.547Z,51.79
2023-01-17T01:14:17.385Z,51.98
2023-01-17T01:17:02.473Z,51.87
2023-01-17T01:19:47.581Z,51.94
2023-01-17T01:22:32.428Z,52.18
2023-01-17T01:25:17.197Z,52.02
2023-01-17T01:28:02.306Z,51.96
2023-01-17T01:30:47.361Z,52.02
2023-01-17T01:33:20.002Z,52.00
2023-01-17T01:35:47.198Z,52.12
2023-01-17T01:38:13.531Z,51.96
2023-01-17T01:40:43.210Z,51.95
2023-01-17T01:43:09.534Z,51.82
2023-01-17T01:45:35.928Z,52.02
2023-01-17T01:48:02.744Z,51.94
2023-01-17T01:50:29.167Z,51.98
2023-01-17T01:52:55.837Z,52.04
2023-01-17T01:55:23.770Z,51.99
2023-01-17T01:57:51.175Z,51.96
2023-01-17T02:00:18.633Z,52.17
2023-01-17T02:02:45.642Z,52.13
2023-01-17T02:05:11.969Z,52.04
2023-01-17T02:07:39.910Z,52.09
2023-01-17T02:10:06.244Z,52.07
2023-01-17T02:12:32.575Z,52.14
2023-01-17T02:14:58.895Z,51.91
2023-01-17T02:17:38.191Z,51.94
2023-01-17T02:20:16.836Z,51.90
2023-01-17T02:23:07.475Z,51.85
2023-01-17T02:25:40.211Z,51.95
2023-01-17T02:28:15.617Z,51.84
2023-01-17T02:30:44.338Z,51.71
2023-01-17T02:33:19.798Z,51.76
2023-01-17T02:35:54.918Z,51.84
2023-01-17T02:38:24.159Z,51.65
2023-01-17T02:40:54.757Z,51.67
2023-01-17T02:43:21.079Z,51.63
2023-01-17T02:45:47.433Z,51.72
2023-01-17T02:48:14.286Z,51.68
2023-01-17T02:50:47.653Z,51.59
2023-01-17T02:53:27.503Z,51.49
2023-01-17T02:59:50.795Z,51.61
2023-01-17T03:02:20.174Z,51.57
2023-01-17T03:04:48.837Z,51.36
2023-01-17T03:07:17.420Z,51.41
2023-01-17T03:09:45.753Z,51.26
2023-01-17T03:12:12.082Z,51.36
2023-01-17T03:14:38.417Z,51.32
2023-01-17T03:17:04.731Z,51.44
2023-01-17T03:19:31.342Z,51.70
2023-01-17T03:21:57.657Z,51.59
2023-01-17T03:24:23.994Z,51.74
2023-01-17T03:26:50.325Z,51.76
2023-01-17T03:29:16.700Z,51.82
2023-01-17T03:31:43.045Z,51.91
2023-01-17T03:34:09.459Z,51.89
2023-01-17T03:36:35.786Z,52.02
2023-01-17T03:39:02.890Z,52.09
2023-01-17T03:41:29.242Z,52.17
2023-01-17T03:43:55.595Z,52.09
2023-01-17T03:46:25.874Z,52.22
2023-01-17T03:48:52.205Z,52.38
2023-01-17T03:51:18.540Z,52.21
2023-01-17T03:53:46.878Z,52.13
2023-01-17T03:56:13.339Z,52.41
2023-01-17T03:58:40.629Z,52.31
2023-01-17T04:01:07.090Z,52.25
2023-01-17T04:03:33.710Z,52.01
2023-01-17T04:06:00.092Z,52.24
2023-01-17T04:08:26.455Z,52.26
2023-01-17T04:10:52.774Z,52.09
2023-01-17T04:13:19.115Z,52.21
2023-01-17T04:15:45.895Z,52.30
2023-01-17T04:18:12.226Z,52.28
2023-01-17T04:20:39.094Z,52.23
2023-01-17T04:23:05.417Z,52.22
2023-01-17T04:25:31.841Z,52.31
2023-01-17T04:27:58.411Z,52.14
2023-01-17T04:30:24.725Z,52.43
2023-01-17T04:32:51.052Z,52.19
2023-01-17T04:35:17.379Z,52.59
2023-01-17T04:37:43.710Z,52.23
2023-01-17T04:40:10.359Z,52.31
2023-01-17T04:42:36.678Z,52.06
2023-01-17T04:45:03.048Z,52.05
2023-01-17T04:47:29.372Z,52.26
2023-01-17T04:49:55.746Z,52.14
2023-01-17T04:52:22.111Z,52.35
2023-01-17T04:54:49.478Z,52.38
2023-01-17T04:57:16.408Z,52.39
2023-01-17T04:59:42.970Z,52.32
2023-01-17T05:02:09.360Z,52.14
2023-01-17T05:04:35.706Z,52.07
2023-01-17T05:07:02.040Z,52.23
2023-01-17T05:09:28.361Z,52.10
2023-01-17T05:11:55.660Z,52.23
2023-01-17T05:14:25.395Z,52.42
2023-01-17T05:16:55.291Z,52.34
2023-01-17T05:19:21.811Z,52.60
2023-01-17T05:21:48.128Z,52.33
2023-01-17T05:24:14.467Z,52.58
2023-01-17T05:26:41.661Z,52.58
2023-01-17T05:29:08.020Z,52.83
2023-01-17T05:31:34.335Z,52.82
2023-01-17T05:34:00.668Z,53.27
2023-01-17T05:36:26.985Z,53.69
2023-01-17T05:38:53.398Z,53.05
2023-01-17T05:41:19.725Z,53.26
2023-01-17T05:47:20.430Z,53.74
2023-01-17T05:49:46.778Z,53.75
2023-01-17T05:52:13.194Z,53.70
2023-01-17T05:54:39.518Z,53.64
2023-01-17T05:57:05.859Z,53.75
2023-01-17T05:59:37.517Z,53.78
2023-01-17T06:02:04.014Z,53.83
2023-01-17T06:04:30.437Z,53.80
2023-01-17T06:06:56.768Z,53.58
2023-01-17T06:09:23.133Z,53.64
2023-01-17T06:11:49.459Z,53.79
2023-01-17T06:14:15.796Z,53.87
2023-01-17T06:16:42.107Z,53.88
2023-01-17T06:19:09.451Z,53.99
2023-01-17T06:21:35.794Z,54.79
2023-01-17T06:24:04.089Z,54.87
2023-01-17T06:26:30.653Z,54.71
2023-01-17T06:28:56.983Z,54.44
2023-01-17T06:31:23.382Z,54.62
2023-01-17T06:33:49.738Z,54.73
2023-01-17T06:36:16.176Z,55.14
2023-01-17T06:38:42.494Z,54.63
2023-01-17T06:41:09.637Z,54.65
2023-01-17T06:43:35.979Z,54.63
2023-01-17T06:46:02.319Z,54.54
2023-01-17T06:48:28.638Z,54.51
2023-01-17T06:50:54.983Z,54.91
2023-01-17T06:53:21.308Z,54.98
2023-01-17T06:55:47.635Z,54.84
2023-01-17T06:58:14.012Z,54.88
2023-01-17T07:00:41.062Z,54.79
2023-01-17T07:03:08.870Z,54.77
2023-01-17T07:05:36.213Z,54.93
2023-01-17T07:08:02.551Z,54.59
2023-01-17T07:10:28.971Z,54.74
2023-01-17T07:12:59.639Z,54.66
2023-01-17T07:15:25.970Z,54.76
2023-01-17T07:17:52.272Z,54.70
2023-01-17T07:20:18.629Z,54.51
2023-01-17T07:22:45.007Z,54.53
2023-01-17T07:25:11.349Z,54.44
2023-01-17T07:27:37.657Z,54.39
2023-01-17T07:30:04.234Z,54.18
2023-01-17T07:32:30.561Z,54.21
2023-01-17T07:34:57.929Z,54.21
2023-01-17T07:37:25.887Z,53.73
2023-01-17T07:39:52.388Z,53.98
2023-01-17T07:42:18.707Z,53.66
2023-01-17T07:44:45.143Z,53.25
2023-01-17T07:47:11.522Z,52.55
2023-01-17T07:49:37.916Z,52.39
2023-01-17T07:52:06.243Z,51.46
2023-01-17T07:54:32.600Z,50.81
2023-01-17T07:56:58.937Z,51.03
2023-01-17T07:59:25.267Z,50.69
2023-01-17T08:01:51.709Z,49.53
2023-01-17T08:04:18.076Z,49.94
2023-01-17T08:06:47.368Z,49.75
2023-01-17T08:09:13.719Z,49.93
2023-01-17T08:11:40.034Z,50.41
2023-01-17T08:14:06.352Z,50.56
2023-01-17T08:16:32.830Z,50.81
2023-01-17T08:18:59.167Z,50.74
2023-01-17T08:21:25.495Z,50.94
2023-01-17T08:23:51.831Z,50.63
2023-01-17T08:26:22.139Z,51.04
2023-01-17T08:28:55.728Z,50.54
2023-01-17T08:31:22.119Z,50.77
2023-01-17T08:33:48.451Z,50.72
2023-01-17T08:36:14.794Z,51.08
2023-01-17T08:38:41.131Z,51.28
2023-01-17T08:41:07.488Z,51.26
2023-01-17T08:43:33.825Z,50.85
2023-01-17T08:46:00.768Z,50.14
2023-01-17T08:48:27.198Z,50.26
2023-01-17T08:50:53.557Z,49.94
2023-01-17T08:53:21.612Z,50.43
2023-01-17T08:55:47.992Z,50.28
2023-01-17T08:58:14.319Z,50.58
2023-01-17T09:00:40.693Z,50.53
2023-01-17T09:03:10.404Z,50.43
2023-01-17T09:05:36.779Z,51.05
2023-01-17T09:08:03.094Z,51.05
2023-01-17T09:10:29.416Z,51.35
2023-01-17T09:12:55.733Z,51.21
2023-01-17T09:15:22.066Z,51.34
2023-01-17T09:17:48.440Z,51.45
2023-01-17T09:20:14.775Z,51.65
2023-01-17T09:22:41.132Z,51.65
2023-01-17T09:25:07.559Z,51.47
2023-01-17T09:27:33.879Z,51.63
2023-01-17T09:30:00.197Z,51.65
2023-01-17T09:32:26.516Z,51.63
2023-01-17T09:34:52.855Z,51.90
2023-01-17T09:37:19.188Z,52.03
2023-01-17T09:39:45.502Z,51.84
2023-01-17T09:42:16.856Z,51.94
2023-01-17T09:44:44.107Z,52.03
2023-01-17T09:47:16.423Z,51.91
2023-01-17T09:49:43.710Z,52.11
2023-01-17T09:52:11.590Z,52.05
2023-01-17T09:54:38.396Z,52.15
2023-01-17T09:57:09.102Z,51.86
2023-01-17T10:00:07.782Z,52.21
2023-01-17T10:02:38.780Z,51.97
2023-01-17T10:05:16.835Z,52.29
2023-01-17T10:08:00.644Z,52.20
2023-01-17T10:10:39.011Z,52.05
2023-01-17T10:13:09.064Z,52.19
2023-01-17T10:15:38.119Z,52.22
2023-01-17T10:18:29.820Z,52.25
2023-01-17T10:21:00.097Z,52.38
2023-01-17T10:23:40.411Z,52.07
2023-01-17T10:26:08.075Z,52.16
2023-01-17T10:28:36.246Z,52.09
2023-01-17T10:31:04.052Z,52.20
2023-01-17T10:33:31.393Z,52.00
2023-01-17T10:36:02.356Z,52.00
2023-01-17T10:38:29.930Z,52.03
2023-01-17T10:41:03.923Z,52.35
2023-01-17T10:43:32.556Z,52.27
2023-01-17T10:45:58.914Z,52.13
2023-01-17T10:48:32.431Z,52.24
2023-01-17T10:50:59.445Z,52.22
2023-01-17T10:53:31.543Z,52.41
2023-01-17T10:55:57.956Z,52.22
2023-01-17T10:58:24.852Z,52.31
2023-01-17T11:01:00.681Z,52.09
2023-01-17T11:03:28.520Z,52.23
2023-01-17T11:06:13.883Z,51.08
2023-01-17T11:08:50.765Z,51.15
2023-01-17T11:11:17.129Z,51.94
2023-01-17T11:13:44.479Z,51.25
2023-01-17T11:16:10.936Z,51.56
2023-01-17T11:18:37.922Z,50.96
2023-01-17T11:21:11.273Z,50.84
2023-01-17T11:23:38.273Z,43.17
2023-01-17T11:26:05.929Z,42.11
2023-01-17T11:28:32.840Z,42.40
2023-01-17T11:30:59.916Z,42.71
2023-01-17T11:33:33.907Z,46.67
2023-01-17T11:36:00.240Z,47.31
2023-01-17T11:38:26.707Z,46.85
2023-01-17T11:41:15.893Z,47.39
2023-01-17T11:43:52.165Z,47.93
2023-01-17T11:46:18.622Z,48.05
2023-01-17T11:48:51.805Z,47.95
2023-01-17T11:51:22.670Z,48.21
2023-01-17T11:53:49.025Z,48.64
2023-01-17T11:56:18.994Z,48.79
2023-01-17T11:58:48.308Z,48.64
2023-01-17T12:01:33.181Z,48.90
2023-01-17T12:04:18.071Z,49.05
2023-01-17T12:06:57.183Z,49.46
2023-01-17T12:09:34.150Z,50.04
2023-01-17T12:12:24.825Z,49.53
2023-01-17T12:14:55.155Z,49.77
2023-01-17T12:17:34.556Z,49.70
2023-01-17T12:20:10.140Z,49.77
2023-01-17T12:22:39.934Z,50.03
2023-01-17T12:25:17.772Z,49.83
2023-01-17T12:27:57.462Z,49.92
2023-01-17T12:30:32.771Z,50.08
2023-01-17T12:33:12.077Z,50.16
2023-01-17T12:35:41.101Z,50.13
2023-01-17T12:38:18.091Z,50.14
2023-01-17T12:40:56.112Z,50.30
2023-01-17T12:43:27.254Z,50.38
2023-01-17T12:45:54.546Z,50.29
2023-01-17T12:48:21.095Z,50.29
2023-01-17T12:50:51.795Z,50.39
2023-01-17T12:53:30.334Z,50.59
2023-01-17T12:55:58.471Z,50.52
2023-01-17T12:58:25.455Z,50.60
2023-01-17T13:01:27.219Z,50.45
2023-01-17T13:04:07.889Z,50.61
2023-01-17T13:06:51.494Z,50.63
2023-01-17T13:09:18.738Z,50.44
2023-01-17T13:11:49.757Z,50.47
2023-01-17T13:14:16.482Z,50.67
2023-01-17T13:16:44.292Z,50.52
2023-01-17T13:19:29.636Z,50.58
2023-01-17T13:21:56.076Z,50.49
2023-01-17T13:24:25.820Z,50.55
2023-01-17T13:26:55.009Z,50.63
2023-01-17T13:29:21.718Z,50.63
2023-01-17T13:31:49.116Z,50.81
2023-01-17T13:34:35.134Z,50.70
2023-01-17T13:37:08.866Z,50.81
2023-01-17T13:39:41.236Z,51.03
2023-01-17T13:42:26.466Z,50.76
2023-01-17T13:44:52.811Z,50.96
2023-01-17T13:47:19.069Z,51.10
2023-01-17T13:49:47.540Z,51.00
2023-01-17T13:52:19.810Z,51.07
2023-01-17T13:55:15.327Z,51.01
2023-01-17T13:57:46.148Z,51.10
2023-01-17T14:00:16.344Z,50.99
2023-01-17T14:02:42.916Z,51.02
2023-01-17T14:05:15.083Z,49.68
2023-01-17T14:08:00.431Z,50.95
2023-01-17T14:10:28.967Z,50.08
2023-01-17T14:12:55.320Z,50.17
2023-01-17T14:15:22.584Z,50.29
2023-01-17T14:17:50.364Z,50.37
2023-01-17T14:20:17.334Z,50.57
2023-01-17T14:22:56.278Z,50.66
2023-01-17T14:25:27.954Z,50.68
2023-01-17T14:27:55.082Z,50.51
2023-01-17T14:30:28.376Z,50.49
2023-01-17T14:33:15.775Z,50.63
2023-01-17T14:35:49.679Z,50.72
2023-01-17T14:38:18.779Z,50.80
2023-01-17T14:40:49.198Z,50.80
2023-01-17T14:43:19.011Z,50.69
2023-01-17T14:45:45.351Z,50.65
2023-01-17T14:48:15.944Z,50.68
2023-01-17T14:50:42.725Z,50.83
2023-01-17T14:53:12.358Z,50.75
2023-01-17T14:55:39.143Z,50.77
2023-01-17T14:58:05.502Z,50.98
2023-01-17T15:00:34.876Z,50.73
2023-01-17T15:03:02.149Z,50.80
2023-01-17T15:05:28.686Z,51.06
2023-01-17T15:07:55.235Z,50.99
2023-01-17T15:10:23.014Z,50.78
2023-01-17T15:12:49.333Z,50.85
2023-01-17T15:15:32.229Z,50.89
2023-01-17T15:18:13.801Z,50.84
2023-01-17T15:20:41.393Z,50.91
2023-01-17T15:23:13.702Z,51.01
2023-01-17T15:25:40.023Z,50.87
2023-01-17T15:28:08.098Z,50.87
2023-01-17T15:30:34.465Z,51.01
2023-01-17T15:33:00.805Z,51.05
2023-01-17T15:35:28.256Z,51.08
2023-01-17T15:37:54.586Z,50.98
2023-01-17T15:40:21.753Z,50.95
2023-01-17T15:42:58.270Z,50.84
2023-01-17T15:45:27.218Z,51.18
2023-01-17T15:47:53.534Z,51.03
2023-01-17T15:50:19.782Z,50.98
2023-01-17T15:52:49.328Z,50.88
2023-01-17T15:55:22.426Z,51.17
2023-01-17T15:57:48.875Z,50.99
2023-01-17T16:00:21.462Z,51.21
2023-01-17T16:02:58.649Z,51.17
2023-01-17T16:05:30.789Z,51.15
2023-01-17T16:07:57.827Z,51.13
2023-01-17T16:10:24.796Z,51.08
2023-01-17T16:12:52.570Z,51.16
2023-01-17T16:15:20.168Z,50.98
2023-01-17T16:17:47.410Z,51.01
2023-01-17T16:20:20.214Z,51.19
2023-01-17T16:22:46.775Z,51.17
2023-01-17T16:25:13.881Z,51.01
2023-01-17T16:27:41.470Z,51.45
2023-01-17T16:30:08.374Z,51.28
2023-01-17T16:32:34.757Z,51.10
2023-01-17T16:35:01.087Z,51.03
2023-01-17T16:37:27.408Z,51.32
2023-01-17T16:39:53.735Z,51.55
2023-01-17T16:42:20.059Z,51.41
2023-01-17T16:44:46.386Z,51.27
2023-01-17T16:47:12.718Z,51.29
2023-01-17T16:49:39.043Z,51.36
2023-01-17T16:52:05.388Z,51.19
2023-01-17T16:54:31.718Z,51.31
2023-01-17T16:56:58.075Z,51.36
2023-01-17T16:59:24.775Z,51.23
2023-01-17T17:01:52.998Z,51.14
2023-01-17T17:04:19.436Z,51.20
2023-01-17T17:06:46.119Z,51.27
2023-01-17T17:09:12.463Z,51.35
2023-01-17T17:11:38.830Z,51.79
2023-01-17T17:14:05.186Z,51.66
2023-01-17T17:16:32.699Z,51.69
2023-01-17T17:18:59.914Z,51.01
2023-01-17T17:21:26.334Z,50.96
2023-01-17T17:23:56.588Z,51.23
2023-01-17T17:26:23.504Z,51.20
2023-01-17T17:28:53.316Z,51.19
2023-01-17T17:31:19.688Z,51.31
2023-01-17T17:33:46.057Z,51.35
2023-01-17T17:36:12.528Z,51.37
2023-01-17T17:38:50.549Z,51.26
2023-01-17T17:41:17.951Z,51.28
2023-01-17T17:43:44.286Z,51.24
2023-01-17T17:46:10.668Z,51.37
2023-01-17T17:48:37.016Z,51.42
2023-01-17T17:51:04.566Z,51.68
2023-01-17T17:53:30.877Z,51.53
2023-01-17T17:56:01.711Z,51.52
2023-01-17T17:58:28.044Z,51.55
2023-01-17T18:00:54.400Z,51.61
2023-01-17T18:03:20.771Z,51.91
2023-01-17T18:05:47.128Z,51.41
2023-01-17T18:08:13.492Z,51.68
2023-01-17T18:10:40.866Z,51.60
2023-01-17T18:13:07.227Z,51.40
2023-01-17T18:15:33.551Z,50.80
2023-01-17T18:17:59.866Z,50.96
2023-01-17T18:20:26.671Z,50.90
2023-01-17T18:22:53.541Z,51.13
2023-01-17T18:25:19.862Z,50.68
2023-01-17T18:27:46.182Z,49.78
2023-01-17T18:30:12.567Z,47.73
2023-01-17T18:32:39.012Z,46.81
2023-01-17T18:35:05.449Z,45.84
2023-01-17T18:37:33.064Z,44.97
2023-01-17T18:39:59.378Z,44.10
2023-01-17T18:42:27.318Z,43.43
2023-01-17T18:44:53.633Z,42.90
2023-01-17T18:47:19.950Z,42.70
2023-01-17T18:49:46.273Z,42.29
2023-01-17T18:52:12.592Z,42.14
2023-01-17T18:54:38.923Z,41.85
2023-01-17T18:57:05.237Z,41.51
2023-01-17T18:59:31.581Z,43.30
2023-01-17T19:01:58.683Z,43.79
2023-01-17T19:04:25.007Z,45.02
2023-01-17T19:06:51.314Z,44.75
2023-01-17T19:09:17.647Z,44.90
2023-01-17T19:11:45.011Z,45.30
2023-01-17T19:14:11.887Z,45.33
2023-01-17T19:16:39.429Z,45.47
2023-01-17T19:19:07.047Z,45.44
2023-01-17T19:21:33.396Z,45.67
2023-01-17T19:23:59.717Z,46.14
2023-01-17T19:26:27.235Z,46.05
2023-01-17T19:28:53.820Z,46.39
2023-01-17T19:31:21.159Z,46.70
2023-01-17T19:33:47.985Z,46.93
2023-01-17T19:36:16.979Z,47.29
2023-01-17T19:38:52.281Z,47.46
2023-01-17T19:41:27.256Z,47.56
2023-01-17T19:43:54.407Z,47.51
2023-01-17T19:46:20.743Z,47.77
2023-01-17T19:48:47.083Z,47.87
2023-01-17T19:51:13.674Z,48.15
2023-01-17T19:53:40.185Z,47.09
2023-01-17T19:56:07.231Z,47.93
2023-01-17T19:58:33.741Z,47.89
2023-01-17T20:01:14.212Z,47.89
2023-01-17T20:03:42.351Z,48.01
2023-01-17T20:06:08.746Z,47.97
2023-01-17T20:08:35.209Z,48.15
2023-01-17T20:11:02.245Z,48.61
2023-01-17T20:13:28.577Z,48.57
2023-01-17T20:15:54.911Z,48.51
2023-01-17T20:18:22.426Z,48.91
2023-01-17T20:20:57.110Z,48.99
2023-01-17T20:23:23.883Z,48.88
2023-01-17T20:25:58.874Z,48.93
2023-01-17T20:28:26.637Z,49.21
2023-01-17T20:30:53.586Z,49.20
2023-01-17T20:33:20.395Z,49.01
2023-01-17T20:35:46.774Z,49.31
2023-01-17T20:38:13.098Z,49.45
2023-01-17T20:40:39.436Z,49.40
2023-01-17T20:43:06.122Z,49.08
2023-01-17T20:45:32.552Z,49.12
2023-01-17T20:47:59.213Z,49.27
2023-01-17T20:50:25.694Z,49.62
2023-01-17T20:52:52.171Z,49.48
2023-01-17T20:55:18.499Z,49.80
2023-01-17T20:57:44.831Z,49.66
2023-01-17T21:00:12.180Z,49.58
2023-01-17T21:02:38.603Z,49.62
2023-01-17T21:05:05.166Z,49.70
2023-01-17T21:07:31.516Z,49.70
2023-01-17T21:09:57.896Z,49.71
2023-01-17T21:12:24.250Z,49.87
2023-01-17T21:14:51.071Z,50.05
2023-01-17T21:17:17.433Z,50.27
2023-01-17T21:19:43.774Z,50.22
2023-01-17T21:22:11.128Z,50.30
2023-01-17T21:24:37.479Z,50.23
2023-01-17T21:27:03.803Z,50.22
2023-01-17T21:29:31.508Z,50.02
2023-01-17T21:31:57.839Z,50.12
2023-01-17T21:34:25.531Z,50.39
2023-01-17T21:36:51.988Z,50.34
2023-01-17T21:39:18.380Z,50.70
2023-01-17T21:41:45.704Z,50.60
2023-01-17T21:44:13.222Z,50.23
2023-01-17T21:46:39.903Z,50.37
2023-01-17T21:49:06.491Z,50.48
2023-01-17T21:51:52.867Z,50.35
2023-01-17T21:54:19.501Z,50.32
2023-01-17T21:57:04.306Z,50.61
2023-01-17T21:59:30.863Z,50.33
2023-01-17T22:01:58.158Z,50.47
2023-01-17T22:04:25.669Z,50.54
2023-01-17T22:06:51.990Z,50.34
2023-01-17T22:09:18.374Z,50.41
2023-01-17T22:11:44.716Z,50.52
2023-01-17T22:14:11.082Z,50.24
2023-01-17T22:16:37.399Z,50.33
2023-01-17T22:19:04.299Z,50.60
2023-01-17T22:21:30.631Z,50.52
2023-01-17T22:23:57.752Z,50.57
2023-01-17T22:26:24.902Z,50.62
2023-01-17T22:28:51.255Z,50.60
2023-01-17T22:31:20.881Z,50.68
2023-01-17T22:33:47.362Z,50.59
2023-01-17T22:36:13.988Z,50.69
2023-01-17T22:38:40.729Z,50.61
2023-01-17T22:41:10.425Z,50.67
2023-01-17T22:43:37.363Z,50.63
2023-01-17T22:46:06.855Z,50.66
2023-01-17T22:48:33.598Z,50.54
2023-01-17T22:51:02.168Z,50.56
2023-01-17T22:53:28.887Z,50.57
2023-01-17T22:56:02.243Z,50.42
2023-01-17T22:58:28.762Z,50.55
2023-01-17T23:00:57.361Z,50.49
2023-01-17T23:03:24.156Z,50.42
2023-01-17T23:05:50.550Z,50.57
2023-01-17T23:08:16.868Z,50.54
2023-01-17T23:11:02.077Z,50.48
2023-01-17T23:13:28.438Z,50.62
2023-01-17T23:16:13.304Z,50.58
2023-01-17T23:18:58.526Z,50.70
2023-01-17T23:21:44.815Z,50.61
2023-01-17T23:24:11.137Z,50.52
2023-01-17T23:26:37.476Z,50.37
2023-01-17T23:29:03.800Z,50.54
2023-01-17T23:31:30.157Z,50.50
2023-01-17T23:33:56.552Z,50.32
2023-01-17T23:36:22.879Z,50.51
2023-01-17T23:38:49.199Z,50.42
2023-01-17T23:41:34.377Z,50.39
2023-01-17T23:44:00.695Z,50.43
2023-01-17T23:46:27.198Z,50.32
2023-01-17T23:48:54.779Z,50.50
2023-01-17T23:51:21.130Z,50.39
2023-01-17T23:53:47.473Z,50.47
2023-01-17T23:56:14.970Z,50.60
2023-01-17T23:58:41.289Z,50.52
