createdAt,value
2023-10-06T00:02:30.419Z,98717.16
2023-10-06T00:04:59.857Z,98727.38
2023-10-06T00:07:28.673Z,98718.28
2023-10-06T00:10:00.335Z,98721.84
2023-10-06T00:12:32.552Z,98711.94
2023-10-06T00:15:08.317Z,98712.75
2023-10-06T00:17:37.039Z,98713.88
2023-10-06T00:20:18.287Z,98714.69
2023-10-06T00:22:48.645Z,98719.91
2023-10-06T00:25:29.037Z,98712.75
2023-10-06T00:27:57.428Z,98712.75
2023-10-06T00:30:26.611Z,98712.75
2023-10-06T00:32:56.191Z,98711.94
2023-10-06T00:35:32.246Z,98710.00
2023-10-06T00:38:13.734Z,98715.53
2023-10-06T00:40:47.854Z,98708.88
2023-10-06T00:43:22.121Z,98719.91
2023-10-06T00:45:50.585Z,98712.75
2023-10-06T00:48:19.079Z,98710.00
2023-10-06T00:50:49.879Z,98716.63
2023-10-06T00:53:21.555Z,98706.41
2023-10-06T00:55:51.391Z,98718.28
2023-10-06T00:58:20.469Z,98711.94
2023-10-06T01:00:48.854Z,98706.41
2023-10-06T01:03:17.324Z,98701.72
2023-10-06T01:05:47.554Z,98700.06
2023-10-06T01:08:17.541Z,98695.38
2023-10-06T01:10:52.302Z,98689.03
2023-10-06T01:13:24.237Z,98695.69
2023-10-06T01:15:57.477Z,98694.84
2023-10-06T01:18:26.794Z,98700.06
2023-10-06T01:20:55.621Z,98689.03
2023-10-06T01:23:28.999Z,98689.03
2023-10-06T01:26:01.125Z,98680.75
2023-10-06T01:28:29.695Z,98679.94
2023-10-06T01:30:59.010Z,98677.19
2023-10-06T01:33:27.460Z,98678.81
2023-10-06T01:35:56.282Z,98683.53
2023-10-06T01:38:26.119Z,98690.69
2023-10-06T01:40:55.316Z,98687.91
2023-10-06T01:43:30.895Z,98686.28
2023-10-06T01:46:00.575Z,98689.03
2023-10-06T01:48:31.534Z,98678.00
2023-10-06T01:51:00.422Z,98675.25
2023-10-06T01:53:34.719Z,98675.25
2023-10-06T01:56:07.643Z,98672.47
2023-10-06T01:58:37.515Z,98666.97
2023-10-06T02:01:08.125Z,98664.22
2023-10-06T02:03:41.606Z,98666.16
2023-10-06T02:06:15.027Z,98666.16
2023-10-06T02:08:46.114Z,98663.69
2023-10-06T02:11:14.711Z,98664.50
2023-10-06T02:13:43.345Z,98660.63
2023-10-06T02:16:11.932Z,98658.16
2023-10-06T02:18:41.716Z,98668.09
2023-10-06T02:21:12.871Z,98666.16
2023-10-06T02:23:42.638Z,98661.44
2023-10-06T02:26:13.936Z,98668.59
2023-10-06T02:28:45.495Z,98665.84
2023-10-06T02:31:15.119Z,98661.44
2023-10-06T02:33:49.131Z,98657.88
2023-10-06T02:36:19.153Z,98662.56
2023-10-06T02:38:51.377Z,98664.50
2023-10-06T02:41:26.592Z,98668.09
2023-10-06T02:43:56.457Z,98665.31
2023-10-06T02:46:26.723Z,98659.81
2023-10-06T02:48:55.680Z,98660.91
2023-10-06T02:51:48.328Z,98654.28
2023-10-06T02:54:23.626Z,98658.16
2023-10-06T02:56:56.484Z,98658.16
2023-10-06T02:59:26.531Z,98641.59
2023-10-06T03:01:56.699Z,98643.25
2023-10-06T03:04:27.965Z,98647.94
2023-10-06T03:06:59.327Z,98655.69
2023-10-06T03:09:38.062Z,98647.13
2023-10-06T03:12:16.700Z,98652.66
2023-10-06T03:14:45.926Z,98657.03
2023-10-06T03:17:15.369Z,98651.00
2023-10-06T03:19:45.268Z,98653.47
2023-10-06T03:22:15.019Z,98654.28
2023-10-06T03:24:55.027Z,98651.00
2023-10-06T03:27:26.567Z,98654.28
2023-10-06T03:29:56.699Z,98654.28
2023-10-06T03:32:33.767Z,98652.66
2023-10-06T03:35:15.500Z,98652.66
2023-10-06T03:37:53.073Z,98645.47
2023-10-06T03:40:31.618Z,98654.28
2023-10-06T03:43:06.232Z,98655.41
2023-10-06T03:45:36.137Z,98652.66
2023-10-06T03:48:12.961Z,98647.13
2023-10-06T03:50:45.258Z,98652.66
2023-10-06T03:53:16.456Z,98647.94
2023-10-06T03:55:46.767Z,98654.28
2023-10-06T03:58:19.263Z,98655.09
2023-10-06T04:00:51.036Z,98657.88
2023-10-06T04:03:20.481Z,98647.13
2023-10-06T04:05:50.539Z,98643.25
2023-10-06T04:08:22.169Z,98647.13
2023-10-06T04:10:54.483Z,98644.38
2023-10-06T04:13:24.597Z,98643.25
2023-10-06T04:15:54.310Z,98637.72
2023-10-06T04:18:24.975Z,98631.69
2023-10-06T04:20:55.238Z,98630.03
2023-10-06T04:23:25.002Z,98630.31
2023-10-06T04:25:57.376Z,98634.44
2023-10-06T04:28:29.258Z,98631.69
2023-10-06T04:31:02.249Z,98627.28
2023-10-06T04:33:31.049Z,98628.94
2023-10-06T04:36:08.427Z,98628.94
2023-10-06T04:38:40.155Z,98624.22
2023-10-06T04:41:10.972Z,98625.06
2023-10-06T04:43:45.569Z,98617.88
2023-10-06T04:46:14.993Z,98615.94
2023-10-06T04:48:43.637Z,98623.41
2023-10-06T04:51:12.160Z,98626.16
2023-10-06T04:53:40.766Z,98623.41
2023-10-06T04:56:10.616Z,98628.94
2023-10-06T04:58:40.655Z,98631.13
2023-10-06T05:01:12.909Z,98627.84
2023-10-06T05:03:45.383Z,98625.97
2023-10-06T05:06:17.432Z,98617.97
2023-10-06T05:08:48.840Z,98608.94
2023-10-06T05:11:19.479Z,98610.34
2023-10-06T05:13:50.307Z,98614.22
2023-10-06T05:16:20.958Z,98622.50
2023-10-06T05:18:49.621Z,98618.09
2023-10-06T05:21:18.445Z,98621.69
2023-10-06T05:23:47.007Z,98618.69
2023-10-06T05:26:16.509Z,98625.91
2023-10-06T05:28:46.239Z,98627.56
2023-10-06T05:31:15.334Z,98626.44
2023-10-06T05:33:45.498Z,98629.72
2023-10-06T05:36:18.229Z,98621.97
2023-10-06T05:38:48.731Z,98633.00
2023-10-06T05:41:17.734Z,98629.16
2023-10-06T05:43:46.247Z,98629.16
2023-10-06T05:46:14.758Z,98637.72
2023-10-06T05:48:44.581Z,98636.34
2023-10-06T05:51:20.065Z,98638.59
2023-10-06T05:53:49.641Z,98639.72
2023-10-06T05:56:21.004Z,98641.41
2023-10-06T05:58:49.857Z,98648.84
2023-10-06T06:01:20.183Z,98651.91
2023-10-06T06:03:51.199Z,98658.25
2023-10-06T06:06:25.751Z,98660.47
2023-10-06T06:08:54.294Z,98672.31
2023-10-06T06:11:23.110Z,98673.16
2023-10-06T06:14:02.506Z,98678.94
2023-10-06T06:16:45.439Z,98672.91
2023-10-06T06:19:14.124Z,98672.91
2023-10-06T06:21:46.017Z,98691.09
2023-10-06T06:24:23.086Z,98683.94
2023-10-06T06:26:51.878Z,98691.09
2023-10-06T06:29:21.157Z,98676.50
2023-10-06T06:31:50.919Z,98676.50
2023-10-06T06:34:19.517Z,98689.44
2023-10-06T06:36:49.778Z,98686.16
2023-10-06T06:39:18.678Z,98691.16
2023-10-06T06:41:47.059Z,98690.03
2023-10-06T06:44:21.548Z,98695.56
2023-10-06T06:46:50.141Z,98688.38
2023-10-06T06:49:18.912Z,98689.22
2023-10-06T06:51:48.774Z,98682.88
2023-10-06T06:54:17.218Z,98682.88
2023-10-06T06:56:48.434Z,98673.50
2023-10-06T06:59:18.544Z,98666.34
2023-10-06T07:01:48.928Z,98667.47
2023-10-06T07:04:18.105Z,98668.59
2023-10-06T07:06:47.021Z,98672.47
2023-10-06T07:09:18.991Z,98671.63
2023-10-06T07:11:47.407Z,98674.41
2023-10-06T07:14:16.023Z,98666.13
2023-10-06T07:16:44.967Z,98658.69
2023-10-06T07:19:15.633Z,98672.47
2023-10-06T07:21:44.865Z,98663.91
2023-10-06T07:24:14.632Z,98663.91
2023-10-06T07:26:44.794Z,98664.72
2023-10-06T07:29:15.251Z,98664.72
2023-10-06T07:31:44.100Z,98661.13
2023-10-06T07:34:12.938Z,98659.22
2023-10-06T07:36:41.820Z,98659.22
2023-10-06T07:39:21.597Z,98659.22
2023-10-06T07:41:51.956Z,98655.31
2023-10-06T07:44:22.031Z,98657.75
2023-10-06T07:46:53.488Z,98663.28
2023-10-06T07:49:22.751Z,98663.00
2023-10-06T07:51:51.260Z,98665.75
2023-10-06T07:54:19.679Z,98660.22
2023-10-06T07:56:48.636Z,98660.22
2023-10-06T07:59:18.455Z,98664.94
2023-10-06T08:01:46.947Z,98658.59
2023-10-06T08:04:15.375Z,98659.41
2023-10-06T08:06:44.472Z,98653.06
2023-10-06T08:09:12.892Z,98653.91
2023-10-06T08:11:41.409Z,98656.38
2023-10-06T08:14:12.859Z,98650.84
2023-10-06T08:16:46.890Z,98652.50
2023-10-06T08:19:15.304Z,98651.66
2023-10-06T08:21:43.805Z,98655.25
2023-10-06T08:24:12.658Z,98646.16
2023-10-06T08:26:42.293Z,98658.00
2023-10-06T08:29:10.941Z,98663.53
2023-10-06T08:31:39.383Z,98665.16
2023-10-06T08:34:09.601Z,98659.66
2023-10-06T08:36:39.322Z,98657.72
2023-10-06T08:39:08.990Z,98658.81
2023-10-06T08:41:44.840Z,98659.34
2023-10-06T08:44:14.377Z,98650.25
2023-10-06T08:46:45.673Z,98657.41
2023-10-06T08:49:20.382Z,98652.72
2023-10-06T08:51:52.218Z,98653.56
2023-10-06T08:54:21.045Z,98648.03
2023-10-06T08:56:50.276Z,98648.03
2023-10-06T08:59:21.401Z,98646.38
2023-10-06T09:01:50.279Z,98644.97
2023-10-06T09:04:22.318Z,98642.53
2023-10-06T09:07:10.147Z,98636.47
2023-10-06T09:09:38.991Z,98642.53
2023-10-06T09:12:09.089Z,98638.94
2023-10-06T09:14:53.598Z,98642.22
2023-10-06T09:17:32.995Z,98638.59
2023-10-06T09:20:13.391Z,98640.22
2023-10-06T09:22:51.159Z,98638.88
2023-10-06T09:25:22.408Z,98643.56
2023-10-06T09:28:03.005Z,98639.75
2023-10-06T09:30:32.114Z,98637.59
2023-10-06T09:33:05.849Z,98648.69
2023-10-06T09:35:35.826Z,98644.59
2023-10-06T09:38:12.388Z,98648.75
2023-10-06T09:40:44.526Z,98645.47
2023-10-06T09:43:16.886Z,98649.34
2023-10-06T09:45:46.224Z,98638.31
2023-10-06T09:48:16.984Z,98636.66
2023-10-06T09:50:47.845Z,98632.28
2023-10-06T09:53:16.682Z,98624.00
2023-10-06T09:55:45.860Z,98632.56
2023-10-06T09:58:14.810Z,98620.72
2023-10-06T10:00:44.848Z,98622.34
2023-10-06T10:03:14.731Z,98622.34
2023-10-06T10:05:44.308Z,98622.34
2023-10-06T10:08:15.855Z,98627.88
2023-10-06T10:10:47.447Z,98624.00
2023-10-06T10:13:45.158Z,98623.47
2023-10-06T10:16:28.244Z,98621.53
2023-10-06T10:19:01.105Z,98623.19
2023-10-06T10:21:30.479Z,98621.25
2023-10-06T10:24:30.272Z,98616.56
2023-10-06T10:26:53.095Z,98609.63
2023-10-06T10:29:32.367Z,98616.78
2023-10-06T10:32:13.800Z,98610.69
2023-10-06T10:35:08.071Z,98605.66
2023-10-06T10:37:56.846Z,98611.41
2023-10-06T10:40:29.906Z,98601.22
2023-10-06T10:43:05.785Z,98605.63
2023-10-06T10:45:44.848Z,98603.09
2023-10-06T10:48:15.731Z,98600.84
2023-10-06T10:51:06.913Z,98594.00
2023-10-06T10:53:37.971Z,98594.53
2023-10-06T10:56:14.248Z,98592.28
2023-10-06T10:58:55.390Z,98582.91
2023-10-06T11:01:25.969Z,98574.09
2023-10-06T11:04:35.900Z,98566.34
2023-10-06T11:07:12.924Z,98568.00
2023-10-06T11:09:49.218Z,98564.94
2023-10-06T11:12:25.846Z,98562.41
2023-10-06T11:15:03.658Z,98557.94
2023-10-06T11:17:34.200Z,98558.47
2023-10-06T11:20:13.941Z,98544.38
2023-10-06T11:22:43.221Z,98536.94
2023-10-06T11:25:11.989Z,98536.63
2023-10-06T11:27:42.678Z,98544.09
2023-10-06T11:30:15.580Z,98537.47
2023-10-06T11:32:44.304Z,98530.81
2023-10-06T11:35:13.873Z,98523.38
2023-10-06T11:37:43.373Z,98523.38
2023-10-06T11:40:13.934Z,98515.91
2023-10-06T11:42:45.055Z,98507.88
2023-10-06T11:45:28.710Z,98510.84
2023-10-06T11:47:59.239Z,98509.16
2023-10-06T11:50:32.644Z,98502.53
2023-10-06T11:53:02.366Z,98494.78
2023-10-06T11:55:35.085Z,98501.13
2023-10-06T11:58:07.414Z,98497.00
2023-10-06T12:00:41.260Z,98492.59
2023-10-06T12:03:12.679Z,98504.75
2023-10-06T12:05:44.797Z,98496.50
2023-10-06T12:08:15.467Z,98492.09
2023-10-06T12:10:51.799Z,98483.81
2023-10-06T12:13:21.931Z,98487.66
2023-10-06T12:15:50.476Z,98492.31
2023-10-06T12:18:19.007Z,98482.09
2023-10-06T12:20:47.578Z,98488.13
2023-10-06T12:23:16.605Z,98487.53
2023-10-06T12:25:45.128Z,98474.03
2023-10-06T12:28:17.723Z,98478.72
2023-10-06T12:30:47.838Z,98477.91
2023-10-06T12:33:16.354Z,98477.63
2023-10-06T12:35:44.933Z,98473.44
2023-10-06T12:38:15.825Z,98463.75
2023-10-06T12:40:48.016Z,98472.03
2023-10-06T12:43:17.721Z,98474.47
2023-10-06T12:45:47.784Z,98476.13
2023-10-06T12:48:16.907Z,98476.13
2023-10-06T12:50:45.443Z,98469.19
2023-10-06T12:53:14.130Z,98473.06
2023-10-06T12:55:44.302Z,98468.06
2023-10-06T12:58:17.004Z,98458.97
2023-10-06T13:00:46.893Z,98460.59
2023-10-06T13:03:18.493Z,98457.03
2023-10-06T13:05:48.353Z,98464.19
2023-10-06T13:08:22.081Z,98458.34
2023-10-06T13:10:51.154Z,98461.94
2023-10-06T13:13:19.647Z,98457.25
2023-10-06T13:15:49.559Z,98453.66
2023-10-06T13:18:19.488Z,98453.66
2023-10-06T13:20:48.122Z,98454.47
2023-10-06T13:23:16.800Z,98449.78
2023-10-06T13:25:47.087Z,98445.38
2023-10-06T13:28:19.268Z,98446.50
2023-10-06T13:30:49.132Z,98439.34
2023-10-06T13:33:17.836Z,98439.34
2023-10-06T13:35:46.459Z,98427.47
2023-10-06T13:38:14.962Z,98428.59
2023-10-06T13:40:45.982Z,98429.72
2023-10-06T13:43:15.049Z,98431.16
2023-10-06T13:45:46.513Z,98431.16
2023-10-06T13:48:23.469Z,98416.22
2023-10-06T13:50:53.784Z,98427.25
2023-10-06T13:53:23.138Z,98423.38
2023-10-06T13:55:51.680Z,98428.91
2023-10-06T13:58:21.365Z,98421.44
2023-10-06T14:00:49.969Z,98422.03
2023-10-06T14:03:21.474Z,98416.22
2023-10-06T14:05:53.857Z,98410.72
2023-10-06T14:08:22.554Z,98418.47
2023-10-06T14:10:51.387Z,98409.59
2023-10-06T14:13:24.587Z,98408.47
2023-10-06T14:15:56.943Z,98413.97
2023-10-06T14:18:27.774Z,98401.31
2023-10-06T14:20:58.643Z,98402.94
2023-10-06T14:23:31.213Z,98399.38
2023-10-06T14:26:02.006Z,98399.88
2023-10-06T14:28:30.961Z,98389.66
2023-10-06T14:31:10.323Z,98401.31
2023-10-06T14:33:46.062Z,98394.16
2023-10-06T14:36:25.846Z,98398.63
2023-10-06T14:39:12.120Z,98393.94
2023-10-06T14:41:58.192Z,98397.81
2023-10-06T14:44:44.492Z,98391.47
2023-10-06T14:47:13.005Z,98397.00
2023-10-06T14:49:44.387Z,98389.84
2023-10-06T14:52:33.383Z,98393.72
2023-10-06T14:55:01.771Z,98386.84
2023-10-06T14:57:30.281Z,98393.19
2023-10-06T14:59:58.777Z,98390.44
2023-10-06T15:02:27.333Z,98376.13
2023-10-06T15:04:57.212Z,98381.66
2023-10-06T15:07:25.714Z,98382.25
2023-10-06T15:09:54.468Z,98382.53
2023-10-06T15:12:26.450Z,98381.19
2023-10-06T15:14:55.550Z,98381.78
2023-10-06T15:17:24.300Z,98385.66
2023-10-06T15:19:54.147Z,98383.19
2023-10-06T15:22:24.013Z,98390.13
2023-10-06T15:24:52.437Z,98379.91
2023-10-06T15:27:20.982Z,98382.38
2023-10-06T15:29:52.377Z,98378.50
2023-10-06T15:32:20.874Z,98380.13
2023-10-06T15:34:49.296Z,98368.28
2023-10-06T15:37:18.451Z,98365.22
2023-10-06T15:39:48.580Z,98371.88
2023-10-06T15:42:18.097Z,98372.38
2023-10-06T15:44:46.814Z,98370.75
2023-10-06T15:47:15.417Z,98372.69
2023-10-06T15:49:44.982Z,98371.34
2023-10-06T15:52:14.732Z,98375.22
2023-10-06T15:54:43.210Z,98378.28
2023-10-06T15:57:13.062Z,98381.34
2023-10-06T15:59:41.547Z,98378.88
2023-10-06T16:02:10.961Z,98378.88
2023-10-06T16:04:40.290Z,98379.69
2023-10-06T16:07:11.503Z,98386.56
2023-10-06T16:09:39.963Z,98385.66
2023-10-06T16:12:12.655Z,98380.06
2023-10-06T16:14:42.542Z,98378.38
2023-10-06T16:17:11.159Z,98379.41
2023-10-06T16:19:40.273Z,98381.25
2023-10-06T16:22:10.619Z,98382.59
2023-10-06T16:24:39.315Z,98394.16
2023-10-06T16:27:07.831Z,98395.47
2023-10-06T16:29:36.660Z,98395.78
2023-10-06T16:32:06.760Z,98390.44
2023-10-06T16:34:35.778Z,98393.84
2023-10-06T16:37:04.246Z,98395.34
2023-10-06T16:39:37.102Z,98392.97
2023-10-06T16:42:06.814Z,98391.94
2023-10-06T16:44:35.350Z,98398.06
2023-10-06T16:47:03.933Z,98394.56
2023-10-06T16:49:35.162Z,98394.34
2023-10-06T16:52:03.707Z,98392.25
2023-10-06T16:54:35.041Z,98395.09
2023-10-06T16:57:04.035Z,98395.09
2023-10-06T16:59:32.571Z,98401.03
2023-10-06T17:02:01.180Z,98399.84
2023-10-06T17:04:29.597Z,98398.66
2023-10-06T17:06:59.353Z,98404.59
2023-10-06T17:09:32.319Z,98412.28
2023-10-06T17:12:07.007Z,98412.50
2023-10-06T17:14:36.874Z,98411.91
2023-10-06T17:17:06.125Z,98418.47
2023-10-06T17:19:35.485Z,98422.56
2023-10-06T17:22:05.862Z,98425.31
2023-10-06T17:24:34.529Z,98427.50
2023-10-06T17:27:03.059Z,98435.19
2023-10-06T17:29:34.241Z,98436.81
2023-10-06T17:32:02.893Z,98440.94
2023-10-06T17:34:31.948Z,98446.16
2023-10-06T17:37:26.848Z,98451.38
2023-10-06T17:39:50.516Z,98445.53
2023-10-06T17:42:19.067Z,98448.00
2023-10-06T17:44:47.732Z,98455.97
2023-10-06T17:47:16.307Z,98456.81
2023-10-06T17:49:45.904Z,98458.75
2023-10-06T17:52:14.399Z,98457.31
2023-10-06T17:54:44.097Z,98460.91
2023-10-06T17:57:13.915Z,98463.66
2023-10-06T17:59:42.924Z,98465.00
2023-10-06T18:02:11.466Z,98465.81
2023-10-06T18:04:41.714Z,98462.25
2023-10-06T18:07:10.597Z,98456.72
2023-10-06T18:09:39.309Z,98463.06
2023-10-06T18:14:44.734Z,98470.75
2023-10-06T18:17:13.253Z,98467.16
2023-10-06T18:19:41.929Z,98470.75
2023-10-06T18:22:10.441Z,98467.97
2023-10-06T18:24:45.090Z,98472.69
2023-10-06T18:27:13.637Z,98475.13
2023-10-06T18:29:42.163Z,98485.06
2023-10-06T18:32:12.127Z,98472.06
2023-10-06T18:34:40.862Z,98480.06
2023-10-06T18:37:09.327Z,98484.16
2023-10-06T18:39:37.830Z,98484.16
2023-10-06T18:42:06.860Z,98479.47
2023-10-06T18:44:35.342Z,98480.88
2023-10-06T18:47:03.917Z,98485.06
2023-10-06T18:49:34.149Z,98488.41
2023-10-06T18:52:02.861Z,98491.78
2023-10-06T18:54:31.601Z,98501.19
2023-10-06T18:57:00.354Z,98487.38
2023-10-06T18:59:29.173Z,98491.25
2023-10-06T19:01:57.874Z,98487.38
2023-10-06T19:04:26.511Z,98484.03
2023-10-06T19:06:56.359Z,98492.81
2023-10-06T19:09:24.795Z,98499.69
2023-10-06T19:11:54.222Z,98491.09
2023-10-06T19:14:22.648Z,98497.75
2023-10-06T19:16:51.218Z,98492.75
2023-10-06T19:19:20.263Z,98497.44
2023-10-06T19:21:48.801Z,98495.81
2023-10-06T19:24:18.628Z,98494.69
2023-10-06T19:26:47.096Z,98500.19
2023-10-06T19:29:15.621Z,98495.50
2023-10-06T19:31:46.823Z,98497.13
2023-10-06T19:36:45.622Z,98490.50
2023-10-06T19:39:16.723Z,98492.13
2023-10-06T19:41:46.672Z,98496.03
2023-10-06T19:44:15.170Z,98496.03
2023-10-06T19:46:43.755Z,98496.03
2023-10-06T19:49:12.831Z,98504.31
2023-10-06T19:51:42.755Z,98503.19
2023-10-06T19:54:11.880Z,98508.69
2023-10-06T19:56:40.354Z,98505.13
2023-10-06T19:59:10.704Z,98496.84
2023-10-06T20:01:39.453Z,98505.94
2023-10-06T20:04:08.399Z,98507.59
2023-10-06T20:06:39.101Z,98506.47
2023-10-06T20:09:10.963Z,98503.69
2023-10-06T20:11:39.865Z,98503.41
2023-10-06T20:14:09.140Z,98496.25
2023-10-06T20:16:40.147Z,98500.13
2023-10-06T20:19:08.965Z,98498.78
2023-10-06T20:21:40.480Z,98501.53
2023-10-06T20:24:09.842Z,98505.41
2023-10-06T20:26:38.390Z,98499.06
2023-10-06T20:29:10.717Z,98502.66
2023-10-06T20:31:41.732Z,98507.06
2023-10-06T20:34:11.138Z,98507.88
2023-10-06T20:36:40.849Z,98518.09
2023-10-06T20:39:10.849Z,98512.06
2023-10-06T20:41:41.327Z,98510.41
2023-10-06T20:44:12.737Z,98515.13
2023-10-06T20:46:44.539Z,98508.78
2023-10-06T20:49:15.193Z,98513.78
2023-10-06T20:51:47.737Z,98519.31
2023-10-06T20:54:16.817Z,98519.31
2023-10-06T20:56:45.366Z,98516.84
2023-10-06T20:59:14.507Z,98524.31
2023-10-06T21:01:44.415Z,98520.72
2023-10-06T21:04:13.281Z,98520.72
2023-10-06T21:06:41.998Z,98518.78
2023-10-06T21:09:11.556Z,98512.75
2023-10-06T21:11:41.209Z,98511.09
2023-10-06T21:14:13.213Z,98516.63
2023-10-06T21:16:42.636Z,98514.97
2023-10-06T21:19:13.337Z,98513.84
2023-10-06T21:21:41.881Z,98511.63
2023-10-06T21:24:10.865Z,98517.97
2023-10-06T21:26:39.540Z,98515.50
2023-10-06T21:29:08.158Z,98512.75
2023-10-06T21:31:37.150Z,98510.56
2023-10-06T21:34:05.940Z,98511.69
2023-10-06T21:36:35.941Z,98508.94
2023-10-06T21:39:05.284Z,98509.22
2023-10-06T21:41:33.742Z,98523.84
2023-10-06T21:44:02.798Z,98521.09
2023-10-06T21:46:31.440Z,98517.50
2023-10-06T21:49:03.374Z,98513.13
2023-10-06T21:51:32.084Z,98519.47
2023-10-06T21:54:02.190Z,98510.66
2023-10-06T21:56:30.698Z,98511.47
2023-10-06T21:58:59.212Z,98516.16
2023-10-06T22:01:28.427Z,98516.47
2023-10-06T22:03:57.054Z,98515.34
2023-10-06T22:06:25.657Z,98514.53
2023-10-06T22:08:54.244Z,98514.84
2023-10-06T22:11:25.685Z,98515.66
2023-10-06T22:13:55.149Z,98512.88
2023-10-06T22:16:23.777Z,98515.66
2023-10-06T22:18:53.454Z,98507.38
2023-10-06T22:21:22.170Z,98512.38
2023-10-06T22:23:50.649Z,98507.97
2023-10-06T22:26:19.169Z,98515.13
2023-10-06T22:28:49.094Z,98512.66
2023-10-06T22:31:18.597Z,98516.53
2023-10-06T22:33:47.135Z,98517.38
2023-10-06T22:36:16.144Z,98517.38
2023-10-06T22:38:45.127Z,98511.84
2023-10-06T22:41:18.341Z,98504.69
2023-10-06T22:43:46.908Z,98503.88
2023-10-06T22:46:17.176Z,98505.50
2023-10-06T22:48:47.889Z,98510.22
2023-10-06T22:51:19.075Z,98511.03
2023-10-06T22:53:48.987Z,98499.16
2023-10-06T22:56:17.440Z,98505.81
2023-10-06T22:58:45.909Z,98504.69
2023-10-06T23:01:16.723Z,98506.63
2023-10-06T23:03:45.268Z,98514.09
2023-10-06T23:06:13.954Z,98504.16
2023-10-06T23:08:42.491Z,98513.25
2023-10-06T23:11:11.518Z,98504.16
2023-10-06T23:13:40.713Z,98503.34
2023-10-06T23:16:10.907Z,98506.94
2023-10-06T23:18:40.985Z,98504.16
2023-10-06T23:21:13.358Z,98500.88
2023-10-06T23:23:42.811Z,98510.81
2023-10-06T23:26:11.554Z,98501.41
2023-10-06T23:28:41.292Z,98501.41
2023-10-06T23:31:09.921Z,98505.28
2023-10-06T23:33:41.606Z,98495.06
2023-10-06T23:36:10.261Z,98499.78
2023-10-06T23:38:38.700Z,98500.59
2023-10-06T23:41:12.270Z,98491.50
2023-10-06T23:43:42.283Z,98491.50
2023-10-06T23:46:16.501Z,98498.13
2023-10-06T23:48:52.745Z,98489.03
2023-10-06T23:51:22.351Z,98487.09
2023-10-06T23:53:53.222Z,98494.25
2023-10-06T23:56:25.572Z,98496.19
2023-10-06T23:58:55.150Z,98498.94
