createdAt,value
2019-04-30T00:00:15.780Z,85.85
2019-04-30T00:01:17.026Z,86.05
2019-04-30T00:02:15.926Z,86.05
2019-04-30T00:03:17.964Z,86.16
2019-04-30T00:04:15.783Z,86.26
2019-04-30T00:05:17.215Z,86.05
2019-04-30T00:06:15.714Z,86.26
2019-04-30T00:07:15.563Z,86.36
2019-04-30T00:08:15.906Z,86.36
2019-04-30T00:09:15.155Z,86.26
2019-04-30T00:10:15.505Z,86.26
2019-04-30T00:11:15.957Z,86.26
2019-04-30T00:12:15.696Z,86.26
2019-04-30T00:13:17.509Z,86.36
2019-04-30T00:14:15.278Z,86.26
2019-04-30T00:15:16.171Z,86.16
2019-04-30T00:16:15.370Z,86.26
2019-04-30T00:17:15.951Z,86.36
2019-04-30T00:18:15.560Z,86.36
2019-04-30T00:19:15.875Z,86.26
2019-04-30T00:20:15.100Z,86.16
2019-04-30T00:21:15.179Z,86.16
2019-04-30T00:22:15.842Z,86.05
2019-04-30T00:23:12.904Z,85.96
2019-04-30T00:24:12.895Z,85.96
2019-04-30T00:25:12.936Z,85.96
2019-04-30T00:26:12.875Z,85.96
2019-04-30T00:27:14.959Z,85.85
2019-04-30T00:28:12.865Z,85.96
2019-04-30T00:29:19.265Z,85.96
2019-04-30T00:30:15.442Z,85.96
2019-04-30T00:31:17.371Z,85.85
2019-04-30T00:32:15.783Z,85.85
2019-04-30T00:33:15.280Z,85.85
2019-04-30T00:34:15.161Z,85.96
2019-04-30T00:35:16.208Z,85.85
2019-04-30T00:36:14.820Z,85.64
2019-04-30T00:37:14.049Z,85.55
2019-04-30T00:38:15.142Z,85.75
2019-04-30T00:39:13.299Z,85.85
2019-04-30T00:40:12.735Z,85.96
2019-04-30T00:41:12.713Z,85.96
2019-04-30T00:42:16.482Z,85.96
2019-04-30T00:43:15.456Z,85.85
2019-04-30T00:44:12.686Z,85.96
2019-04-30T00:45:12.684Z,85.96
2019-04-30T00:46:12.675Z,85.96
2019-04-30T00:47:12.664Z,86.10
2019-04-30T00:48:12.654Z,86.10
2019-04-30T00:49:18.284Z,86.30
2019-04-30T00:50:14.969Z,86.20
2019-04-30T00:51:17.829Z,86.10
2019-04-30T00:52:15.351Z,86.16
2019-04-30T00:53:14.357Z,85.89
2019-04-30T00:54:12.575Z,85.85
2019-04-30T00:55:12.565Z,85.75
2019-04-30T00:56:12.555Z,85.34
2019-04-30T00:57:12.533Z,85.75
2019-04-30T00:58:12.521Z,85.24
2019-04-30T00:59:12.515Z,85.24
2019-04-30T01:00:12.514Z,85.44
2019-04-30T01:01:12.503Z,85.34
2019-04-30T01:02:12.493Z,85.55
2019-04-30T01:03:12.482Z,85.24
2019-04-30T01:04:12.465Z,85.24
2019-04-30T01:05:12.455Z,85.44
2019-04-30T01:06:12.432Z,85.55
2019-04-30T01:07:12.423Z,85.55
2019-04-30T01:08:12.412Z,85.55
2019-04-30T01:09:12.416Z,85.44
2019-04-30T01:10:12.526Z,85.34
2019-04-30T01:11:12.404Z,85.55
2019-04-30T01:12:12.375Z,85.44
2019-04-30T01:13:12.364Z,85.44
2019-04-30T01:14:12.361Z,85.64
2019-04-30T01:15:14.537Z,85.55
2019-04-30T01:16:12.332Z,85.75
2019-04-30T01:17:12.497Z,85.64
2019-04-30T01:18:12.317Z,85.75
2019-04-30T01:19:26.504Z,85.96
2019-04-30T01:20:13.284Z,85.85
2019-04-30T01:21:12.284Z,85.99
2019-04-30T01:22:12.253Z,85.89
2019-04-30T01:23:12.264Z,86.10
2019-04-30T01:24:12.264Z,85.99
2019-04-30T01:25:13.604Z,85.99
2019-04-30T01:26:12.212Z,86.10
2019-04-30T01:27:12.203Z,85.79
2019-04-30T01:28:16.463Z,85.69
2019-04-30T01:29:13.224Z,85.89
2019-04-30T01:30:17.545Z,85.69
2019-04-30T01:31:13.153Z,85.69
2019-04-30T01:32:17.562Z,85.69
2019-04-30T01:33:13.155Z,85.79
2019-04-30T01:34:14.064Z,85.79
2019-04-30T01:35:12.135Z,85.48
2019-04-30T01:36:13.427Z,85.38
2019-04-30T01:37:12.096Z,85.58
2019-04-30T01:38:12.832Z,85.89
2019-04-30T01:39:12.085Z,85.89
2019-04-30T01:40:13.858Z,85.79
2019-04-30T01:41:12.061Z,85.79
2019-04-30T01:42:12.045Z,85.79
2019-04-30T01:43:12.035Z,85.79
2019-04-30T01:44:12.220Z,85.69
2019-04-30T01:45:12.014Z,85.79
2019-04-30T01:46:13.918Z,85.58
2019-04-30T01:47:12.004Z,85.79
2019-04-30T01:48:12.711Z,85.79
2019-04-30T01:49:11.963Z,85.58
2019-04-30T01:50:11.963Z,85.58
2019-04-30T01:51:13.453Z,85.58
2019-04-30T01:52:12.942Z,85.69
2019-04-30T01:53:13.369Z,85.69
2019-04-30T01:54:13.674Z,85.38
2019-04-30T01:55:12.904Z,85.48
2019-04-30T01:56:11.893Z,85.48
2019-04-30T01:57:11.914Z,85.58
2019-04-30T01:58:11.863Z,85.58
2019-04-30T01:59:11.854Z,85.42
2019-04-30T02:00:11.851Z,85.72
2019-04-30T02:01:11.862Z,85.83
2019-04-30T02:02:11.835Z,85.93
2019-04-30T02:03:11.802Z,86.04
2019-04-30T02:04:11.814Z,85.63
2019-04-30T02:05:11.794Z,85.63
2019-04-30T02:06:11.791Z,85.63
2019-04-30T02:07:11.784Z,85.83
2019-04-30T02:08:11.753Z,85.52
2019-04-30T02:09:11.743Z,85.31
2019-04-30T02:10:11.772Z,85.11
2019-04-30T02:11:11.723Z,85.22
2019-04-30T02:12:11.711Z,85.31
2019-04-30T02:13:11.702Z,85.11
2019-04-30T02:14:11.691Z,85.11
2019-04-30T02:15:11.673Z,84.80
2019-04-30T02:16:11.689Z,84.39
2019-04-30T02:17:11.664Z,84.50
2019-04-30T02:18:11.659Z,84.60
2019-04-30T02:19:11.644Z,84.70
2019-04-30T02:20:11.634Z,84.29
2019-04-30T02:21:11.611Z,84.39
2019-04-30T02:22:11.613Z,83.98
2019-04-30T02:23:11.621Z,84.09
2019-04-30T02:24:11.580Z,84.19
2019-04-30T02:25:11.583Z,84.19
2019-04-30T02:26:11.563Z,83.98
2019-04-30T02:27:11.555Z,83.98
2019-04-30T02:28:11.570Z,84.09
2019-04-30T02:29:11.533Z,84.19
2019-04-30T02:30:11.571Z,83.88
2019-04-30T02:31:11.512Z,83.78
2019-04-30T02:32:11.496Z,83.88
2019-04-30T02:33:11.493Z,83.98
2019-04-30T02:34:11.498Z,84.19
2019-04-30T02:35:11.462Z,84.29
2019-04-30T02:36:11.464Z,84.39
2019-04-30T02:37:11.456Z,84.60
2019-04-30T02:38:11.445Z,84.70
2019-04-30T02:39:11.450Z,84.39
2019-04-30T02:40:11.402Z,84.50
2019-04-30T02:41:11.427Z,84.29
2019-04-30T02:42:13.312Z,84.29
2019-04-30T02:43:11.387Z,84.39
2019-04-30T02:44:11.382Z,84.39
2019-04-30T02:45:11.352Z,84.39
2019-04-30T02:46:11.365Z,84.39
2019-04-30T02:47:11.323Z,84.29
2019-04-30T02:48:11.920Z,84.19
2019-04-30T02:49:11.327Z,83.88
2019-04-30T02:50:18.170Z,83.68
2019-04-30T02:51:12.306Z,83.47
2019-04-30T02:52:11.292Z,83.47
2019-04-30T02:53:11.274Z,83.72
2019-04-30T02:54:11.265Z,83.72
2019-04-30T02:55:11.262Z,83.78
2019-04-30T02:56:11.232Z,83.51
2019-04-30T02:57:11.971Z,83.10
2019-04-30T02:58:11.218Z,83.41
2019-04-30T02:59:11.220Z,83.41
2019-04-30T03:00:11.202Z,83.51
2019-04-30T03:01:11.181Z,83.10
2019-04-30T03:02:11.684Z,83.20
2019-04-30T03:03:11.178Z,83.41
2019-04-30T03:04:11.173Z,83.00
2019-04-30T03:05:13.676Z,83.20
2019-04-30T03:06:11.629Z,83.20
2019-04-30T03:07:11.122Z,83.41
2019-04-30T03:08:11.110Z,83.31
2019-04-30T03:09:11.117Z,83.41
2019-04-30T03:10:11.082Z,83.61
2019-04-30T03:11:11.122Z,83.61
2019-04-30T03:12:11.063Z,83.51
2019-04-30T03:13:11.041Z,83.72
2019-04-30T03:14:11.194Z,83.72
2019-04-30T03:15:11.034Z,83.51
2019-04-30T03:16:11.030Z,83.61
2019-04-30T03:17:11.011Z,83.41
2019-04-30T03:18:11.007Z,83.41
2019-04-30T03:19:10.981Z,83.51
2019-04-30T03:20:20.230Z,83.41
2019-04-30T03:21:11.954Z,83.10
2019-04-30T03:22:10.961Z,83.00
2019-04-30T03:23:10.961Z,82.90
2019-04-30T03:24:11.314Z,82.90
2019-04-30T03:25:10.930Z,83.00
2019-04-30T03:26:12.897Z,83.20
2019-04-30T03:27:10.903Z,83.31
2019-04-30T03:28:10.884Z,83.31
2019-04-30T03:29:11.645Z,82.69
2019-04-30T03:30:11.948Z,82.69
2019-04-30T03:31:12.501Z,82.90
2019-04-30T03:32:13.410Z,82.90
2019-04-30T03:33:12.775Z,82.90
2019-04-30T03:34:12.456Z,82.49
2019-04-30T03:35:13.108Z,82.18
2019-04-30T03:36:12.311Z,82.18
2019-04-30T03:37:10.825Z,82.28
2019-04-30T03:38:10.773Z,81.81
2019-04-30T03:39:11.316Z,81.91
2019-04-30T03:40:13.153Z,82.12
2019-04-30T03:41:10.755Z,81.60
2019-04-30T03:42:10.731Z,81.71
2019-04-30T03:43:10.743Z,81.91
2019-04-30T03:44:24.731Z,81.95
2019-04-30T03:45:11.705Z,82.05
2019-04-30T03:46:10.681Z,82.15
2019-04-30T03:47:11.181Z,82.36
2019-04-30T03:48:10.683Z,82.46
2019-04-30T03:49:13.441Z,82.46
2019-04-30T03:50:10.651Z,82.56
2019-04-30T03:51:10.879Z,82.46
2019-04-30T03:52:13.249Z,82.56
2019-04-30T03:53:10.652Z,82.67
2019-04-30T03:54:10.602Z,82.70
2019-04-30T03:55:10.590Z,82.91
2019-04-30T03:56:10.585Z,82.81
2019-04-30T03:57:10.961Z,82.81
2019-04-30T03:58:10.593Z,83.22
2019-04-30T03:59:11.004Z,83.46
2019-04-30T04:00:10.541Z,83.67
2019-04-30T04:01:10.543Z,83.77
2019-04-30T04:02:12.895Z,83.46
2019-04-30T04:03:10.491Z,83.77
2019-04-30T04:04:10.499Z,83.77
2019-04-30T04:05:10.493Z,83.87
2019-04-30T04:06:10.472Z,84.12
2019-04-30T04:07:10.450Z,84.32
2019-04-30T04:08:10.445Z,84.42
2019-04-30T04:09:10.489Z,84.32
2019-04-30T04:10:10.463Z,84.53
2019-04-30T04:11:10.408Z,84.53
2019-04-30T04:12:12.075Z,84.74
2019-04-30T04:13:10.501Z,84.84
2019-04-30T04:14:10.370Z,85.14
2019-04-30T04:15:10.683Z,85.25
2019-04-30T04:16:10.391Z,85.46
2019-04-30T04:17:10.379Z,85.25
2019-04-30T04:18:10.847Z,85.14
2019-04-30T04:19:10.333Z,85.46
2019-04-30T04:20:10.879Z,85.39
2019-04-30T04:21:16.385Z,85.49
2019-04-30T04:22:12.347Z,85.60
2019-04-30T04:23:10.294Z,85.70
2019-04-30T04:24:10.697Z,85.80
2019-04-30T04:25:13.262Z,85.70
2019-04-30T04:26:10.255Z,85.55
2019-04-30T04:27:10.229Z,85.55
2019-04-30T04:28:10.277Z,85.55
2019-04-30T04:29:12.469Z,85.46
2019-04-30T04:30:10.756Z,85.55
2019-04-30T04:31:10.192Z,85.46
2019-04-30T04:32:10.770Z,85.46
2019-04-30T04:33:10.353Z,85.46
2019-04-30T04:34:10.185Z,85.55
2019-04-30T04:35:12.639Z,85.66
2019-04-30T04:36:10.150Z,85.76
2019-04-30T04:37:10.229Z,85.66
2019-04-30T04:38:12.561Z,85.66
2019-04-30T04:39:10.131Z,85.55
2019-04-30T04:40:10.912Z,85.46
2019-04-30T04:41:10.586Z,85.76
2019-04-30T04:42:10.291Z,85.66
2019-04-30T04:43:10.548Z,85.76
2019-04-30T04:44:13.087Z,85.86
2019-04-30T04:45:10.169Z,85.97
2019-04-30T04:46:10.027Z,85.97
2019-04-30T04:47:12.096Z,86.07
2019-04-30T04:48:10.002Z,86.17
2019-04-30T04:49:10.124Z,86.07
2019-04-30T04:50:10.481Z,86.07
2019-04-30T04:51:27.207Z,86.07
2019-04-30T04:52:10.949Z,85.97
2019-04-30T04:53:11.568Z,85.86
2019-04-30T04:54:10.733Z,85.97
2019-04-30T04:55:10.327Z,85.82
2019-04-30T04:56:10.248Z,85.82
2019-04-30T04:57:17.733Z,85.62
2019-04-30T04:58:12.776Z,85.52
2019-04-30T04:59:10.384Z,85.52
2019-04-30T05:00:10.612Z,85.52
2019-04-30T05:01:11.936Z,85.31
2019-04-30T05:02:09.949Z,85.31
2019-04-30T05:03:09.837Z,85.41
2019-04-30T05:04:11.745Z,85.17
2019-04-30T05:05:09.888Z,85.06
2019-04-30T05:06:11.904Z,84.96
2019-04-30T05:07:09.809Z,84.34
2019-04-30T05:08:09.799Z,84.55
2019-04-30T05:09:09.853Z,84.66
2019-04-30T05:10:09.756Z,84.55
2019-04-30T05:11:09.757Z,84.34
2019-04-30T05:12:09.910Z,84.34
2019-04-30T05:13:09.730Z,84.45
2019-04-30T05:14:11.017Z,84.55
2019-04-30T05:15:09.754Z,84.04
2019-04-30T05:16:09.699Z,84.00
2019-04-30T05:17:09.913Z,83.80
2019-04-30T05:18:09.678Z,84.00
2019-04-30T05:19:09.659Z,83.90
2019-04-30T05:20:10.094Z,83.49
2019-04-30T05:21:09.635Z,83.14
2019-04-30T05:22:09.628Z,82.73
2019-04-30T05:23:09.650Z,82.53
2019-04-30T05:24:09.598Z,82.32
2019-04-30T05:25:09.587Z,82.42
2019-04-30T05:26:11.020Z,82.12
2019-04-30T05:27:09.566Z,81.71
2019-04-30T05:28:09.556Z,81.77
2019-04-30T05:29:09.620Z,81.77
2019-04-30T05:30:12.039Z,81.57
2019-04-30T05:31:09.547Z,81.36
2019-04-30T05:32:09.557Z,80.95
2019-04-30T05:33:09.506Z,80.03
2019-04-30T05:34:10.293Z,80.23
2019-04-30T05:35:09.696Z,80.33
2019-04-30T05:36:09.488Z,80.03
2019-04-30T05:37:09.458Z,80.03
2019-04-30T05:38:09.464Z,79.72
2019-04-30T05:39:09.457Z,79.89
2019-04-30T05:40:09.457Z,79.79
2019-04-30T05:41:09.461Z,79.89
2019-04-30T05:42:09.427Z,79.38
2019-04-30T05:43:11.410Z,79.17
2019-04-30T05:44:09.394Z,78.52
2019-04-30T05:45:09.598Z,78.66
2019-04-30T05:46:10.968Z,78.66
2019-04-30T05:47:09.446Z,78.76
2019-04-30T05:48:09.376Z,78.72
2019-04-30T05:49:09.337Z,78.72
2019-04-30T05:50:09.341Z,78.01
2019-04-30T05:51:09.326Z,78.45
2019-04-30T05:52:11.603Z,78.52
2019-04-30T05:53:09.286Z,78.52
2019-04-30T05:54:09.296Z,78.21
2019-04-30T05:55:09.264Z,78.31
2019-04-30T05:56:09.562Z,77.80
2019-04-30T05:57:09.566Z,78.01
2019-04-30T05:58:09.503Z,78.01
2019-04-30T05:59:09.226Z,77.97
2019-04-30T06:00:09.999Z,77.97
2019-04-30T06:01:09.748Z,77.87
2019-04-30T06:02:11.457Z,76.43
2019-04-30T06:03:09.498Z,76.23
2019-04-30T06:04:09.528Z,76.37
2019-04-30T06:05:09.183Z,76.34
2019-04-30T06:06:11.428Z,76.43
2019-04-30T06:07:09.123Z,75.76
2019-04-30T06:08:09.325Z,75.93
2019-04-30T06:09:14.890Z,75.52
2019-04-30T06:10:10.097Z,75.62
2019-04-30T06:11:09.401Z,75.10
2019-04-30T06:12:11.355Z,75.01
2019-04-30T06:13:09.490Z,74.90
2019-04-30T06:14:09.056Z,74.90
2019-04-30T06:15:11.805Z,74.60
2019-04-30T06:16:09.031Z,73.94
2019-04-30T06:17:09.779Z,73.85
2019-04-30T06:18:13.499Z,74.69
2019-04-30T06:19:08.992Z,73.78
2019-04-30T06:20:17.796Z,73.88
2019-04-30T06:21:10.000Z,74.08
2019-04-30T06:22:10.948Z,73.88
2019-04-30T06:23:09.559Z,73.98
2019-04-30T06:24:10.717Z,74.08
2019-04-30T06:25:10.765Z,74.60
2019-04-30T06:26:12.767Z,74.43
2019-04-30T06:27:10.748Z,74.43
2019-04-30T06:28:09.707Z,74.39
2019-04-30T06:29:09.264Z,74.08
2019-04-30T06:30:11.859Z,73.81
2019-04-30T06:31:09.166Z,74.43
2019-04-30T06:32:08.863Z,74.84
2019-04-30T06:33:09.282Z,74.84
2019-04-30T06:34:08.832Z,74.90
2019-04-30T06:35:09.194Z,74.49
2019-04-30T06:36:11.025Z,74.29
2019-04-30T06:37:09.655Z,74.08
2019-04-30T06:38:08.788Z,74.39
2019-04-30T06:39:08.795Z,74.49
2019-04-30T06:40:11.420Z,74.29
2019-04-30T06:41:08.755Z,74.29
2019-04-30T06:42:12.680Z,74.19
2019-04-30T06:43:09.229Z,73.98
2019-04-30T06:44:09.689Z,73.68
2019-04-30T06:45:09.180Z,74.49
2019-04-30T06:46:08.860Z,73.88
2019-04-30T06:47:09.080Z,73.54
2019-04-30T06:48:09.094Z,73.54
2019-04-30T06:49:09.483Z,73.54
2019-04-30T06:50:09.700Z,73.33
2019-04-30T06:51:09.091Z,73.03
2019-04-30T06:52:19.919Z,73.23
2019-04-30T06:53:09.672Z,73.54
2019-04-30T06:54:10.986Z,73.23
2019-04-30T06:55:09.477Z,73.44
2019-04-30T06:56:08.966Z,73.03
2019-04-30T06:57:11.784Z,73.36
2019-04-30T06:58:15.181Z,73.44
2019-04-30T06:59:09.560Z,73.27
2019-04-30T07:00:09.846Z,73.98
2019-04-30T07:01:09.481Z,73.68
2019-04-30T07:02:09.092Z,74.08
2019-04-30T07:03:09.651Z,73.78
2019-04-30T07:04:10.382Z,73.64
2019-04-30T07:05:10.131Z,73.33
2019-04-30T07:06:08.501Z,73.30
2019-04-30T07:07:09.142Z,72.69
2019-04-30T07:08:11.384Z,72.69
2019-04-30T07:09:08.889Z,72.79
2019-04-30T07:10:12.078Z,72.34
2019-04-30T07:11:11.261Z,71.29
2019-04-30T07:12:09.082Z,70.98
2019-04-30T07:13:08.810Z,71.09
2019-04-30T07:14:09.593Z,71.19
2019-04-30T07:15:08.788Z,71.29
2019-04-30T07:16:10.877Z,71.19
2019-04-30T07:17:09.500Z,71.29
2019-04-30T07:18:09.065Z,71.19
2019-04-30T07:19:09.334Z,71.29
2019-04-30T07:20:10.400Z,71.50
2019-04-30T07:21:08.759Z,71.09
2019-04-30T07:22:09.111Z,70.98
2019-04-30T07:23:09.360Z,70.78
2019-04-30T07:24:09.389Z,70.85
2019-04-30T07:25:09.582Z,70.95
2019-04-30T07:26:09.045Z,70.34
2019-04-30T07:27:09.367Z,70.10
2019-04-30T07:28:08.976Z,69.52
2019-04-30T07:29:09.640Z,68.91
2019-04-30T07:30:10.030Z,68.91
2019-04-30T07:31:14.180Z,69.73
2019-04-30T07:32:09.508Z,69.93
2019-04-30T07:33:09.557Z,70.06
2019-04-30T07:34:09.326Z,70.17
2019-04-30T07:35:09.455Z,70.27
2019-04-30T07:36:09.685Z,70.47
2019-04-30T07:37:14.450Z,70.27
2019-04-30T07:38:09.411Z,70.14
2019-04-30T07:39:09.990Z,69.73
2019-04-30T07:40:09.146Z,69.93
2019-04-30T07:41:09.565Z,70.64
2019-04-30T07:42:09.281Z,70.44
2019-04-30T07:43:09.082Z,70.14
2019-04-30T07:44:10.758Z,70.27
2019-04-30T07:45:09.637Z,70.57
2019-04-30T07:46:09.335Z,70.98
2019-04-30T07:47:09.698Z,70.95
2019-04-30T07:48:09.318Z,70.54
2019-04-30T07:49:10.062Z,70.85
2019-04-30T07:50:10.294Z,70.23
2019-04-30T07:51:10.475Z,69.79
2019-04-30T07:52:11.547Z,69.29
2019-04-30T07:53:10.922Z,69.73
2019-04-30T07:54:09.208Z,69.52
2019-04-30T07:55:09.782Z,69.93
2019-04-30T07:56:23.565Z,69.62
2019-04-30T07:57:09.482Z,70.03
2019-04-30T07:58:09.016Z,70.54
2019-04-30T07:59:10.857Z,69.90
2019-04-30T08:00:09.655Z,69.38
2019-04-30T08:01:10.455Z,69.29
2019-04-30T08:02:14.333Z,69.32
2019-04-30T08:03:10.756Z,69.73
2019-04-30T08:04:08.839Z,69.69
2019-04-30T08:05:10.527Z,69.79
2019-04-30T08:06:10.164Z,68.95
2019-04-30T08:07:09.775Z,68.33
2019-04-30T08:08:17.731Z,68.20
2019-04-30T08:09:10.312Z,67.79
2019-04-30T08:10:08.735Z,67.49
2019-04-30T08:11:09.258Z,67.25
2019-04-30T08:12:09.239Z,66.54
2019-04-30T08:13:13.367Z,66.20
2019-04-30T08:14:09.857Z,66.30
2019-04-30T08:15:09.565Z,66.78
2019-04-30T08:16:09.674Z,66.58
2019-04-30T08:17:08.823Z,66.38
2019-04-30T08:18:08.703Z,66.68
2019-04-30T08:19:09.119Z,65.94
2019-04-30T08:20:08.746Z,65.83
2019-04-30T08:21:09.454Z,65.43
2019-04-30T08:22:09.508Z,65.73
2019-04-30T08:23:20.208Z,65.77
2019-04-30T08:24:09.270Z,65.36
2019-04-30T08:25:09.601Z,66.20
2019-04-30T08:26:08.846Z,67.12
2019-04-30T08:27:09.580Z,66.50
2019-04-30T08:28:09.126Z,66.47
2019-04-30T08:29:09.454Z,66.27
2019-04-30T08:30:20.720Z,65.36
2019-04-30T08:31:09.070Z,66.10
2019-04-30T08:32:09.030Z,67.22
2019-04-30T08:33:09.437Z,66.54
2019-04-30T08:34:10.705Z,66.94
2019-04-30T08:35:09.388Z,67.69
2019-04-30T08:36:09.316Z,68.07
2019-04-30T08:37:17.064Z,68.27
2019-04-30T08:38:10.538Z,68.27
2019-04-30T08:39:09.490Z,67.55
2019-04-30T08:40:08.699Z,67.46
2019-04-30T08:41:09.289Z,67.93
2019-04-30T08:42:08.969Z,66.71
2019-04-30T08:43:09.446Z,66.82
2019-04-30T08:44:09.004Z,67.12
2019-04-30T08:45:09.373Z,66.82
2019-04-30T08:46:09.288Z,67.02
2019-04-30T08:47:08.643Z,67.22
2019-04-30T08:48:09.109Z,67.52
2019-04-30T08:49:09.255Z,67.12
2019-04-30T08:50:09.393Z,67.32
2019-04-30T08:51:09.269Z,67.29
2019-04-30T08:52:07.339Z,66.27
2019-04-30T08:53:07.318Z,66.38
2019-04-30T08:54:07.285Z,66.14
2019-04-30T08:55:15.946Z,65.66
2019-04-30T08:56:09.988Z,66.20
2019-04-30T08:57:08.589Z,67.46
2019-04-30T08:58:12.010Z,67.43
2019-04-30T08:59:08.753Z,67.83
2019-04-30T09:00:09.230Z,67.52
2019-04-30T09:01:08.792Z,66.71
2019-04-30T09:02:16.097Z,66.27
2019-04-30T09:03:09.352Z,65.77
2019-04-30T09:04:07.708Z,65.66
2019-04-30T09:05:07.167Z,65.86
2019-04-30T09:06:07.177Z,64.75
2019-04-30T09:07:10.126Z,64.54
2019-04-30T09:08:07.176Z,64.95
2019-04-30T09:09:10.709Z,64.44
2019-04-30T09:10:09.174Z,64.44
2019-04-30T09:11:19.846Z,65.16
2019-04-30T09:12:09.850Z,65.25
2019-04-30T09:13:09.029Z,65.86
2019-04-30T09:14:08.556Z,66.35
2019-04-30T09:15:09.071Z,64.92
2019-04-30T09:16:09.130Z,65.12
2019-04-30T09:17:09.166Z,65.53
2019-04-30T09:18:11.721Z,65.73
2019-04-30T09:19:09.721Z,65.73
2019-04-30T09:20:09.082Z,66.41
2019-04-30T09:21:08.867Z,65.19
2019-04-30T09:22:14.380Z,64.89
2019-04-30T09:23:10.973Z,64.58
2019-04-30T09:24:06.974Z,63.26
2019-04-30T09:25:06.966Z,63.29
2019-04-30T09:26:08.693Z,63.29
2019-04-30T09:27:10.592Z,63.90
2019-04-30T09:28:08.564Z,63.93
2019-04-30T09:29:06.913Z,64.34
2019-04-30T09:30:10.192Z,64.95
2019-04-30T09:31:08.629Z,65.56
2019-04-30T09:32:06.884Z,64.81
2019-04-30T09:33:06.885Z,64.20
2019-04-30T09:34:15.344Z,64.31
2019-04-30T09:35:09.572Z,65.12
2019-04-30T09:36:06.832Z,64.51
2019-04-30T09:37:08.598Z,63.19
2019-04-30T09:38:06.825Z,63.57
2019-04-30T09:39:08.791Z,63.77
2019-04-30T09:40:16.235Z,63.67
2019-04-30T09:41:09.360Z,63.26
2019-04-30T09:42:06.763Z,64.18
2019-04-30T09:43:08.337Z,62.32
2019-04-30T09:44:06.733Z,62.82
2019-04-30T09:45:08.664Z,63.33
2019-04-30T09:46:18.709Z,61.91
2019-04-30T09:47:08.894Z,62.82
2019-04-30T09:48:06.692Z,62.41
2019-04-30T09:49:06.729Z,63.23
2019-04-30T09:50:09.003Z,63.51
2019-04-30T09:51:07.118Z,63.54
2019-04-30T09:52:06.653Z,64.55
2019-04-30T09:53:06.654Z,64.45
2019-04-30T09:54:09.352Z,63.64
2019-04-30T09:55:06.750Z,64.35
2019-04-30T09:56:06.632Z,64.55
2019-04-30T09:57:06.591Z,64.52
2019-04-30T09:58:16.700Z,64.62
2019-04-30T09:59:09.127Z,63.58
2019-04-30T10:00:06.568Z,62.87
2019-04-30T10:01:06.617Z,62.76
2019-04-30T10:02:09.145Z,62.46
2019-04-30T10:03:07.419Z,63.58
2019-04-30T10:04:06.879Z,62.13
2019-04-30T10:05:06.966Z,61.82
2019-04-30T10:06:06.537Z,60.02
2019-04-30T10:07:06.512Z,61.55
2019-04-30T10:08:06.501Z,61.55
2019-04-30T10:09:06.463Z,62.56
2019-04-30T10:10:08.877Z,61.75
2019-04-30T10:11:06.441Z,62.76
2019-04-30T10:12:06.453Z,63.58
2019-04-30T10:13:06.434Z,62.74
2019-04-30T10:14:06.424Z,61.62
2019-04-30T10:15:06.401Z,61.52
2019-04-30T10:16:06.394Z,61.01
2019-04-30T10:17:06.393Z,61.39
2019-04-30T10:18:06.371Z,61.99
2019-04-30T10:19:06.363Z,59.66
2019-04-30T10:20:06.355Z,60.27
2019-04-30T10:21:06.345Z,60.17
2019-04-30T10:22:06.323Z,60.24
2019-04-30T10:23:06.320Z,60.44
2019-04-30T10:24:13.070Z,59.94
2019-04-30T10:25:09.173Z,60.75
2019-04-30T10:26:06.283Z,60.27
2019-04-30T10:27:10.527Z,59.86
2019-04-30T10:28:07.263Z,60.14
2019-04-30T10:29:06.292Z,60.85
2019-04-30T10:30:06.240Z,58.72
2019-04-30T10:31:06.246Z,58.42
2019-04-30T10:32:06.250Z,58.11
2019-04-30T10:33:06.209Z,58.22
2019-04-30T10:34:06.192Z,58.82
2019-04-30T10:35:06.193Z,59.23
2019-04-30T10:36:06.172Z,59.23
2019-04-30T10:37:06.166Z,59.41
2019-04-30T10:38:06.160Z,59.91
2019-04-30T10:39:06.158Z,59.70
2019-04-30T10:40:06.120Z,59.50
2019-04-30T10:41:06.142Z,58.76
2019-04-30T10:42:06.121Z,58.67
2019-04-30T10:43:06.131Z,57.15
2019-04-30T10:44:06.080Z,56.34
2019-04-30T10:45:06.073Z,56.13
2019-04-30T10:46:06.061Z,56.95
2019-04-30T10:47:06.039Z,56.71
2019-04-30T10:48:06.045Z,56.71
2019-04-30T10:49:06.056Z,55.80
2019-04-30T10:50:06.024Z,56.21
2019-04-30T10:51:06.001Z,56.82
2019-04-30T10:52:06.000Z,57.42
2019-04-30T10:53:05.990Z,57.62
2019-04-30T10:54:05.969Z,57.62
2019-04-30T10:55:05.970Z,54.69
2019-04-30T10:56:05.949Z,55.80
2019-04-30T10:57:05.942Z,56.71
2019-04-30T10:58:05.930Z,57.02
2019-04-30T10:59:05.923Z,57.62
2019-04-30T11:00:07.859Z,56.99
2019-04-30T11:01:05.902Z,56.99
2019-04-30T11:02:05.880Z,54.97
2019-04-30T11:03:17.182Z,53.72
2019-04-30T11:04:06.872Z,52.61
2019-04-30T11:05:05.871Z,52.61
2019-04-30T11:06:05.843Z,52.72
2019-04-30T11:07:05.833Z,52.99
2019-04-30T11:08:05.832Z,53.19
2019-04-30T11:09:05.819Z,53.38
2019-04-30T11:10:05.799Z,54.28
2019-04-30T11:11:05.788Z,54.28
2019-04-30T11:12:05.781Z,53.55
2019-04-30T11:13:05.759Z,52.74
2019-04-30T11:14:05.782Z,52.84
2019-04-30T11:15:05.740Z,53.34
2019-04-30T11:16:12.618Z,52.94
2019-04-30T11:17:06.975Z,53.47
2019-04-30T11:18:05.970Z,53.67
2019-04-30T11:19:05.946Z,53.55
2019-04-30T11:20:05.769Z,51.53
2019-04-30T11:21:05.838Z,52.03
2019-04-30T11:22:05.712Z,53.47
2019-04-30T11:23:14.187Z,54.36
2019-04-30T11:24:06.858Z,52.87
2019-04-30T11:25:05.728Z,53.38
2019-04-30T11:26:06.072Z,52.28
2019-04-30T11:27:06.059Z,53.50
2019-04-30T11:28:06.124Z,53.78
2019-04-30T11:29:05.698Z,53.47
2019-04-30T11:30:17.438Z,52.97
2019-04-30T11:31:06.804Z,52.67
2019-04-30T11:32:05.771Z,51.32
2019-04-30T11:33:05.712Z,51.63
2019-04-30T11:34:05.542Z,49.91
2019-04-30T11:35:05.529Z,50.12
2019-04-30T11:36:05.509Z,50.72
2019-04-30T11:37:05.500Z,50.52
2019-04-30T11:38:05.479Z,50.62
2019-04-30T11:39:05.491Z,50.42
2019-04-30T11:40:05.472Z,50.09
2019-04-30T11:41:05.480Z,48.68
2019-04-30T11:42:05.451Z,49.48
2019-04-30T11:43:05.428Z,47.06
2019-04-30T11:44:05.420Z,45.37
2019-04-30T11:45:05.419Z,45.95
2019-04-30T11:46:05.399Z,45.75
2019-04-30T11:47:05.379Z,46.05
2019-04-30T11:48:05.381Z,46.86
2019-04-30T11:49:05.368Z,46.96
2019-04-30T11:50:05.387Z,47.56
2019-04-30T11:51:05.381Z,47.54
2019-04-30T11:52:05.341Z,44.94
2019-04-30T11:53:19.505Z,44.84
2019-04-30T11:54:06.319Z,46.33
2019-04-30T11:55:05.331Z,46.36
2019-04-30T11:56:05.294Z,46.73
2019-04-30T11:57:05.281Z,47.04
2019-04-30T11:58:05.268Z,46.73
2019-04-30T11:59:05.249Z,47.04
2019-04-30T12:00:05.259Z,46.64
2019-04-30T12:01:05.241Z,47.54
2019-04-30T12:02:05.218Z,47.74
2019-04-30T12:03:05.221Z,48.35
2019-04-30T12:04:05.210Z,47.42
2019-04-30T12:05:05.357Z,48.22
2019-04-30T12:06:05.230Z,48.73
2019-04-30T12:07:05.169Z,47.22
2019-04-30T12:08:05.171Z,47.22
2019-04-30T12:09:05.160Z,45.90
2019-04-30T12:10:05.141Z,46.21
2019-04-30T12:11:06.012Z,46.11
2019-04-30T12:12:05.121Z,45.90
2019-04-30T12:13:05.102Z,45.40
2019-04-30T12:14:05.124Z,45.30
2019-04-30T12:15:05.119Z,45.00
2019-04-30T12:16:05.070Z,45.50
2019-04-30T12:17:05.091Z,45.90
2019-04-30T12:18:05.061Z,44.90
2019-04-30T12:19:05.029Z,45.40
2019-04-30T12:20:05.059Z,45.90
2019-04-30T12:21:05.008Z,46.39
2019-04-30T12:22:05.060Z,45.70
2019-04-30T12:23:05.000Z,45.20
2019-04-30T12:24:04.982Z,45.10
2019-04-30T12:25:05.519Z,46.21
2019-04-30T12:26:04.971Z,46.81
2019-04-30T12:27:04.939Z,47.22
2019-04-30T12:28:04.961Z,47.12
2019-04-30T12:29:04.934Z,46.51
2019-04-30T12:30:04.927Z,46.71
2019-04-30T12:31:06.006Z,46.29
2019-04-30T12:32:04.901Z,46.69
2019-04-30T12:33:04.887Z,47.09
2019-04-30T12:34:04.893Z,46.49
2019-04-30T12:35:04.858Z,46.59
2019-04-30T12:36:06.360Z,46.69
2019-04-30T12:37:04.859Z,46.29
2019-04-30T12:38:04.826Z,46.49
2019-04-30T12:39:04.809Z,46.79
2019-04-30T12:40:04.822Z,46.89
2019-04-30T12:41:04.788Z,46.77
2019-04-30T12:42:04.791Z,47.27
2019-04-30T12:43:04.778Z,46.37
2019-04-30T12:44:04.771Z,47.67
2019-04-30T12:45:04.761Z,45.86
2019-04-30T12:46:05.554Z,46.97
2019-04-30T12:47:04.739Z,45.97
2019-04-30T12:48:04.746Z,46.17
2019-04-30T12:49:04.729Z,47.07
2019-04-30T12:50:04.715Z,46.97
2019-04-30T12:51:04.688Z,46.37
2019-04-30T12:52:04.668Z,46.26