createdAt,value
2016-09-15T00:03:36.475Z,951.11
2016-09-15T00:04:25.390Z,951.11
2016-09-15T00:05:17.941Z,951.08
2016-09-15T00:06:27.749Z,951.08
2016-09-15T00:07:19.543Z,951.10
2016-09-15T00:11:27.657Z,951.04
2016-09-15T00:12:25.797Z,951.08
2016-09-15T00:13:26.225Z,951.07
2016-09-15T00:14:26.000Z,951.05
2016-09-15T00:15:22.020Z,951.03
2016-09-15T00:16:38.146Z,951.05
2016-09-15T00:17:29.601Z,951.02
2016-09-15T00:18:31.389Z,950.95
2016-09-15T00:19:19.556Z,950.97
2016-09-15T00:20:26.861Z,950.96
2016-09-15T00:23:27.469Z,950.89
2016-09-15T00:24:37.736Z,950.88
2016-09-15T00:25:31.725Z,950.86
2016-09-15T00:26:25.645Z,950.88
2016-09-15T00:27:38.369Z,950.88
2016-09-15T00:28:29.317Z,950.90
2016-09-15T00:29:27.509Z,950.91
2016-09-15T00:30:22.976Z,950.89
2016-09-15T00:32:22.548Z,950.91
2016-09-15T00:33:28.236Z,950.93
2016-09-15T00:34:33.769Z,950.93
2016-09-15T00:35:22.658Z,950.94
2016-09-15T00:36:26.200Z,950.96
2016-09-15T00:37:24.392Z,950.93
2016-09-15T00:38:26.946Z,950.93
2016-09-15T00:39:23.027Z,950.96
2016-09-15T00:41:32.713Z,950.94
2016-09-15T00:42:32.828Z,950.94
2016-09-15T00:43:33.073Z,950.94
2016-09-15T00:50:20.008Z,950.90
2016-09-15T00:51:23.449Z,950.87
2016-09-15T00:52:21.849Z,950.86
2016-09-15T00:53:31.839Z,950.87
2016-09-15T00:54:32.384Z,950.84
2016-09-15T00:55:22.537Z,950.87
2016-09-15T00:56:36.661Z,950.85
2016-09-15T00:57:23.019Z,950.88
2016-09-15T00:58:33.003Z,950.87
2016-09-15T00:59:33.735Z,950.85
2016-09-15T01:01:18.387Z,950.87
2016-09-15T01:02:29.442Z,950.83
2016-09-15T01:03:22.958Z,950.83
2016-09-15T01:04:28.468Z,950.84
2016-09-15T01:05:36.823Z,950.84
2016-09-15T01:06:26.368Z,950.79
2016-09-15T01:08:22.329Z,950.81
2016-09-15T01:09:23.125Z,950.78
2016-09-15T01:10:27.189Z,950.80
2016-09-15T01:11:27.859Z,950.72
2016-09-15T01:12:23.338Z,950.72
2016-09-15T01:13:22.289Z,950.72
2016-09-15T01:14:20.614Z,950.72
2016-09-15T01:16:31.730Z,950.70
2016-09-15T01:17:26.883Z,950.68
2016-09-15T01:18:26.377Z,950.67
2016-09-15T01:19:19.520Z,950.69
2016-09-15T01:21:19.429Z,950.71
2016-09-15T01:22:27.940Z,950.70
2016-09-15T01:23:22.758Z,950.68
2016-09-15T01:24:32.003Z,950.68
2016-09-15T01:25:18.652Z,950.66
2016-09-15T01:26:30.081Z,950.67
2016-09-15T01:28:29.734Z,950.63
2016-09-15T01:29:33.064Z,950.61
2016-09-15T01:30:27.625Z,950.62
2016-09-15T01:31:19.814Z,950.59
2016-09-15T01:32:31.552Z,950.58
2016-09-15T01:33:31.675Z,950.51
2016-09-15T01:35:28.229Z,950.48
2016-09-15T01:36:30.414Z,950.48
2016-09-15T01:37:26.533Z,950.44
2016-09-15T01:38:28.100Z,950.42
2016-09-15T01:39:24.290Z,950.44
2016-09-15T01:41:32.009Z,950.49
2016-09-15T01:42:26.744Z,950.45
2016-09-15T01:43:32.663Z,950.43
2016-09-15T01:45:23.015Z,950.47
2016-09-15T01:46:24.248Z,950.46
2016-09-15T01:47:26.434Z,950.42
2016-09-15T01:48:24.726Z,950.41
2016-09-15T01:49:21.368Z,950.42
2016-09-15T01:50:55.897Z,950.45
2016-09-15T01:51:32.876Z,950.40
2016-09-15T01:52:25.583Z,950.45
2016-09-15T01:53:33.400Z,950.44
2016-09-15T01:54:23.536Z,950.43
2016-09-15T01:55:19.887Z,950.43
2016-09-15T01:56:38.667Z,950.43
2016-09-15T01:57:20.652Z,950.36
2016-09-15T01:58:27.962Z,950.33
2016-09-15T01:59:27.230Z,950.34
2016-09-15T02:00:23.798Z,950.32
2016-09-15T02:01:21.903Z,950.32
2016-09-15T02:02:22.953Z,950.29
2016-09-15T02:03:25.927Z,950.25
2016-09-15T02:04:26.672Z,950.21
2016-09-15T02:06:39.358Z,950.23
2016-09-15T02:09:25.898Z,950.22
2016-09-15T02:10:31.789Z,950.12
2016-09-15T02:11:19.311Z,950.18
2016-09-15T02:12:23.634Z,950.13
2016-09-15T02:13:34.840Z,950.20
2016-09-15T02:15:25.431Z,950.13
2016-09-15T02:16:27.272Z,950.12
2016-09-15T02:17:32.924Z,950.08
2016-09-15T02:18:32.917Z,950.13
2016-09-15T02:20:23.509Z,950.15
2016-09-15T02:22:27.295Z,950.14
2016-09-15T02:23:22.295Z,950.18
2016-09-15T02:25:23.000Z,950.22
2016-09-15T02:26:27.012Z,950.20
2016-09-15T02:27:20.348Z,950.18
2016-09-15T02:28:27.270Z,950.17
2016-09-15T02:29:33.424Z,950.19
2016-09-15T02:31:28.241Z,950.13
2016-09-15T02:32:25.979Z,950.18
2016-09-15T02:33:27.976Z,950.15
2016-09-15T02:34:23.023Z,950.16
2016-09-15T02:36:17.681Z,950.12
2016-09-15T02:37:23.316Z,950.14
2016-09-15T02:38:22.323Z,950.09
2016-09-15T02:39:24.395Z,950.11
2016-09-15T02:40:26.489Z,950.09
2016-09-15T02:41:26.595Z,950.07
2016-09-15T02:42:24.388Z,950.12
2016-09-15T02:43:27.813Z,950.09
2016-09-15T02:44:23.328Z,950.08
2016-09-15T02:46:24.199Z,950.07
2016-09-15T02:47:26.457Z,950.07
2016-09-15T02:48:18.069Z,950.08
2016-09-15T02:49:31.842Z,950.03
2016-09-15T02:50:26.215Z,950.06
2016-09-15T02:51:34.350Z,950.08
2016-09-15T02:53:20.799Z,950.07
2016-09-15T02:54:39.047Z,950.04
2016-09-15T02:56:27.395Z,950.05
2016-09-15T02:57:26.770Z,950.11
2016-09-15T02:58:21.614Z,950.12
2016-09-15T02:59:27.988Z,950.07
2016-09-15T03:00:28.100Z,950.07
2016-09-15T03:01:37.841Z,950.04
2016-09-15T03:02:27.321Z,950.03
2016-09-15T03:03:23.408Z,950.10
2016-09-15T03:05:27.680Z,950.11
2016-09-15T03:06:26.400Z,950.11
2016-09-15T03:07:19.438Z,950.13
2016-09-15T03:08:19.936Z,950.12
2016-09-15T03:09:19.557Z,950.14
2016-09-15T03:12:31.629Z,950.13
2016-09-15T03:13:24.030Z,950.06
2016-09-15T03:14:28.125Z,950.09
2016-09-15T03:16:32.447Z,950.08
2016-09-15T03:17:28.741Z,950.11
2016-09-15T03:18:22.440Z,950.13
2016-09-15T03:19:27.042Z,950.12
2016-09-15T03:20:26.950Z,950.12
2016-09-15T03:21:27.692Z,950.12
2016-09-15T03:22:23.329Z,950.06
2016-09-15T03:23:21.977Z,950.06
2016-09-15T03:24:22.139Z,950.06
2016-09-15T03:25:30.010Z,950.04
2016-09-15T03:26:26.472Z,950.08
2016-09-15T03:27:31.987Z,950.07
2016-09-15T03:28:20.586Z,950.12
2016-09-15T03:29:33.664Z,950.10
2016-09-15T03:30:44.627Z,950.10
2016-09-15T03:31:33.359Z,950.07
2016-09-15T03:33:32.561Z,950.07
2016-09-15T03:35:27.406Z,950.00
2016-09-15T03:36:24.507Z,950.02
2016-09-15T03:37:31.729Z,950.04
2016-09-15T03:38:26.265Z,950.02
2016-09-15T03:39:32.560Z,950.03
2016-09-15T03:40:27.649Z,949.97
2016-09-15T03:42:23.077Z,949.99
2016-09-15T03:43:26.198Z,949.99
2016-09-15T03:44:25.109Z,950.03
2016-09-15T03:46:25.770Z,950.02
2016-09-15T03:47:36.073Z,950.01
2016-09-15T03:49:22.446Z,949.93
2016-09-15T03:50:26.285Z,949.99
2016-09-15T03:51:34.387Z,949.99
2016-09-15T03:52:28.009Z,949.96
2016-09-15T03:53:25.517Z,949.92
2016-09-15T03:54:22.668Z,949.93
2016-09-15T03:55:38.336Z,949.97
2016-09-15T03:57:32.147Z,950.03
2016-09-15T03:59:33.325Z,950.03
2016-09-15T04:00:18.502Z,950.00
2016-09-15T04:01:22.934Z,949.94
2016-09-15T04:03:21.139Z,949.93
2016-09-15T04:04:25.926Z,949.94
2016-09-15T04:05:29.105Z,949.96
2016-09-15T04:06:33.339Z,950.01
2016-09-15T04:07:27.967Z,949.94
2016-09-15T04:08:36.355Z,949.96
2016-09-15T04:09:32.773Z,950.03
2016-09-15T04:10:26.924Z,950.09
2016-09-15T04:12:27.837Z,950.08
2016-09-15T04:13:26.697Z,950.06
2016-09-15T04:14:19.050Z,950.08
2016-09-15T04:15:27.912Z,950.09
2016-09-15T04:18:21.897Z,950.10
2016-09-15T04:21:12.016Z,950.10
2016-09-15T04:21:23.208Z,950.15
2016-09-15T04:22:22.979Z,950.13
2016-09-15T04:26:33.433Z,950.13
2016-09-15T04:28:35.995Z,950.15
2016-09-15T04:30:22.732Z,950.15
2016-09-15T04:31:23.917Z,950.15
2016-09-15T04:32:21.335Z,950.14
2016-09-15T04:34:22.426Z,950.13
2016-09-15T04:35:36.436Z,950.14
2016-09-15T04:36:25.896Z,950.15
2016-09-15T04:37:36.999Z,950.14
2016-09-15T04:38:27.088Z,950.15
2016-09-15T04:39:32.380Z,950.12
2016-09-15T04:40:25.976Z,950.10
2016-09-15T04:41:27.713Z,950.13
2016-09-15T04:42:21.907Z,950.12
2016-09-15T04:44:27.394Z,950.14
2016-09-15T04:46:37.999Z,950.18
2016-09-15T04:47:37.998Z,950.22
2016-09-15T04:48:26.997Z,950.21
2016-09-15T04:49:37.161Z,950.22
2016-09-15T04:50:27.645Z,950.23
2016-09-15T04:51:22.236Z,950.28
2016-09-15T04:52:27.345Z,950.26
2016-09-15T04:53:36.738Z,950.26
2016-09-15T04:54:20.807Z,950.29
2016-09-15T04:55:32.744Z,950.32
2016-09-15T04:56:19.417Z,950.35
2016-09-15T04:57:29.656Z,950.35
2016-09-15T05:00:25.979Z,950.36
2016-09-15T05:01:30.653Z,950.36
2016-09-15T05:02:26.826Z,950.30
2016-09-15T05:04:32.831Z,950.33
2016-09-15T05:05:22.968Z,950.28
2016-09-15T05:06:20.384Z,950.29
2016-09-15T05:07:32.334Z,950.27
2016-09-15T05:09:28.143Z,950.19
2016-09-15T05:10:18.078Z,950.12
2016-09-15T05:11:24.643Z,950.16
2016-09-15T05:12:39.033Z,950.16
2016-09-15T05:13:24.083Z,950.17
2016-09-15T05:14:34.729Z,950.17
2016-09-15T05:16:16.405Z,950.17
2016-09-15T05:17:29.237Z,950.11
2016-09-15T05:19:37.647Z,950.17
2016-09-15T05:20:14.419Z,950.19
2016-09-15T05:21:18.879Z,950.19
2016-09-15T05:22:23.376Z,950.20
2016-09-15T05:23:26.408Z,950.23
2016-09-15T05:24:19.411Z,950.22
2016-09-15T05:26:26.123Z,950.26
2016-09-15T05:27:23.341Z,950.28
2016-09-15T05:28:18.757Z,950.28
2016-09-15T05:29:19.553Z,950.28
2016-09-15T05:30:27.987Z,950.29
2016-09-15T05:31:12.163Z,950.33
2016-09-15T05:32:22.457Z,950.34
2016-09-15T05:33:32.890Z,950.33
2016-09-15T05:34:27.613Z,950.34
2016-09-15T05:35:22.741Z,950.35
2016-09-15T05:37:28.931Z,950.41
2016-09-15T05:39:20.790Z,950.38
2016-09-15T05:42:15.418Z,950.35
2016-09-15T05:44:23.924Z,950.38
2016-09-15T05:45:30.053Z,950.38
2016-09-15T05:46:27.055Z,950.41
2016-09-15T05:47:32.941Z,950.38
2016-09-15T05:48:28.631Z,950.34
2016-09-15T05:50:24.011Z,950.34
2016-09-15T05:52:44.057Z,950.23
2016-09-15T05:54:25.922Z,950.24
2016-09-15T05:57:22.701Z,950.18
2016-09-15T05:58:24.737Z,950.19
2016-09-15T05:59:26.644Z,950.18
2016-09-15T06:00:20.147Z,950.22
2016-09-15T06:02:22.083Z,950.26
2016-09-15T06:03:22.689Z,950.22
2016-09-15T06:04:28.985Z,950.24
2016-09-15T06:06:24.935Z,950.25
2016-09-15T06:07:27.653Z,950.24
2016-09-15T06:08:23.233Z,950.29
2016-09-15T06:09:19.541Z,950.28
2016-09-15T06:10:26.704Z,950.25
2016-09-15T06:11:27.929Z,950.29
2016-09-15T06:13:15.122Z,950.19
2016-09-15T06:15:24.677Z,950.22
2016-09-15T06:16:17.713Z,950.25
2016-09-15T06:17:28.375Z,950.35
2016-09-15T06:18:26.414Z,950.23
2016-09-15T06:19:26.513Z,950.22
2016-09-15T06:20:18.953Z,950.17
2016-09-15T06:21:27.705Z,950.22
2016-09-15T06:22:28.020Z,950.22
2016-09-15T06:23:23.093Z,950.21
2016-09-15T06:24:22.571Z,950.17
2016-09-15T06:25:22.279Z,950.18
2016-09-15T06:26:23.687Z,950.13
2016-09-15T06:27:22.293Z,950.18
2016-09-15T06:28:30.222Z,950.19
2016-09-15T06:29:22.717Z,950.19
2016-09-15T06:30:36.387Z,950.18
2016-09-15T06:31:24.404Z,950.14
2016-09-15T06:32:31.750Z,950.17
2016-09-15T06:33:23.950Z,950.16
2016-09-15T06:34:31.575Z,950.22
2016-09-15T06:35:26.842Z,950.20
2016-09-15T06:38:20.072Z,950.19
2016-09-15T06:40:23.394Z,950.23
2016-09-15T06:41:26.647Z,950.21
2016-09-15T06:42:29.227Z,950.17
2016-09-15T06:44:24.209Z,950.18
2016-09-15T06:45:29.994Z,950.18
2016-09-15T06:47:33.257Z,950.16
2016-09-15T06:48:33.081Z,950.17
2016-09-15T06:49:25.374Z,950.18
2016-09-15T06:50:26.815Z,950.15
2016-09-15T06:52:24.417Z,950.15
2016-09-15T06:53:23.373Z,950.15
2016-09-15T06:55:28.634Z,950.17
2016-09-15T06:56:31.775Z,950.21
2016-09-15T06:57:33.989Z,950.21
2016-09-15T06:58:22.685Z,950.23
2016-09-15T06:59:34.683Z,950.26
2016-09-15T07:01:28.426Z,950.25
2016-09-15T07:02:26.013Z,950.19
2016-09-15T07:03:19.437Z,950.23
2016-09-15T07:04:26.752Z,950.22
2016-09-15T07:05:26.247Z,950.22
2016-09-15T07:06:27.361Z,950.24
2016-09-15T07:07:23.081Z,950.22
2016-09-15T07:08:33.003Z,950.24
2016-09-15T07:10:19.617Z,950.19
2016-09-15T07:11:27.380Z,950.20
2016-09-15T07:12:21.171Z,950.21
2016-09-15T07:16:24.015Z,950.21
2016-09-15T07:17:27.321Z,950.25
2016-09-15T07:18:25.390Z,950.24
2016-09-15T07:19:18.436Z,950.26
2016-09-15T07:20:22.971Z,950.22
2016-09-15T07:21:27.461Z,950.21
2016-09-15T07:22:22.164Z,950.21
2016-09-15T07:24:31.706Z,950.26
2016-09-15T07:25:36.628Z,950.28
2016-09-15T07:26:26.265Z,950.26
2016-09-15T07:27:26.181Z,950.25
2016-09-15T07:28:29.358Z,950.26
2016-09-15T07:29:27.529Z,950.26
2016-09-15T07:30:31.515Z,950.22
2016-09-15T07:31:19.818Z,950.20
2016-09-15T07:32:26.992Z,950.18
2016-09-15T07:33:19.915Z,950.17
2016-09-15T07:34:19.249Z,950.18
2016-09-15T07:35:29.955Z,950.19
2016-09-15T07:36:23.120Z,950.13
2016-09-15T07:37:27.344Z,950.18
2016-09-15T07:38:27.826Z,950.15
2016-09-15T07:39:29.513Z,950.17
2016-09-15T07:40:19.842Z,950.17
2016-09-15T07:41:27.934Z,950.22
2016-09-15T07:42:26.841Z,950.20
2016-09-15T07:48:24.840Z,950.14
2016-09-15T07:49:19.730Z,950.14
2016-09-15T07:51:34.965Z,950.16
2016-09-15T07:52:32.273Z,950.17
2016-09-15T07:53:24.622Z,950.17
2016-09-15T07:54:22.206Z,950.23
2016-09-15T07:55:22.411Z,950.24
2016-09-15T07:56:20.994Z,950.22
2016-09-15T07:57:18.610Z,950.20
2016-09-15T07:58:32.866Z,950.27
2016-09-15T07:59:28.889Z,950.25
2016-09-15T08:00:25.137Z,950.28
2016-09-15T08:01:32.693Z,950.26
2016-09-15T08:02:32.359Z,950.27
2016-09-15T08:03:27.623Z,950.25
2016-09-15T08:04:28.697Z,950.27
2016-09-15T08:05:20.026Z,950.27
2016-09-15T08:06:33.965Z,950.30
2016-09-15T08:09:28.055Z,950.31
2016-09-15T08:10:23.923Z,950.36
2016-09-15T08:11:27.631Z,950.32
2016-09-15T08:13:29.894Z,950.26
2016-09-15T08:14:20.725Z,950.24
2016-09-15T08:15:22.246Z,950.26
2016-09-15T08:16:26.775Z,950.31
2016-09-15T08:17:21.380Z,950.31
2016-09-15T08:19:26.990Z,950.32
2016-09-15T08:20:28.230Z,950.34
2016-09-15T08:21:29.297Z,950.35
2016-09-15T08:23:26.476Z,950.36
2016-09-15T08:24:31.938Z,950.38
2016-09-15T08:26:26.732Z,950.39
2016-09-15T08:27:30.813Z,950.36
2016-09-15T08:29:26.746Z,950.39
2016-09-15T08:30:22.647Z,950.40
2016-09-15T08:31:31.512Z,950.37
2016-09-15T08:33:23.550Z,950.37
2016-09-15T08:34:27.719Z,950.37
2016-09-15T08:35:19.849Z,950.43
2016-09-15T08:38:26.773Z,950.45
2016-09-15T08:39:19.348Z,950.42
2016-09-15T08:41:19.786Z,950.40
2016-09-15T08:44:23.969Z,950.39
2016-09-15T08:45:18.281Z,950.40
2016-09-15T08:46:28.979Z,950.38
2016-09-15T08:47:26.043Z,950.42
2016-09-15T08:48:42.608Z,950.43
2016-09-15T08:49:22.981Z,950.40
2016-09-15T08:50:18.896Z,950.39
2016-09-15T08:51:34.979Z,950.37
2016-09-15T08:52:29.049Z,950.40
2016-09-15T08:53:24.734Z,950.40
2016-09-15T08:55:32.756Z,950.40
2016-09-15T08:56:33.436Z,950.40
2016-09-15T08:57:31.957Z,950.41
2016-09-15T08:58:18.764Z,950.40
2016-09-15T09:01:26.213Z,950.36
2016-09-15T09:02:26.441Z,950.33
2016-09-15T09:03:33.218Z,950.38
2016-09-15T09:04:27.493Z,950.38
2016-09-15T09:06:21.028Z,950.39
2016-09-15T09:07:14.181Z,950.39
2016-09-15T09:08:17.495Z,950.41
2016-09-15T09:12:22.816Z,950.50
2016-09-15T09:13:26.512Z,950.47
2016-09-15T09:14:27.314Z,950.45
2016-09-15T09:17:25.666Z,950.42
2016-09-15T09:18:27.380Z,950.43
2016-09-15T09:19:26.188Z,950.43
2016-09-15T09:20:28.349Z,950.45
2016-09-15T09:22:33.552Z,950.45
2016-09-15T09:24:31.466Z,950.42
2016-09-15T09:25:24.993Z,950.43
2016-09-15T09:26:21.111Z,950.46
2016-09-15T09:27:28.475Z,950.46
2016-09-15T09:31:25.541Z,950.42
2016-09-15T09:32:26.855Z,950.48
2016-09-15T09:33:26.645Z,950.41
2016-09-15T09:34:19.521Z,950.42
2016-09-15T09:35:24.488Z,950.41
2016-09-15T09:38:26.424Z,950.42
2016-09-15T09:40:31.220Z,950.44
2016-09-15T09:41:34.696Z,950.47
2016-09-15T09:42:19.873Z,950.47
2016-09-15T09:44:25.740Z,950.50
2016-09-15T09:46:21.436Z,950.45
2016-09-15T09:51:25.996Z,950.40
2016-09-15T09:52:26.334Z,950.36
2016-09-15T09:53:36.800Z,950.35
2016-09-15T09:56:12.791Z,950.34
2016-09-15T09:57:18.755Z,950.35
2016-09-15T09:58:19.841Z,950.32
2016-09-15T09:59:22.652Z,950.32
2016-09-15T10:00:08.735Z,950.30
2016-09-15T10:01:13.579Z,950.30
2016-09-15T10:02:28.258Z,950.38
2016-09-15T10:03:37.324Z,950.36
2016-09-15T10:04:31.712Z,950.36
2016-09-15T10:05:17.316Z,950.39
2016-09-15T10:06:18.148Z,950.39
2016-09-15T10:07:28.917Z,950.37
2016-09-15T10:08:22.136Z,950.40
2016-09-15T10:09:18.573Z,950.39
2016-09-15T10:10:36.581Z,950.34
2016-09-15T10:12:27.225Z,950.36
2016-09-15T10:14:39.385Z,950.33
2016-09-15T10:15:31.014Z,950.35
2016-09-15T10:16:17.759Z,950.33
2016-09-15T10:17:19.586Z,950.38
2016-09-15T10:18:26.356Z,950.36
2016-09-15T10:20:28.484Z,950.39
2016-09-15T10:22:26.486Z,950.36
2016-09-15T10:25:31.738Z,950.42
2016-09-15T10:26:26.534Z,950.39
2016-09-15T10:27:32.899Z,950.39
2016-09-15T10:29:28.109Z,950.45
2016-09-15T10:30:29.550Z,950.41
2016-09-15T10:31:23.479Z,950.41
2016-09-15T10:32:19.375Z,950.42
2016-09-15T10:33:32.463Z,950.41
2016-09-15T10:34:26.808Z,950.41
2016-09-15T10:35:43.405Z,950.45
2016-09-15T10:38:18.311Z,950.39
2016-09-15T10:40:27.690Z,950.41
2016-09-15T10:41:27.130Z,950.40
2016-09-15T10:42:22.011Z,950.34
2016-09-15T10:43:18.408Z,950.41
2016-09-15T10:44:22.472Z,950.39
2016-09-15T10:45:26.411Z,950.40
2016-09-15T10:46:27.550Z,950.45
2016-09-15T10:48:11.922Z,950.45
2016-09-15T10:49:12.502Z,950.42
2016-09-15T10:50:18.014Z,950.43
2016-09-15T10:51:26.827Z,950.45
2016-09-15T10:52:22.945Z,950.44
2016-09-15T10:53:21.500Z,950.44
2016-09-15T10:54:18.253Z,950.41
2016-09-15T10:55:26.322Z,950.41
2016-09-15T10:56:21.036Z,950.40
2016-09-15T10:57:20.093Z,950.40
2016-09-15T10:59:28.545Z,950.43
2016-09-15T11:01:26.411Z,950.46
2016-09-15T11:02:17.713Z,950.42
2016-09-15T11:03:33.659Z,950.41
2016-09-15T11:04:20.643Z,950.45
2016-09-15T11:06:25.590Z,950.43
2016-09-15T11:07:13.547Z,950.40
2016-09-15T11:12:20.331Z,950.41
2016-09-15T11:13:28.637Z,950.39
2016-09-15T11:14:29.109Z,950.41
2016-09-15T11:16:32.881Z,950.40
2016-09-15T11:18:33.413Z,950.40
2016-09-15T11:19:12.027Z,950.40
2016-09-15T11:21:20.096Z,950.40
2016-09-15T11:22:24.686Z,950.42
2016-09-15T11:23:27.182Z,950.37
2016-09-15T11:24:19.029Z,950.41
2016-09-15T11:25:25.265Z,950.45
2016-09-15T11:26:19.036Z,950.45
2016-09-15T11:27:25.437Z,950.42
2016-09-15T11:28:26.011Z,950.43
2016-09-15T11:29:31.918Z,950.38
2016-09-15T11:30:27.867Z,950.40
2016-09-15T11:31:31.753Z,950.46
2016-09-15T11:32:21.514Z,950.41
2016-09-15T11:34:19.775Z,950.45
2016-09-15T11:35:19.836Z,950.42
2016-09-15T11:36:17.761Z,950.40
2016-09-15T11:37:17.924Z,950.37
2016-09-15T11:39:12.626Z,950.40
2016-09-15T11:41:19.637Z,950.36
2016-09-15T11:42:19.384Z,950.38
2016-09-15T11:43:19.945Z,950.37
2016-09-15T11:44:29.201Z,950.35
2016-09-15T11:45:28.195Z,950.36
2016-09-15T11:46:26.660Z,950.37
2016-09-15T11:47:24.573Z,950.36
2016-09-15T11:48:19.109Z,950.33
2016-09-15T11:49:22.591Z,950.34
2016-09-15T11:50:21.664Z,950.34
2016-09-15T11:52:25.813Z,950.30
2016-09-15T11:53:16.142Z,950.34
2016-09-15T11:55:29.044Z,950.33
2016-09-15T11:56:27.803Z,950.33
2016-09-15T11:57:18.803Z,950.26
2016-09-15T11:58:34.288Z,950.31
2016-09-15T11:59:27.627Z,950.26
2016-09-15T12:00:27.224Z,950.30
2016-09-15T12:01:26.774Z,950.30
2016-09-15T12:02:27.898Z,950.26
2016-09-15T12:03:32.541Z,950.27
2016-09-15T12:04:21.639Z,950.23
2016-09-15T12:06:18.010Z,950.25
2016-09-15T12:07:23.974Z,950.20
2016-09-15T12:08:33.456Z,950.21
2016-09-15T12:09:14.241Z,950.22
2016-09-15T12:10:29.765Z,950.18
2016-09-15T12:11:25.079Z,950.19
2016-09-15T12:12:31.482Z,950.15
2016-09-15T12:14:31.344Z,950.21
2016-09-15T12:15:29.414Z,950.16
2016-09-15T12:16:27.759Z,950.17
2016-09-15T12:18:17.592Z,950.17
2016-09-15T12:20:27.520Z,950.13
2016-09-15T12:21:35.811Z,950.10
2016-09-15T12:22:29.984Z,950.08
2016-09-15T12:23:29.766Z,950.10
2016-09-15T12:24:18.927Z,950.02
2016-09-15T12:26:23.280Z,950.00
2016-09-15T12:27:28.672Z,949.97
2016-09-15T12:28:17.897Z,949.96
2016-09-15T12:32:22.936Z,949.98
2016-09-15T12:37:36.635Z,949.93
2016-09-15T12:39:28.670Z,949.91
2016-09-15T12:40:23.413Z,949.91
2016-09-15T12:41:25.122Z,949.90
2016-09-15T12:42:21.589Z,949.84
2016-09-15T12:46:26.624Z,949.80
2016-09-15T12:47:18.865Z,949.82
2016-09-15T12:49:19.675Z,949.82
2016-09-15T12:50:23.105Z,949.87
2016-09-15T12:51:20.594Z,949.83
2016-09-15T12:52:25.629Z,949.87
2016-09-15T12:55:20.005Z,949.84
2016-09-15T12:56:17.656Z,949.89
2016-09-15T12:58:33.677Z,949.89
2016-09-15T12:59:25.664Z,949.85
2016-09-15T13:00:18.264Z,949.88
2016-09-15T13:01:24.108Z,949.83
2016-09-15T13:02:18.449Z,949.86
2016-09-15T13:03:16.442Z,949.85
2016-09-15T13:04:28.555Z,949.93
2016-09-15T13:05:21.157Z,949.92
2016-09-15T13:06:18.171Z,949.92
2016-09-15T13:07:30.406Z,949.90
2016-09-15T13:08:19.971Z,949.90
2016-09-15T13:09:19.069Z,949.90
2016-09-15T13:10:31.005Z,949.91
2016-09-15T13:12:20.653Z,949.93
2016-09-15T13:14:29.994Z,949.96
2016-09-15T13:15:19.529Z,949.96
2016-09-15T13:16:21.096Z,949.97
2016-09-15T13:17:23.088Z,949.96
2016-09-15T13:18:25.401Z,949.96
2016-09-15T13:19:18.252Z,949.98
2016-09-15T13:20:27.457Z,950.00
2016-09-15T13:21:18.210Z,949.98
2016-09-15T13:22:24.681Z,949.99
2016-09-15T13:23:21.966Z,949.97
2016-09-15T13:24:25.367Z,949.99
2016-09-15T13:29:22.499Z,950.01
2016-09-15T13:30:18.522Z,950.03
2016-09-15T13:31:27.248Z,950.09
2016-09-15T13:33:26.542Z,950.08
2016-09-15T13:35:17.983Z,950.05
2016-09-15T13:36:21.457Z,950.04
2016-09-15T13:37:17.041Z,950.06
2016-09-15T13:38:33.420Z,950.03
2016-09-15T13:40:25.713Z,950.04
2016-09-15T13:41:17.747Z,950.03
2016-09-15T13:45:18.918Z,950.05
2016-09-15T13:49:32.722Z,950.06
2016-09-15T13:53:28.861Z,950.09
2016-09-15T13:55:19.640Z,950.09
2016-09-15T13:56:17.365Z,950.12
2016-09-15T13:57:19.007Z,950.10
2016-09-15T14:03:25.635Z,950.09
2016-09-15T14:04:31.476Z,950.11
2016-09-15T14:10:19.246Z,950.09
2016-09-15T14:15:22.656Z,950.11
2016-09-15T14:16:26.657Z,950.14
2016-09-15T14:18:18.757Z,950.12
2016-09-15T14:19:26.592Z,950.12
2016-09-15T14:20:35.465Z,950.09
2016-09-15T14:24:18.651Z,950.09
2016-09-15T14:25:28.746Z,950.06
2016-09-15T14:26:25.476Z,950.05
2016-09-15T14:30:19.775Z,950.08
2016-09-15T14:31:18.431Z,950.07
2016-09-15T14:32:33.085Z,950.09
2016-09-15T14:33:19.026Z,950.13
2016-09-15T14:34:18.775Z,950.15
2016-09-15T14:35:28.300Z,950.14
2016-09-15T14:36:31.121Z,950.10
2016-09-15T14:37:26.158Z,950.13
2016-09-15T14:38:30.604Z,950.14
2016-09-15T14:39:18.755Z,950.20
2016-09-15T14:40:26.453Z,950.16
2016-09-15T14:41:26.388Z,950.18
2016-09-15T14:42:33.008Z,950.17
2016-09-15T14:43:18.020Z,950.16
2016-09-15T14:44:18.172Z,950.13
2016-09-15T14:45:18.349Z,950.08
2016-09-15T14:46:32.349Z,950.11
2016-09-15T14:47:24.092Z,950.19
2016-09-15T14:48:39.028Z,950.17
2016-09-15T14:51:20.793Z,950.20
2016-09-15T14:52:17.276Z,950.18
2016-09-15T14:56:22.605Z,950.19
2016-09-15T14:57:26.956Z,950.16
2016-09-15T14:58:24.701Z,950.16
2016-09-15T14:59:28.106Z,950.14
2016-09-15T15:00:27.966Z,950.15
2016-09-15T15:01:21.358Z,950.17
2016-09-15T15:04:19.258Z,950.15
2016-09-15T15:05:25.920Z,950.12
2016-09-15T15:06:26.121Z,950.12
2016-09-15T15:08:27.010Z,950.14
2016-09-15T15:11:24.360Z,950.19
2016-09-15T15:12:19.967Z,950.19
2016-09-15T15:13:19.602Z,950.19
2016-09-15T15:14:19.416Z,950.21
2016-09-15T15:15:20.149Z,950.20
2016-09-15T15:19:18.345Z,950.23
2016-09-15T15:20:20.608Z,950.26
2016-09-15T15:21:18.897Z,950.24
2016-09-15T15:23:27.782Z,950.21
2016-09-15T15:24:24.289Z,950.25
2016-09-15T15:26:27.534Z,950.25
2016-09-15T15:27:22.651Z,950.22
2016-09-15T15:30:18.776Z,950.18
2016-09-15T15:35:26.287Z,950.15
2016-09-15T15:36:28.382Z,950.15
2016-09-15T15:38:22.945Z,950.15
2016-09-15T15:42:22.868Z,950.08
2016-09-15T15:43:33.147Z,950.06
2016-09-15T15:44:23.410Z,950.06
2016-09-15T15:45:20.137Z,950.06
2016-09-15T15:46:33.805Z,950.07
2016-09-15T15:47:18.193Z,950.06
2016-09-15T15:51:18.225Z,950.08
2016-09-15T15:52:19.532Z,950.04
2016-09-15T15:53:28.098Z,950.05
2016-09-15T15:54:19.887Z,950.06
2016-09-15T15:55:24.843Z,950.07
2016-09-15T15:56:21.221Z,950.12
2016-09-15T15:57:44.654Z,950.11
2016-09-15T15:59:40.003Z,950.21
2016-09-15T16:00:19.400Z,950.19
2016-09-15T16:02:22.884Z,950.18
2016-09-15T16:06:20.578Z,950.23
2016-09-15T16:07:21.328Z,950.20
2016-09-15T16:08:24.463Z,950.22
2016-09-15T16:11:17.998Z,950.20
2016-09-15T16:13:17.324Z,950.20
2016-09-15T16:15:19.742Z,950.21
2016-09-15T16:16:32.100Z,950.17
2016-09-15T16:18:29.073Z,950.16
2016-09-15T16:19:08.112Z,950.14
2016-09-15T16:20:08.347Z,950.15
2016-09-15T16:21:18.176Z,950.17
2016-09-15T16:22:20.663Z,950.14
2016-09-15T16:23:15.016Z,950.14
2016-09-15T16:24:19.498Z,950.13
2016-09-15T16:26:24.759Z,950.15
2016-09-15T16:28:20.732Z,950.11
2016-09-15T16:29:32.813Z,950.09
2016-09-15T16:30:32.451Z,950.11
2016-09-15T16:31:18.854Z,950.12
2016-09-15T16:32:23.014Z,950.09
2016-09-15T16:33:24.487Z,950.09
2016-09-15T16:36:17.919Z,950.07
2016-09-15T16:37:32.114Z,950.11
2016-09-15T16:44:26.261Z,950.11
2016-09-15T16:45:20.446Z,950.13
2016-09-15T16:46:26.910Z,950.13
2016-09-15T16:47:30.317Z,950.19
2016-09-15T16:49:30.133Z,950.26
2016-09-15T16:52:24.991Z,950.32
2016-09-15T16:54:24.375Z,950.36
2016-09-15T16:58:23.983Z,950.36
2016-09-15T17:00:23.747Z,950.33
2016-09-15T17:01:21.140Z,950.32
2016-09-15T17:10:18.975Z,950.57
2016-09-15T17:14:26.941Z,950.68
2016-09-15T17:15:23.293Z,950.61
2016-09-15T17:20:22.740Z,950.65
2016-09-15T17:21:24.334Z,950.67
2016-09-15T17:23:23.472Z,950.71
2016-09-15T17:24:19.859Z,950.66