createdAt,value
2023-02-11T00:01:28.338Z,93.80
2023-02-11T00:03:58.203Z,93.80
2023-02-11T00:06:28.258Z,94.20
2023-02-11T00:08:58.317Z,93.80
2023-02-11T00:11:30.255Z,93.90
2023-02-11T00:14:00.166Z,94.00
2023-02-11T00:16:29.327Z,94.10
2023-02-11T00:18:57.689Z,94.10
2023-02-11T00:21:27.464Z,94.20
2023-02-11T00:23:59.636Z,94.30
2023-02-11T00:26:30.921Z,94.20
2023-02-11T00:28:59.220Z,94.20
2023-02-11T00:31:28.285Z,94.30
2023-02-11T00:33:56.595Z,94.40
2023-02-11T00:36:28.535Z,94.40
2023-02-11T00:38:59.762Z,94.50
2023-02-11T00:41:28.220Z,94.50
2023-02-11T00:43:56.435Z,94.60
2023-02-11T00:46:25.173Z,94.60
2023-02-11T00:48:57.496Z,94.60
2023-02-11T00:51:26.284Z,94.70
2023-02-11T00:53:54.634Z,94.70
2023-02-11T00:56:24.070Z,94.70
2023-02-11T00:58:52.182Z,94.80
2023-02-11T01:01:20.515Z,94.90
2023-02-11T01:03:48.935Z,95.00
2023-02-11T01:06:17.757Z,95.00
2023-02-11T01:08:45.932Z,95.10
2023-02-11T01:11:18.605Z,95.20
2023-02-11T01:13:50.041Z,95.40
2023-02-11T01:16:20.829Z,95.40
2023-02-11T01:18:49.201Z,95.50
2023-02-11T01:21:17.262Z,95.60
2023-02-11T01:23:45.412Z,95.80
2023-02-11T01:26:13.710Z,95.80
2023-02-11T01:28:41.794Z,95.90
2023-02-11T01:31:11.860Z,96.00
2023-02-11T01:33:40.073Z,96.20
2023-02-11T01:36:09.121Z,96.40
2023-02-11T01:38:37.918Z,96.60
2023-02-11T01:41:10.283Z,96.60
2023-02-11T01:43:42.064Z,96.90
2023-02-11T01:46:30.946Z,97.10
2023-02-11T01:49:05.418Z,97.20
2023-02-11T01:51:40.046Z,97.40
2023-02-11T01:54:35.610Z,97.60
2023-02-11T01:57:20.527Z,97.80
2023-02-11T02:00:03.840Z,97.90
2023-02-11T02:02:42.907Z,98.20
2023-02-11T02:05:25.326Z,98.30
2023-02-11T02:08:05.956Z,98.40
2023-02-11T02:10:37.696Z,98.70
2023-02-11T02:13:05.757Z,98.90
2023-02-11T02:15:37.399Z,99.10
2023-02-11T02:18:29.055Z,99.20
2023-02-11T02:21:59.052Z,99.30
2023-02-11T02:25:00.953Z,99.30
2023-02-11T02:27:47.028Z,99.30
2023-02-11T02:31:20.950Z,99.40
2023-02-11T02:34:01.624Z,99.40
2023-02-11T02:36:42.683Z,99.30
2023-02-11T02:39:19.222Z,99.30
2023-02-11T02:41:49.941Z,99.30
2023-02-11T02:44:19.870Z,99.30
2023-02-11T02:46:48.107Z,99.30
2023-02-11T02:49:18.576Z,99.20
2023-02-11T02:52:31.387Z,99.20
2023-02-11T02:55:26.114Z,99.10
2023-02-11T02:58:27.863Z,99.10
2023-02-11T03:01:07.875Z,99.20
2023-02-11T03:03:49.362Z,99.20
2023-02-11T03:06:31.169Z,99.20
2023-02-11T03:09:11.129Z,99.10
2023-02-11T03:11:40.890Z,99.20
2023-02-11T03:14:14.195Z,99.10
2023-02-11T03:16:45.580Z,99.30
2023-02-11T03:19:19.427Z,99.20
2023-02-11T03:21:52.051Z,99.30
2023-02-11T03:24:29.141Z,99.30
2023-02-11T03:27:05.134Z,99.30
2023-02-11T03:29:40.115Z,99.30
2023-02-11T03:32:17.050Z,99.30
2023-02-11T03:34:55.790Z,99.30
2023-02-11T03:37:32.748Z,99.20
2023-02-11T03:40:09.239Z,99.20
2023-02-11T03:42:46.792Z,99.10
2023-02-11T03:45:21.438Z,99.30
2023-02-11T03:47:57.213Z,99.40
2023-02-11T03:50:27.890Z,99.50
2023-02-11T03:53:00.072Z,99.60
2023-02-11T03:55:31.559Z,99.80
2023-02-11T03:57:59.720Z,99.80
2023-02-11T04:00:32.447Z,99.80
2023-02-11T04:03:00.624Z,99.80
2023-02-11T04:05:31.998Z,99.80
2023-02-11T04:08:01.898Z,99.90
2023-02-11T04:10:30.638Z,99.90
2023-02-11T04:12:59.165Z,99.90
2023-02-11T04:15:27.616Z,99.90
2023-02-11T04:17:55.798Z,99.90
2023-02-11T04:20:23.940Z,99.90
2023-02-11T04:22:52.002Z,99.90
2023-02-11T04:25:21.648Z,99.80
2023-02-11T04:27:49.731Z,99.90
2023-02-11T04:30:17.869Z,99.90
2023-02-11T04:32:46.141Z,99.90
2023-02-11T04:35:14.287Z,99.90
2023-02-11T04:37:42.386Z,99.90
2023-02-11T04:40:11.898Z,99.90
2023-02-11T04:42:42.279Z,99.90
2023-02-11T04:45:10.887Z,99.90
2023-02-11T04:47:38.951Z,99.90
2023-02-11T04:50:07.762Z,99.90
2023-02-11T04:52:35.918Z,99.90
2023-02-11T04:55:05.560Z,99.90
2023-02-11T04:57:33.627Z,99.90
2023-02-11T05:00:03.103Z,99.90
2023-02-11T05:02:31.173Z,99.90
2023-02-11T05:04:59.192Z,99.90
2023-02-11T05:07:27.353Z,99.90
2023-02-11T05:09:55.413Z,99.90
2023-02-11T05:12:23.504Z,99.90
2023-02-11T05:14:51.548Z,99.90
2023-02-11T05:17:21.023Z,99.90
2023-02-11T05:19:49.061Z,99.90
2023-02-11T05:22:17.132Z,99.90
2023-02-11T05:24:47.074Z,99.90
2023-02-11T05:27:15.163Z,99.90
2023-02-11T05:29:43.284Z,99.90
2023-02-11T05:32:12.126Z,99.90
2023-02-11T05:34:41.538Z,99.90
2023-02-11T05:37:09.922Z,99.90
2023-02-11T05:39:38.006Z,99.90
2023-02-11T05:42:06.625Z,99.90
2023-02-11T05:44:34.727Z,99.90
2023-02-11T05:47:02.882Z,99.90
2023-02-11T05:49:31.110Z,99.90
2023-02-11T05:52:00.554Z,99.70
2023-02-11T05:54:29.008Z,99.80
2023-02-11T05:56:57.068Z,99.70
2023-02-11T05:59:25.140Z,99.70
2023-02-11T06:01:53.464Z,99.80
2023-02-11T06:04:21.628Z,99.70
2023-02-11T06:06:49.709Z,99.70
2023-02-11T06:09:19.088Z,99.70
2023-02-11T06:11:47.174Z,99.70
2023-02-11T06:14:15.308Z,99.60
2023-02-11T06:16:43.432Z,99.70
2023-02-11T06:19:11.812Z,99.60
2023-02-11T06:21:44.064Z,99.60
2023-02-11T06:24:14.194Z,99.50
2023-02-11T06:26:43.754Z,99.40
2023-02-11T06:29:12.885Z,99.40
2023-02-11T06:31:41.263Z,99.50
2023-02-11T06:34:10.411Z,99.40
2023-02-11T06:36:41.467Z,99.40
2023-02-11T06:39:09.602Z,99.40
2023-02-11T06:41:37.722Z,99.40
2023-02-11T06:44:07.771Z,99.30
2023-02-11T06:46:36.127Z,99.30
2023-02-11T06:49:04.364Z,99.20
2023-02-11T06:51:32.515Z,99.30
2023-02-11T06:54:00.571Z,99.30
2023-02-11T06:56:28.756Z,99.30
2023-02-11T06:58:58.135Z,99.30
2023-02-11T07:01:29.246Z,99.70
2023-02-11T07:03:57.877Z,99.10
2023-02-11T07:06:28.349Z,99.10
2023-02-11T07:08:57.523Z,99.10
2023-02-11T07:11:29.460Z,99.10
2023-02-11T07:14:02.283Z,98.90
2023-02-11T07:16:33.312Z,99.00
2023-02-11T07:19:01.629Z,99.00
2023-02-11T07:21:29.811Z,99.10
2023-02-11T07:23:58.010Z,99.00
2023-02-11T07:26:26.974Z,99.00
2023-02-11T07:28:55.050Z,99.00
2023-02-11T07:31:26.901Z,99.00
2023-02-11T07:34:00.216Z,99.10
2023-02-11T07:36:30.484Z,99.10
2023-02-11T07:38:58.595Z,99.10
2023-02-11T07:41:27.604Z,99.10
2023-02-11T07:43:56.098Z,99.10
2023-02-11T07:46:26.663Z,99.20
2023-02-11T07:48:56.725Z,99.20
2023-02-11T07:51:28.342Z,99.20
2023-02-11T07:53:58.369Z,99.10
2023-02-11T07:56:28.048Z,99.20
2023-02-11T07:58:57.765Z,99.20
2023-02-11T08:01:28.550Z,99.30
2023-02-11T08:04:00.810Z,99.30
2023-02-11T08:06:32.428Z,99.40
2023-02-11T08:09:06.532Z,99.20
2023-02-11T08:11:34.713Z,99.40
2023-02-11T08:14:03.476Z,99.90
2023-02-11T08:16:35.121Z,99.50
2023-02-11T08:19:08.333Z,99.50
2023-02-11T08:21:36.403Z,99.40
2023-02-11T08:24:05.280Z,99.90
2023-02-11T08:26:35.468Z,99.50
2023-02-11T08:29:09.486Z,99.50
2023-02-11T08:31:41.814Z,99.50
2023-02-11T08:34:14.193Z,99.40
2023-02-11T08:36:44.745Z,99.40
2023-02-11T08:39:20.235Z,99.30
2023-02-11T08:41:50.361Z,99.40
2023-02-11T08:44:19.546Z,99.40
2023-02-11T08:46:48.561Z,99.30
2023-02-11T08:49:18.334Z,99.40
2023-02-11T08:51:47.349Z,99.50
2023-02-11T08:54:16.475Z,99.40
2023-02-11T08:56:44.876Z,99.80
2023-02-11T08:59:14.863Z,99.40
2023-02-11T09:01:44.104Z,99.30
2023-02-11T09:04:12.479Z,99.30
2023-02-11T09:06:42.224Z,99.30
2023-02-11T09:09:13.921Z,99.20
2023-02-11T09:11:44.631Z,99.60
2023-02-11T09:14:19.729Z,99.20
2023-02-11T09:16:48.202Z,99.20
2023-02-11T09:19:16.620Z,99.20
2023-02-11T09:21:46.748Z,99.30
2023-02-11T09:24:15.216Z,99.40
2023-02-11T09:26:44.288Z,99.50
2023-02-11T09:29:12.506Z,99.60
2023-02-11T09:31:40.711Z,99.60
2023-02-11T09:34:09.475Z,99.50
2023-02-11T09:36:40.753Z,99.50
2023-02-11T09:39:15.420Z,99.60
2023-02-11T09:42:30.377Z,99.70
2023-02-11T09:45:00.515Z,99.70
2023-02-11T09:47:33.053Z,99.60
2023-02-11T09:50:07.702Z,99.80
2023-02-11T09:52:45.945Z,99.80
2023-02-11T09:55:24.486Z,99.70
2023-02-11T09:57:52.749Z,99.70
2023-02-11T10:00:25.739Z,99.80
2023-02-11T10:03:20.025Z,99.70
2023-02-11T10:06:23.424Z,99.80
2023-02-11T10:09:09.737Z,99.80
2023-02-11T10:11:52.967Z,99.70
2023-02-11T10:14:48.785Z,99.80
2023-02-11T10:17:32.268Z,99.80
2023-02-11T10:20:21.283Z,99.90
2023-02-11T10:22:54.773Z,99.80
2023-02-11T10:25:26.464Z,99.80
2023-02-11T10:28:00.640Z,99.90
2023-02-11T10:30:36.017Z,99.90
2023-02-11T10:33:15.994Z,99.90
2023-02-11T10:35:45.655Z,99.90
2023-02-11T10:38:14.169Z,99.90
2023-02-11T10:40:42.721Z,99.90
2023-02-11T10:43:17.439Z,99.90
2023-02-11T10:45:49.795Z,99.90
2023-02-11T10:48:40.652Z,99.90
2023-02-11T10:51:18.670Z,99.90
2023-02-11T10:53:51.285Z,99.90
2023-02-11T10:56:29.303Z,99.90
2023-02-11T10:59:02.728Z,99.90
2023-02-11T11:01:50.091Z,99.90
2023-02-11T11:04:39.057Z,99.90
2023-02-11T11:07:22.476Z,99.90
2023-02-11T11:09:54.980Z,99.90
2023-02-11T11:15:25.171Z,99.90
2023-02-11T11:18:21.370Z,99.90
2023-02-11T11:21:00.678Z,99.90
2023-02-11T11:23:31.568Z,99.90
2023-02-11T11:26:07.103Z,99.90
2023-02-11T11:28:41.704Z,99.90
2023-02-11T11:31:19.938Z,99.90
2023-02-11T11:33:49.703Z,99.90
2023-02-11T11:36:23.687Z,99.90
2023-02-11T11:38:57.929Z,99.90
2023-02-11T11:41:30.534Z,99.90
2023-02-11T11:44:02.767Z,99.90
2023-02-11T11:46:36.746Z,99.90
2023-02-11T11:49:29.321Z,99.90
2023-02-11T11:52:17.140Z,99.90
2023-02-11T11:54:56.524Z,99.90
2023-02-11T11:57:30.465Z,99.90
2023-02-11T12:00:00.180Z,99.90
2023-02-11T12:03:14.021Z,99.90
2023-02-11T12:05:54.208Z,99.90
2023-02-11T12:08:35.684Z,99.90
2023-02-11T12:11:19.307Z,99.90
2023-02-11T12:14:06.297Z,99.90
2023-02-11T12:16:49.000Z,99.90
2023-02-11T12:20:01.196Z,99.90
2023-02-11T12:22:42.866Z,99.90
2023-02-11T12:25:32.057Z,99.90
2023-02-11T12:28:20.045Z,99.90
2023-02-11T12:31:19.881Z,99.90
2023-02-11T12:34:15.163Z,99.90
2023-02-11T12:37:08.111Z,99.90
2023-02-11T12:39:46.069Z,99.90
2023-02-11T12:43:08.869Z,99.90
2023-02-11T12:45:55.487Z,99.90
2023-02-11T12:48:57.562Z,99.90
2023-02-11T12:51:51.079Z,99.90
2023-02-11T12:54:30.075Z,99.90
2023-02-11T12:57:07.271Z,99.90
2023-02-11T12:59:46.621Z,99.90
2023-02-11T13:02:29.069Z,99.90
2023-02-11T13:05:04.025Z,99.90
2023-02-11T13:07:40.136Z,99.90
2023-02-11T13:10:27.066Z,99.90
2023-02-11T13:13:17.793Z,99.90
2023-02-11T13:15:52.546Z,99.90
2023-02-11T13:18:48.254Z,99.90
2023-02-11T13:21:51.127Z,99.90
2023-02-11T13:24:31.352Z,99.90
2023-02-11T13:27:17.072Z,99.90
2023-02-11T13:30:25.954Z,99.90
2023-02-11T13:33:08.427Z,99.90
2023-02-11T13:35:39.874Z,99.90
2023-02-11T13:38:22.762Z,99.90
2023-02-11T13:41:06.007Z,99.90
2023-02-11T13:43:37.327Z,99.90
2023-02-11T13:46:07.781Z,99.90
2023-02-11T13:48:39.094Z,99.90
2023-02-11T13:51:12.061Z,99.90
2023-02-11T13:53:50.541Z,99.90
2023-02-11T13:56:32.251Z,99.90
2023-02-11T13:59:02.483Z,99.90
2023-02-11T14:02:23.284Z,99.90
2023-02-11T14:05:43.674Z,99.90
2023-02-11T14:08:40.067Z,99.90
2023-02-11T14:11:27.369Z,99.90
2023-02-11T14:14:18.429Z,99.90
2023-02-11T14:17:34.468Z,99.90
2023-02-11T14:20:25.344Z,99.90
2023-02-11T14:22:54.908Z,99.90
2023-02-11T14:25:26.488Z,99.90
2023-02-11T14:28:04.817Z,99.90
2023-02-11T14:31:04.747Z,99.90
2023-02-11T14:34:19.350Z,99.90
2023-02-11T14:37:19.078Z,99.90
2023-02-11T14:40:06.691Z,99.90
2023-02-11T14:42:38.675Z,99.90
2023-02-11T14:45:12.019Z,99.90
2023-02-11T14:47:52.467Z,99.90
2023-02-11T14:50:27.292Z,99.90
2023-02-11T14:52:57.067Z,99.90
2023-02-11T14:55:33.144Z,99.90
2023-02-11T14:58:14.724Z,99.90
2023-02-11T15:00:56.945Z,99.90
2023-02-11T15:03:35.068Z,99.90
2023-02-11T15:06:08.091Z,99.90
2023-02-11T15:08:43.038Z,99.90
2023-02-11T15:11:16.707Z,99.90
2023-02-11T15:13:47.544Z,99.90
2023-02-11T15:16:20.667Z,99.90
2023-02-11T15:18:54.982Z,99.90
2023-02-11T15:21:27.490Z,99.90
2023-02-11T15:24:02.425Z,99.90
2023-02-11T15:26:31.979Z,99.90
2023-02-11T15:29:00.940Z,99.90
2023-02-11T15:31:31.238Z,99.90
2023-02-11T15:34:09.108Z,99.90
2023-02-11T15:36:38.965Z,99.90
2023-02-11T15:39:31.507Z,99.90
2023-02-11T15:42:23.014Z,99.90
2023-02-11T15:45:09.499Z,99.90
2023-02-11T15:47:37.906Z,99.90
2023-02-11T15:50:20.515Z,99.90
2023-02-11T15:52:50.650Z,99.90
2023-02-11T15:55:20.917Z,99.90
2023-02-11T15:57:56.968Z,99.90
2023-02-11T16:00:33.102Z,99.90
2023-02-11T16:03:01.429Z,99.90
2023-02-11T16:05:34.552Z,99.90
2023-02-11T16:08:20.990Z,99.90
2023-02-11T16:10:58.869Z,99.90
2023-02-11T16:13:30.674Z,99.90
2023-02-11T16:16:04.589Z,99.90
2023-02-11T16:18:40.200Z,99.90
2023-02-11T16:21:18.226Z,99.90
2023-02-11T16:23:54.590Z,99.90
2023-02-11T16:26:30.308Z,99.90
2023-02-11T16:29:13.915Z,99.90
2023-02-11T16:31:45.153Z,99.90
2023-02-11T16:34:16.430Z,99.90
2023-02-11T16:36:47.065Z,99.90
2023-02-11T16:39:16.745Z,99.90
2023-02-11T16:41:44.891Z,99.90
2023-02-11T16:44:12.933Z,99.90
2023-02-11T16:46:41.265Z,99.90
2023-02-11T16:49:18.028Z,99.90
2023-02-11T16:51:51.581Z,99.90
2023-02-11T16:54:20.974Z,99.90
2023-02-11T16:56:49.060Z,99.90
2023-02-11T16:59:17.099Z,99.90
2023-02-11T17:01:46.747Z,99.90
2023-02-11T17:04:21.477Z,99.90
2023-02-11T17:06:50.970Z,99.90
2023-02-11T17:09:22.261Z,99.90
2023-02-11T17:11:50.978Z,99.90
2023-02-11T17:14:20.324Z,99.90
2023-02-11T17:16:49.649Z,99.90
2023-02-11T17:19:21.717Z,99.90
2023-02-11T17:21:53.872Z,99.90
2023-02-11T17:24:23.183Z,99.90
2023-02-11T17:26:52.028Z,99.90
2023-02-11T17:29:23.578Z,99.90
2023-02-11T17:31:52.814Z,99.90
2023-02-11T17:34:22.722Z,99.90
2023-02-11T17:36:52.779Z,99.90
2023-02-11T17:39:21.184Z,99.90
2023-02-11T17:41:49.348Z,99.90
2023-02-11T17:44:17.504Z,99.90
2023-02-11T17:46:45.689Z,99.90
2023-02-11T17:49:14.127Z,99.90
2023-02-11T17:51:42.280Z,99.90
2023-02-11T17:54:15.952Z,99.90
2023-02-11T17:56:44.693Z,99.90
2023-02-11T17:59:14.066Z,99.90
2023-02-11T18:01:44.388Z,99.90
2023-02-11T18:04:17.621Z,99.90
2023-02-11T18:06:46.627Z,99.90
2023-02-11T18:09:16.070Z,99.90
2023-02-11T18:11:44.186Z,99.90
2023-02-11T18:14:13.322Z,99.90
2023-02-11T18:16:43.596Z,99.90
2023-02-11T18:19:12.561Z,99.90
2023-02-11T18:21:40.698Z,99.90
2023-02-11T18:24:08.814Z,99.90
2023-02-11T18:26:38.725Z,99.90
2023-02-11T18:29:07.220Z,99.90
2023-02-11T18:31:36.333Z,99.90
2023-02-11T18:34:07.325Z,99.90
2023-02-11T18:36:36.213Z,99.90
2023-02-11T18:39:05.833Z,99.90
2023-02-11T18:41:34.423Z,99.90
2023-02-11T18:44:04.893Z,99.90
2023-02-11T18:46:33.029Z,99.90
2023-02-11T18:49:01.516Z,99.90
2023-02-11T18:51:32.236Z,99.90
2023-02-11T18:54:01.143Z,99.90
2023-02-11T18:56:29.391Z,99.90
2023-02-11T18:59:01.062Z,99.90
2023-02-11T19:01:33.671Z,99.90
2023-02-11T19:04:05.564Z,99.90
2023-02-11T19:06:36.861Z,99.90
2023-02-11T19:09:09.756Z,99.90
2023-02-11T19:11:50.126Z,99.90
2023-02-11T19:14:22.986Z,99.90
2023-02-11T19:16:55.783Z,99.90
2023-02-11T19:19:28.875Z,99.90
2023-02-11T19:21:58.271Z,99.90
2023-02-11T19:24:28.026Z,99.90
2023-02-11T19:27:00.022Z,99.90
2023-02-11T19:29:29.518Z,99.90
2023-02-11T19:31:59.067Z,99.90
2023-02-11T19:34:27.173Z,99.90
2023-02-11T19:36:56.698Z,99.90
2023-02-11T19:39:24.866Z,99.90
2023-02-11T19:41:53.198Z,99.90
2023-02-11T19:44:21.268Z,99.90
2023-02-11T19:46:50.208Z,99.90
2023-02-11T19:49:23.184Z,99.90
2023-02-11T19:51:52.374Z,99.90
2023-02-11T19:54:21.430Z,99.90
2023-02-11T19:56:50.195Z,99.90
2023-02-11T19:59:18.316Z,99.90
2023-02-11T20:01:47.714Z,99.90
2023-02-11T20:04:17.069Z,99.90
2023-02-11T20:06:48.195Z,99.90
2023-02-11T20:09:18.060Z,99.90
2023-02-11T20:11:46.160Z,99.90
2023-02-11T20:14:15.656Z,99.90
2023-02-11T20:16:49.156Z,99.90
2023-02-11T20:19:21.456Z,99.90
2023-02-11T20:21:55.501Z,99.90
2023-02-11T20:24:24.764Z,99.90
2023-02-11T20:26:55.376Z,99.90
2023-02-11T20:29:25.956Z,99.90
2023-02-11T20:31:54.422Z,99.90
2023-02-11T20:34:22.781Z,99.90
2023-02-11T20:36:52.730Z,99.90
2023-02-11T20:39:22.275Z,99.90
2023-02-11T20:41:52.370Z,99.90
2023-02-11T20:44:22.570Z,99.90
2023-02-11T20:46:52.061Z,99.90
2023-02-11T20:49:23.009Z,99.90
2023-02-11T20:51:53.540Z,99.90
2023-02-11T20:54:24.128Z,99.90
2023-02-11T20:56:55.280Z,99.90
2023-02-11T20:59:23.874Z,99.90
2023-02-11T21:01:55.287Z,99.90
2023-02-11T21:04:26.492Z,99.90
2023-02-11T21:06:59.756Z,99.90
2023-02-11T21:09:31.380Z,99.90
2023-02-11T21:12:00.156Z,99.90
2023-02-11T21:14:28.580Z,99.90
2023-02-11T21:16:57.469Z,99.90
2023-02-11T21:19:25.933Z,99.90
2023-02-11T21:21:57.230Z,99.90
2023-02-11T21:24:25.374Z,99.90
2023-02-11T21:26:53.481Z,99.90
2023-02-11T21:29:21.543Z,99.90
2023-02-11T21:31:51.404Z,99.90
2023-02-11T21:34:20.628Z,99.90
2023-02-11T21:36:50.993Z,99.90
2023-02-11T21:39:21.001Z,99.90
2023-02-11T21:41:49.189Z,99.90
2023-02-11T21:44:17.279Z,99.90
2023-02-11T21:46:45.441Z,99.90
2023-02-11T21:49:13.530Z,99.90
2023-02-11T21:51:41.608Z,99.90
2023-02-11T21:54:11.708Z,99.90
2023-02-11T21:56:41.127Z,99.90
2023-02-11T21:59:12.484Z,99.90
2023-02-11T22:01:40.820Z,99.90
2023-02-11T22:04:08.905Z,99.90
2023-02-11T22:06:36.937Z,99.90
2023-02-11T22:09:07.660Z,99.90
2023-02-11T22:11:36.477Z,99.90
2023-02-11T22:14:06.259Z,99.90
2023-02-11T22:16:34.502Z,99.90
2023-02-11T22:19:03.359Z,99.90
2023-02-11T22:21:31.897Z,99.90
2023-02-11T22:23:59.966Z,99.90
2023-02-11T22:26:29.437Z,99.90
2023-02-11T22:28:58.329Z,99.90
2023-02-11T22:31:31.264Z,99.90
2023-02-11T22:34:00.971Z,99.90
2023-02-11T22:36:31.948Z,99.90
2023-02-11T22:39:02.796Z,99.90
2023-02-11T22:41:31.328Z,99.90
2023-02-11T22:43:59.539Z,99.90
2023-02-11T22:46:28.990Z,99.90
2023-02-11T22:48:57.446Z,99.90
2023-02-11T22:51:29.504Z,99.90
2023-02-11T22:54:00.340Z,99.90
2023-02-11T22:56:30.420Z,99.90
2023-02-11T22:59:00.498Z,99.90
2023-02-11T23:01:31.407Z,99.90
2023-02-11T23:04:02.311Z,99.90
2023-02-11T23:06:30.573Z,99.90
2023-02-11T23:08:58.784Z,99.90
2023-02-11T23:11:31.761Z,99.90
2023-02-11T23:14:00.154Z,99.90
2023-02-11T23:16:33.210Z,99.90
2023-02-11T23:19:03.215Z,99.90
2023-02-11T23:21:35.390Z,99.90
2023-02-11T23:24:08.560Z,99.90
2023-02-11T23:26:39.637Z,99.90
2023-02-11T23:29:08.661Z,99.90
2023-02-11T23:31:41.343Z,99.90
2023-02-11T23:34:10.368Z,99.90
2023-02-11T23:36:38.923Z,99.90
2023-02-11T23:39:07.172Z,99.90
2023-02-11T23:41:35.414Z,99.90
2023-02-11T23:44:03.604Z,99.90
2023-02-11T23:46:31.698Z,99.90
2023-02-11T23:49:01.460Z,99.90
2023-02-11T23:51:29.707Z,99.90
2023-02-11T23:53:57.952Z,99.90
2023-02-11T23:56:28.496Z,99.90
2023-02-11T23:58:59.414Z,99.90
