createdAt,value
2019-04-23T00:01:23.305Z,8.37
2019-04-23T00:03:40.333Z,9.93
2019-04-23T00:06:19.172Z,9.53
2019-04-23T00:08:49.027Z,9.60
2019-04-23T00:11:15.712Z,9.87
2019-04-23T00:13:46.350Z,9.10
2019-04-23T00:18:47.879Z,8.23
2019-04-23T00:21:38.917Z,8.87
2019-04-23T00:24:12.318Z,9.10
2019-04-23T00:26:36.668Z,8.87
2019-04-23T00:29:26.085Z,8.97
2019-04-23T00:31:37.686Z,8.97
2019-04-23T00:34:30.359Z,8.83
2019-04-23T00:36:37.475Z,9.10
2019-04-23T00:39:01.268Z,8.67
2019-04-23T00:41:37.700Z,8.93
2019-04-23T00:44:09.086Z,8.97
2019-04-23T00:46:35.219Z,8.33
2019-04-23T00:51:36.752Z,8.87
2019-04-23T00:54:14.876Z,8.80
2019-04-23T00:59:08.872Z,7.83
2019-04-23T01:01:47.678Z,8.43
2019-04-23T01:04:04.808Z,8.23
2019-04-23T01:06:41.139Z,8.03
2019-04-23T01:09:08.837Z,8.83
2019-04-23T01:11:39.352Z,8.40
2019-04-23T01:14:11.734Z,8.17
2019-04-23T01:16:38.194Z,8.30
2019-04-23T01:19:31.609Z,8.27
2019-04-23T01:21:43.381Z,8.50
2019-04-23T01:24:19.309Z,8.43
2019-04-23T01:30:05.330Z,8.80
2019-04-23T01:32:32.165Z,9.10
2019-04-23T01:35:09.714Z,8.80
2019-04-23T01:37:33.149Z,8.60
2019-04-23T01:40:04.324Z,8.77
2019-04-23T01:42:35.701Z,9.17
2019-04-23T01:45:11.796Z,8.67
2019-04-23T01:47:30.461Z,8.87
2019-04-23T01:50:08.192Z,8.67
2019-04-23T01:52:39.953Z,8.70
2019-04-23T01:55:12.939Z,8.33
2019-04-23T01:57:37.968Z,8.10
2019-04-23T02:00:08.540Z,8.27
2019-04-23T02:02:49.979Z,7.93
2019-04-23T02:05:09.879Z,8.80
2019-04-23T02:07:43.852Z,8.03
2019-04-23T02:12:42.071Z,7.93
2019-04-23T02:15:03.701Z,7.93
2019-04-23T02:17:38.331Z,8.20
2019-04-23T02:20:08.948Z,7.97
2019-04-23T02:25:39.747Z,7.40
2019-04-23T02:28:01.617Z,7.57
2019-04-23T02:30:58.213Z,7.20
2019-04-23T02:40:49.532Z,8.57
2019-04-23T02:45:28.835Z,7.20
2019-04-23T02:48:17.303Z,7.73
2019-04-23T02:50:39.490Z,7.60
2019-04-23T02:53:20.195Z,7.47
2019-04-23T02:58:10.264Z,7.33
2019-04-23T03:00:38.167Z,7.77
2019-04-23T03:03:09.595Z,8.07
2019-04-23T03:05:46.626Z,7.43
2019-04-23T03:08:13.761Z,7.17
2019-04-23T03:13:32.540Z,7.47
2019-04-23T03:18:35.185Z,7.20
2019-04-23T03:21:19.240Z,8.10
2019-04-23T03:23:44.233Z,8.00
2019-04-23T03:26:26.262Z,8.90
2019-04-23T03:28:57.830Z,7.80
2019-04-23T03:38:51.702Z,8.63
2019-04-23T03:41:23.631Z,8.03
2019-04-23T03:43:41.171Z,7.80
2019-04-23T03:48:47.234Z,8.17
2019-04-23T03:51:21.649Z,8.57
2019-04-23T03:56:24.124Z,9.03
2019-04-23T03:58:51.744Z,8.90
2019-04-23T04:01:23.612Z,8.33
2019-04-23T04:04:20.300Z,8.53
2019-04-23T04:09:00.839Z,8.90
2019-04-23T04:11:25.813Z,9.13
2019-04-23T04:16:17.973Z,8.73
2019-04-23T04:21:27.980Z,9.67
2019-04-23T04:24:10.786Z,9.70
2019-04-23T04:26:22.026Z,9.47
2019-04-23T04:28:50.985Z,9.03
2019-04-23T04:31:20.972Z,9.20
2019-04-23T04:41:29.095Z,9.90
2019-04-23T04:44:05.245Z,9.73
2019-04-23T04:46:37.130Z,9.53
2019-04-23T04:48:55.805Z,9.27
2019-04-23T04:51:35.354Z,9.93
2019-04-23T04:56:55.834Z,9.70
2019-04-23T04:58:52.937Z,9.70
2019-04-23T05:01:23.214Z,9.27
2019-04-23T05:03:45.970Z,9.30
2019-04-23T05:06:24.555Z,10.53
2019-04-23T05:09:04.596Z,10.10
2019-04-23T05:11:26.385Z,9.30
2019-04-23T05:13:53.005Z,9.77
2019-04-23T05:16:27.577Z,8.80
2019-04-23T05:18:52.081Z,10.23
2019-04-23T05:36:30.342Z,10.13
2019-04-23T05:41:37.011Z,9.27
2019-04-23T05:43:52.631Z,9.07
2019-04-23T05:46:31.495Z,9.47
2019-04-23T05:48:54.405Z,8.73
2019-04-23T05:51:27.974Z,9.50
2019-04-23T05:53:51.345Z,9.70
2019-04-23T05:56:21.287Z,9.17
2019-04-23T05:59:04.173Z,8.83
2019-04-23T06:04:10.547Z,9.50
2019-04-23T06:09:12.720Z,8.53
2019-04-23T06:11:45.742Z,8.40
2019-04-23T06:14:05.291Z,8.80
2019-04-23T06:16:43.073Z,8.60
2019-04-23T06:19:07.103Z,8.20
2019-04-23T06:21:47.517Z,8.17
2019-04-23T06:24:09.823Z,8.90
2019-04-23T06:26:40.144Z,8.40
2019-04-23T06:29:15.458Z,8.03
2019-04-23T06:31:40.733Z,8.53
2019-04-23T06:34:12.286Z,8.53
2019-04-23T06:39:13.416Z,8.47
2019-04-23T06:41:37.574Z,7.90
2019-04-23T06:44:19.296Z,8.60
2019-04-23T06:46:50.579Z,8.53
2019-04-23T06:49:17.036Z,8.47
2019-04-23T06:51:55.170Z,9.03
2019-04-23T06:54:19.068Z,8.30
2019-04-23T06:56:54.208Z,8.33
2019-04-23T06:59:17.067Z,8.10
2019-04-23T07:01:53.237Z,8.30
2019-04-23T07:04:17.937Z,8.20
2019-04-23T07:09:13.529Z,8.20
2019-04-23T07:11:44.771Z,8.13
2019-04-23T07:14:28.751Z,7.77
2019-04-23T07:16:49.871Z,7.73
2019-04-23T07:21:54.478Z,8.10
2019-04-23T07:24:28.737Z,7.80
2019-04-23T07:26:58.500Z,8.00
2019-04-23T07:29:17.855Z,7.60
2019-04-23T07:31:50.110Z,7.63
2019-04-23T07:34:14.065Z,7.87
2019-04-23T07:36:47.362Z,7.13
2019-04-23T07:39:25.665Z,7.90
2019-04-23T07:42:03.633Z,8.40
2019-04-23T07:44:38.708Z,8.07
2019-04-23T07:47:18.670Z,7.73
2019-04-23T07:49:37.895Z,7.27
2019-04-23T07:52:20.106Z,7.20
2019-04-23T07:54:44.227Z,7.07
2019-04-23T07:57:14.971Z,7.37
2019-04-23T07:59:48.689Z,7.60
2019-04-23T08:02:14.142Z,6.93
2019-04-23T08:04:44.378Z,6.50
2019-04-23T08:07:14.961Z,7.63
2019-04-23T08:09:47.750Z,7.50
2019-04-23T08:14:48.043Z,7.43
2019-04-23T08:17:10.737Z,7.73
2019-04-23T08:19:49.407Z,7.40
2019-04-23T08:22:20.129Z,7.37
2019-04-23T08:27:34.763Z,7.33
2019-04-23T08:30:00.584Z,7.30
2019-04-23T08:32:22.352Z,7.57
2019-04-23T08:35:03.157Z,7.60
2019-04-23T08:37:46.673Z,7.40
2019-04-23T08:40:04.317Z,7.37
2019-04-23T08:48:18.747Z,7.30
2019-04-23T08:50:40.806Z,6.90
2019-04-23T08:53:26.391Z,7.17
2019-04-23T08:55:44.158Z,7.37
2019-04-23T08:58:06.172Z,8.10
2019-04-23T09:00:46.822Z,7.40
2019-04-23T09:03:23.644Z,7.07
2019-04-23T09:06:00.640Z,8.90
2019-04-23T09:10:51.177Z,7.53
2019-04-23T09:13:40.215Z,7.93
2019-04-23T09:20:41.165Z,8.07
2019-04-23T09:23:24.487Z,7.73
2019-04-23T09:25:52.595Z,7.17
2019-04-23T09:28:31.147Z,7.43
2019-04-23T09:30:54.841Z,6.70
2019-04-23T09:33:24.068Z,7.53
2019-04-23T09:36:06.437Z,7.13
2019-04-23T09:38:39.617Z,7.40
2019-04-23T09:41:27.001Z,7.80
2019-04-23T09:44:03.007Z,6.90
2019-04-23T09:46:36.021Z,7.53
2019-04-23T09:49:18.731Z,8.10
2019-04-23T09:54:22.144Z,6.70
2019-04-23T09:56:41.224Z,7.17
2019-04-23T09:59:20.863Z,7.70
2019-04-23T10:01:40.897Z,7.23
2019-04-23T10:03:56.859Z,7.87
2019-04-23T10:06:22.831Z,7.57
2019-04-23T10:08:51.984Z,7.63
2019-04-23T10:11:19.549Z,6.97
2019-04-23T10:13:48.178Z,7.67
2019-04-23T10:16:19.869Z,7.53
2019-04-23T10:18:48.934Z,6.23
2019-04-23T10:21:17.672Z,7.23
2019-04-23T10:23:47.448Z,7.40
2019-04-23T10:26:16.517Z,7.50
2019-04-23T10:28:47.688Z,7.17
2019-04-23T10:31:16.756Z,8.37
2019-04-23T10:33:46.182Z,6.77
2019-04-23T10:36:17.877Z,6.80
2019-04-23T10:38:51.359Z,7.07
2019-04-23T10:41:16.091Z,6.97
2019-04-23T10:43:48.764Z,7.43
2019-04-23T10:46:36.531Z,7.47
2019-04-23T10:49:48.497Z,7.13
2019-04-23T10:52:04.767Z,7.10
2019-04-23T10:55:11.949Z,7.30
2019-04-23T10:57:12.706Z,6.13
2019-04-23T10:59:40.287Z,6.67
2019-04-23T11:02:29.002Z,6.93
2019-04-23T11:04:57.612Z,7.93
2019-04-23T11:07:26.474Z,7.40
2019-04-23T11:15:26.984Z,6.63
2019-04-23T11:22:45.095Z,6.97
2019-04-23T11:27:42.578Z,7.13
2019-04-23T11:30:31.968Z,6.87
2019-04-23T11:35:26.199Z,7.53
2019-04-23T11:40:15.789Z,6.57
2019-04-23T11:42:53.812Z,6.80
2019-04-23T11:45:27.783Z,6.90
2019-04-23T11:50:25.605Z,6.53
2019-04-23T11:55:33.084Z,6.37
2019-04-23T12:00:34.879Z,6.70
2019-04-23T12:02:49.718Z,6.97
2019-04-23T12:05:37.128Z,6.67
2019-04-23T12:07:57.454Z,7.57
2019-04-23T12:13:28.631Z,6.77
2019-04-23T12:15:47.925Z,6.77
2019-04-23T12:18:19.501Z,7.30
2019-04-23T12:20:46.238Z,7.63
2019-04-23T12:25:52.862Z,6.97
2019-04-23T12:28:25.241Z,6.83
2019-04-23T12:30:50.178Z,7.17
2019-04-23T12:33:31.850Z,8.07
2019-04-23T12:35:52.071Z,7.57
2019-04-23T12:38:23.839Z,7.00
2019-04-23T12:40:51.484Z,7.23
2019-04-23T12:43:19.147Z,7.43
2019-04-23T12:48:34.919Z,6.23
2019-04-23T12:55:51.852Z,7.60
2019-04-23T13:01:07.205Z,6.97
2019-04-23T13:05:42.181Z,7.00
2019-04-23T13:10:49.952Z,7.43
2019-04-23T13:13:32.408Z,6.53
2019-04-23T13:15:51.930Z,7.40
2019-04-23T13:20:58.694Z,7.73
2019-04-23T13:26:00.834Z,6.10
2019-04-23T13:31:08.236Z,6.97
2019-04-23T13:33:40.648Z,7.20
2019-04-23T13:36:28.936Z,6.33
2019-04-23T13:39:10.045Z,7.47
2019-04-23T13:43:41.031Z,7.07
2019-04-23T13:46:13.870Z,7.13
2019-04-23T13:48:34.495Z,7.13
2019-04-23T13:53:49.616Z,7.67
2019-04-23T13:56:11.229Z,7.10
2019-04-23T13:58:44.914Z,6.97
2019-04-23T14:01:23.480Z,7.40
2019-04-23T14:06:29.444Z,7.50
2019-04-23T14:11:23.324Z,7.97
2019-04-23T14:13:50.994Z,7.73
2019-04-23T14:18:56.153Z,7.60
2019-04-23T14:21:20.500Z,7.30
2019-04-23T14:24:08.335Z,7.80
2019-04-23T14:31:17.337Z,7.77
2019-04-23T14:33:53.110Z,7.93
2019-04-23T14:36:21.553Z,7.87
2019-04-23T14:46:34.873Z,9.20
2019-04-23T14:48:51.842Z,8.50
2019-04-23T14:53:48.081Z,7.90
2019-04-23T14:58:57.590Z,8.67
2019-04-23T15:01:27.493Z,8.03
2019-04-23T15:11:27.560Z,7.37
2019-04-23T15:13:51.943Z,7.70
2019-04-23T15:16:26.211Z,7.80
2019-04-23T15:24:23.252Z,7.70
2019-04-23T15:28:57.120Z,7.40
2019-04-23T15:34:13.952Z,8.07
2019-04-23T15:41:59.202Z,7.93
2019-04-23T15:44:13.480Z,9.07
2019-04-23T15:46:47.679Z,9.40
2019-04-23T15:51:54.294Z,8.90
2019-04-23T15:54:17.842Z,9.17
2019-04-23T15:56:50.536Z,8.67
2019-04-23T15:59:35.035Z,9.30
2019-04-23T16:01:40.518Z,8.43
2019-04-23T16:03:53.732Z,8.87
2019-04-23T16:06:26.336Z,9.40
2019-04-23T16:09:12.613Z,9.83
2019-04-23T16:11:46.981Z,8.93
2019-04-23T16:16:55.100Z,9.77
2019-04-23T16:19:36.039Z,9.00
2019-04-23T16:22:04.218Z,9.03
2019-04-23T16:24:56.031Z,9.27
2019-04-23T16:27:07.692Z,9.60
2019-04-23T16:29:53.786Z,9.50
2019-04-23T16:32:14.936Z,9.70
2019-04-23T16:35:10.245Z,10.63
2019-04-23T16:37:15.312Z,8.93
2019-04-23T16:39:54.383Z,9.80
2019-04-23T16:42:16.513Z,9.40
2019-04-23T16:45:00.955Z,10.30
2019-04-23T16:47:21.819Z,10.03
2019-04-23T16:49:58.270Z,9.23
2019-04-23T17:00:07.516Z,10.30
2019-04-23T17:02:19.684Z,10.30
2019-04-23T17:04:57.908Z,10.13
2019-04-23T17:07:16.744Z,10.17
2019-04-23T17:10:00.643Z,10.07
2019-04-23T17:12:17.758Z,11.53
2019-04-23T17:14:57.257Z,10.33
2019-04-23T17:17:11.919Z,9.90
2019-04-23T17:19:50.308Z,10.40
2019-04-23T17:22:17.714Z,11.17
2019-04-23T17:25:00.713Z,10.60
2019-04-23T17:27:24.038Z,10.77
2019-04-23T17:30:00.203Z,9.97
2019-04-23T17:32:20.966Z,11.10
2019-04-23T17:35:10.830Z,11.30
2019-04-23T17:42:39.284Z,10.13
2019-04-23T17:45:31.322Z,10.70
2019-04-23T17:48:05.547Z,9.87
2019-04-23T17:50:53.269Z,11.10
2019-04-23T17:53:30.154Z,10.97
2019-04-23T17:56:03.718Z,11.53
2019-04-23T17:58:23.385Z,10.93
2019-04-23T18:03:25.860Z,10.77
2019-04-23T18:05:57.218Z,10.70
2019-04-23T18:08:22.878Z,10.57
2019-04-23T18:10:56.543Z,11.77
2019-04-23T18:13:27.995Z,10.87
2019-04-23T18:16:02.998Z,10.60
2019-04-23T18:18:33.144Z,10.33
2019-04-23T18:21:21.348Z,11.37
2019-04-23T18:24:12.946Z,11.10
2019-04-23T18:26:39.434Z,10.93
2019-04-23T18:29:17.293Z,11.17
2019-04-23T18:31:38.623Z,11.30
2019-04-23T18:34:16.812Z,11.00
2019-04-23T18:36:40.236Z,11.43
2019-04-23T18:39:12.127Z,10.10
2019-04-23T18:41:50.529Z,11.60
2019-04-23T18:46:52.298Z,11.13
2019-04-23T18:49:22.471Z,10.97
2019-04-23T18:51:51.182Z,11.10
2019-04-23T18:54:14.452Z,11.00
2019-04-23T18:57:02.008Z,11.10
2019-04-23T18:59:24.884Z,10.90
2019-04-23T19:01:48.106Z,10.63
2019-04-23T19:04:33.304Z,11.77
2019-04-23T19:06:41.361Z,10.87
2019-04-23T19:09:32.475Z,11.10
2019-04-23T19:12:05.138Z,12.20
2019-04-23T19:14:38.853Z,11.90
2019-04-23T19:24:42.222Z,12.10
2019-04-23T19:32:02.970Z,11.77
2019-04-23T19:37:01.937Z,11.40
2019-04-23T19:39:36.619Z,12.03
2019-04-23T19:42:17.947Z,13.00
2019-04-23T19:47:12.594Z,11.70
2019-04-23T19:49:45.282Z,12.50
2019-04-23T19:52:04.803Z,13.23
2019-04-23T19:57:17.336Z,13.40
2019-04-23T19:59:44.790Z,12.93
2019-04-23T20:04:42.812Z,13.40
2019-04-23T20:07:36.164Z,13.67
2019-04-23T20:09:48.683Z,12.70
2019-04-23T20:14:53.455Z,12.97
2019-04-23T20:17:40.965Z,12.73
2019-04-23T20:19:45.340Z,12.43
2019-04-23T20:24:57.782Z,12.33
2019-04-23T20:27:19.342Z,12.60
2019-04-23T20:32:06.306Z,13.20
2019-04-23T20:35:06.594Z,11.67
2019-04-23T20:40:08.089Z,12.77
2019-04-23T20:42:33.914Z,12.03
2019-04-23T20:45:16.939Z,12.43
2019-04-23T20:49:51.853Z,12.53
2019-04-23T20:52:26.271Z,12.60
2019-04-23T20:55:01.121Z,11.70
2019-04-23T21:00:30.325Z,11.63
2019-04-23T21:03:18.377Z,10.90
2019-04-23T21:05:21.705Z,10.83
2019-04-23T21:10:34.262Z,11.13
2019-04-23T21:13:06.822Z,10.47
2019-04-23T21:15:29.063Z,10.57
2019-04-23T21:18:10.902Z,11.00
2019-04-23T21:25:43.820Z,10.10
2019-04-23T21:30:58.940Z,9.17
2019-04-23T21:36:11.093Z,9.80
2019-04-23T21:41:15.352Z,9.23
2019-04-23T21:53:53.122Z,9.10
2019-04-23T21:56:26.139Z,8.77
2019-04-23T22:16:38.603Z,8.10
2019-04-23T22:19:10.566Z,8.80
2019-04-23T22:21:44.433Z,8.87
2019-04-23T22:29:13.836Z,8.80
2019-04-23T22:31:37.704Z,8.73
2019-04-23T22:36:29.584Z,8.30
2019-04-23T22:39:07.729Z,9.23
2019-04-23T22:41:38.025Z,8.57
2019-04-23T22:49:14.237Z,8.57
2019-04-23T22:51:41.976Z,8.93
2019-04-23T22:54:05.549Z,8.90
2019-04-23T22:56:44.308Z,9.37
2019-04-23T22:59:26.582Z,9.03
2019-04-23T23:04:13.667Z,9.83
2019-04-23T23:11:49.067Z,9.10
2019-04-23T23:16:48.520Z,9.43
2019-04-23T23:22:03.311Z,9.70
2019-04-23T23:24:14.978Z,9.00
2019-04-23T23:26:49.428Z,9.77
2019-04-23T23:29:15.777Z,9.60
2019-04-23T23:31:52.128Z,8.93
2019-04-23T23:34:15.475Z,9.37
2019-04-23T23:41:52.475Z,10.17
2019-04-23T23:47:01.670Z,9.83
2019-04-23T23:49:17.190Z,9.97
2019-04-23T23:51:49.606Z,10.23
2019-04-23T23:56:58.816Z,10.47
2019-04-23T23:59:21.489Z,10.30
