createdAt,value
2023-02-08T00:01:35.704Z,99.90
2023-02-08T00:04:04.563Z,99.90
2023-02-08T00:06:33.350Z,99.90
2023-02-08T00:09:03.040Z,99.90
2023-02-08T00:11:34.724Z,99.90
2023-02-08T00:14:03.526Z,99.90
2023-02-08T00:16:32.429Z,99.90
2023-02-08T00:19:01.228Z,99.90
2023-02-08T00:21:30.334Z,99.90
2023-02-08T00:23:59.132Z,99.90
2023-02-08T00:26:27.872Z,99.90
2023-02-08T00:28:58.034Z,99.90
2023-02-08T00:31:26.989Z,99.90
2023-02-08T00:33:55.933Z,99.90
2023-02-08T00:36:24.799Z,99.90
2023-02-08T00:38:53.764Z,99.90
2023-02-08T00:41:22.751Z,99.90
2023-02-08T00:43:51.544Z,99.90
2023-02-08T00:46:22.094Z,99.90
2023-02-08T00:48:50.957Z,99.90
2023-02-08T00:51:19.716Z,99.90
2023-02-08T00:53:48.921Z,99.90
2023-02-08T00:56:18.052Z,99.90
2023-02-08T00:58:47.019Z,99.90
2023-02-08T01:01:16.567Z,99.90
2023-02-08T01:03:47.891Z,99.90
2023-02-08T01:06:19.235Z,99.90
2023-02-08T01:08:48.220Z,99.90
2023-02-08T01:11:22.368Z,99.90
2023-02-08T01:13:51.743Z,99.90
2023-02-08T01:16:23.976Z,99.90
2023-02-08T01:18:59.221Z,99.90
2023-02-08T01:21:31.397Z,99.90
2023-02-08T01:24:01.738Z,99.90
2023-02-08T01:26:31.779Z,99.90
2023-02-08T01:29:01.373Z,99.90
2023-02-08T01:31:32.569Z,99.90
2023-02-08T01:34:04.397Z,99.90
2023-02-08T01:36:35.292Z,99.90
2023-02-08T01:39:05.232Z,99.90
2023-02-08T01:41:38.743Z,99.90
2023-02-08T01:45:07.940Z,99.90
2023-02-08T01:47:36.772Z,99.90
2023-02-08T01:50:08.018Z,99.90
2023-02-08T01:52:37.265Z,99.90
2023-02-08T01:55:13.033Z,99.90
2023-02-08T01:57:44.034Z,99.90
2023-02-08T02:00:21.355Z,99.90
2023-02-08T02:02:54.373Z,99.90
2023-02-08T02:05:36.682Z,99.90
2023-02-08T02:08:07.001Z,99.90
2023-02-08T02:10:38.837Z,99.90
2023-02-08T02:13:22.237Z,99.90
2023-02-08T02:15:51.729Z,99.90
2023-02-08T02:18:27.339Z,99.90
2023-02-08T02:21:47.205Z,99.90
2023-02-08T02:25:05.449Z,99.90
2023-02-08T02:28:07.832Z,99.90
2023-02-08T02:31:28.383Z,99.90
2023-02-08T02:34:06.737Z,99.90
2023-02-08T02:37:01.246Z,99.90
2023-02-08T02:39:41.804Z,99.90
2023-02-08T02:42:39.923Z,99.90
2023-02-08T02:45:19.435Z,99.90
2023-02-08T02:48:01.453Z,99.90
2023-02-08T02:50:38.462Z,99.90
2023-02-08T02:53:19.689Z,99.90
2023-02-08T02:55:57.549Z,99.90
2023-02-08T02:58:28.976Z,99.90
2023-02-08T03:01:00.810Z,99.90
2023-02-08T03:03:35.870Z,99.90
2023-02-08T03:06:11.709Z,99.90
2023-02-08T03:09:23.748Z,99.90
2023-02-08T03:12:06.162Z,99.90
2023-02-08T03:14:53.265Z,99.90
2023-02-08T03:17:37.785Z,99.90
2023-02-08T03:20:12.116Z,99.90
2023-02-08T03:22:51.296Z,99.90
2023-02-08T03:25:25.366Z,99.90
2023-02-08T03:28:07.691Z,99.90
2023-02-08T03:30:50.109Z,99.90
2023-02-08T03:33:28.622Z,99.90
2023-02-08T03:36:07.325Z,99.90
2023-02-08T03:38:42.665Z,99.90
2023-02-08T03:41:17.064Z,99.90
2023-02-08T03:43:53.863Z,99.90
2023-02-08T03:46:27.215Z,99.90
2023-02-08T03:49:03.577Z,99.90
2023-02-08T03:51:36.625Z,99.90
2023-02-08T03:54:12.368Z,99.90
2023-02-08T03:56:47.109Z,99.90
2023-02-08T03:59:23.344Z,99.90
2023-02-08T04:01:59.782Z,99.90
2023-02-08T04:04:35.367Z,99.90
2023-02-08T04:07:06.101Z,99.90
2023-02-08T04:09:35.460Z,99.90
2023-02-08T04:12:06.439Z,99.90
2023-02-08T04:14:35.292Z,99.90
2023-02-08T04:17:04.930Z,99.90
2023-02-08T04:19:33.850Z,99.90
2023-02-08T04:22:02.930Z,99.90
2023-02-08T04:24:33.098Z,99.90
2023-02-08T04:27:02.239Z,99.90
2023-02-08T04:29:31.455Z,99.90
2023-02-08T04:32:00.376Z,99.90
2023-02-08T04:34:29.752Z,99.90
2023-02-08T04:36:58.563Z,99.90
2023-02-08T04:39:27.715Z,99.90
2023-02-08T04:41:58.066Z,99.90
2023-02-08T04:44:27.325Z,99.90
2023-02-08T04:46:56.411Z,99.90
2023-02-08T04:49:25.234Z,99.90
2023-02-08T04:51:54.147Z,99.90
2023-02-08T04:54:22.941Z,99.90
2023-02-08T04:56:51.730Z,99.90
2023-02-08T04:59:22.097Z,99.90
2023-02-08T05:01:50.863Z,99.90
2023-02-08T05:04:19.643Z,99.90
2023-02-08T05:06:48.618Z,99.90
2023-02-08T05:09:17.406Z,99.90
2023-02-08T05:11:46.198Z,99.90
2023-02-08T05:14:14.991Z,99.90
2023-02-08T05:16:45.329Z,99.90
2023-02-08T05:19:14.504Z,99.90
2023-02-08T05:21:43.327Z,99.90
2023-02-08T05:24:13.042Z,99.90
2023-02-08T05:26:42.696Z,99.90
2023-02-08T05:29:11.923Z,99.90
2023-02-08T05:31:40.775Z,99.90
2023-02-08T05:34:11.186Z,99.90
2023-02-08T05:36:40.165Z,99.90
2023-02-08T05:39:09.003Z,99.90
2023-02-08T05:41:37.822Z,99.90
2023-02-08T05:44:06.910Z,99.90
2023-02-08T05:46:38.093Z,99.90
2023-02-08T05:49:07.840Z,99.90
2023-02-08T05:51:38.054Z,99.90
2023-02-08T05:54:07.910Z,99.90
2023-02-08T05:56:36.868Z,99.90
2023-02-08T05:59:05.884Z,99.90
2023-02-08T06:01:34.727Z,99.90
2023-02-08T06:04:03.515Z,99.90
2023-02-08T06:06:32.388Z,99.90
2023-02-08T06:09:03.015Z,99.90
2023-02-08T06:11:31.881Z,99.90
2023-02-08T06:14:01.002Z,99.90
2023-02-08T06:16:30.086Z,99.90
2023-02-08T06:18:58.893Z,99.90
2023-02-08T06:21:28.293Z,99.90
2023-02-08T06:23:57.101Z,99.90
2023-02-08T06:26:28.175Z,99.90
2023-02-08T06:28:57.204Z,99.90
2023-02-08T06:31:26.039Z,99.90
2023-02-08T06:33:54.885Z,99.90
2023-02-08T06:36:23.689Z,99.90
2023-02-08T06:38:52.622Z,99.90
2023-02-08T06:41:21.791Z,99.90
2023-02-08T06:43:51.976Z,99.90
2023-02-08T06:46:20.750Z,99.90
2023-02-08T06:48:49.510Z,99.90
2023-02-08T06:51:18.264Z,99.90
2023-02-08T06:53:47.538Z,99.90
2023-02-08T06:56:16.708Z,99.90
2023-02-08T06:58:46.017Z,99.90
2023-02-08T07:01:16.569Z,99.90
2023-02-08T07:03:45.416Z,99.90
2023-02-08T07:06:15.487Z,99.90
2023-02-08T07:08:44.814Z,99.90
2023-02-08T07:11:18.471Z,99.90
2023-02-08T07:13:49.326Z,99.90
2023-02-08T07:16:21.004Z,99.90
2023-02-08T07:18:49.997Z,99.90
2023-02-08T07:21:18.835Z,99.90
2023-02-08T07:23:47.596Z,99.90
2023-02-08T07:26:16.475Z,99.90
2023-02-08T07:28:45.400Z,99.90
2023-02-08T07:31:18.750Z,99.90
2023-02-08T07:33:47.445Z,99.90
2023-02-08T07:36:16.385Z,99.90
2023-02-08T07:38:45.245Z,99.90
2023-02-08T07:41:16.775Z,99.90
2023-02-08T07:43:45.928Z,99.90
2023-02-08T07:46:17.075Z,99.90
2023-02-08T07:48:49.415Z,99.90
2023-02-08T07:51:18.485Z,99.90
2023-02-08T07:53:47.628Z,99.90
2023-02-08T07:56:16.449Z,99.90
2023-02-08T07:58:45.371Z,99.90
2023-02-08T08:01:22.265Z,99.90
2023-02-08T08:03:53.568Z,99.90
2023-02-08T08:06:24.319Z,99.90
2023-02-08T08:08:53.810Z,99.90
2023-02-08T08:11:23.997Z,99.90
2023-02-08T08:13:53.597Z,99.90
2023-02-08T08:16:22.790Z,99.90
2023-02-08T08:18:53.375Z,99.90
2023-02-08T08:21:22.178Z,99.90
2023-02-08T08:23:50.982Z,99.90
2023-02-08T08:26:22.811Z,99.90
2023-02-08T08:28:51.754Z,99.90
2023-02-08T08:31:23.423Z,99.90
2023-02-08T08:33:53.635Z,99.90
2023-02-08T08:36:22.403Z,99.90
2023-02-08T08:38:51.574Z,99.90
2023-02-08T08:41:22.395Z,99.90
2023-02-08T08:43:51.512Z,99.90
2023-02-08T08:46:21.029Z,99.90
2023-02-08T08:48:51.713Z,99.90
2023-02-08T08:51:22.394Z,99.90
2023-02-08T08:53:51.967Z,99.90
2023-02-08T08:56:21.332Z,99.90
2023-02-08T08:58:50.254Z,99.90
2023-02-08T09:01:19.328Z,99.90
2023-02-08T09:03:48.395Z,99.90
2023-02-08T09:06:18.231Z,99.90
2023-02-08T09:08:51.430Z,99.90
2023-02-08T09:11:20.797Z,99.90
2023-02-08T09:13:53.174Z,99.90
2023-02-08T09:16:22.246Z,99.90
2023-02-08T09:18:51.802Z,99.90
2023-02-08T09:21:25.510Z,99.90
2023-02-08T09:23:55.975Z,99.90
2023-02-08T09:26:26.732Z,99.90
2023-02-08T09:28:56.153Z,99.90
2023-02-08T09:31:27.751Z,99.90
2023-02-08T09:33:59.608Z,99.90
2023-02-08T09:36:33.198Z,99.90
2023-02-08T09:39:10.217Z,99.90
2023-02-08T09:42:09.514Z,99.90
2023-02-08T09:44:55.336Z,99.90
2023-02-08T09:47:31.355Z,99.90
2023-02-08T09:50:06.205Z,99.90
2023-02-08T09:52:42.634Z,99.90
2023-02-08T09:55:30.486Z,99.90
2023-02-08T09:58:03.503Z,99.90
2023-02-08T10:00:37.165Z,99.90
2023-02-08T10:03:19.054Z,99.90
2023-02-08T10:05:48.169Z,99.90
2023-02-08T10:08:17.080Z,99.90
2023-02-08T10:10:56.777Z,99.90
2023-02-08T10:13:56.199Z,99.90
2023-02-08T10:16:53.880Z,99.90
2023-02-08T10:19:50.162Z,99.90
2023-02-08T10:22:35.957Z,99.90
2023-02-08T10:25:39.602Z,99.90
2023-02-08T10:28:37.780Z,99.90
2023-02-08T10:31:20.322Z,99.90
2023-02-08T10:34:02.953Z,99.90
2023-02-08T10:36:42.025Z,98.00
2023-02-08T10:39:18.741Z,97.50
2023-02-08T10:41:49.248Z,96.70
2023-02-08T10:44:31.474Z,95.60
2023-02-08T10:47:14.456Z,95.30
2023-02-08T10:49:55.133Z,94.10
2023-02-08T10:52:24.014Z,92.50
2023-02-08T10:54:53.086Z,90.80
2023-02-08T10:57:29.270Z,88.20
2023-02-08T11:00:05.522Z,84.60
2023-02-08T11:02:36.747Z,83.40
2023-02-08T11:05:12.609Z,85.40
2023-02-08T11:07:42.385Z,84.40
2023-02-08T11:10:25.779Z,84.30
2023-02-08T11:13:01.235Z,84.30
2023-02-08T11:15:39.224Z,83.90
2023-02-08T11:18:20.208Z,85.90
2023-02-08T11:20:53.284Z,86.50
2023-02-08T11:23:27.086Z,84.00
2023-02-08T11:26:15.336Z,82.00
2023-02-08T11:28:44.245Z,79.10
2023-02-08T11:31:21.106Z,76.60
2023-02-08T11:34:09.410Z,75.20
2023-02-08T11:36:46.860Z,73.50
2023-02-08T11:39:24.938Z,75.30
2023-02-08T11:41:59.718Z,75.10
2023-02-08T11:44:32.391Z,74.80
2023-02-08T11:47:07.411Z,75.80
2023-02-08T11:49:40.813Z,77.30
2023-02-08T11:52:23.009Z,78.90
2023-02-08T11:54:51.822Z,79.60
2023-02-08T11:57:23.685Z,79.60
2023-02-08T12:00:14.565Z,77.90
2023-02-08T12:02:46.554Z,77.80
2023-02-08T12:05:19.650Z,77.20
2023-02-08T12:08:05.749Z,79.70
2023-02-08T12:11:17.164Z,80.60
2023-02-08T12:14:27.621Z,80.50
2023-02-08T12:17:29.983Z,76.80
2023-02-08T12:20:48.170Z,74.70
2023-02-08T12:24:03.857Z,72.40
2023-02-08T12:27:04.786Z,75.00
2023-02-08T12:29:48.275Z,75.60
2023-02-08T12:32:50.450Z,76.60
2023-02-08T12:36:05.594Z,78.50
2023-02-08T12:39:26.017Z,79.60
2023-02-08T12:42:18.216Z,80.80
2023-02-08T12:45:09.499Z,81.10
2023-02-08T12:48:04.737Z,81.70
2023-02-08T12:50:45.558Z,82.60
2023-02-08T12:53:25.804Z,84.10
2023-02-08T12:55:58.834Z,83.90
2023-02-08T12:58:32.043Z,84.50
2023-02-08T13:01:10.553Z,85.30
2023-02-08T13:03:49.172Z,85.90
2023-02-08T13:06:24.719Z,85.80
2023-02-08T13:09:04.330Z,84.80
2023-02-08T13:11:41.482Z,85.80
2023-02-08T13:14:22.233Z,87.30
2023-02-08T13:16:56.689Z,88.00
2023-02-08T13:19:33.806Z,88.70
2023-02-08T13:22:05.897Z,90.00
2023-02-08T13:24:41.269Z,90.40
2023-02-08T13:27:18.850Z,90.70
2023-02-08T13:29:51.042Z,90.50
2023-02-08T13:32:30.269Z,90.50
2023-02-08T13:35:03.931Z,91.00
2023-02-08T13:37:37.033Z,91.40
2023-02-08T13:40:20.305Z,92.00
2023-02-08T13:42:55.393Z,92.10
2023-02-08T13:45:31.736Z,92.80
2023-02-08T13:48:03.525Z,93.50
2023-02-08T13:50:48.918Z,93.80
2023-02-08T13:53:19.630Z,93.70
2023-02-08T13:56:10.781Z,93.60
2023-02-08T13:59:25.541Z,93.90
2023-02-08T14:02:28.333Z,94.50
2023-02-08T14:05:38.860Z,95.00
2023-02-08T14:08:16.585Z,93.90
2023-02-08T14:11:01.816Z,93.30
2023-02-08T14:13:38.134Z,93.90
2023-02-08T14:16:29.609Z,94.60
2023-02-08T14:19:00.874Z,94.50
2023-02-08T14:21:38.159Z,94.40
2023-02-08T14:24:20.530Z,95.20
2023-02-08T14:26:50.134Z,95.50
2023-02-08T14:29:28.898Z,95.50
2023-02-08T14:31:58.934Z,96.00
2023-02-08T14:34:34.934Z,96.10
2023-02-08T14:37:26.400Z,96.50
2023-02-08T14:40:50.588Z,97.00
2023-02-08T14:43:37.097Z,97.30
2023-02-08T14:46:46.110Z,97.60
2023-02-08T14:49:17.286Z,97.70
2023-02-08T14:51:55.344Z,97.60
2023-02-08T14:54:33.923Z,97.60
2023-02-08T14:57:08.433Z,97.00
2023-02-08T14:59:38.894Z,97.00
2023-02-08T15:02:21.745Z,96.60
2023-02-08T15:04:50.795Z,97.10
2023-02-08T15:07:33.773Z,97.30
2023-02-08T15:10:05.867Z,98.00
2023-02-08T15:12:39.522Z,98.30
2023-02-08T15:15:24.715Z,98.30
2023-02-08T15:17:56.967Z,98.20
2023-02-08T15:20:29.722Z,98.30
2023-02-08T15:23:04.993Z,98.40
2023-02-08T15:25:36.206Z,98.60
2023-02-08T15:28:20.099Z,98.80
2023-02-08T15:30:58.187Z,99.00
2023-02-08T15:33:28.932Z,99.30
2023-02-08T15:36:01.466Z,99.60
2023-02-08T15:38:31.748Z,99.50
2023-02-08T15:41:08.281Z,99.60
2023-02-08T15:43:38.631Z,99.70
2023-02-08T15:46:18.095Z,99.70
2023-02-08T15:48:49.990Z,99.90
2023-02-08T15:51:20.580Z,99.90
2023-02-08T15:53:55.567Z,99.90
2023-02-08T15:56:37.233Z,99.90
2023-02-08T15:59:19.639Z,99.90
2023-02-08T16:01:49.399Z,99.90
2023-02-08T16:04:20.336Z,99.90
2023-02-08T16:06:55.040Z,99.90
2023-02-08T16:09:28.494Z,99.90
2023-02-08T16:12:01.677Z,99.90
2023-02-08T16:14:38.034Z,99.90
2023-02-08T16:17:39.475Z,99.90
2023-02-08T16:20:31.802Z,99.90
2023-02-08T16:23:05.324Z,99.90
2023-02-08T16:25:45.544Z,99.90
2023-02-08T16:28:30.522Z,99.90
2023-02-08T16:31:03.492Z,99.90
2023-02-08T16:33:37.375Z,99.90
2023-02-08T16:36:07.844Z,99.90
2023-02-08T16:38:36.939Z,99.90
2023-02-08T16:41:14.270Z,99.90
2023-02-08T16:43:44.763Z,99.90
2023-02-08T16:46:25.380Z,99.90
2023-02-08T16:48:56.995Z,99.90
2023-02-08T16:51:32.015Z,99.90
2023-02-08T16:54:07.672Z,99.90
2023-02-08T16:56:36.982Z,99.90
2023-02-08T16:59:05.880Z,99.90
2023-02-08T17:01:36.614Z,99.90
2023-02-08T17:04:06.030Z,99.90
2023-02-08T17:06:40.022Z,99.90
2023-02-08T17:09:15.222Z,99.90
2023-02-08T17:11:44.520Z,99.90
2023-02-08T17:14:13.440Z,99.90
2023-02-08T17:16:42.535Z,99.90
2023-02-08T17:19:19.118Z,99.90
2023-02-08T17:21:49.474Z,99.90
2023-02-08T17:24:18.485Z,99.90
2023-02-08T17:26:47.460Z,99.90
2023-02-08T17:29:16.508Z,99.90
2023-02-08T17:31:45.716Z,99.90
2023-02-08T17:34:17.800Z,99.90
2023-02-08T17:36:46.672Z,99.90
2023-02-08T17:39:17.931Z,99.90
2023-02-08T17:41:46.964Z,99.90
2023-02-08T17:44:16.555Z,99.90
2023-02-08T17:46:45.495Z,99.90
2023-02-08T17:49:16.560Z,99.90
2023-02-08T17:51:45.605Z,99.90
2023-02-08T17:54:16.687Z,99.90
2023-02-08T17:56:45.813Z,99.90
2023-02-08T17:59:14.873Z,99.90
2023-02-08T18:01:45.635Z,99.90
2023-02-08T18:04:14.794Z,99.90
2023-02-08T18:06:44.209Z,99.90
2023-02-08T18:09:13.368Z,99.90
2023-02-08T18:11:45.074Z,99.90
2023-02-08T18:14:14.394Z,99.90
2023-02-08T18:16:43.641Z,99.90
2023-02-08T18:19:12.523Z,99.90
2023-02-08T18:21:41.513Z,99.90
2023-02-08T18:24:11.945Z,99.90
2023-02-08T18:26:43.473Z,99.90
2023-02-08T18:29:12.761Z,99.90
2023-02-08T18:31:41.661Z,99.90
2023-02-08T18:34:11.316Z,99.90
2023-02-08T18:36:40.084Z,99.90
2023-02-08T18:39:08.981Z,99.90
2023-02-08T18:41:37.796Z,99.90
2023-02-08T18:44:08.222Z,99.90
2023-02-08T18:46:37.257Z,99.90
2023-02-08T18:49:07.016Z,99.90
2023-02-08T18:51:35.955Z,99.90
2023-02-08T18:54:07.077Z,99.90
2023-02-08T18:56:36.084Z,99.90
2023-02-08T18:59:05.110Z,99.90
2023-02-08T19:01:35.628Z,99.90
2023-02-08T19:04:04.732Z,99.90
2023-02-08T19:06:37.901Z,99.90
2023-02-08T19:09:08.929Z,99.90
2023-02-08T19:11:40.491Z,99.90
2023-02-08T19:14:15.524Z,99.90
2023-02-08T19:16:46.333Z,99.90
2023-02-08T19:19:15.597Z,99.90
2023-02-08T19:21:44.659Z,99.90
2023-02-08T19:24:15.330Z,99.90
2023-02-08T19:26:44.464Z,99.90
2023-02-08T19:29:16.363Z,99.90
2023-02-08T19:31:49.274Z,99.90
2023-02-08T19:34:19.533Z,99.90
2023-02-08T19:36:51.855Z,99.90
2023-02-08T19:39:24.029Z,99.90
2023-02-08T19:41:53.960Z,99.90
2023-02-08T19:44:23.476Z,99.90
2023-02-08T19:46:56.798Z,99.90
2023-02-08T19:49:27.440Z,99.90
2023-02-08T19:51:57.400Z,99.90
2023-02-08T19:54:26.536Z,99.90
2023-02-08T19:56:55.994Z,99.90
2023-02-08T19:59:28.110Z,99.90
2023-02-08T20:01:58.586Z,99.90
2023-02-08T20:04:27.480Z,99.90
2023-02-08T20:06:56.403Z,99.90
2023-02-08T20:09:25.299Z,99.90
2023-02-08T20:11:57.300Z,99.90
2023-02-08T20:14:29.096Z,99.90
2023-02-08T20:16:59.932Z,99.90
2023-02-08T20:19:29.419Z,99.90
2023-02-08T20:21:58.528Z,99.90
2023-02-08T20:24:27.665Z,99.90
2023-02-08T20:26:56.565Z,99.90
2023-02-08T20:29:30.601Z,99.90
2023-02-08T20:32:00.824Z,99.90
2023-02-08T20:34:29.808Z,99.90
2023-02-08T20:37:08.056Z,99.90
2023-02-08T20:39:38.513Z,99.90
2023-02-08T20:42:07.521Z,99.90
2023-02-08T20:44:36.956Z,99.90
2023-02-08T20:47:09.034Z,99.90
2023-02-08T20:49:39.705Z,99.90
2023-02-08T20:52:08.516Z,99.90
2023-02-08T20:54:38.892Z,99.90
2023-02-08T20:57:11.204Z,99.90
2023-02-08T20:59:40.271Z,99.90
2023-02-08T21:02:18.409Z,99.90
2023-02-08T21:04:47.703Z,99.90
2023-02-08T21:07:17.378Z,99.90
2023-02-08T21:09:46.996Z,99.90
2023-02-08T21:12:15.847Z,99.90
2023-02-08T21:14:44.709Z,99.90
2023-02-08T21:17:15.428Z,99.90
2023-02-08T21:19:44.319Z,99.90
2023-02-08T21:22:14.019Z,99.90
2023-02-08T21:24:42.869Z,99.90
2023-02-08T21:27:13.017Z,99.90
2023-02-08T21:29:42.125Z,99.90
2023-02-08T21:32:10.872Z,99.90
2023-02-08T21:34:41.145Z,99.90
2023-02-08T21:37:09.826Z,99.90
2023-02-08T21:39:38.597Z,99.90
2023-02-08T21:42:07.460Z,99.90
2023-02-08T21:44:36.339Z,99.90
2023-02-08T21:47:05.412Z,99.90
2023-02-08T21:49:51.722Z,99.90
2023-02-08T21:52:39.059Z,99.90
2023-02-08T21:55:08.506Z,99.90
2023-02-08T21:57:40.986Z,99.90
2023-02-08T22:00:12.195Z,99.90
2023-02-08T22:02:41.150Z,99.90
2023-02-08T22:05:10.365Z,99.90
2023-02-08T22:07:47.281Z,99.90
2023-02-08T22:10:19.852Z,99.90
2023-02-08T22:12:49.116Z,99.90
2023-02-08T22:15:21.306Z,99.90
2023-02-08T22:17:53.787Z,99.90
2023-02-08T22:20:23.129Z,99.90
2023-02-08T22:22:55.312Z,99.90
2023-02-08T22:25:25.173Z,99.90
2023-02-08T22:27:54.172Z,99.90
2023-02-08T22:30:25.493Z,99.90
2023-02-08T22:32:54.741Z,99.90
2023-02-08T22:35:23.435Z,99.90
2023-02-08T22:37:53.756Z,99.90
2023-02-08T22:40:22.875Z,99.90
2023-02-08T22:42:51.699Z,99.90
2023-02-08T22:45:21.044Z,99.90
2023-02-08T22:47:49.901Z,99.90
2023-02-08T22:50:18.901Z,99.90
2023-02-08T22:52:47.765Z,99.90
2023-02-08T22:55:18.005Z,99.90
2023-02-08T22:57:46.855Z,99.90
2023-02-08T23:00:17.503Z,99.90
2023-02-08T23:02:46.293Z,99.90
2023-02-08T23:05:15.168Z,99.90
2023-02-08T23:07:44.042Z,99.90
2023-02-08T23:10:13.629Z,99.90
2023-02-08T23:12:44.029Z,99.90
2023-02-08T23:15:13.201Z,99.90
2023-02-08T23:17:42.030Z,99.90
2023-02-08T23:20:12.605Z,99.90
2023-02-08T23:22:41.321Z,99.90
2023-02-08T23:25:10.306Z,99.90
2023-02-08T23:27:39.206Z,99.90
2023-02-08T23:30:11.028Z,99.90
2023-02-08T23:32:39.804Z,99.90
2023-02-08T23:35:10.661Z,99.90
2023-02-08T23:37:39.931Z,99.90
2023-02-08T23:40:10.764Z,99.90
2023-02-08T23:42:39.489Z,99.90
2023-02-08T23:45:11.388Z,99.90
2023-02-08T23:47:40.562Z,99.90
2023-02-08T23:50:11.358Z,99.90
2023-02-08T23:52:40.228Z,99.90
2023-02-08T23:55:10.067Z,99.90
2023-02-08T23:57:40.100Z,99.90
