createdAt,value
2023-03-06T00:00:35.526Z,49.10
2023-03-06T00:02:07.071Z,49.32
2023-03-06T00:03:38.631Z,49.30
2023-03-06T00:05:10.225Z,49.32
2023-03-06T00:06:41.872Z,49.14
2023-03-06T00:08:13.400Z,49.29
2023-03-06T00:09:44.957Z,49.05
2023-03-06T00:11:16.613Z,49.30
2023-03-06T00:12:49.046Z,49.16
2023-03-06T00:14:21.016Z,49.81
2023-03-06T00:15:53.861Z,49.64
2023-03-06T00:17:27.729Z,49.64
2023-03-06T00:18:59.994Z,49.53
2023-03-06T00:20:31.710Z,49.36
2023-03-06T00:22:03.423Z,49.72
2023-03-06T00:23:35.060Z,49.53
2023-03-06T00:25:07.298Z,49.68
2023-03-06T00:26:41.594Z,49.40
2023-03-06T00:28:14.974Z,49.61
2023-03-06T00:29:49.389Z,49.55
2023-03-06T00:31:21.017Z,49.66
2023-03-06T00:32:52.631Z,49.68
2023-03-06T00:34:24.543Z,49.63
2023-03-06T00:35:56.563Z,49.68
2023-03-06T00:37:28.249Z,49.68
2023-03-06T00:39:00.042Z,49.56
2023-03-06T00:40:31.550Z,49.86
2023-03-06T00:42:03.040Z,49.56
2023-03-06T00:43:34.562Z,50.10
2023-03-06T00:45:06.411Z,50.06
2023-03-06T00:46:38.034Z,50.16
2023-03-06T00:48:09.536Z,49.94
2023-03-06T00:49:41.036Z,49.83
2023-03-06T00:51:14.005Z,49.92
2023-03-06T00:52:45.717Z,49.47
2023-03-06T00:54:17.370Z,49.76
2023-03-06T00:55:49.811Z,49.59
2023-03-06T00:57:21.505Z,49.67
2023-03-06T00:58:53.186Z,49.67
2023-03-06T01:00:25.104Z,49.30
2023-03-06T01:01:56.819Z,49.43
2023-03-06T01:03:28.306Z,49.21
2023-03-06T01:04:59.893Z,49.42
2023-03-06T01:06:31.382Z,49.00
2023-03-06T01:08:03.105Z,49.44
2023-03-06T01:09:34.612Z,49.68
2023-03-06T01:11:06.744Z,49.44
2023-03-06T01:12:38.705Z,49.62
2023-03-06T01:14:10.224Z,49.95
2023-03-06T01:15:41.757Z,49.76
2023-03-06T01:17:13.534Z,50.04
2023-03-06T01:18:45.764Z,49.76
2023-03-06T01:20:17.319Z,50.07
2023-03-06T01:21:49.380Z,50.17
2023-03-06T01:23:20.867Z,50.10
2023-03-06T01:24:52.413Z,50.23
2023-03-06T01:26:24.161Z,49.98
2023-03-06T01:27:55.914Z,50.37
2023-03-06T01:29:27.559Z,49.99
2023-03-06T01:30:59.042Z,50.35
2023-03-06T01:32:32.132Z,50.26
2023-03-06T01:34:04.095Z,50.16
2023-03-06T01:35:36.102Z,50.25
2023-03-06T01:37:08.059Z,50.47
2023-03-06T01:38:40.178Z,50.31
2023-03-06T01:40:12.860Z,50.17
2023-03-06T01:41:44.631Z,50.24
2023-03-06T01:43:28.454Z,50.06
2023-03-06T01:45:02.990Z,50.36
2023-03-06T01:46:38.821Z,50.99
2023-03-06T01:48:10.801Z,50.11
2023-03-06T01:49:42.522Z,50.36
2023-03-06T01:51:14.642Z,50.10
2023-03-06T01:52:51.820Z,50.14
2023-03-06T01:54:43.595Z,50.59
2023-03-06T01:56:16.206Z,50.06
2023-03-06T01:57:49.223Z,50.39
2023-03-06T01:59:21.190Z,50.46
2023-03-06T02:00:54.947Z,50.53
2023-03-06T02:02:26.587Z,50.41
2023-03-06T02:03:58.489Z,50.48
2023-03-06T02:05:30.097Z,50.13
2023-03-06T02:07:02.058Z,50.78
2023-03-06T02:08:35.343Z,50.74
2023-03-06T02:10:07.672Z,50.89
2023-03-06T02:11:43.866Z,50.56
2023-03-06T02:13:15.870Z,50.99
2023-03-06T02:14:48.178Z,50.51
2023-03-06T02:16:20.650Z,51.10
2023-03-06T02:17:52.246Z,50.95
2023-03-06T02:19:29.954Z,50.72
2023-03-06T02:21:04.762Z,51.23
2023-03-06T02:22:59.574Z,50.46
2023-03-06T02:24:49.902Z,50.62
2023-03-06T02:26:21.489Z,50.87
2023-03-06T02:27:52.976Z,51.00
2023-03-06T02:29:25.504Z,50.75
2023-03-06T02:30:57.840Z,50.64
2023-03-06T02:32:29.609Z,51.23
2023-03-06T02:34:07.074Z,51.36
2023-03-06T02:35:39.174Z,50.88
2023-03-06T02:37:10.874Z,50.97
2023-03-06T02:38:49.973Z,51.35
2023-03-06T02:40:27.505Z,51.44
2023-03-06T02:42:03.328Z,51.42
2023-03-06T02:43:39.736Z,51.28
2023-03-06T02:45:11.404Z,50.92
2023-03-06T02:46:42.980Z,50.72
2023-03-06T02:48:14.737Z,51.12
2023-03-06T02:49:49.591Z,51.13
2023-03-06T02:51:25.322Z,51.13
2023-03-06T02:52:57.488Z,51.22
2023-03-06T02:54:29.748Z,51.25
2023-03-06T02:56:01.426Z,50.84
2023-03-06T02:57:33.055Z,50.70
2023-03-06T02:59:04.627Z,51.35
2023-03-06T03:00:36.167Z,51.04
2023-03-06T03:02:10.482Z,51.02
2023-03-06T03:03:42.069Z,51.00
2023-03-06T03:05:14.675Z,51.11
2023-03-06T03:06:46.675Z,51.42
2023-03-06T03:08:18.353Z,51.64
2023-03-06T03:09:49.857Z,51.68
2023-03-06T03:11:21.436Z,51.34
2023-03-06T03:12:53.012Z,51.64
2023-03-06T03:14:24.780Z,51.14
2023-03-06T03:15:59.877Z,51.29
2023-03-06T03:17:32.039Z,51.72
2023-03-06T03:19:03.854Z,51.80
2023-03-06T03:20:35.521Z,51.67
2023-03-06T03:22:07.080Z,51.37
2023-03-06T03:23:38.686Z,51.73
2023-03-06T03:25:10.373Z,51.83
2023-03-06T03:26:41.987Z,52.03
2023-03-06T03:28:13.506Z,51.99
2023-03-06T03:29:45.037Z,51.84
2023-03-06T03:31:16.659Z,51.69
2023-03-06T03:32:48.254Z,51.77
2023-03-06T03:34:19.935Z,51.80
2023-03-06T03:35:56.568Z,51.63
2023-03-06T03:37:28.286Z,51.56
2023-03-06T03:39:00.302Z,51.15
2023-03-06T03:40:31.898Z,51.21
2023-03-06T03:42:03.694Z,50.90
2023-03-06T03:43:35.326Z,50.96
2023-03-06T03:45:07.154Z,50.98
2023-03-06T03:46:38.917Z,51.20
2023-03-06T03:48:10.447Z,51.35
2023-03-06T03:49:42.024Z,50.97
2023-03-06T03:51:14.050Z,51.50
2023-03-06T03:52:45.605Z,51.16
2023-03-06T03:54:17.197Z,51.23
2023-03-06T03:55:48.737Z,51.71
2023-03-06T03:57:21.262Z,51.75
2023-03-06T03:58:53.111Z,52.07
2023-03-06T04:00:25.150Z,52.21
2023-03-06T04:01:56.695Z,51.48
2023-03-06T04:03:28.717Z,51.80
2023-03-06T04:05:00.391Z,51.97
2023-03-06T04:06:32.492Z,52.03
2023-03-06T04:08:04.937Z,51.92
2023-03-06T04:09:36.628Z,51.81
2023-03-06T04:11:08.323Z,52.03
2023-03-06T04:12:39.861Z,52.10
2023-03-06T04:14:11.422Z,51.90
2023-03-06T04:15:43.110Z,52.26
2023-03-06T04:17:14.883Z,51.69
2023-03-06T04:18:49.013Z,52.39
2023-03-06T04:20:20.743Z,52.31
2023-03-06T04:21:52.398Z,52.14
2023-03-06T04:23:24.497Z,52.10
2023-03-06T04:24:56.300Z,52.15
2023-03-06T04:26:27.791Z,52.15
2023-03-06T04:27:59.422Z,52.37
2023-03-06T04:29:31.061Z,52.22
2023-03-06T04:31:02.818Z,52.67
2023-03-06T04:32:34.465Z,52.42
2023-03-06T04:34:06.189Z,52.43
2023-03-06T04:35:37.710Z,52.67
2023-03-06T04:37:12.372Z,52.56
2023-03-06T04:38:43.944Z,52.22
2023-03-06T04:40:28.799Z,51.80
2023-03-06T04:42:00.807Z,52.09
2023-03-06T04:43:32.554Z,52.34
2023-03-06T04:45:04.203Z,52.42
2023-03-06T04:46:35.745Z,52.74
2023-03-06T04:48:07.477Z,52.69
2023-03-06T04:49:39.194Z,52.80
2023-03-06T04:51:11.749Z,52.73
2023-03-06T04:52:43.309Z,52.69
2023-03-06T04:54:14.862Z,52.56
2023-03-06T04:55:46.436Z,52.57
2023-03-06T04:57:18.308Z,52.64
2023-03-06T04:58:49.838Z,52.72
2023-03-06T05:00:22.355Z,52.91
2023-03-06T05:01:53.967Z,52.86
2023-03-06T05:03:25.658Z,52.96
2023-03-06T05:04:57.737Z,52.75
2023-03-06T05:06:29.246Z,53.09
2023-03-06T05:08:00.837Z,52.95
2023-03-06T05:09:33.474Z,53.02
2023-03-06T05:11:05.172Z,52.84
2023-03-06T05:12:37.436Z,53.19
2023-03-06T05:14:09.152Z,52.80
2023-03-06T05:15:40.832Z,52.74
2023-03-06T05:17:12.397Z,52.56
2023-03-06T05:18:44.041Z,53.16
2023-03-06T05:20:16.197Z,52.65
2023-03-06T05:21:47.794Z,52.58
2023-03-06T05:23:19.387Z,52.59
2023-03-06T05:24:50.915Z,52.70
2023-03-06T05:26:22.472Z,53.07
2023-03-06T05:27:54.046Z,52.90
2023-03-06T05:29:25.622Z,52.90
2023-03-06T05:30:57.223Z,52.78
2023-03-06T05:32:28.897Z,53.04
2023-03-06T05:34:00.841Z,52.89
2023-03-06T05:35:32.534Z,53.25
2023-03-06T05:37:04.074Z,53.24
2023-03-06T05:38:35.583Z,53.46
2023-03-06T05:40:09.610Z,52.95
2023-03-06T05:41:41.124Z,53.28
2023-03-06T05:43:12.651Z,52.79
2023-03-06T05:44:44.273Z,52.96
2023-03-06T05:46:15.960Z,53.17
2023-03-06T05:47:47.669Z,53.04
2023-03-06T05:49:19.216Z,52.63
2023-03-06T05:50:54.965Z,53.08
2023-03-06T05:52:26.475Z,52.75
2023-03-06T05:53:58.148Z,52.47
2023-03-06T05:55:29.686Z,52.67
2023-03-06T05:57:01.211Z,52.75
2023-03-06T05:58:32.823Z,52.64
2023-03-06T06:00:05.066Z,52.68
2023-03-06T06:01:36.738Z,52.73
2023-03-06T06:03:08.647Z,53.16
2023-03-06T06:04:40.276Z,53.09
2023-03-06T06:06:13.141Z,53.27
2023-03-06T06:07:44.713Z,53.08
2023-03-06T06:09:16.491Z,52.81
2023-03-06T06:10:48.006Z,53.09
2023-03-06T06:12:19.941Z,53.09
2023-03-06T06:13:51.620Z,53.12
2023-03-06T06:15:23.396Z,53.07
2023-03-06T06:16:55.100Z,53.07
2023-03-06T06:18:26.962Z,52.78
2023-03-06T06:19:58.631Z,52.82
2023-03-06T06:21:30.243Z,53.25
2023-03-06T06:23:01.902Z,53.20
2023-03-06T06:24:33.589Z,53.43
2023-03-06T06:26:05.780Z,53.72
2023-03-06T06:27:37.399Z,53.81
2023-03-06T06:29:09.363Z,53.93
2023-03-06T06:30:40.934Z,53.80
2023-03-06T06:32:12.491Z,53.68
2023-03-06T06:33:44.155Z,53.51
2023-03-06T06:35:15.773Z,53.41
2023-03-06T06:36:47.415Z,53.45
2023-03-06T06:38:19.049Z,53.34
2023-03-06T06:39:50.985Z,53.57
2023-03-06T06:43:14.480Z,53.57
2023-03-06T06:44:46.821Z,53.49
2023-03-06T06:46:49.954Z,53.26
2023-03-06T06:48:10.746Z,53.39
2023-03-06T06:49:42.543Z,53.47
2023-03-06T06:51:14.135Z,53.55
2023-03-06T06:52:45.683Z,53.41
2023-03-06T06:54:19.156Z,53.31
2023-03-06T06:55:50.871Z,53.60
2023-03-06T06:57:22.456Z,53.78
2023-03-06T06:58:57.446Z,53.73
2023-03-06T07:00:32.918Z,53.55
2023-03-06T07:02:04.625Z,53.50
2023-03-06T07:03:36.280Z,53.23
2023-03-06T07:05:08.107Z,53.86
2023-03-06T07:06:39.681Z,52.85
2023-03-06T07:08:11.405Z,53.70
2023-03-06T07:09:43.087Z,53.46
2023-03-06T07:11:15.818Z,53.27
2023-03-06T07:12:47.460Z,52.83
2023-03-06T07:14:19.098Z,52.88
2023-03-06T07:15:50.956Z,52.92
2023-03-06T07:17:22.658Z,52.79
2023-03-06T07:18:54.735Z,52.63
2023-03-06T07:20:26.692Z,52.76
2023-03-06T07:22:00.414Z,52.08
2023-03-06T07:23:32.027Z,52.07
2023-03-06T07:25:05.156Z,51.99
2023-03-06T07:26:36.690Z,51.57
2023-03-06T07:28:08.343Z,51.69
2023-03-06T07:29:39.955Z,51.61
2023-03-06T07:31:11.812Z,51.60
2023-03-06T07:32:43.359Z,51.83
2023-03-06T07:34:15.071Z,51.92
2023-03-06T07:35:46.726Z,51.71
2023-03-06T07:37:18.292Z,52.26
2023-03-06T07:38:49.998Z,52.01
2023-03-06T07:40:21.657Z,52.08
2023-03-06T07:41:53.536Z,51.65
2023-03-06T07:43:25.237Z,51.66
2023-03-06T07:44:57.045Z,51.50
2023-03-06T07:46:29.010Z,51.38
2023-03-06T07:48:00.760Z,51.55
2023-03-06T07:49:32.925Z,51.72
2023-03-06T07:51:05.546Z,51.61
2023-03-06T07:52:37.177Z,51.15
2023-03-06T07:54:08.709Z,51.17
2023-03-06T07:55:40.726Z,51.25
2023-03-06T07:57:13.205Z,50.97
2023-03-06T07:58:45.099Z,50.69
2023-03-06T08:00:16.858Z,51.40
2023-03-06T08:01:48.454Z,50.87
2023-03-06T08:03:20.136Z,50.57
2023-03-06T08:04:52.450Z,51.22
2023-03-06T08:06:24.840Z,51.11
2023-03-06T08:07:56.414Z,50.88
2023-03-06T08:09:28.455Z,50.67
2023-03-06T08:11:00.960Z,50.36
2023-03-06T08:12:32.766Z,50.29
2023-03-06T08:14:04.290Z,50.62
2023-03-06T08:15:35.948Z,49.79
2023-03-06T08:17:07.538Z,50.61
2023-03-06T08:18:42.830Z,50.68
2023-03-06T08:20:16.172Z,49.92
2023-03-06T08:21:47.825Z,49.81
2023-03-06T08:23:19.440Z,50.11
2023-03-06T08:24:54.107Z,49.67
2023-03-06T08:26:27.062Z,50.00
2023-03-06T08:27:58.848Z,49.99
2023-03-06T08:29:32.343Z,49.03
2023-03-06T08:31:11.165Z,49.47
2023-03-06T08:32:42.960Z,49.85
2023-03-06T08:34:15.712Z,49.94
2023-03-06T08:35:47.426Z,49.12
2023-03-06T08:37:19.304Z,49.57
2023-03-06T08:38:50.919Z,49.46
2023-03-06T08:40:23.555Z,49.29
2023-03-06T08:41:55.148Z,49.48
2023-03-06T08:43:26.943Z,49.11
2023-03-06T08:44:58.788Z,49.52
2023-03-06T08:46:33.699Z,49.43
2023-03-06T08:48:05.549Z,49.49
2023-03-06T08:49:39.774Z,49.40
2023-03-06T08:51:11.642Z,49.47
2023-03-06T08:52:43.670Z,48.91
2023-03-06T08:54:15.178Z,48.58
2023-03-06T08:55:46.899Z,48.37
2023-03-06T08:57:18.906Z,48.31
2023-03-06T08:58:52.019Z,48.56
2023-03-06T09:00:23.970Z,48.93
2023-03-06T09:01:55.729Z,48.48
2023-03-06T09:03:27.513Z,48.11
2023-03-06T09:05:01.510Z,48.66
2023-03-06T09:06:35.209Z,47.97
2023-03-06T09:08:07.257Z,48.52
2023-03-06T09:09:38.893Z,48.51
2023-03-06T09:11:11.553Z,48.15
2023-03-06T09:12:50.144Z,48.72
2023-03-06T09:14:22.488Z,48.13
2023-03-06T09:15:54.404Z,47.98
2023-03-06T09:17:26.308Z,47.83
2023-03-06T09:18:59.061Z,47.35
2023-03-06T09:20:30.994Z,47.59
2023-03-06T09:22:02.913Z,47.41
2023-03-06T09:23:34.850Z,47.36
2023-03-06T09:25:06.631Z,47.80
2023-03-06T09:26:46.213Z,47.74
2023-03-06T09:28:18.693Z,47.33
2023-03-06T09:29:50.386Z,47.20
2023-03-06T09:31:22.075Z,46.96
2023-03-06T09:32:53.892Z,46.53
2023-03-06T09:34:27.798Z,46.30
2023-03-06T09:36:00.024Z,46.39
2023-03-06T09:37:32.096Z,46.50
2023-03-06T09:39:04.400Z,46.40
2023-03-06T09:40:39.147Z,46.28
2023-03-06T09:42:15.276Z,46.51
2023-03-06T09:43:47.336Z,46.70
2023-03-06T09:45:20.732Z,46.20
2023-03-06T09:46:52.320Z,45.96
2023-03-06T09:48:28.752Z,46.31
2023-03-06T09:50:06.232Z,46.24
2023-03-06T09:51:50.478Z,46.19
2023-03-06T09:53:28.581Z,46.13
2023-03-06T09:55:10.050Z,46.09
2023-03-06T09:56:46.746Z,45.46
2023-03-06T09:58:21.700Z,45.38
2023-03-06T09:59:54.710Z,45.46
2023-03-06T10:01:28.186Z,45.44
2023-03-06T10:03:08.629Z,45.28
2023-03-06T10:04:47.927Z,45.57
2023-03-06T10:06:27.718Z,45.61
2023-03-06T10:08:03.819Z,45.93
2023-03-06T10:09:36.047Z,45.74
2023-03-06T10:11:09.052Z,45.76
2023-03-06T10:12:42.523Z,45.43
2023-03-06T10:14:14.261Z,45.37
2023-03-06T10:15:45.910Z,45.25
2023-03-06T10:17:24.015Z,45.06
2023-03-06T10:18:56.107Z,44.80
2023-03-06T10:20:29.005Z,44.85
2023-03-06T10:22:03.019Z,44.92
2023-03-06T10:23:37.640Z,44.72
2023-03-06T10:25:18.671Z,44.76
2023-03-06T10:26:52.907Z,44.67
2023-03-06T10:28:27.437Z,44.56
2023-03-06T10:30:14.320Z,44.25
2023-03-06T10:31:49.631Z,44.32
2023-03-06T10:33:35.368Z,44.26
2023-03-06T10:35:09.491Z,44.21
2023-03-06T10:36:41.249Z,44.34
2023-03-06T10:38:18.624Z,44.20
2023-03-06T10:39:52.369Z,43.92
2023-03-06T10:41:27.929Z,43.67
2023-03-06T10:43:11.151Z,43.59
2023-03-06T10:44:43.780Z,43.88
2023-03-06T10:46:26.083Z,43.79
2023-03-06T10:48:09.570Z,43.74
2023-03-06T10:49:41.347Z,43.68
2023-03-06T10:51:20.131Z,43.56
2023-03-06T10:53:05.261Z,43.35
2023-03-06T10:54:37.852Z,43.24
2023-03-06T10:56:09.729Z,43.38
2023-03-06T10:57:41.336Z,43.18
2023-03-06T10:59:17.373Z,43.17
2023-03-06T11:00:59.979Z,42.93
2023-03-06T11:02:33.046Z,42.88
2023-03-06T11:04:17.392Z,42.86
2023-03-06T11:05:54.799Z,42.83
2023-03-06T11:07:30.089Z,42.68
2023-03-06T11:09:14.610Z,42.67
2023-03-06T11:10:46.104Z,42.81
2023-03-06T11:12:23.334Z,42.60
2023-03-06T11:13:58.485Z,42.62
2023-03-06T11:15:31.226Z,42.62
2023-03-06T11:17:03.282Z,42.34
2023-03-06T11:18:36.379Z,42.78
2023-03-06T11:20:30.307Z,42.56
2023-03-06T11:22:06.318Z,42.60
2023-03-06T11:23:43.613Z,42.51
2023-03-06T11:25:15.709Z,42.64
2023-03-06T11:26:51.447Z,42.48
2023-03-06T11:28:23.109Z,42.48
2023-03-06T11:29:54.893Z,42.58
2023-03-06T11:31:28.607Z,42.33
2023-03-06T11:33:04.755Z,42.69
2023-03-06T11:34:40.153Z,42.63
2023-03-06T11:36:14.594Z,42.55
2023-03-06T11:37:48.014Z,42.38
2023-03-06T11:39:31.545Z,42.38
2023-03-06T11:41:04.831Z,42.56
2023-03-06T11:42:36.940Z,42.49
2023-03-06T11:44:09.337Z,42.41
2023-03-06T11:45:59.852Z,42.37
2023-03-06T11:47:35.895Z,42.61
2023-03-06T11:49:13.602Z,42.26
2023-03-06T11:50:48.222Z,42.46
2023-03-06T11:52:26.389Z,42.00
2023-03-06T11:53:59.239Z,42.03
2023-03-06T11:55:30.867Z,42.11
2023-03-06T11:57:05.139Z,41.82
2023-03-06T11:58:47.481Z,42.10
2023-03-06T12:00:31.436Z,41.63
2023-03-06T12:02:06.292Z,41.64
2023-03-06T12:03:53.597Z,41.54
2023-03-06T12:05:36.181Z,41.56
2023-03-06T12:07:10.864Z,41.75
2023-03-06T12:08:54.373Z,41.47
2023-03-06T12:10:29.562Z,41.26
2023-03-06T12:12:31.135Z,41.10
2023-03-06T12:14:06.221Z,41.30
2023-03-06T12:15:44.400Z,41.28
2023-03-06T12:17:16.033Z,41.26
2023-03-06T12:19:00.131Z,41.38
2023-03-06T12:20:50.722Z,41.09
2023-03-06T12:22:31.213Z,40.87
2023-03-06T12:24:07.909Z,40.99
2023-03-06T12:25:40.323Z,40.75
2023-03-06T12:27:15.167Z,41.00
2023-03-06T12:28:54.316Z,40.84
2023-03-06T12:30:50.054Z,40.81
2023-03-06T12:32:28.401Z,40.75
2023-03-06T12:34:01.375Z,40.74
2023-03-06T12:35:37.230Z,40.70
2023-03-06T12:37:12.776Z,40.72
2023-03-06T12:38:56.310Z,40.77
2023-03-06T12:40:37.214Z,40.69
2023-03-06T12:42:22.598Z,40.61
2023-03-06T12:44:15.090Z,40.57
2023-03-06T12:45:46.854Z,40.57
2023-03-06T12:47:21.520Z,40.65
2023-03-06T12:49:07.462Z,40.83
2023-03-06T12:50:40.022Z,40.72
2023-03-06T12:52:18.728Z,40.75
2023-03-06T12:53:53.170Z,40.57
2023-03-06T12:55:25.946Z,40.59
2023-03-06T12:56:58.836Z,40.62
2023-03-06T12:58:30.804Z,40.51
2023-03-06T13:00:02.689Z,40.48
2023-03-06T13:01:37.336Z,40.73
2023-03-06T13:03:20.080Z,40.50
2023-03-06T13:04:58.249Z,40.33
2023-03-06T13:06:34.137Z,40.75
2023-03-06T13:08:20.344Z,40.43
2023-03-06T13:09:58.422Z,40.38
2023-03-06T13:11:48.705Z,40.55
2023-03-06T13:13:55.920Z,40.63
2023-03-06T13:15:37.733Z,40.65
2023-03-06T13:17:24.557Z,40.19
2023-03-06T13:19:01.713Z,40.54
2023-03-06T13:20:35.115Z,40.42
2023-03-06T13:22:13.482Z,40.23
2023-03-06T13:23:48.941Z,40.46
2023-03-06T13:25:21.229Z,40.25
2023-03-06T13:27:05.047Z,40.29
2023-03-06T13:28:41.764Z,40.83
2023-03-06T13:30:39.928Z,40.50
2023-03-06T13:32:14.523Z,40.41
2023-03-06T13:33:46.348Z,40.55
2023-03-06T13:35:31.022Z,40.44
2023-03-06T13:37:17.497Z,40.58
2023-03-06T13:38:49.167Z,40.59
2023-03-06T13:40:36.115Z,40.18
2023-03-06T13:42:07.864Z,39.99
2023-03-06T13:43:45.091Z,40.18
2023-03-06T13:45:17.022Z,40.16
2023-03-06T13:46:56.347Z,40.30
2023-03-06T13:48:43.664Z,40.17
2023-03-06T13:50:33.919Z,39.97
2023-03-06T13:52:26.030Z,40.46
2023-03-06T13:54:10.043Z,40.42
2023-03-06T13:55:46.278Z,40.19
2023-03-06T13:57:41.237Z,40.40
2023-03-06T13:59:23.116Z,40.54
2023-03-06T14:01:04.447Z,40.52
2023-03-06T14:02:56.424Z,40.41
2023-03-06T14:04:38.404Z,40.04
2023-03-06T14:06:28.985Z,39.97
2023-03-06T14:08:10.476Z,39.96
2023-03-06T14:09:43.158Z,40.34
2023-03-06T14:11:19.293Z,39.95
2023-03-06T14:12:50.787Z,40.50
2023-03-06T14:14:49.345Z,39.94
2023-03-06T14:16:25.017Z,40.17
2023-03-06T14:17:58.204Z,40.09
2023-03-06T14:19:30.921Z,40.14
2023-03-06T14:21:14.666Z,40.30
2023-03-06T14:22:46.826Z,40.18
2023-03-06T14:24:20.794Z,39.94
2023-03-06T14:25:59.833Z,39.94
2023-03-06T14:27:50.758Z,39.95
2023-03-06T14:29:25.966Z,39.78
2023-03-06T14:30:57.985Z,39.76
2023-03-06T14:32:30.534Z,39.71
2023-03-06T14:34:08.310Z,39.66
2023-03-06T14:35:40.171Z,39.92
2023-03-06T14:37:19.313Z,39.75
2023-03-06T14:38:51.366Z,39.72
2023-03-06T14:40:26.207Z,39.70
2023-03-06T14:42:07.251Z,39.66
2023-03-06T14:43:38.983Z,39.57
2023-03-06T14:45:18.905Z,39.72
2023-03-06T14:46:55.228Z,39.24
2023-03-06T14:48:38.703Z,39.27
2023-03-06T14:50:25.957Z,39.10
2023-03-06T14:52:00.793Z,38.96
2023-03-06T14:53:33.304Z,39.13
2023-03-06T14:55:09.502Z,38.96
2023-03-06T14:56:42.461Z,38.87
2023-03-06T14:58:15.814Z,38.80
2023-03-06T14:59:56.729Z,38.86
2023-03-06T15:01:35.963Z,38.83
2023-03-06T15:03:09.093Z,38.74
2023-03-06T15:04:42.921Z,38.72
2023-03-06T15:06:18.680Z,38.65
2023-03-06T15:07:52.198Z,38.56
2023-03-06T15:09:24.530Z,38.72
2023-03-06T15:11:09.848Z,38.47
2023-03-06T15:12:49.677Z,38.47
2023-03-06T15:14:31.249Z,38.35
2023-03-06T15:16:07.170Z,38.38
2023-03-06T15:17:42.585Z,38.45
2023-03-06T15:19:16.623Z,38.03
2023-03-06T15:20:50.869Z,38.62
2023-03-06T15:22:27.232Z,38.17
2023-03-06T15:23:59.846Z,38.42
2023-03-06T15:25:32.234Z,38.43
2023-03-06T15:27:05.474Z,38.45
2023-03-06T15:28:39.001Z,38.60
2023-03-06T15:30:21.439Z,38.32
2023-03-06T15:31:53.373Z,38.52
2023-03-06T15:33:27.869Z,38.40
2023-03-06T15:35:18.048Z,38.75
2023-03-06T15:36:51.764Z,38.56
2023-03-06T15:38:26.219Z,38.74
2023-03-06T15:40:09.661Z,38.81
2023-03-06T15:41:42.208Z,38.97
2023-03-06T15:43:14.042Z,38.58
2023-03-06T15:45:00.291Z,38.58
2023-03-06T15:46:31.982Z,38.62
2023-03-06T15:48:03.754Z,38.86
2023-03-06T15:49:36.505Z,38.60
2023-03-06T15:51:08.896Z,38.67
2023-03-06T15:52:40.715Z,38.77
2023-03-06T15:54:13.015Z,38.91
2023-03-06T15:55:44.680Z,38.90
2023-03-06T15:57:26.802Z,39.01
2023-03-06T15:58:58.811Z,39.05
2023-03-06T16:00:38.322Z,39.03
2023-03-06T16:02:17.225Z,38.95
2023-03-06T16:03:48.935Z,38.79
2023-03-06T16:05:20.672Z,38.83
2023-03-06T16:06:53.105Z,38.67
2023-03-06T16:08:25.010Z,39.11
2023-03-06T16:09:56.542Z,39.26
2023-03-06T16:11:35.420Z,38.62
2023-03-06T16:13:17.977Z,39.15
2023-03-06T16:14:49.716Z,39.15
2023-03-06T16:16:23.382Z,38.77
2023-03-06T16:17:57.997Z,39.63
2023-03-06T16:19:29.896Z,39.16
2023-03-06T16:21:01.952Z,39.26
2023-03-06T16:22:33.963Z,38.81
2023-03-06T16:24:05.941Z,39.47
2023-03-06T16:25:38.898Z,39.40
2023-03-06T16:27:15.314Z,38.90
2023-03-06T16:28:47.606Z,38.92
2023-03-06T16:30:19.643Z,39.10
2023-03-06T16:31:51.718Z,39.37
2023-03-06T16:33:23.299Z,38.96
2023-03-06T16:34:55.255Z,38.88
2023-03-06T16:36:27.443Z,39.14
2023-03-06T16:38:03.373Z,39.14
2023-03-06T16:39:47.297Z,39.36
2023-03-06T16:41:39.873Z,39.10
2023-03-06T16:43:13.700Z,39.34
2023-03-06T16:44:45.506Z,39.85
2023-03-06T16:46:18.111Z,39.47
2023-03-06T16:47:50.083Z,39.46
2023-03-06T16:49:25.521Z,40.10
2023-03-06T16:50:57.146Z,39.04
2023-03-06T16:52:28.936Z,39.83
2023-03-06T16:54:00.522Z,39.64
2023-03-06T16:55:32.774Z,39.79
2023-03-06T16:57:04.654Z,39.84
2023-03-06T16:58:36.386Z,39.55
2023-03-06T17:00:08.368Z,39.79
2023-03-06T17:01:40.808Z,40.07
2023-03-06T17:03:12.979Z,39.89
2023-03-06T17:04:44.644Z,39.36
2023-03-06T17:06:16.883Z,39.38
2023-03-06T17:07:50.674Z,38.95
2023-03-06T17:09:22.280Z,39.32
2023-03-06T17:10:53.904Z,39.42
2023-03-06T17:12:25.562Z,39.40
2023-03-06T17:13:57.306Z,39.77
2023-03-06T17:15:29.186Z,39.67
2023-03-06T17:17:00.996Z,39.79
2023-03-06T17:18:32.793Z,39.61
2023-03-06T17:20:04.670Z,39.41
2023-03-06T17:21:38.579Z,40.20
2023-03-06T17:23:10.265Z,40.24
2023-03-06T17:24:42.104Z,39.73
2023-03-06T17:26:14.681Z,39.54
2023-03-06T17:27:46.749Z,39.58
2023-03-06T17:29:18.407Z,39.82
2023-03-06T17:30:50.537Z,39.66
2023-03-06T17:32:22.291Z,40.34
2023-03-06T17:33:59.972Z,40.50
2023-03-06T17:35:31.661Z,39.91
2023-03-06T17:37:03.338Z,39.39
2023-03-06T17:38:35.562Z,39.46
2023-03-06T17:40:08.027Z,40.27
2023-03-06T17:41:40.004Z,39.73
2023-03-06T17:43:11.732Z,40.75
2023-03-06T17:44:43.282Z,40.42
2023-03-06T17:46:15.073Z,40.34
2023-03-06T17:47:48.981Z,40.69
2023-03-06T17:49:23.729Z,40.84
2023-03-06T17:50:55.713Z,39.75
2023-03-06T17:52:27.881Z,40.34
2023-03-06T17:53:59.816Z,40.21
2023-03-06T17:55:31.775Z,39.98
2023-03-06T17:57:05.544Z,40.28
2023-03-06T17:58:37.484Z,40.70
2023-03-06T18:00:09.637Z,40.21
2023-03-06T18:01:41.585Z,39.95
2023-03-06T18:03:13.509Z,40.68
2023-03-06T18:04:45.298Z,40.85
2023-03-06T18:06:17.220Z,40.25
2023-03-06T18:07:49.242Z,40.18
2023-03-06T18:09:20.841Z,40.18
2023-03-06T18:10:52.584Z,40.45
2023-03-06T18:12:24.337Z,40.44
2023-03-06T18:13:56.093Z,41.00
2023-03-06T18:15:28.004Z,40.44
2023-03-06T18:17:00.177Z,40.76
2023-03-06T18:18:31.952Z,40.72
2023-03-06T18:20:04.013Z,41.12
2023-03-06T18:21:35.695Z,41.13
2023-03-06T18:23:07.437Z,40.79
2023-03-06T18:24:39.117Z,41.04
2023-03-06T18:26:13.904Z,40.80
2023-03-06T18:27:45.539Z,41.31
2023-03-06T18:29:17.147Z,41.27
2023-03-06T18:30:48.735Z,40.76
2023-03-06T18:32:20.730Z,41.10
2023-03-06T18:33:52.741Z,41.89
2023-03-06T18:35:24.453Z,41.51
2023-03-06T18:36:57.691Z,40.88
2023-03-06T18:38:29.304Z,41.33
2023-03-06T18:40:01.087Z,41.27
2023-03-06T18:41:32.787Z,41.34
2023-03-06T18:43:05.238Z,41.21
2023-03-06T18:44:36.882Z,41.54
2023-03-06T18:46:08.864Z,42.03
2023-03-06T18:47:40.671Z,41.94
2023-03-06T18:49:12.815Z,41.58
2023-03-06T18:50:44.568Z,41.23
2023-03-06T18:52:16.271Z,41.69
2023-03-06T18:53:47.878Z,41.48
2023-03-06T18:55:20.468Z,41.73
2023-03-06T18:56:52.214Z,41.28
2023-03-06T18:58:23.827Z,41.54
2023-03-06T18:59:55.931Z,41.86
2023-03-06T19:01:30.996Z,41.80
2023-03-06T19:03:02.614Z,42.35
2023-03-06T19:04:34.507Z,41.94
2023-03-06T19:06:07.543Z,42.34
2023-03-06T19:07:39.618Z,42.04
2023-03-06T19:09:11.833Z,42.23
2023-03-06T19:10:44.144Z,42.36
2023-03-06T19:12:16.266Z,42.30
2023-03-06T19:13:47.936Z,42.57
2023-03-06T19:15:19.674Z,42.38
2023-03-06T19:16:51.390Z,42.55
2023-03-06T19:18:23.627Z,42.72
2023-03-06T19:19:55.629Z,42.56
2023-03-06T19:21:27.772Z,42.71
2023-03-06T19:22:59.530Z,43.09
2023-03-06T19:24:31.224Z,43.13
2023-03-06T19:26:03.715Z,42.88
2023-03-06T19:27:38.472Z,43.06
2023-03-06T19:29:10.135Z,42.71
2023-03-06T19:30:42.074Z,42.97
2023-03-06T19:32:14.791Z,43.33
2023-03-06T19:33:47.879Z,42.80
2023-03-06T19:35:20.099Z,42.77
2023-03-06T19:36:52.132Z,42.80
2023-03-06T19:38:24.131Z,43.00
2023-03-06T19:39:57.287Z,42.93
2023-03-06T19:41:29.361Z,42.98
2023-03-06T19:43:00.992Z,43.35
2023-03-06T19:44:33.101Z,42.92
2023-03-06T19:46:04.990Z,42.96
2023-03-06T19:47:36.761Z,42.83
2023-03-06T19:49:12.331Z,43.60
2023-03-06T19:50:44.410Z,43.09
2023-03-06T19:52:17.256Z,42.90
2023-03-06T19:53:49.425Z,43.57
2023-03-06T19:55:21.174Z,43.10
2023-03-06T19:56:53.648Z,43.45
2023-03-06T19:58:25.643Z,43.32
2023-03-06T19:59:58.652Z,43.14
2023-03-06T20:01:30.604Z,43.22
2023-03-06T20:03:02.742Z,43.69
2023-03-06T20:04:34.768Z,43.66
2023-03-06T20:06:09.243Z,43.69
2023-03-06T20:07:40.933Z,43.47
2023-03-06T20:09:13.011Z,43.73
2023-03-06T20:10:44.704Z,43.73
2023-03-06T20:12:16.578Z,43.48
2023-03-06T20:13:48.259Z,43.64