createdAt,value
2017-06-24T00:00:16.344Z,0
2017-06-24T00:01:16.384Z,0
2017-06-24T00:02:16.401Z,0
2017-06-24T00:03:16.433Z,0
2017-06-24T00:04:31.069Z,0
2017-06-24T00:05:16.475Z,0
2017-06-24T00:07:16.529Z,0
2017-06-24T00:08:16.552Z,0
2017-06-24T00:09:16.580Z,0
2017-06-24T00:10:16.309Z,0
2017-06-24T00:11:16.329Z,0
2017-06-24T00:12:16.656Z,0
2017-06-24T00:13:16.684Z,0
2017-06-24T00:14:16.707Z,0
2017-06-24T00:15:31.350Z,0
2017-06-24T00:16:16.757Z,0
2017-06-24T00:17:16.480Z,0
2017-06-24T00:18:16.503Z,0
2017-06-24T00:19:16.839Z,0
2017-06-24T00:20:16.865Z,0
2017-06-24T00:21:16.886Z,0
2017-06-24T00:22:16.915Z,0
2017-06-24T00:23:31.250Z,0
2017-06-24T00:24:16.964Z,0
2017-06-24T00:25:16.989Z,0
2017-06-24T00:26:17.013Z,0
2017-06-24T00:27:17.043Z,0
2017-06-24T00:28:17.064Z,0
2017-06-24T00:29:17.096Z,0
2017-06-24T00:30:17.114Z,0
2017-06-24T00:31:31.760Z,0
2017-06-24T00:32:31.787Z,0
2017-06-24T00:33:16.937Z,0
2017-06-24T00:34:17.214Z,0
2017-06-24T00:36:17.272Z,0
2017-06-24T00:38:17.326Z,0
2017-06-24T00:39:31.962Z,0
2017-06-24T00:40:17.372Z,0
2017-06-24T00:41:17.130Z,0
2017-06-24T00:42:17.425Z,0
2017-06-24T00:43:17.449Z,0
2017-06-24T00:44:17.474Z,0
2017-06-24T00:45:17.505Z,0
2017-06-24T00:46:17.579Z,0
2017-06-24T00:47:32.167Z,0
2017-06-24T00:48:17.579Z,0
2017-06-24T00:49:17.602Z,0
2017-06-24T00:50:17.361Z,0
2017-06-24T00:52:17.372Z,0
2017-06-24T00:53:17.705Z,0
2017-06-24T00:55:32.372Z,0
2017-06-24T00:56:17.476Z,0
2017-06-24T00:57:17.804Z,0
2017-06-24T00:58:17.844Z,0
2017-06-24T00:59:17.858Z,0
2017-06-24T01:00:17.883Z,0
2017-06-24T01:01:17.912Z,0
2017-06-24T01:02:17.629Z,0
2017-06-24T01:03:17.347Z,0
2017-06-24T01:04:17.993Z,0
2017-06-24T01:05:18.010Z,0
2017-06-24T01:06:17.730Z,0
2017-06-24T01:07:17.762Z,0
2017-06-24T01:08:18.087Z,0
2017-06-24T01:09:17.814Z,0
2017-06-24T01:10:17.834Z,0
2017-06-24T01:11:32.777Z,0
2017-06-24T01:12:18.195Z,0
2017-06-24T01:13:18.214Z,0
2017-06-24T01:14:18.244Z,0
2017-06-24T01:15:32.884Z,0
2017-06-24T01:16:18.292Z,0
2017-06-24T01:17:18.370Z,0
2017-06-24T01:18:18.341Z,0
2017-06-24T01:19:18.371Z,0
2017-06-24T01:20:18.392Z,0
2017-06-24T01:21:18.416Z,0
2017-06-24T01:22:18.442Z,0
2017-06-24T01:23:18.472Z,0
2017-06-24T01:25:18.519Z,0
2017-06-24T01:26:33.162Z,0
2017-06-24T01:28:18.597Z,0
2017-06-24T01:29:18.314Z,0
2017-06-24T01:30:18.646Z,0
2017-06-24T01:31:18.674Z,0
2017-06-24T01:32:18.698Z,0
2017-06-24T01:33:18.119Z,0
2017-06-24T01:34:18.500Z,0
2017-06-24T01:36:33.415Z,0
2017-06-24T01:37:18.831Z,0
2017-06-24T01:40:18.897Z,0
2017-06-24T01:41:18.928Z,0
2017-06-24T01:42:18.952Z,0
2017-06-24T01:43:18.675Z,0
2017-06-24T01:44:18.708Z,0
2017-06-24T01:45:19.029Z,0
2017-06-24T01:46:18.748Z,0
2017-06-24T01:47:19.080Z,0
2017-06-24T01:48:19.103Z,0
2017-06-24T01:49:19.131Z,0
2017-06-24T01:50:33.770Z,0
2017-06-24T01:51:18.881Z,0
2017-06-24T01:52:19.209Z,0
2017-06-24T01:53:33.849Z,0
2017-06-24T01:54:19.253Z,0
2017-06-24T01:55:19.278Z,0
2017-06-24T01:56:19.314Z,0
2017-06-24T01:57:19.329Z,0
2017-06-24T01:58:33.979Z,0
2017-06-24T01:59:19.381Z,0
2017-06-24T02:00:19.411Z,0
2017-06-24T02:01:19.441Z,0
2017-06-24T02:02:34.080Z,0
2017-06-24T02:03:19.490Z,0
2017-06-24T02:04:19.510Z,0
2017-06-24T02:05:34.156Z,0
2017-06-24T02:06:19.563Z,0
2017-06-24T02:07:19.587Z,0
2017-06-24T02:08:19.613Z,4
2017-06-24T02:09:34.253Z,4
2017-06-24T02:10:34.281Z,4
2017-06-24T02:12:19.715Z,4
2017-06-24T02:13:19.735Z,4
2017-06-24T02:14:34.131Z,0
2017-06-24T02:15:19.488Z,0
2017-06-24T02:16:19.510Z,4
2017-06-24T02:17:19.841Z,4
2017-06-24T02:18:19.865Z,4
2017-06-24T02:19:19.891Z,4
2017-06-24T02:20:19.917Z,8
2017-06-24T02:21:19.642Z,4
2017-06-24T02:22:19.665Z,8
2017-06-24T02:23:34.610Z,8
2017-06-24T02:24:34.635Z,8
2017-06-24T02:25:20.048Z,8
2017-06-24T02:27:34.713Z,12
2017-06-24T02:28:20.119Z,12
2017-06-24T02:29:20.150Z,12
2017-06-24T02:30:34.787Z,20
2017-06-24T02:31:20.199Z,20
2017-06-24T02:32:20.219Z,20
2017-06-24T02:33:20.248Z,20
2017-06-24T02:34:19.970Z,24
2017-06-24T02:35:19.995Z,28
2017-06-24T02:36:34.637Z,36
2017-06-24T02:37:20.346Z,36
2017-06-24T02:38:20.381Z,44
2017-06-24T02:39:20.402Z,48
2017-06-24T02:40:20.426Z,52
2017-06-24T02:41:20.464Z,56
2017-06-24T02:42:35.092Z,60
2017-06-24T02:43:20.198Z,64
2017-06-24T02:44:20.532Z,64
2017-06-24T02:45:20.248Z,64
2017-06-24T02:46:35.194Z,68
2017-06-24T02:47:20.607Z,68
2017-06-24T02:48:20.628Z,68
2017-06-24T02:49:20.650Z,68
2017-06-24T02:50:20.687Z,68
2017-06-24T02:51:20.704Z,68
2017-06-24T02:52:20.423Z,64
2017-06-24T02:53:35.069Z,64
2017-06-24T02:54:20.478Z,68
2017-06-24T02:55:20.806Z,68
2017-06-24T02:56:35.446Z,72
2017-06-24T02:57:20.855Z,68
2017-06-24T02:58:20.886Z,68
2017-06-24T02:59:35.524Z,72
2017-06-24T03:00:20.933Z,72
2017-06-24T03:01:35.272Z,72
2017-06-24T03:02:20.685Z,72
2017-06-24T03:03:21.006Z,76
2017-06-24T03:04:21.038Z,80
2017-06-24T03:05:21.064Z,88
2017-06-24T03:06:21.084Z,92
2017-06-24T03:07:21.139Z,96
2017-06-24T03:08:21.140Z,100
2017-06-24T03:09:35.776Z,96
2017-06-24T03:10:21.191Z,100
2017-06-24T03:11:21.208Z,100
2017-06-24T03:13:21.264Z,96
2017-06-24T03:14:20.980Z,92
2017-06-24T03:15:21.316Z,92
2017-06-24T03:16:21.338Z,92
2017-06-24T03:17:21.361Z,92
2017-06-24T03:18:21.388Z,96
2017-06-24T03:19:21.410Z,92
2017-06-24T03:20:21.440Z,100
2017-06-24T03:21:21.464Z,100
2017-06-24T03:23:36.133Z,100
2017-06-24T03:24:35.851Z,100
2017-06-24T03:25:21.259Z,100
2017-06-24T03:26:20.986Z,100
2017-06-24T03:27:21.310Z,108
2017-06-24T03:28:36.259Z,124
2017-06-24T03:29:21.669Z,128
2017-06-24T03:30:21.690Z,140
2017-06-24T03:31:21.969Z,152
2017-06-24T03:32:21.743Z,176
2017-06-24T03:33:36.380Z,216
2017-06-24T03:34:21.793Z,236
2017-06-24T03:35:21.816Z,256
2017-06-24T03:36:21.843Z,268
2017-06-24T03:37:21.864Z,256
2017-06-24T03:38:21.894Z,244
2017-06-24T03:39:21.915Z,244
2017-06-24T03:40:21.948Z,260
2017-06-24T03:42:36.609Z,292
2017-06-24T03:43:22.017Z,308
2017-06-24T03:44:22.044Z,344
2017-06-24T03:45:36.685Z,420
2017-06-24T03:46:21.797Z,456
2017-06-24T03:48:36.767Z,468
2017-06-24T03:49:36.786Z,500
2017-06-24T03:50:22.192Z,544
2017-06-24T03:51:21.916Z,620
2017-06-24T03:52:22.244Z,696
2017-06-24T03:53:22.274Z,828
2017-06-24T03:54:21.991Z,940
2017-06-24T03:55:22.318Z,1004
2017-06-24T03:56:22.040Z,1040
2017-06-24T03:57:22.368Z,1024
2017-06-24T03:59:22.419Z,940
2017-06-24T04:00:22.446Z,896
2017-06-24T04:01:36.786Z,860
2017-06-24T04:02:22.493Z,848
2017-06-24T04:03:22.523Z,824
2017-06-24T04:04:22.549Z,820
2017-06-24T04:05:37.188Z,820
2017-06-24T04:06:22.595Z,816
2017-06-24T04:07:22.619Z,788
2017-06-24T04:08:37.318Z,772
2017-06-24T04:09:22.675Z,768
2017-06-24T04:10:22.696Z,768
2017-06-24T04:11:22.727Z,780
2017-06-24T04:12:22.750Z,784
2017-06-24T04:13:37.388Z,764
2017-06-24T04:14:22.797Z,756
2017-06-24T04:15:22.517Z,752
2017-06-24T04:16:22.852Z,760
2017-06-24T04:17:22.871Z,784
2017-06-24T04:18:22.897Z,792
2017-06-24T04:19:37.540Z,808
2017-06-24T04:20:22.946Z,796
2017-06-24T04:21:37.288Z,852
2017-06-24T04:22:22.698Z,872
2017-06-24T04:23:23.023Z,960
2017-06-24T04:24:23.049Z,1008
2017-06-24T04:25:23.074Z,1028
2017-06-24T04:26:23.098Z,1036
2017-06-24T04:27:23.122Z,1056
2017-06-24T04:28:37.768Z,1044
2017-06-24T04:29:37.792Z,1060
2017-06-24T04:30:23.197Z,1144
2017-06-24T04:31:23.228Z,1308
2017-06-24T04:32:23.251Z,1472
2017-06-24T04:33:23.277Z,1484
2017-06-24T04:34:22.994Z,1420
2017-06-24T04:35:23.032Z,1364
2017-06-24T04:36:37.969Z,1288
2017-06-24T04:37:23.376Z,1296
2017-06-24T04:38:23.400Z,1308
2017-06-24T04:39:23.428Z,1260
2017-06-24T04:40:23.453Z,1212
2017-06-24T04:41:23.477Z,1180
2017-06-24T04:42:23.510Z,1212
2017-06-24T04:43:23.527Z,1244
2017-06-24T04:44:23.553Z,1300
2017-06-24T04:45:23.582Z,1348
2017-06-24T04:46:23.607Z,1368
2017-06-24T04:47:23.926Z,1388
2017-06-24T04:48:38.271Z,1404
2017-06-24T04:49:38.295Z,1388
2017-06-24T04:51:23.422Z,1384
2017-06-24T04:52:23.453Z,1388
2017-06-24T04:53:23.781Z,1380
2017-06-24T04:54:23.805Z,1360
2017-06-24T04:55:23.831Z,1324
2017-06-24T04:56:23.856Z,1292
2017-06-24T04:57:23.880Z,1284
2017-06-24T04:58:23.900Z,1316
2017-06-24T04:59:38.548Z,1460
2017-06-24T05:00:23.650Z,1584
2017-06-24T05:01:23.675Z,1728
2017-06-24T05:02:38.675Z,1932
2017-06-24T05:03:24.042Z,2096
2017-06-24T05:04:38.669Z,2384
2017-06-24T05:05:24.081Z,2448
2017-06-24T05:06:24.111Z,2400
2017-06-24T05:07:38.744Z,2296
2017-06-24T05:08:38.776Z,2268
2017-06-24T05:09:24.180Z,2284
2017-06-24T05:10:23.904Z,2320
2017-06-24T05:11:24.232Z,2308
2017-06-24T05:12:24.259Z,2220
2017-06-24T05:13:23.977Z,2096
2017-06-24T05:14:24.304Z,2064
2017-06-24T05:15:24.335Z,2092
2017-06-24T05:16:24.357Z,2136
2017-06-24T05:17:24.389Z,2116
2017-06-24T05:18:39.026Z,2152
2017-06-24T05:20:24.455Z,2264
2017-06-24T05:21:24.486Z,2304
2017-06-24T05:22:24.514Z,2384
2017-06-24T05:23:24.535Z,2544
2017-06-24T05:24:39.177Z,2676
2017-06-24T05:25:24.584Z,2772
2017-06-24T05:26:24.612Z,2848
2017-06-24T05:27:24.638Z,2876
2017-06-24T05:28:24.663Z,2880
2017-06-24T05:29:39.308Z,2872
2017-06-24T05:30:24.713Z,2836
2017-06-24T05:31:24.737Z,2968
2017-06-24T05:32:24.764Z,3156
2017-06-24T05:33:39.404Z,3000
2017-06-24T05:35:24.838Z,2712
2017-06-24T05:36:24.872Z,2776
2017-06-24T05:37:39.503Z,2904
2017-06-24T05:38:24.611Z,2848
2017-06-24T05:39:24.637Z,2592
2017-06-24T05:40:39.580Z,2536
2017-06-24T05:41:24.991Z,2600
2017-06-24T05:42:25.013Z,2592
2017-06-24T05:43:25.043Z,2420
2017-06-24T05:44:25.075Z,2228
2017-06-24T05:45:25.091Z,2088
2017-06-24T05:46:25.123Z,2072
2017-06-24T05:47:25.142Z,2184
2017-06-24T05:48:25.172Z,2344
2017-06-24T05:49:25.195Z,2384
2017-06-24T05:50:25.222Z,2312
2017-06-24T05:51:25.247Z,2220
2017-06-24T05:52:25.274Z,2208
2017-06-24T05:53:25.044Z,2288
2017-06-24T05:54:25.321Z,2436
2017-06-24T05:55:25.039Z,2608
2017-06-24T05:56:39.988Z,2816
2017-06-24T05:57:25.402Z,2824
2017-06-24T05:58:25.422Z,2636
2017-06-24T05:59:25.140Z,2392
2017-06-24T06:00:25.476Z,2264
2017-06-24T06:01:25.499Z,2292
2017-06-24T06:02:25.532Z,2536
2017-06-24T06:03:40.168Z,3140
2017-06-24T06:04:40.191Z,3588
2017-06-24T06:05:25.304Z,3892
2017-06-24T06:06:25.623Z,3956
2017-06-24T06:07:25.349Z,3664
2017-06-24T06:08:25.370Z,3660
2017-06-24T06:09:25.401Z,3736
2017-06-24T06:10:25.730Z,4112
2017-06-24T06:11:40.065Z,4296
2017-06-24T06:12:25.476Z,4264
2017-06-24T06:13:25.800Z,4256
2017-06-24T06:14:25.830Z,4384
2017-06-24T06:15:25.856Z,4140
2017-06-24T06:16:25.929Z,3752
2017-06-24T06:17:25.905Z,3700
2017-06-24T06:18:25.628Z,3980
2017-06-24T06:19:40.574Z,4488
2017-06-24T06:20:25.679Z,4524
2017-06-24T06:21:26.058Z,4492
2017-06-24T06:22:26.034Z,4676
2017-06-24T06:24:26.083Z,4744
2017-06-24T06:25:25.808Z,4536
2017-06-24T06:26:25.842Z,4452
2017-06-24T06:27:25.860Z,4620
2017-06-24T06:28:26.188Z,4472
2017-06-24T06:29:26.211Z,4000
2017-06-24T06:30:26.237Z,3700
2017-06-24T06:31:26.270Z,3560
2017-06-24T06:32:26.290Z,3424
2017-06-24T06:33:40.934Z,3436
2017-06-24T06:34:26.341Z,3504
2017-06-24T06:35:26.369Z,3572
2017-06-24T06:36:26.396Z,3352
2017-06-24T06:37:26.418Z,3140
2017-06-24T06:38:26.140Z,3028
2017-06-24T06:39:25.863Z,3136
2017-06-24T06:40:26.192Z,3124
2017-06-24T06:41:26.529Z,3108
2017-06-24T06:42:26.246Z,3368
2017-06-24T06:43:40.886Z,3716
2017-06-24T06:44:26.296Z,4000
2017-06-24T06:45:26.628Z,4096
2017-06-24T06:46:26.347Z,3936
2017-06-24T06:47:26.675Z,3912
2017-06-24T06:48:26.708Z,3956
2017-06-24T06:49:26.424Z,3540
2017-06-24T06:50:26.451Z,3468
2017-06-24T06:52:26.501Z,3756
2017-06-24T06:53:26.522Z,4112
2017-06-24T06:55:26.579Z,4452
2017-06-24T06:56:26.607Z,4436
2017-06-24T06:57:26.631Z,4744
2017-06-24T06:59:41.606Z,4768
2017-06-24T07:00:27.459Z,4480
2017-06-24T07:01:27.047Z,3900
2017-06-24T07:02:27.061Z,3656
2017-06-24T07:03:27.088Z,3736
2017-06-24T07:04:26.811Z,3828
2017-06-24T07:05:27.138Z,3840
2017-06-24T07:06:41.833Z,3952
2017-06-24T07:07:27.195Z,4136
2017-06-24T07:08:27.215Z,4496
2017-06-24T07:09:26.939Z,4712
2017-06-24T07:10:27.268Z,4548
2017-06-24T07:13:27.045Z,4592
2017-06-24T07:14:27.369Z,4436
2017-06-24T07:15:41.713Z,4396
2017-06-24T07:16:27.477Z,4360
2017-06-24T07:17:27.457Z,4372
2017-06-24T07:18:27.170Z,4472
2017-06-24T07:19:27.195Z,4724
2017-06-24T07:20:27.228Z,5188
2017-06-24T07:21:27.561Z,5736
2017-06-24T07:22:27.281Z,6432
2017-06-24T07:23:27.305Z,7156
2017-06-24T07:24:27.629Z,6864
2017-06-24T07:25:27.654Z,6444
2017-06-24T07:26:27.781Z,6012
2017-06-24T07:28:27.737Z,4684
2017-06-24T07:29:27.766Z,4416
2017-06-24T07:30:27.788Z,4512
2017-06-24T07:31:42.126Z,4876
2017-06-24T07:32:27.839Z,5108
2017-06-24T07:33:27.863Z,5484
2017-06-24T07:34:27.587Z,5936
2017-06-24T07:35:27.920Z,6228
2017-06-24T07:36:27.942Z,5984
2017-06-24T07:37:28.015Z,5372
2017-06-24T07:38:27.998Z,4760
2017-06-24T07:39:28.022Z,4392
2017-06-24T07:40:42.662Z,4196
2017-06-24T07:41:28.074Z,3980
2017-06-24T07:42:28.097Z,3608
2017-06-24T07:43:27.821Z,3364
2017-06-24T07:45:27.875Z,2820
2017-06-24T07:46:42.516Z,2564
2017-06-24T07:47:27.932Z,2548
2017-06-24T07:48:28.304Z,2624
2017-06-24T07:49:28.281Z,2768
2017-06-24T07:50:28.309Z,2932
2017-06-24T07:51:28.334Z,3164
2017-06-24T07:52:28.361Z,3528
2017-06-24T07:53:28.384Z,4176
2017-06-24T07:54:28.111Z,4920
2017-06-24T07:55:28.439Z,5316
2017-06-24T07:56:28.463Z,5520
2017-06-24T07:57:28.489Z,6104
2017-06-24T07:59:43.159Z,6896
2017-06-24T08:00:28.669Z,6600
2017-06-24T08:01:28.289Z,5960
2017-06-24T08:02:28.319Z,5600
2017-06-24T08:03:28.648Z,5068
2017-06-24T08:04:28.677Z,4544
2017-06-24T08:05:28.697Z,4304
2017-06-24T08:06:28.724Z,4208
2017-06-24T08:08:28.776Z,3832
2017-06-24T08:09:28.807Z,3672
2017-06-24T08:10:28.832Z,3572
2017-06-24T08:11:43.470Z,3684
2017-06-24T08:12:43.500Z,3800
2017-06-24T08:13:28.911Z,3980
2017-06-24T08:14:28.630Z,4084
2017-06-24T08:16:28.984Z,4352
2017-06-24T08:17:29.011Z,4560
2017-06-24T08:18:43.655Z,4520
2017-06-24T08:19:29.063Z,4404
2017-06-24T08:20:28.790Z,4184
2017-06-24T08:21:29.115Z,4116
2017-06-24T08:22:29.144Z,4072
2017-06-24T08:23:29.180Z,3912
2017-06-24T08:24:29.230Z,3776
2017-06-24T08:25:28.924Z,3744
2017-06-24T08:26:28.942Z,3840
2017-06-24T08:27:29.286Z,3920
2017-06-24T08:28:28.996Z,3936
2017-06-24T08:29:29.329Z,3808
2017-06-24T08:30:29.354Z,3632
2017-06-24T08:31:29.417Z,3696
2017-06-24T08:32:44.019Z,3808
2017-06-24T08:34:44.072Z,3716
2017-06-24T08:35:29.485Z,3764
2017-06-24T08:36:29.509Z,3752
2017-06-24T08:37:44.157Z,3624
2017-06-24T08:38:29.563Z,3516
2017-06-24T08:39:29.585Z,3396
2017-06-24T08:40:44.231Z,3324
2017-06-24T08:41:29.640Z,3312
2017-06-24T08:42:29.667Z,3280
2017-06-24T08:43:44.311Z,3304
2017-06-24T08:44:44.333Z,3460
2017-06-24T08:46:29.820Z,3300
2017-06-24T08:48:29.823Z,3516
2017-06-24T08:50:44.490Z,5152
2017-06-24T08:51:29.955Z,5524
2017-06-24T08:52:29.929Z,5960
2017-06-24T08:53:29.956Z,6180
2017-06-24T08:54:29.679Z,5960
2017-06-24T08:55:30.006Z,5616
2017-06-24T08:56:30.038Z,5720
2017-06-24T08:57:29.753Z,5848
2017-06-24T08:58:44.701Z,6216
2017-06-24T08:59:30.113Z,6340
2017-06-24T09:00:30.240Z,6548
2017-06-24T09:01:29.912Z,7088
2017-06-24T09:02:30.189Z,7540
2017-06-24T09:03:29.924Z,7652
2017-06-24T09:04:29.941Z,7452
2017-06-24T09:05:29.965Z,7032
2017-06-24T09:06:44.914Z,6692
2017-06-24T09:07:30.018Z,6572
2017-06-24T09:08:30.351Z,6424
2017-06-24T09:09:30.375Z,6088
2017-06-24T09:11:30.129Z,6140
2017-06-24T09:12:45.073Z,6632
2017-06-24T09:13:30.480Z,7144
2017-06-24T09:14:30.507Z,7728
2017-06-24T09:15:30.538Z,8272
2017-06-24T09:16:45.184Z,8644
2017-06-24T09:17:30.588Z,8672
2017-06-24T09:18:30.610Z,8964
2017-06-24T09:20:45.286Z,11236
2017-06-24T09:21:45.315Z,11772
2017-06-24T09:22:30.723Z,11508
2017-06-24T09:23:30.749Z,10700
2017-06-24T09:24:30.775Z,10328
2017-06-24T09:25:30.804Z,9988
2017-06-24T09:26:30.526Z,9296
2017-06-24T09:27:30.857Z,8392
2017-06-24T09:28:30.883Z,7348
2017-06-24T09:29:30.914Z,7204
2017-06-24T09:30:30.940Z,6740
2017-06-24T09:31:30.659Z,6112
2017-06-24T09:32:30.691Z,6224
2017-06-24T09:33:31.018Z,6452
2017-06-24T09:34:31.100Z,5892
2017-06-24T09:35:31.074Z,5684
2017-06-24T09:36:30.798Z,5428
2017-06-24T09:37:31.128Z,5300
2017-06-24T09:38:31.153Z,4960
2017-06-24T09:39:31.180Z,4956
2017-06-24T09:40:30.907Z,4936
2017-06-24T09:41:31.237Z,4732
2017-06-24T09:42:31.261Z,4824
2017-06-24T09:43:31.295Z,4880
2017-06-24T09:44:31.318Z,4768
2017-06-24T09:45:31.339Z,4656
2017-06-24T09:47:31.402Z,5368
2017-06-24T09:48:46.043Z,5880
2017-06-24T09:49:31.461Z,6368
2017-06-24T09:50:31.484Z,6640
2017-06-24T09:51:46.121Z,6784
2017-06-24T09:52:31.529Z,7288
2017-06-24T09:53:46.178Z,7932
2017-06-24T09:54:31.586Z,8308
2017-06-24T09:55:31.310Z,7844
2017-06-24T09:56:31.640Z,7764
2017-06-24T09:57:31.670Z,7324
2017-06-24T09:58:31.697Z,6732
2017-06-24T09:59:31.722Z,6596
2017-06-24T10:00:31.747Z,6792
2017-06-24T10:01:46.394Z,6864
2017-06-24T10:02:31.805Z,6596
2017-06-24T10:03:31.829Z,6444
2017-06-24T10:04:31.869Z,6052
2017-06-24T10:06:31.913Z,6544
2017-06-24T10:07:31.937Z,6860
2017-06-24T10:08:31.663Z,7056
2017-06-24T10:09:46.609Z,6820
2017-06-24T10:10:32.024Z,6900
2017-06-24T10:11:32.052Z,7152
2017-06-24T10:12:32.074Z,7228
2017-06-24T10:13:32.102Z,7416
2017-06-24T10:14:32.129Z,7412
2017-06-24T10:15:32.167Z,7292
2017-06-24T10:16:31.881Z,7104
2017-06-24T10:17:32.209Z,6920
2017-06-24T10:18:32.238Z,6672
2017-06-24T10:19:32.263Z,6424
2017-06-24T10:20:32.592Z,6332
2017-06-24T10:21:32.326Z,6344
2017-06-24T10:22:32.043Z,6364
2017-06-24T10:23:32.381Z,6288
2017-06-24T10:25:46.743Z,6044
2017-06-24T10:27:32.485Z,6092
2017-06-24T10:28:32.512Z,6216
2017-06-24T10:29:32.235Z,6188
2017-06-24T10:30:32.262Z,5948
2017-06-24T10:32:32.618Z,5292
2017-06-24T10:33:32.659Z,5152
2017-06-24T10:34:46.990Z,5068
2017-06-24T10:35:32.702Z,5060
2017-06-24T10:36:32.734Z,5084
2017-06-24T10:39:32.808Z,5392
2017-06-24T10:40:32.535Z,5608
2017-06-24T10:41:47.480Z,5708
2017-06-24T10:42:32.892Z,5716
2017-06-24T10:43:32.920Z,5752
2017-06-24T10:44:32.948Z,5856
2017-06-24T10:45:32.672Z,5872
2017-06-24T10:46:33.000Z,5820
2017-06-24T10:47:47.645Z,5668
2017-06-24T10:48:33.056Z,5588
2017-06-24T10:49:47.697Z,5536
2017-06-24T10:50:32.806Z,5484
2017-06-24T10:51:32.831Z,5376
2017-06-24T10:52:32.863Z,5256
2017-06-24T10:54:47.835Z,5008
2017-06-24T10:55:33.249Z,4952
2017-06-24T10:56:47.887Z,5036
2017-06-24T10:57:32.998Z,5148
2017-06-24T10:58:33.380Z,5336
2017-06-24T10:59:33.356Z,5260
2017-06-24T11:00:33.078Z,5076
2017-06-24T11:01:33.408Z,5164
2017-06-24T11:02:33.133Z,5224
2017-06-24T11:03:33.509Z,5172
2017-06-24T11:04:32.883Z,5204
2017-06-24T11:05:48.135Z,5300
2017-06-24T11:06:33.543Z,5444
2017-06-24T11:07:33.573Z,5676
2017-06-24T11:09:33.631Z,6084
2017-06-24T11:10:33.653Z,6068
2017-06-24T11:11:33.682Z,6092
2017-06-24T11:12:33.713Z,6236
2017-06-24T11:13:33.734Z,6420
2017-06-24T11:14:33.769Z,6752
2017-06-24T11:15:33.789Z,7228
2017-06-24T11:16:33.814Z,7664
2017-06-24T11:17:33.844Z,8016
2017-06-24T11:18:33.870Z,8596
2017-06-24T11:19:33.901Z,8372
2017-06-24T11:20:48.545Z,7896
2017-06-24T11:21:33.949Z,7620
2017-06-24T11:22:33.980Z,7316
2017-06-24T11:23:34.010Z,7516
2017-06-24T11:24:34.034Z,7836
2017-06-24T11:25:34.066Z,8116
2017-06-24T11:26:34.094Z,8472
2017-06-24T11:27:34.120Z,8664
2017-06-24T11:28:48.763Z,7632
2017-06-24T11:29:34.170Z,6752
2017-06-24T11:31:34.229Z,4876
2017-06-24T11:32:33.953Z,4436
2017-06-24T11:33:34.286Z,4180
2017-06-24T11:34:34.322Z,4192
2017-06-24T11:35:48.957Z,4304
2017-06-24T11:36:34.063Z,4940
2017-06-24T11:37:34.396Z,6228
2017-06-24T11:38:34.423Z,7760
2017-06-24T11:39:49.065Z,8916
2017-06-24T11:40:34.480Z,9072
2017-06-24T11:41:34.505Z,8432
2017-06-24T11:42:34.534Z,7504
2017-06-24T11:43:34.562Z,7016
2017-06-24T11:44:49.207Z,6720
2017-06-24T11:45:34.618Z,6500
2017-06-24T11:46:34.343Z,6248
2017-06-24T11:47:34.726Z,5428
2017-06-24T11:48:34.700Z,4724
2017-06-24T11:49:34.422Z,4128
2017-06-24T11:50:34.451Z,3800
2017-06-24T11:51:34.785Z,3496
2017-06-24T11:52:34.813Z,3324
2017-06-24T11:53:49.457Z,3332
2017-06-24T11:54:34.869Z,3396
2017-06-24T11:55:34.894Z,3244
2017-06-24T11:56:34.924Z,2704
2017-06-24T11:57:49.569Z,2680
2017-06-24T11:58:34.675Z,3068
2017-06-24T11:59:35.055Z,3728
2017-06-24T12:00:49.746Z,4596
2017-06-24T12:01:35.057Z,5008
2017-06-24T12:02:35.082Z,5352
2017-06-24T12:03:35.111Z,5428
2017-06-24T12:04:35.144Z,5760
2017-06-24T12:05:35.169Z,6496
2017-06-24T12:06:35.246Z,7644
2017-06-24T12:07:35.223Z,8332
2017-06-24T12:08:35.247Z,8700
2017-06-24T12:09:35.292Z,8964
2017-06-24T12:10:49.920Z,9632
2017-06-24T12:11:35.331Z,10352
2017-06-24T12:12:49.670Z,11276
2017-06-24T12:13:35.385Z,11600
2017-06-24T12:14:35.419Z,11920
2017-06-24T12:15:35.441Z,11840
2017-06-24T12:16:50.088Z,10836
2017-06-24T12:17:35.195Z,10652
2017-06-24T12:18:35.524Z,10396
2017-06-24T12:19:35.245Z,9544
2017-06-24T12:20:35.274Z,9420
2017-06-24T12:21:35.611Z,9672
2017-06-24T12:22:35.634Z,10172
2017-06-24T12:23:35.669Z,10708
2017-06-24T12:24:35.693Z,9944
2017-06-24T12:25:35.720Z,9172
2017-06-24T12:26:35.749Z,8908
2017-06-24T12:27:35.772Z,9084
2017-06-24T12:28:35.510Z,9264
2017-06-24T12:29:35.832Z,9548
2017-06-24T12:30:35.861Z,9868
2017-06-24T12:31:50.507Z,9224
2017-06-24T12:32:35.962Z,9124
2017-06-24T12:33:35.945Z,8944
2017-06-24T12:34:35.974Z,8956
2017-06-24T12:35:36.002Z,8996
2017-06-24T12:36:36.032Z,8984
2017-06-24T12:37:36.076Z,9296
2017-06-24T12:38:36.138Z,9588
2017-06-24T12:39:36.162Z,9800
2017-06-24T12:40:36.144Z,10276
2017-06-24T12:41:36.169Z,10428
2017-06-24T12:42:50.812Z,9784
2017-06-24T12:43:50.845Z,9056
2017-06-24T12:44:36.253Z,9076
2017-06-24T12:45:35.981Z,9248
2017-06-24T12:46:36.307Z,9052
2017-06-24T12:47:36.341Z,8892
2017-06-24T12:48:36.369Z,8900
2017-06-24T12:49:36.396Z,8868
2017-06-24T12:50:36.420Z,8800
2017-06-24T12:51:36.452Z,8812
2017-06-24T12:52:51.100Z,8824
2017-06-24T12:53:36.504Z,8676
2017-06-24T12:54:36.536Z,8760
2017-06-24T12:55:36.562Z,8920
2017-06-24T12:56:51.212Z,8920
2017-06-24T12:57:36.623Z,8912
2017-06-24T12:58:36.649Z,8856
2017-06-24T13:01:36.731Z,8792
2017-06-24T13:02:36.464Z,8700
2017-06-24T13:03:51.409Z,8560
2017-06-24T13:04:36.817Z,8588
2017-06-24T13:05:36.852Z,8808
2017-06-24T13:06:36.876Z,9412
2017-06-24T13:07:36.902Z,9860
2017-06-24T13:08:36.932Z,10264
2017-06-24T13:09:51.577Z,10392
2017-06-24T13:10:51.302Z,10484
2017-06-24T13:11:37.018Z,10520
2017-06-24T13:12:37.045Z,10496
2017-06-24T13:13:37.072Z,10300
2017-06-24T13:14:51.718Z,10324
2017-06-24T13:15:37.126Z,9856
2017-06-24T13:17:37.186Z,9624
2017-06-24T13:18:37.212Z,9380
2017-06-24T13:19:51.556Z,9300
2017-06-24T13:20:37.273Z,9204
2017-06-24T13:21:51.969Z,8996
2017-06-24T13:22:37.323Z,9024
2017-06-24T13:23:37.358Z,9088
2017-06-24T13:24:37.385Z,9036
2017-06-24T13:25:37.162Z,9020
2017-06-24T13:26:37.138Z,9468
2017-06-24T13:27:37.470Z,10100
2017-06-24T13:28:37.498Z,10592
2017-06-24T13:29:37.222Z,10728
2017-06-24T13:30:37.551Z,10912
2017-06-24T13:31:37.587Z,10632
2017-06-24T13:32:37.306Z,10372
2017-06-24T13:33:37.638Z,10120
2017-06-24T13:34:37.674Z,9996
2017-06-24T13:35:52.312Z,9548
2017-06-24T13:36:37.777Z,9248
2017-06-24T13:37:37.752Z,9108
2017-06-24T13:38:37.784Z,9236
2017-06-24T13:39:37.813Z,9468
2017-06-24T13:40:37.845Z,9864
2017-06-24T13:41:52.485Z,10336
2017-06-24T13:42:37.896Z,10220
2017-06-24T13:43:37.621Z,9960
2017-06-24T13:44:38.003Z,9536
2017-06-24T13:45:37.984Z,9268
2017-06-24T13:46:37.709Z,8972
2017-06-24T13:47:52.655Z,8308
2017-06-24T13:49:38.097Z,8096
2017-06-24T13:50:37.820Z,8380
2017-06-24T13:51:52.772Z,8800
2017-06-24T13:52:38.194Z,8872
2017-06-24T13:53:38.211Z,8800
2017-06-24T13:54:38.238Z,8640
2017-06-24T13:55:38.269Z,8720
2017-06-24T13:56:52.917Z,9100
2017-06-24T13:57:38.325Z,9400
2017-06-24T13:58:38.352Z,9500
2017-06-24T13:59:38.384Z,9024
2017-06-24T14:00:38.413Z,8432
2017-06-24T14:01:38.440Z,7820
2017-06-24T14:02:38.479Z,7708
2017-06-24T14:03:38.497Z,8028
2017-06-24T14:04:53.144Z,8000
2017-06-24T14:05:38.560Z,7908
2017-06-24T14:06:53.255Z,7468
2017-06-24T14:07:38.615Z,7364
2017-06-24T14:08:38.646Z,7324
2017-06-24T14:09:38.668Z,7572
2017-06-24T14:10:38.701Z,7700
2017-06-24T14:11:38.733Z,7668
2017-06-24T14:12:38.757Z,7396
2017-06-24T14:13:38.797Z,7324
2017-06-24T14:14:38.814Z,7360
2017-06-24T14:15:53.161Z,7760
2017-06-24T14:16:38.873Z,7992
2017-06-24T14:17:38.898Z,8152
2017-06-24T14:18:38.625Z,8152
2017-06-24T14:19:38.654Z,7988
2017-06-24T14:20:38.989Z,7892
2017-06-24T14:21:39.023Z,7856
2017-06-24T14:23:38.768Z,7680
2017-06-24T14:24:39.099Z,7600
2017-06-24T14:25:39.138Z,7416
2017-06-24T14:26:39.161Z,7484
2017-06-24T14:27:53.854Z,7456
2017-06-24T14:28:38.913Z,7444