createdAt,value
2022-08-24T00:01:42.721Z,17.10
2022-08-24T00:04:15.342Z,17.10
2022-08-24T00:06:49.923Z,17.00
2022-08-24T00:09:21.749Z,17.00
2022-08-24T00:11:53.600Z,17.00
2022-08-24T00:14:25.734Z,16.90
2022-08-24T00:16:58.843Z,16.90
2022-08-24T00:19:30.743Z,16.90
2022-08-24T00:22:02.551Z,16.80
2022-08-24T00:24:34.306Z,16.80
2022-08-24T00:27:07.363Z,16.80
2022-08-24T00:29:39.468Z,16.80
2022-08-24T00:32:11.607Z,16.70
2022-08-24T00:34:58.182Z,16.70
2022-08-24T00:37:30.922Z,16.70
2022-08-24T00:40:06.218Z,16.70
2022-08-24T00:42:39.969Z,16.70
2022-08-24T00:45:13.840Z,16.70
2022-08-24T00:47:59.005Z,16.70
2022-08-24T00:50:36.815Z,16.60
2022-08-24T00:53:26.110Z,16.60
2022-08-24T00:56:02.987Z,16.60
2022-08-24T00:58:41.469Z,16.60
2022-08-24T01:01:14.394Z,16.50
2022-08-24T01:03:46.482Z,16.50
2022-08-24T01:06:18.999Z,16.50
2022-08-24T01:08:56.268Z,16.50
2022-08-24T01:11:33.875Z,16.50
2022-08-24T01:14:06.834Z,16.50
2022-08-24T01:16:58.011Z,16.50
2022-08-24T01:19:37.091Z,16.40
2022-08-24T01:22:31.026Z,16.40
2022-08-24T01:25:03.943Z,16.40
2022-08-24T01:27:37.647Z,16.40
2022-08-24T01:30:13.828Z,16.30
2022-08-24T01:33:01.268Z,16.30
2022-08-24T01:35:33.936Z,16.30
2022-08-24T01:38:11.469Z,16.30
2022-08-24T01:40:50.958Z,16.20
2022-08-24T01:43:24.362Z,16.30
2022-08-24T01:45:56.383Z,16.30
2022-08-24T01:48:28.305Z,16.30
2022-08-24T01:51:00.114Z,16.20
2022-08-24T01:53:31.906Z,16.20
2022-08-24T01:56:04.373Z,16.20
2022-08-24T01:58:36.098Z,16.20
2022-08-24T02:01:07.896Z,16.20
2022-08-24T02:03:39.791Z,16.10
2022-08-24T02:06:11.630Z,16.00
2022-08-24T02:08:43.446Z,15.90
2022-08-24T02:11:15.195Z,15.80
2022-08-24T02:13:47.445Z,15.80
2022-08-24T02:16:19.521Z,15.70
2022-08-24T02:18:51.290Z,15.70
2022-08-24T02:21:23.714Z,15.70
2022-08-24T02:23:55.459Z,15.60
2022-08-24T02:26:30.371Z,15.60
2022-08-24T02:29:04.069Z,15.60
2022-08-24T02:31:36.946Z,15.60
2022-08-24T02:34:09.171Z,15.50
2022-08-24T02:36:41.106Z,15.50
2022-08-24T02:39:12.963Z,15.40
2022-08-24T02:41:44.752Z,15.40
2022-08-24T02:44:16.496Z,15.30
2022-08-24T02:46:48.801Z,15.30
2022-08-24T02:49:22.975Z,15.30
2022-08-24T02:51:55.516Z,15.30
2022-08-24T02:54:27.247Z,15.40
2022-08-24T02:56:59.103Z,15.30
2022-08-24T02:59:30.823Z,15.30
2022-08-24T03:02:02.952Z,15.30
2022-08-24T03:04:35.185Z,15.30
2022-08-24T03:07:06.944Z,15.30
2022-08-24T03:09:38.656Z,15.30
2022-08-24T03:12:11.163Z,15.30
2022-08-24T03:14:42.897Z,15.30
2022-08-24T03:17:14.634Z,15.30
2022-08-24T03:19:46.716Z,15.30
2022-08-24T03:22:19.026Z,15.30
2022-08-24T03:24:50.792Z,15.20
2022-08-24T03:27:22.632Z,15.20
2022-08-24T03:29:54.377Z,15.20
2022-08-24T03:32:26.418Z,15.10
2022-08-24T03:34:58.335Z,15.10
2022-08-24T03:37:30.102Z,15.10
2022-08-24T03:40:02.060Z,15.10
2022-08-24T03:42:34.070Z,15.00
2022-08-24T03:45:06.662Z,15.00
2022-08-24T03:47:38.442Z,14.90
2022-08-24T03:50:15.626Z,14.90
2022-08-24T03:52:47.943Z,14.90
2022-08-24T03:55:20.207Z,14.90
2022-08-24T03:57:53.117Z,14.80
2022-08-24T04:00:24.861Z,14.80
2022-08-24T04:02:56.667Z,14.80
2022-08-24T04:05:28.451Z,14.80
2022-08-24T04:08:07.103Z,14.80
2022-08-24T04:10:44.865Z,14.80
2022-08-24T04:13:17.382Z,14.80
2022-08-24T04:15:51.316Z,14.80
2022-08-24T04:18:26.853Z,14.80
2022-08-24T04:21:00.863Z,14.80
2022-08-24T04:23:47.044Z,14.80
2022-08-24T04:26:26.878Z,14.80
2022-08-24T04:29:15.752Z,14.80
2022-08-24T04:31:48.050Z,14.80
2022-08-24T04:34:19.840Z,14.80
2022-08-24T04:36:51.684Z,14.80
2022-08-24T04:39:23.558Z,14.80
2022-08-24T04:41:57.230Z,14.80
2022-08-24T04:44:35.003Z,14.90
2022-08-24T04:47:08.408Z,14.90
2022-08-24T04:49:40.592Z,14.90
2022-08-24T04:52:12.533Z,15.00
2022-08-24T04:54:44.286Z,15.00
2022-08-24T04:57:18.376Z,15.00
2022-08-24T04:59:50.451Z,15.10
2022-08-24T05:02:22.813Z,15.10
2022-08-24T05:04:57.317Z,15.10
2022-08-24T05:07:29.853Z,15.20
2022-08-24T05:10:01.814Z,15.20
2022-08-24T05:12:33.895Z,15.30
2022-08-24T05:15:06.272Z,15.30
2022-08-24T05:17:40.898Z,15.40
2022-08-24T05:20:14.044Z,15.50
2022-08-24T05:22:45.786Z,15.50
2022-08-24T05:25:17.498Z,15.60
2022-08-24T05:27:49.255Z,15.60
2022-08-24T05:30:21.138Z,15.70
2022-08-24T05:32:52.898Z,15.80
2022-08-24T05:35:24.736Z,15.80
2022-08-24T05:37:56.519Z,15.90
2022-08-24T05:40:33.348Z,16.00
2022-08-24T05:43:05.562Z,16.00
2022-08-24T05:45:40.901Z,16.10
2022-08-24T05:48:12.751Z,16.10
2022-08-24T05:50:44.626Z,16.20
2022-08-24T05:53:16.449Z,16.30
2022-08-24T05:55:48.591Z,16.30
2022-08-24T05:58:30.925Z,16.40
2022-08-24T06:01:11.598Z,16.40
2022-08-24T06:03:44.098Z,16.50
2022-08-24T06:06:17.579Z,16.60
2022-08-24T06:08:52.050Z,16.60
2022-08-24T06:11:30.852Z,16.70
2022-08-24T06:14:12.249Z,16.80
2022-08-24T06:16:46.370Z,16.90
2022-08-24T06:19:19.829Z,17.00
2022-08-24T06:21:52.971Z,17.00
2022-08-24T06:24:43.694Z,17.10
2022-08-24T06:27:23.040Z,17.10
2022-08-24T06:30:00.699Z,17.20
2022-08-24T06:32:32.559Z,17.30
2022-08-24T06:35:06.270Z,17.50
2022-08-24T06:37:43.311Z,17.70
2022-08-24T06:40:15.281Z,17.80
2022-08-24T06:42:48.378Z,17.90
2022-08-24T06:45:22.236Z,18.00
2022-08-24T06:47:54.003Z,18.10
2022-08-24T06:50:26.015Z,18.20
2022-08-24T06:52:58.229Z,18.30
2022-08-24T06:55:30.330Z,18.40
2022-08-24T06:58:03.023Z,18.50
2022-08-24T07:00:34.765Z,18.60
2022-08-24T07:03:06.889Z,18.70
2022-08-24T07:05:39.733Z,18.80
2022-08-24T07:08:11.511Z,19.00
2022-08-24T07:10:43.288Z,19.20
2022-08-24T07:13:15.595Z,19.40
2022-08-24T07:15:47.539Z,19.50
2022-08-24T07:18:21.088Z,19.60
2022-08-24T07:20:53.947Z,19.80
2022-08-24T07:23:40.986Z,19.90
2022-08-24T07:26:22.135Z,20.00
2022-08-24T07:29:04.915Z,20.20
2022-08-24T07:31:39.727Z,20.30
2022-08-24T07:34:11.834Z,20.40
2022-08-24T07:36:44.619Z,20.60
2022-08-24T07:39:17.222Z,20.70
2022-08-24T07:42:11.448Z,20.80
2022-08-24T07:44:40.797Z,20.90
2022-08-24T07:47:36.909Z,21.00
2022-08-24T07:50:04.754Z,21.20
2022-08-24T07:52:36.619Z,21.30
2022-08-24T07:55:09.581Z,21.50
2022-08-24T07:57:41.746Z,21.60
2022-08-24T08:00:16.989Z,21.70
2022-08-24T08:02:49.111Z,21.90
2022-08-24T08:05:23.664Z,22.00
2022-08-24T08:07:55.523Z,22.10
2022-08-24T08:10:30.660Z,22.30
2022-08-24T08:13:03.931Z,22.50
2022-08-24T08:15:36.239Z,22.60
2022-08-24T08:18:08.531Z,22.70
2022-08-24T08:20:41.601Z,22.80
2022-08-24T08:23:31.913Z,22.90
2022-08-24T08:26:04.362Z,23.00
2022-08-24T08:28:36.659Z,23.10
2022-08-24T08:31:08.745Z,23.30
2022-08-24T08:33:40.693Z,23.50
2022-08-24T08:36:17.253Z,23.60
2022-08-24T08:38:50.421Z,23.70
2022-08-24T08:41:45.147Z,23.90
2022-08-24T08:44:22.871Z,24.00
2022-08-24T08:47:15.634Z,24.10
2022-08-24T08:50:04.461Z,24.20
2022-08-24T08:53:08.233Z,24.20
2022-08-24T08:56:06.085Z,24.40
2022-08-24T08:58:51.100Z,24.40
2022-08-24T09:01:46.688Z,24.50
2022-08-24T09:04:38.346Z,24.60
2022-08-24T09:07:25.191Z,24.70
2022-08-24T09:10:14.903Z,24.90
2022-08-24T09:13:16.945Z,25.00
2022-08-24T09:16:22.972Z,25.30
2022-08-24T09:19:35.329Z,25.70
2022-08-24T09:22:10.028Z,26.30
2022-08-24T09:24:53.932Z,27.20
2022-08-24T09:27:44.749Z,28.60
2022-08-24T09:30:32.909Z,29.60
2022-08-24T09:33:20.326Z,30.50
2022-08-24T09:35:52.095Z,31.40
2022-08-24T09:38:55.639Z,31.70
2022-08-24T09:41:55.346Z,31.70
2022-08-24T09:44:58.651Z,32.20
2022-08-24T09:47:33.403Z,32.80
2022-08-24T09:50:32.170Z,33.00
2022-08-24T09:53:28.061Z,32.90
2022-08-24T09:56:22.365Z,32.50
2022-08-24T09:59:18.893Z,32.50
2022-08-24T10:02:13.696Z,32.80
2022-08-24T10:05:00.399Z,33.30
2022-08-24T10:07:44.007Z,33.50
2022-08-24T10:10:32.265Z,34.20
2022-08-24T10:13:20.666Z,34.30
2022-08-24T10:16:13.376Z,34.00
2022-08-24T10:19:29.454Z,34.10
2022-08-24T10:22:39.711Z,34.20
2022-08-24T10:25:26.431Z,34.10
2022-08-24T10:28:03.231Z,34.40
2022-08-24T10:30:53.702Z,34.70
2022-08-24T10:33:47.784Z,34.80
2022-08-24T10:36:44.353Z,34.80
2022-08-24T10:39:53.921Z,35.50
2022-08-24T10:43:18.024Z,35.80
2022-08-24T10:45:56.299Z,35.60
2022-08-24T10:48:33.484Z,35.70
2022-08-24T10:51:34.654Z,35.60
2022-08-24T10:54:11.239Z,35.90
2022-08-24T10:56:55.583Z,35.40
2022-08-24T10:59:42.030Z,34.70
2022-08-24T11:02:34.391Z,34.30
2022-08-24T11:05:09.314Z,33.80
2022-08-24T11:08:04.984Z,33.80
2022-08-24T11:10:39.826Z,34.40
2022-08-24T11:13:14.370Z,34.50
2022-08-24T11:15:55.368Z,34.30
2022-08-24T11:18:50.699Z,34.50
2022-08-24T11:21:34.389Z,35.20
2022-08-24T11:24:28.897Z,35.30
2022-08-24T11:27:02.639Z,35.10
2022-08-24T11:29:52.478Z,34.60
2022-08-24T11:32:31.399Z,33.50
2022-08-24T11:35:09.482Z,32.40
2022-08-24T11:37:41.286Z,31.50
2022-08-24T11:40:15.493Z,31.00
2022-08-24T11:43:08.932Z,30.50
2022-08-24T11:45:54.125Z,30.20
2022-08-24T11:48:44.627Z,29.90
2022-08-24T11:51:29.343Z,29.60
2022-08-24T11:54:25.995Z,29.40
2022-08-24T11:57:21.865Z,29.40
2022-08-24T12:00:14.015Z,29.20
2022-08-24T12:02:52.546Z,29.10
2022-08-24T12:05:43.946Z,28.90
2022-08-24T12:08:34.428Z,28.90
2022-08-24T12:11:36.607Z,28.70
2022-08-24T12:14:15.088Z,28.50
2022-08-24T12:17:16.859Z,28.30
2022-08-24T12:19:52.782Z,28.50
2022-08-24T12:22:26.169Z,28.50
2022-08-24T12:25:02.971Z,28.40
2022-08-24T12:27:38.560Z,28.50
2022-08-24T12:30:17.407Z,28.60
2022-08-24T12:32:57.855Z,28.40
2022-08-24T12:35:39.541Z,28.50
2022-08-24T12:38:25.378Z,28.70
2022-08-24T12:41:19.567Z,28.90
2022-08-24T12:44:07.854Z,28.90
2022-08-24T12:46:40.091Z,28.40
2022-08-24T12:49:28.385Z,28.20
2022-08-24T12:52:19.017Z,28.10
2022-08-24T12:55:21.231Z,28.10
2022-08-24T12:58:33.453Z,28.30
2022-08-24T13:01:07.573Z,28.50
2022-08-24T13:03:42.119Z,28.70
2022-08-24T13:06:25.788Z,28.70
2022-08-24T13:09:16.187Z,29.00
2022-08-24T13:11:48.270Z,28.70
2022-08-24T13:14:24.025Z,28.90
2022-08-24T13:16:56.339Z,28.90
2022-08-24T13:19:34.172Z,28.90
2022-08-24T13:22:09.439Z,28.90
2022-08-24T13:24:46.963Z,29.00
2022-08-24T13:27:18.748Z,29.00
2022-08-24T13:30:01.276Z,29.00
2022-08-24T13:32:40.623Z,29.00
2022-08-24T13:35:31.436Z,28.90
2022-08-24T13:38:34.094Z,28.70
2022-08-24T13:41:08.828Z,28.80
2022-08-24T13:43:50.930Z,28.80
2022-08-24T13:46:44.381Z,28.70
2022-08-24T13:49:28.050Z,28.50
2022-08-24T13:52:17.843Z,28.50
2022-08-24T13:55:13.683Z,28.50
2022-08-24T13:57:52.390Z,28.60
2022-08-24T14:00:35.937Z,28.80
2022-08-24T14:03:20.251Z,28.70
2022-08-24T14:06:30.355Z,28.60
2022-08-24T14:09:54.965Z,28.60
2022-08-24T14:12:34.322Z,28.30
2022-08-24T14:15:46.925Z,28.20
2022-08-24T14:18:27.946Z,28.20
2022-08-24T14:21:12.908Z,28.20
2022-08-24T14:23:55.636Z,27.90
2022-08-24T14:26:33.563Z,27.90
2022-08-24T14:29:20.436Z,27.90
2022-08-24T14:32:00.107Z,27.80
2022-08-24T14:34:50.610Z,27.80
2022-08-24T14:38:03.410Z,27.70
2022-08-24T14:40:58.233Z,27.60
2022-08-24T14:44:10.581Z,27.40
2022-08-24T14:46:45.487Z,27.30
2022-08-24T14:49:36.071Z,27.30
2022-08-24T14:52:51.292Z,27.20
2022-08-24T14:55:42.283Z,27.40
2022-08-24T14:58:29.040Z,27.60
2022-08-24T15:01:24.373Z,27.50
2022-08-24T15:04:02.275Z,27.50
2022-08-24T15:06:46.422Z,27.50
2022-08-24T15:09:24.058Z,27.50
2022-08-24T15:12:13.546Z,27.30
2022-08-24T15:14:53.337Z,27.20
2022-08-24T15:17:43.612Z,27.00
2022-08-24T15:20:17.861Z,26.90
2022-08-24T15:22:57.126Z,26.90
2022-08-24T15:25:47.397Z,26.90
2022-08-24T15:28:26.071Z,26.90
2022-08-24T15:31:07.466Z,26.80
2022-08-24T15:34:11.718Z,26.80
2022-08-24T15:36:43.436Z,26.70
2022-08-24T15:39:26.381Z,26.70
2022-08-24T15:42:04.564Z,26.80
2022-08-24T15:44:36.906Z,26.80
2022-08-24T15:47:33.085Z,26.80
2022-08-24T15:50:14.594Z,26.60
2022-08-24T15:53:06.566Z,26.60
2022-08-24T15:55:46.347Z,26.50
2022-08-24T15:58:30.655Z,26.60
2022-08-24T16:01:29.718Z,26.70
2022-08-24T16:04:13.422Z,26.60
2022-08-24T16:06:47.859Z,26.60
2022-08-24T16:09:22.609Z,26.40
2022-08-24T16:12:09.938Z,26.40
2022-08-24T16:14:55.723Z,26.40
2022-08-24T16:17:39.158Z,26.30
2022-08-24T16:20:22.966Z,26.20
2022-08-24T16:23:07.991Z,26.20
2022-08-24T16:25:50.543Z,26.30
2022-08-24T16:28:22.847Z,26.40
2022-08-24T16:31:07.029Z,26.40
2022-08-24T16:33:47.786Z,26.40
2022-08-24T16:36:22.459Z,26.40
2022-08-24T16:38:54.230Z,26.30
2022-08-24T16:41:26.039Z,26.20
2022-08-24T16:43:59.648Z,26.00
2022-08-24T16:46:31.426Z,25.90
2022-08-24T16:49:03.254Z,25.90
2022-08-24T16:51:35.859Z,25.90
2022-08-24T16:54:10.887Z,25.90
2022-08-24T16:56:42.947Z,25.70
2022-08-24T16:59:20.064Z,25.70
2022-08-24T17:01:51.820Z,25.60
2022-08-24T17:04:23.713Z,25.60
2022-08-24T17:06:55.711Z,25.60
2022-08-24T17:09:28.412Z,25.60
2022-08-24T17:12:00.195Z,25.50
2022-08-24T17:14:32.018Z,25.50
2022-08-24T17:17:09.990Z,25.40
2022-08-24T17:19:42.349Z,25.40
2022-08-24T17:22:16.513Z,25.40
2022-08-24T17:24:49.281Z,25.40
2022-08-24T17:27:26.597Z,25.40
2022-08-24T17:30:03.786Z,25.40
2022-08-24T17:32:36.263Z,25.30
2022-08-24T17:35:08.379Z,25.20
2022-08-24T17:37:41.619Z,25.20
2022-08-24T17:40:16.663Z,25.10
2022-08-24T17:42:51.476Z,25.10
2022-08-24T17:45:23.649Z,25.00
2022-08-24T17:47:55.514Z,25.00
2022-08-24T17:50:28.537Z,24.90
2022-08-24T17:53:00.632Z,24.90
2022-08-24T17:55:32.474Z,24.80
2022-08-24T17:58:04.281Z,24.80
2022-08-24T18:00:36.638Z,24.70
2022-08-24T18:03:08.495Z,24.70
2022-08-24T18:05:40.810Z,24.60
2022-08-24T18:08:13.076Z,24.60
2022-08-24T18:10:44.788Z,24.60
2022-08-24T18:13:19.770Z,24.50
2022-08-24T18:15:51.543Z,24.40
2022-08-24T18:18:23.383Z,24.30
2022-08-24T18:20:55.119Z,24.20
2022-08-24T18:23:26.876Z,24.00
2022-08-24T18:25:58.741Z,23.80
2022-08-24T18:28:30.494Z,23.60
2022-08-24T18:31:02.899Z,23.40
2022-08-24T18:33:34.924Z,23.20
2022-08-24T18:36:07.608Z,23.00
2022-08-24T18:38:40.403Z,22.90
2022-08-24T18:41:12.662Z,22.80
2022-08-24T18:43:44.758Z,22.60
2022-08-24T18:46:16.608Z,22.50
2022-08-24T18:48:48.408Z,22.40
2022-08-24T18:51:20.563Z,22.30
2022-08-24T18:54:02.334Z,22.20
2022-08-24T18:56:34.187Z,22.10
2022-08-24T18:59:06.011Z,22.10
2022-08-24T19:01:57.921Z,22.00
2022-08-24T19:04:33.298Z,22.00
2022-08-24T19:07:05.357Z,21.90
2022-08-24T19:09:37.107Z,21.80
2022-08-24T19:12:09.631Z,21.80
2022-08-24T19:14:46.251Z,21.70
2022-08-24T19:17:18.359Z,21.60
2022-08-24T19:19:50.258Z,21.60
2022-08-24T19:22:22.262Z,21.50
2022-08-24T19:24:54.703Z,21.50
2022-08-24T19:27:26.438Z,21.40
2022-08-24T19:29:59.866Z,21.30
2022-08-24T19:32:38.892Z,21.20
2022-08-24T19:35:13.982Z,21.20
2022-08-24T19:37:47.714Z,21.20
2022-08-24T19:40:23.177Z,21.10
2022-08-24T19:42:55.867Z,21.00
2022-08-24T19:45:46.376Z,20.90
2022-08-24T19:48:18.147Z,20.90
2022-08-24T19:50:50.671Z,20.90
2022-08-24T19:53:24.906Z,20.80
2022-08-24T19:55:56.630Z,20.80
2022-08-24T19:58:35.867Z,20.80
2022-08-24T20:01:13.645Z,20.70
2022-08-24T20:03:45.714Z,20.60
2022-08-24T20:06:21.062Z,20.60
2022-08-24T20:08:53.375Z,20.60
2022-08-24T20:11:26.247Z,20.50
2022-08-24T20:13:58.019Z,20.50
2022-08-24T20:16:36.130Z,20.40
2022-08-24T20:19:09.561Z,20.40
2022-08-24T20:21:41.355Z,20.30
2022-08-24T20:24:13.165Z,20.30
2022-08-24T20:26:46.178Z,20.20
2022-08-24T20:29:18.632Z,20.20
2022-08-24T20:31:55.889Z,20.20
2022-08-24T20:34:27.953Z,20.20
2022-08-24T20:37:00.210Z,20.10
2022-08-24T20:39:32.199Z,20.10
2022-08-24T20:42:04.190Z,20.00
2022-08-24T20:44:36.169Z,20.00
2022-08-24T20:47:08.097Z,19.90
2022-08-24T20:49:40.584Z,19.90
2022-08-24T20:52:12.765Z,19.90
2022-08-24T20:54:44.522Z,19.90
2022-08-24T20:57:19.311Z,19.90
2022-08-24T20:59:51.158Z,19.90
2022-08-24T21:02:22.886Z,19.90
2022-08-24T21:04:55.031Z,19.80
2022-08-24T21:07:26.869Z,19.80
2022-08-24T21:09:59.401Z,19.70
2022-08-24T21:12:32.772Z,19.80
2022-08-24T21:15:05.245Z,19.70
2022-08-24T21:17:37.323Z,19.70
2022-08-24T21:20:11.135Z,19.70
2022-08-24T21:22:46.092Z,19.60
2022-08-24T21:25:18.049Z,19.60
2022-08-24T21:27:50.127Z,19.60
2022-08-24T21:30:22.887Z,19.50
2022-08-24T21:33:13.115Z,19.50
2022-08-24T21:35:45.180Z,19.50
2022-08-24T21:38:16.924Z,19.40
2022-08-24T21:40:50.946Z,19.40
2022-08-24T21:43:22.848Z,19.40
2022-08-24T21:45:54.794Z,19.30
2022-08-24T21:48:26.702Z,19.30
2022-08-24T21:50:58.544Z,19.20
2022-08-24T21:53:31.440Z,19.30
2022-08-24T21:56:03.779Z,19.20
2022-08-24T21:58:35.666Z,19.20
2022-08-24T22:01:09.353Z,19.20
2022-08-24T22:03:41.312Z,19.20
2022-08-24T22:06:13.329Z,19.10
2022-08-24T22:08:45.123Z,19.10
2022-08-24T22:11:24.120Z,19.10
2022-08-24T22:13:56.417Z,19.00
2022-08-24T22:16:29.451Z,19.00
2022-08-24T22:19:01.249Z,19.00
2022-08-24T22:21:36.063Z,18.90
2022-08-24T22:24:08.788Z,18.90
2022-08-24T22:26:41.816Z,18.90
2022-08-24T22:29:14.224Z,18.90
2022-08-24T22:31:46.880Z,18.80
2022-08-24T22:34:20.825Z,18.80
2022-08-24T22:36:53.829Z,18.80
2022-08-24T22:39:25.897Z,18.80
2022-08-24T22:41:58.162Z,18.70
2022-08-24T22:44:29.984Z,18.70
2022-08-24T22:47:03.775Z,18.70
2022-08-24T22:49:43.893Z,18.60
2022-08-24T22:52:16.617Z,18.60
2022-08-24T22:54:48.709Z,18.60
2022-08-24T22:57:20.405Z,18.60
2022-08-24T22:59:52.445Z,18.60
2022-08-24T23:02:24.526Z,18.50
2022-08-24T23:04:56.284Z,18.50
2022-08-24T23:07:28.087Z,18.50
2022-08-24T23:09:59.845Z,18.50
2022-08-24T23:12:31.784Z,18.40
2022-08-24T23:15:03.830Z,18.40
2022-08-24T23:17:35.590Z,18.40
2022-08-24T23:20:09.607Z,18.30
2022-08-24T23:22:41.576Z,18.30
2022-08-24T23:25:13.720Z,18.30
2022-08-24T23:27:48.036Z,18.30
2022-08-24T23:30:22.863Z,18.30
2022-08-24T23:32:54.729Z,18.20
2022-08-24T23:35:26.740Z,18.20
2022-08-24T23:37:58.446Z,18.20
2022-08-24T23:40:30.291Z,18.20
2022-08-24T23:43:02.075Z,18.10
2022-08-24T23:45:37.589Z,18.10
2022-08-24T23:48:09.403Z,18.10
2022-08-24T23:50:46.287Z,18.00
2022-08-24T23:53:18.490Z,18.00
2022-08-24T23:55:54.223Z,18.00
2022-08-24T23:58:26.207Z,17.90
