createdAt,value
2023-01-01T00:00:23.702Z,979.82
2023-01-01T00:01:23.616Z,979.86
2023-01-01T00:02:23.589Z,979.84
2023-01-01T00:03:44.450Z,979.85
2023-01-01T00:04:23.370Z,979.86
2023-01-01T00:05:23.275Z,979.84
2023-01-01T00:06:23.220Z,979.80
2023-01-01T00:07:23.119Z,979.84
2023-01-01T00:08:23.065Z,979.85
2023-01-01T00:09:43.955Z,979.88
2023-01-01T00:10:22.887Z,979.91
2023-01-01T00:11:22.797Z,979.89
2023-01-01T00:12:22.764Z,979.90
2023-01-01T00:13:22.660Z,979.89
2023-01-01T00:14:22.575Z,979.90
2023-01-01T00:15:43.481Z,979.90
2023-01-01T00:16:22.444Z,979.88
2023-01-01T00:17:22.383Z,979.94
2023-01-01T00:18:22.262Z,979.93
2023-01-01T00:19:22.193Z,979.96
2023-01-01T00:20:22.102Z,979.96
2023-01-01T00:21:43.004Z,979.95
2023-01-01T00:22:53.404Z,980.00
2023-01-01T00:23:21.863Z,979.99
2023-01-01T00:24:21.782Z,980.00
2023-01-01T00:25:21.701Z,980.03
2023-01-01T00:26:21.632Z,980.03
2023-01-01T00:27:42.550Z,980.00
2023-01-01T00:28:21.463Z,979.98
2023-01-01T00:29:21.388Z,979.98
2023-01-01T00:30:21.300Z,979.96
2023-01-01T00:31:21.276Z,979.99
2023-01-01T00:32:23.126Z,979.93
2023-01-01T00:33:42.075Z,979.95
2023-01-01T00:34:20.986Z,979.91
2023-01-01T00:35:20.911Z,980.03
2023-01-01T00:36:20.829Z,979.97
2023-01-01T00:37:20.778Z,979.97
2023-01-01T00:38:20.672Z,980.00
2023-01-01T00:39:41.599Z,979.96
2023-01-01T00:40:20.529Z,979.99
2023-01-01T00:41:20.447Z,980.00
2023-01-01T00:42:20.369Z,980.02
2023-01-01T00:43:20.300Z,980.01
2023-01-01T00:44:20.206Z,979.99
2023-01-01T00:45:41.137Z,979.97
2023-01-01T00:46:20.090Z,979.95
2023-01-01T00:47:19.993Z,979.97
2023-01-01T00:48:19.880Z,979.93
2023-01-01T00:49:19.827Z,979.92
2023-01-01T00:50:19.778Z,979.92
2023-01-01T00:51:40.639Z,979.91
2023-01-01T00:52:19.568Z,979.92
2023-01-01T00:53:19.494Z,979.93
2023-01-01T00:54:19.420Z,979.93
2023-01-01T00:55:19.334Z,979.90
2023-01-01T00:56:19.263Z,979.94
2023-01-01T00:57:40.171Z,979.95
2023-01-01T00:58:19.098Z,979.95
2023-01-01T00:59:20.642Z,979.95
2023-01-01T01:00:18.957Z,979.91
2023-01-01T01:01:19.015Z,979.91
2023-01-01T01:02:18.949Z,979.89
2023-01-01T01:03:39.691Z,979.89
2023-01-01T01:04:18.622Z,979.89
2023-01-01T01:05:18.548Z,979.89
2023-01-01T01:06:18.470Z,979.86
2023-01-01T01:07:18.411Z,979.85
2023-01-01T01:08:18.307Z,979.85
2023-01-01T01:09:39.220Z,979.86
2023-01-01T01:10:18.146Z,979.84
2023-01-01T01:11:18.093Z,979.85
2023-01-01T01:12:19.050Z,979.86
2023-01-01T01:13:17.934Z,979.87
2023-01-01T01:14:17.838Z,979.91
2023-01-01T01:15:38.775Z,979.91
2023-01-01T01:16:17.789Z,979.86
2023-01-01T01:17:17.599Z,979.92
2023-01-01T01:18:17.537Z,979.88
2023-01-01T01:19:17.442Z,979.91
2023-01-01T01:20:17.369Z,979.90
2023-01-01T01:21:38.277Z,979.93
2023-01-01T01:22:17.220Z,979.96
2023-01-01T01:23:17.142Z,979.95
2023-01-01T01:24:17.057Z,979.91
2023-01-01T01:25:17.000Z,979.93
2023-01-01T01:26:16.898Z,979.93
2023-01-01T01:27:37.798Z,979.99
2023-01-01T01:28:16.736Z,979.99
2023-01-01T01:29:16.668Z,980.03
2023-01-01T01:30:16.571Z,980.01
2023-01-01T01:31:16.517Z,980.03
2023-01-01T01:32:16.419Z,980.04
2023-01-01T01:33:37.320Z,980.06
2023-01-01T01:34:17.041Z,980.08
2023-01-01T01:35:16.188Z,980.06
2023-01-01T01:36:16.103Z,980.09
2023-01-01T01:37:16.021Z,980.08
2023-01-01T01:38:15.950Z,980.09
2023-01-01T01:39:36.863Z,980.07
2023-01-01T01:40:15.795Z,980.09
2023-01-01T01:41:26.664Z,980.08
2023-01-01T01:42:15.634Z,980.07
2023-01-01T01:43:15.563Z,980.13
2023-01-01T01:44:15.483Z,980.10
2023-01-01T01:45:36.390Z,980.05
2023-01-01T01:46:15.422Z,980.08
2023-01-01T01:47:15.246Z,980.05
2023-01-01T01:48:15.189Z,980.03
2023-01-01T01:49:15.087Z,980.05
2023-01-01T01:50:14.999Z,980.07
2023-01-01T01:51:35.899Z,980.05
2023-01-01T01:52:14.852Z,980.09
2023-01-01T01:53:14.774Z,980.07
2023-01-01T01:54:14.701Z,980.09
2023-01-01T01:55:14.614Z,980.06
2023-01-01T01:56:14.529Z,980.02
2023-01-01T01:57:35.432Z,980.08
2023-01-01T01:58:14.372Z,980.08
2023-01-01T01:59:14.304Z,980.01
2023-01-01T02:00:14.213Z,979.98
2023-01-01T02:01:14.223Z,979.98
2023-01-01T02:02:14.167Z,980.01
2023-01-01T02:03:34.981Z,979.99
2023-01-01T02:04:13.895Z,980.02
2023-01-01T02:05:13.831Z,980.00
2023-01-01T02:06:13.742Z,980.00
2023-01-01T02:07:13.665Z,979.98
2023-01-01T02:08:13.589Z,979.95
2023-01-01T02:09:34.479Z,979.98
2023-01-01T02:10:13.409Z,979.97
2023-01-01T02:11:17.432Z,979.94
2023-01-01T02:12:13.278Z,979.89
2023-01-01T02:13:13.190Z,979.88
2023-01-01T02:14:13.123Z,979.93
2023-01-01T02:15:34.033Z,979.93
2023-01-01T02:16:13.046Z,979.86
2023-01-01T02:17:12.869Z,979.87
2023-01-01T02:18:12.798Z,979.90
2023-01-01T02:19:12.736Z,979.92
2023-01-01T02:20:12.647Z,979.90
2023-01-01T02:21:33.553Z,979.90
2023-01-01T02:22:12.491Z,979.92
2023-01-01T02:23:12.400Z,979.90
2023-01-01T02:24:12.322Z,979.92
2023-01-01T02:25:12.239Z,979.89
2023-01-01T02:26:12.161Z,979.92
2023-01-01T02:27:33.083Z,979.92
2023-01-01T02:28:11.995Z,979.94
2023-01-01T02:29:11.930Z,979.95
2023-01-01T02:30:11.836Z,979.97
2023-01-01T02:31:11.852Z,979.95
2023-01-01T02:32:11.693Z,979.93
2023-01-01T02:33:32.591Z,979.91
2023-01-01T02:34:11.528Z,979.92
2023-01-01T02:35:11.448Z,979.85
2023-01-01T02:36:11.368Z,979.88
2023-01-01T02:37:11.302Z,979.88
2023-01-01T02:38:11.217Z,979.86
2023-01-01T02:39:32.113Z,979.83
2023-01-01T02:40:11.061Z,979.83
2023-01-01T02:41:10.986Z,979.84
2023-01-01T02:42:10.892Z,979.88
2023-01-01T02:43:10.820Z,979.82
2023-01-01T02:44:10.744Z,979.86
2023-01-01T02:45:31.659Z,979.85
2023-01-01T02:46:10.623Z,979.85
2023-01-01T02:47:10.540Z,979.84
2023-01-01T02:48:10.456Z,979.87
2023-01-01T02:49:10.935Z,979.86
2023-01-01T02:50:10.282Z,979.87
2023-01-01T02:51:31.203Z,979.85
2023-01-01T02:52:10.111Z,979.84
2023-01-01T02:53:10.028Z,979.82
2023-01-01T02:54:09.950Z,979.82
2023-01-01T02:55:09.888Z,979.85
2023-01-01T02:56:09.786Z,979.87
2023-01-01T02:57:30.696Z,979.85
2023-01-01T02:58:09.639Z,979.88
2023-01-01T02:59:09.570Z,979.90
2023-01-01T03:00:09.482Z,979.88
2023-01-01T03:01:09.493Z,979.94
2023-01-01T03:02:09.425Z,979.90
2023-01-01T03:03:30.279Z,979.92
2023-01-01T03:04:09.178Z,979.92
2023-01-01T03:05:09.093Z,979.94
2023-01-01T03:06:09.006Z,979.93
2023-01-01T03:07:08.932Z,979.97
2023-01-01T03:08:08.877Z,980.01
2023-01-01T03:09:29.758Z,980.01
2023-01-01T03:10:08.694Z,980.03
2023-01-01T03:11:08.623Z,980.01
2023-01-01T03:12:08.542Z,980.05
2023-01-01T03:13:08.467Z,980.02
2023-01-01T03:14:08.377Z,980.04
2023-01-01T03:15:29.282Z,980.08
2023-01-01T03:16:08.242Z,980.11
2023-01-01T03:17:08.160Z,980.05
2023-01-01T03:18:08.083Z,980.09
2023-01-01T03:19:07.979Z,980.10
2023-01-01T03:20:07.897Z,980.10
2023-01-01T03:21:28.800Z,980.07
2023-01-01T03:22:07.755Z,980.08
2023-01-01T03:23:07.663Z,980.09
2023-01-01T03:24:07.583Z,980.07
2023-01-01T03:25:07.512Z,980.07
2023-01-01T03:26:07.417Z,980.09
2023-01-01T03:27:28.341Z,980.09
2023-01-01T03:28:07.261Z,980.11
2023-01-01T03:29:07.198Z,980.13
2023-01-01T03:30:07.127Z,980.13
2023-01-01T03:31:07.066Z,980.13
2023-01-01T03:32:06.960Z,980.16
2023-01-01T03:33:27.859Z,980.20
2023-01-01T03:34:06.805Z,980.17
2023-01-01T03:35:06.718Z,980.15
2023-01-01T03:36:06.650Z,980.17
2023-01-01T03:37:06.559Z,980.19
2023-01-01T03:38:06.492Z,980.23
2023-01-01T03:39:27.385Z,980.17
2023-01-01T03:40:06.314Z,980.21
2023-01-01T03:41:06.268Z,980.16
2023-01-01T03:42:06.171Z,980.16
2023-01-01T03:43:06.088Z,980.20
2023-01-01T03:44:05.998Z,980.18
2023-01-01T03:45:26.904Z,980.17
2023-01-01T03:46:05.858Z,980.24
2023-01-01T03:47:05.811Z,980.24
2023-01-01T03:48:05.691Z,980.24
2023-01-01T03:49:05.656Z,980.24
2023-01-01T03:50:05.531Z,980.28
2023-01-01T03:51:26.433Z,980.27
2023-01-01T03:52:05.399Z,980.24
2023-01-01T03:53:05.300Z,980.21
2023-01-01T03:54:05.216Z,980.25
2023-01-01T03:55:05.133Z,980.22
2023-01-01T03:56:05.079Z,980.23
2023-01-01T03:57:25.951Z,980.22
2023-01-01T03:58:04.895Z,980.21
2023-01-01T03:59:04.813Z,980.22
2023-01-01T04:00:04.737Z,980.24
2023-01-01T04:01:04.740Z,980.20
2023-01-01T04:02:04.669Z,980.19
2023-01-01T04:03:25.572Z,980.20
2023-01-01T04:04:04.449Z,980.23
2023-01-01T04:05:04.350Z,980.19
2023-01-01T04:06:04.258Z,980.20
2023-01-01T04:07:14.892Z,980.19
2023-01-01T04:08:04.105Z,980.16
2023-01-01T04:09:24.998Z,980.20
2023-01-01T04:10:03.957Z,980.21
2023-01-01T04:11:03.874Z,980.21
2023-01-01T04:12:03.787Z,980.21
2023-01-01T04:13:03.720Z,980.19
2023-01-01T04:14:03.641Z,980.19
2023-01-01T04:15:24.554Z,980.25
2023-01-01T04:16:03.535Z,980.28
2023-01-01T04:17:03.383Z,980.25
2023-01-01T04:18:03.317Z,980.32
2023-01-01T04:19:03.244Z,980.33
2023-01-01T04:20:03.139Z,980.34
2023-01-01T04:21:24.069Z,980.36
2023-01-01T04:22:03.008Z,980.35
2023-01-01T04:23:02.911Z,980.35
2023-01-01T04:24:02.828Z,980.38
2023-01-01T04:25:02.764Z,980.34
2023-01-01T04:26:02.672Z,980.43
2023-01-01T04:27:23.582Z,980.36
2023-01-01T04:28:02.519Z,980.35
2023-01-01T04:29:02.437Z,980.33
2023-01-01T04:30:02.364Z,980.35
2023-01-01T04:31:02.281Z,980.34
2023-01-01T04:32:02.222Z,980.39
2023-01-01T04:33:23.105Z,980.40
2023-01-01T04:34:02.057Z,980.38
2023-01-01T04:35:02.002Z,980.42
2023-01-01T04:36:01.881Z,980.35
2023-01-01T04:37:01.807Z,980.39
2023-01-01T04:38:01.725Z,980.40
2023-01-01T04:39:22.618Z,980.42
2023-01-01T04:40:01.571Z,980.40
2023-01-01T04:41:01.522Z,980.43
2023-01-01T04:42:01.409Z,980.44
2023-01-01T04:43:01.332Z,980.44
2023-01-01T04:44:01.263Z,980.49
2023-01-01T04:45:22.194Z,980.45
2023-01-01T04:46:01.120Z,980.45
2023-01-01T04:47:01.004Z,980.47
2023-01-01T04:48:00.929Z,980.50
2023-01-01T04:49:00.848Z,980.52
2023-01-01T04:50:00.768Z,980.40
2023-01-01T04:51:21.672Z,980.50
2023-01-01T04:52:00.608Z,980.51
2023-01-01T04:53:00.529Z,980.51
2023-01-01T04:54:00.457Z,980.49
2023-01-01T04:55:00.376Z,980.53
2023-01-01T04:56:00.309Z,980.54
2023-01-01T04:57:21.189Z,980.53
2023-01-01T04:58:00.147Z,980.51
2023-01-01T04:59:00.054Z,980.53
2023-01-01T04:59:59.984Z,980.55
2023-01-01T05:01:00.023Z,980.56
2023-01-01T05:01:59.920Z,980.55
2023-01-01T05:03:20.729Z,980.57
2023-01-01T05:03:59.670Z,980.54
2023-01-01T05:04:59.572Z,980.56
2023-01-01T05:05:59.503Z,980.57
2023-01-01T05:06:59.421Z,980.59
2023-01-01T05:07:59.341Z,980.53
2023-01-01T05:09:20.251Z,980.59
2023-01-01T05:09:59.195Z,980.60
2023-01-01T05:10:59.105Z,980.59
2023-01-01T05:11:59.030Z,980.58
2023-01-01T05:12:58.939Z,980.59
2023-01-01T05:13:58.854Z,980.64
2023-01-01T05:15:19.755Z,980.63
2023-01-01T05:15:58.734Z,980.65
2023-01-01T05:16:58.621Z,980.65
2023-01-01T05:17:58.541Z,980.69
2023-01-01T05:18:58.462Z,980.74
2023-01-01T05:19:58.411Z,980.68
2023-01-01T05:21:19.296Z,980.78
2023-01-01T05:21:58.231Z,980.76
2023-01-01T05:22:58.142Z,980.77
2023-01-01T05:23:58.084Z,980.76
2023-01-01T05:24:57.989Z,980.82
2023-01-01T05:25:57.918Z,980.74
2023-01-01T05:27:18.825Z,980.79
2023-01-01T05:27:57.745Z,980.83
2023-01-01T05:28:57.677Z,980.82
2023-01-01T05:29:57.603Z,980.85
2023-01-01T05:30:57.526Z,980.88
2023-01-01T05:31:57.452Z,980.84
2023-01-01T05:33:18.355Z,980.91
2023-01-01T05:33:57.304Z,980.88
2023-01-01T05:34:57.204Z,980.86
2023-01-01T05:35:57.126Z,980.92
2023-01-01T05:36:57.040Z,980.94
2023-01-01T05:37:56.961Z,980.93
2023-01-01T05:39:17.853Z,980.93
2023-01-01T05:39:56.813Z,980.92
2023-01-01T05:40:56.728Z,981.00
2023-01-01T05:41:56.643Z,981.02
2023-01-01T05:42:56.562Z,981.01
2023-01-01T05:43:56.489Z,981.01
2023-01-01T05:45:17.383Z,980.99
2023-01-01T05:45:56.364Z,981.05
2023-01-01T05:46:56.249Z,981.00
2023-01-01T05:47:56.167Z,980.97
2023-01-01T05:48:56.087Z,980.99
2023-01-01T05:49:56.023Z,981.01
2023-01-01T05:51:16.912Z,981.04
2023-01-01T05:51:55.843Z,981.04
2023-01-01T05:52:55.761Z,981.06
2023-01-01T05:53:55.696Z,981.06
2023-01-01T05:54:55.596Z,981.00
2023-01-01T05:55:55.531Z,980.99
2023-01-01T05:57:16.437Z,981.01
2023-01-01T05:57:55.370Z,981.05
2023-01-01T05:58:55.291Z,981.06
2023-01-01T05:59:55.222Z,981.08
2023-01-01T06:00:55.143Z,981.08
2023-01-01T06:01:55.101Z,981.11
2023-01-01T06:03:15.957Z,981.08
2023-01-01T06:03:54.994Z,981.07
2023-01-01T06:04:54.816Z,981.08
2023-01-01T06:05:54.748Z,981.07
2023-01-01T06:06:54.663Z,981.10
2023-01-01T06:07:54.582Z,981.13
2023-01-01T06:09:15.472Z,981.15
2023-01-01T06:09:54.446Z,981.16
2023-01-01T06:10:54.334Z,981.14
2023-01-01T06:11:54.263Z,981.16
2023-01-01T06:12:54.179Z,981.15
2023-01-01T06:13:54.117Z,981.19
2023-01-01T06:15:14.998Z,981.18
2023-01-01T06:15:53.952Z,981.12
2023-01-01T06:16:53.873Z,981.11
2023-01-01T06:17:53.783Z,981.20
2023-01-01T06:18:53.701Z,981.18
2023-01-01T06:19:53.616Z,981.23
2023-01-01T06:21:14.519Z,981.21
2023-01-01T06:21:53.454Z,981.22
2023-01-01T06:22:53.393Z,981.24
2023-01-01T06:23:53.303Z,981.24
2023-01-01T06:24:53.225Z,981.23
2023-01-01T06:25:53.160Z,981.27
2023-01-01T06:27:14.052Z,981.29
2023-01-01T06:27:52.984Z,981.31
2023-01-01T06:28:52.896Z,981.33
2023-01-01T06:29:52.829Z,981.31
2023-01-01T06:30:52.766Z,981.36
2023-01-01T06:31:52.673Z,981.37
2023-01-01T06:33:13.577Z,981.36
2023-01-01T06:33:52.516Z,981.36
2023-01-01T06:34:52.461Z,981.34
2023-01-01T06:35:52.358Z,981.34
2023-01-01T06:36:52.267Z,981.34
2023-01-01T06:37:52.193Z,981.34
2023-01-01T06:39:13.103Z,981.34
2023-01-01T06:39:52.024Z,981.36
2023-01-01T06:40:51.936Z,981.38
2023-01-01T06:41:51.875Z,981.39
2023-01-01T06:42:51.810Z,981.41
2023-01-01T06:43:51.716Z,981.42
2023-01-01T06:45:12.618Z,981.44
2023-01-01T06:45:51.612Z,981.44
2023-01-01T06:46:51.465Z,981.43
2023-01-01T06:47:51.398Z,981.42
2023-01-01T06:48:51.303Z,981.43
2023-01-01T06:49:51.238Z,981.43
2023-01-01T06:51:12.145Z,981.42
2023-01-01T06:51:51.077Z,981.45
2023-01-01T06:52:50.994Z,981.43
2023-01-01T06:53:50.935Z,981.42
2023-01-01T06:54:50.827Z,981.43
2023-01-01T06:55:56.704Z,981.45
2023-01-01T06:57:11.663Z,981.43
2023-01-01T06:57:50.596Z,981.44
2023-01-01T06:58:50.517Z,981.44
2023-01-01T06:59:50.437Z,981.44
2023-01-01T07:00:50.369Z,981.46
2023-01-01T07:01:50.395Z,981.47
2023-01-01T07:03:11.278Z,981.46
2023-01-01T07:03:50.115Z,981.46
2023-01-01T07:04:50.029Z,981.51
2023-01-01T07:05:49.951Z,981.50
2023-01-01T07:06:49.880Z,981.49
2023-01-01T07:07:49.797Z,981.55
2023-01-01T07:09:10.688Z,981.59
2023-01-01T07:09:49.636Z,981.61
2023-01-01T07:10:49.543Z,981.60
2023-01-01T07:11:49.489Z,981.61
2023-01-01T07:12:49.396Z,981.63
2023-01-01T07:13:49.311Z,981.69
2023-01-01T07:15:10.207Z,981.74
2023-01-01T07:15:49.204Z,981.72
2023-01-01T07:16:49.068Z,981.74
2023-01-01T07:17:48.997Z,981.79
2023-01-01T07:18:48.910Z,981.79
2023-01-01T07:19:48.837Z,981.77
2023-01-01T07:21:09.730Z,981.78
2023-01-01T07:21:48.692Z,981.80
2023-01-01T07:22:48.600Z,981.82
2023-01-01T07:23:48.515Z,981.81
2023-01-01T07:24:48.435Z,981.83
2023-01-01T07:25:48.354Z,981.81
2023-01-01T07:27:09.249Z,981.81
2023-01-01T07:27:48.199Z,981.82
2023-01-01T07:28:48.117Z,981.79
2023-01-01T07:29:48.028Z,981.80
2023-01-01T07:30:48.002Z,981.78
2023-01-01T07:31:47.883Z,981.78
2023-01-01T07:33:08.772Z,981.78
2023-01-01T07:33:47.713Z,981.78
2023-01-01T07:34:50.861Z,981.79
2023-01-01T07:35:47.561Z,981.80
2023-01-01T07:36:47.480Z,981.77
2023-01-01T07:37:47.407Z,981.84
2023-01-01T07:39:08.298Z,981.84
2023-01-01T07:39:47.224Z,981.86
2023-01-01T07:40:47.138Z,981.88
2023-01-01T07:41:47.104Z,981.83
2023-01-01T07:42:46.989Z,981.86
2023-01-01T07:43:46.920Z,981.88
2023-01-01T07:45:07.811Z,981.86
2023-01-01T07:45:46.744Z,981.89
2023-01-01T07:46:46.731Z,981.84
2023-01-01T07:47:46.601Z,981.85
2023-01-01T07:48:46.575Z,981.85
2023-01-01T07:49:46.430Z,981.83
2023-01-01T07:51:07.328Z,981.83
2023-01-01T07:51:46.272Z,981.85
2023-01-01T07:52:46.208Z,981.85
2023-01-01T07:53:46.118Z,981.89
2023-01-01T07:54:46.033Z,981.92
2023-01-01T07:55:45.953Z,981.94
2023-01-01T07:57:06.850Z,981.96
2023-01-01T07:57:45.812Z,981.92
2023-01-01T07:58:45.717Z,981.94
2023-01-01T07:59:45.630Z,981.94
2023-01-01T08:00:45.552Z,981.94
2023-01-01T08:01:45.565Z,981.94
2023-01-01T08:03:06.410Z,981.94
2023-01-01T08:03:45.335Z,981.97
2023-01-01T08:04:45.224Z,982.00
2023-01-01T08:05:45.159Z,981.96
2023-01-01T08:06:45.062Z,982.00
2023-01-01T08:07:45.022Z,981.96
2023-01-01T08:09:05.880Z,981.94
2023-01-01T08:09:44.821Z,982.03
2023-01-01T08:10:44.760Z,982.02
2023-01-01T08:11:44.671Z,982.02
2023-01-01T08:12:44.594Z,982.02
2023-01-01T08:13:44.513Z,982.04
2023-01-01T08:15:05.411Z,982.08
2023-01-01T08:15:44.397Z,982.08
2023-01-01T08:16:44.263Z,982.14
2023-01-01T08:17:47.028Z,982.10
2023-01-01T08:18:44.114Z,982.12
2023-01-01T08:19:44.026Z,982.14
2023-01-01T08:21:04.935Z,982.15
2023-01-01T08:21:43.875Z,982.14
2023-01-01T08:22:43.793Z,982.17
2023-01-01T08:23:43.720Z,982.18
2023-01-01T08:24:43.650Z,982.21
2023-01-01T08:25:43.560Z,982.21
2023-01-01T08:27:04.456Z,982.24
2023-01-01T08:27:43.401Z,982.22
2023-01-01T08:28:43.321Z,982.20
2023-01-01T08:29:43.263Z,982.24
2023-01-01T08:30:43.431Z,982.25
2023-01-01T08:31:43.190Z,982.25
2023-01-01T08:33:03.984Z,982.27
2023-01-01T08:33:42.936Z,982.33
2023-01-01T08:34:42.856Z,982.33
2023-01-01T08:35:42.797Z,982.32
2023-01-01T08:36:42.700Z,982.31
2023-01-01T08:37:42.616Z,982.32
2023-01-01T08:39:03.513Z,982.37
2023-01-01T08:39:42.452Z,982.35
2023-01-01T08:40:42.390Z,982.36
2023-01-01T08:41:42.293Z,982.34
2023-01-01T08:42:42.207Z,982.33
2023-01-01T08:43:42.134Z,982.36
2023-01-01T08:45:03.035Z,982.42
2023-01-01T08:45:41.985Z,982.35
2023-01-01T08:46:41.931Z,982.35
2023-01-01T08:47:41.804Z,982.40
2023-01-01T08:48:41.739Z,982.40
2023-01-01T08:49:41.677Z,982.39
2023-01-01T08:51:02.586Z,982.46
2023-01-01T08:51:41.539Z,982.46
2023-01-01T08:52:41.441Z,982.49
2023-01-01T08:53:46.909Z,982.46
2023-01-01T08:54:41.270Z,982.51
2023-01-01T08:55:41.175Z,982.47
2023-01-01T08:57:02.079Z,982.55
2023-01-01T08:57:41.030Z,982.54
2023-01-01T08:58:40.977Z,982.53
2023-01-01T08:59:40.863Z,982.58
2023-01-01T09:00:40.796Z,982.53
2023-01-01T09:01:40.880Z,982.56
2023-01-01T09:03:01.723Z,982.54
2023-01-01T09:03:40.586Z,982.55
2023-01-01T09:04:40.477Z,982.53
2023-01-01T09:05:40.398Z,982.53
2023-01-01T09:06:40.337Z,982.52
2023-01-01T09:07:40.235Z,982.56
2023-01-01T09:09:01.155Z,982.59
2023-01-01T09:09:40.069Z,982.57
2023-01-01T09:10:40.037Z,982.59
2023-01-01T09:11:39.928Z,982.61
2023-01-01T09:12:39.847Z,982.64
2023-01-01T09:13:39.765Z,982.64
2023-01-01T09:15:00.677Z,982.58
2023-01-01T09:15:39.618Z,982.63
2023-01-01T09:16:44.017Z,982.64
2023-01-01T09:17:39.471Z,982.62
2023-01-01T09:18:39.398Z,982.63
2023-01-01T09:19:39.311Z,982.67
2023-01-01T09:21:00.207Z,982.65
2023-01-01T09:21:39.141Z,982.69
2023-01-01T09:22:39.073Z,982.70
2023-01-01T09:23:38.996Z,982.73
2023-01-01T09:24:38.925Z,982.72
2023-01-01T09:25:38.864Z,982.73
2023-01-01T09:26:59.750Z,982.76
2023-01-01T09:27:38.685Z,982.78
2023-01-01T09:28:38.619Z,982.80
2023-01-01T09:29:38.511Z,982.83
2023-01-01T09:30:38.445Z,982.83
2023-01-01T09:31:38.375Z,982.82
2023-01-01T09:32:59.269Z,982.87
2023-01-01T09:33:38.208Z,982.87
2023-01-01T09:34:38.144Z,982.91
2023-01-01T09:35:38.049Z,982.92
2023-01-01T09:36:38.050Z,982.93
2023-01-01T09:37:37.903Z,982.95
2023-01-01T09:38:58.817Z,982.95
2023-01-01T09:39:37.729Z,982.94
2023-01-01T09:40:37.667Z,982.97
2023-01-01T09:41:37.588Z,982.95
2023-01-01T09:42:37.497Z,982.95
2023-01-01T09:43:37.418Z,982.96
2023-01-01T09:44:58.354Z,983.02
2023-01-01T09:45:37.273Z,982.99
2023-01-01T09:46:37.223Z,983.00
2023-01-01T09:47:37.118Z,982.99
2023-01-01T09:48:37.027Z,983.09
2023-01-01T09:49:36.951Z,983.01
2023-01-01T09:50:57.868Z,983.01
2023-01-01T09:51:41.146Z,983.03
2023-01-01T09:52:36.721Z,982.98
2023-01-01T09:53:36.639Z,983.04
2023-01-01T09:54:36.565Z,983.00
2023-01-01T09:55:36.468Z,982.98
2023-01-01T09:56:57.388Z,983.00
2023-01-01T09:57:36.324Z,982.94
2023-01-01T09:58:36.318Z,982.94
2023-01-01T09:59:36.171Z,982.89
2023-01-01T10:00:36.105Z,982.87
2023-01-01T10:01:36.109Z,982.89
2023-01-01T10:02:57.015Z,982.84
2023-01-01T10:03:35.949Z,982.81
2023-01-01T10:04:35.793Z,982.83
2023-01-01T10:05:35.699Z,982.85
2023-01-01T10:06:35.619Z,982.85
2023-01-01T10:07:35.543Z,982.82
2023-01-01T10:08:56.451Z,982.79
2023-01-01T10:09:35.377Z,982.80
2023-01-01T10:10:35.307Z,982.74
2023-01-01T10:11:35.231Z,982.72
2023-01-01T10:12:35.158Z,982.68
2023-01-01T10:13:35.098Z,982.67
2023-01-01T10:15:00.690Z,982.66
2023-01-01T10:15:34.926Z,982.70
2023-01-01T10:16:34.887Z,982.63
2023-01-01T10:17:34.772Z,982.64
2023-01-01T10:18:34.696Z,982.58
2023-01-01T10:19:34.606Z,982.62
2023-01-01T10:20:55.529Z,982.58
2023-01-01T10:21:34.455Z,982.61
2023-01-01T10:22:34.380Z,982.58
2023-01-01T10:23:34.301Z,982.57
2023-01-01T10:24:34.220Z,982.54
2023-01-01T10:25:34.146Z,982.57
2023-01-01T10:26:55.052Z,982.55
2023-01-01T10:27:33.980Z,982.59
2023-01-01T10:28:33.912Z,982.62
2023-01-01T10:29:33.831Z,982.65
2023-01-01T10:30:33.764Z,982.64
2023-01-01T10:31:33.680Z,982.59
2023-01-01T10:32:54.580Z,982.61
2023-01-01T10:33:33.512Z,982.64
2023-01-01T10:34:33.463Z,982.62
2023-01-01T10:35:33.372Z,982.64
2023-01-01T10:36:33.321Z,982.62
2023-01-01T10:37:33.211Z,982.63
2023-01-01T10:38:54.116Z,982.59
2023-01-01T10:39:33.061Z,982.59
2023-01-01T10:40:32.984Z,982.55
2023-01-01T10:41:32.902Z,982.57
2023-01-01T10:42:32.820Z,982.57
2023-01-01T10:43:32.749Z,982.53
2023-01-01T10:44:53.684Z,982.57
2023-01-01T10:45:32.670Z,982.53
2023-01-01T10:46:32.699Z,982.56
2023-01-01T10:47:32.429Z,982.55
2023-01-01T10:48:32.359Z,982.56
2023-01-01T10:49:32.285Z,982.58
2023-01-01T10:50:53.195Z,982.62
2023-01-01T10:51:32.124Z,982.61
2023-01-01T10:52:32.064Z,982.67
2023-01-01T10:53:31.973Z,982.63
2023-01-01T10:54:32.051Z,982.64
2023-01-01T10:55:31.822Z,982.59
2023-01-01T10:56:52.726Z,982.62
2023-01-01T10:57:31.653Z,982.54
2023-01-01T10:58:31.619Z,982.63
2023-01-01T10:59:31.526Z,982.63
2023-01-01T11:00:31.442Z,982.62
2023-01-01T11:01:31.476Z,982.60
2023-01-01T11:02:52.288Z,982.64
2023-01-01T11:03:31.197Z,982.67
2023-01-01T11:04:31.151Z,982.67
2023-01-01T11:05:31.038Z,982.69
2023-01-01T11:06:30.963Z,982.67
2023-01-01T11:07:30.880Z,982.67
2023-01-01T11:08:51.790Z,982.73
2023-01-01T11:09:30.738Z,982.73
2023-01-01T11:10:30.656Z,982.68
2023-01-01T11:11:30.575Z,982.66
2023-01-01T11:13:03.643Z,982.67
2023-01-01T11:13:30.429Z,982.68
2023-01-01T11:14:51.338Z,982.63
2023-01-01T11:15:30.284Z,982.61
2023-01-01T11:16:30.226Z,982.62
2023-01-01T11:17:30.133Z,982.62
2023-01-01T11:18:30.032Z,982.58
2023-01-01T11:19:29.957Z,982.55
2023-01-01T11:20:50.853Z,982.57
2023-01-01T11:21:29.796Z,982.57
2023-01-01T11:22:29.732Z,982.55
2023-01-01T11:23:29.643Z,982.54
2023-01-01T11:24:29.575Z,982.58
2023-01-01T11:25:29.502Z,982.58
2023-01-01T11:26:54.586Z,982.57
2023-01-01T11:27:29.342Z,982.53
2023-01-01T11:28:29.257Z,982.54
2023-01-01T11:29:29.196Z,982.54
2023-01-01T11:30:29.218Z,982.55
2023-01-01T11:31:29.022Z,982.54
2023-01-01T11:32:55.226Z,982.54
2023-01-01T11:33:28.868Z,982.55
2023-01-01T11:34:28.814Z,982.53
2023-01-01T11:35:28.711Z,982.53
2023-01-01T11:36:28.660Z,982.49
2023-01-01T11:37:28.597Z,982.52
2023-01-01T11:38:49.485Z,982.50
2023-01-01T11:39:28.425Z,982.47
2023-01-01T11:40:28.341Z,982.51
2023-01-01T11:41:28.259Z,982.46
2023-01-01T11:42:28.192Z,982.42
2023-01-01T11:43:28.095Z,982.39
2023-01-01T11:44:49.017Z,982.43
2023-01-01T11:45:30.601Z,982.40
2023-01-01T11:46:27.920Z,982.37
2023-01-01T11:47:27.841Z,982.40
2023-01-01T11:48:27.733Z,982.33
2023-01-01T11:49:27.640Z,982.34
2023-01-01T11:50:53.655Z,982.33
2023-01-01T11:51:27.521Z,982.33
2023-01-01T11:52:27.502Z,982.33
2023-01-01T11:53:27.389Z,982.28
2023-01-01T11:54:27.255Z,982.28
2023-01-01T11:55:27.197Z,982.23
2023-01-01T11:56:48.110Z,982.25
2023-01-01T11:57:27.038Z,982.22
2023-01-01T11:58:26.958Z,982.22
2023-01-01T11:59:26.872Z,982.17
2023-01-01T12:00:26.872Z,982.19
2023-01-01T12:01:26.787Z,982.13
2023-01-01T12:02:47.676Z,982.15
2023-01-01T12:03:32.895Z,982.16
2023-01-01T12:04:26.513Z,982.19
2023-01-01T12:05:26.432Z,982.16
2023-01-01T12:06:26.367Z,982.16
2023-01-01T12:07:26.249Z,982.12
2023-01-01T12:08:47.160Z,982.14
2023-01-01T12:09:26.168Z,982.14
2023-01-01T12:10:26.021Z,982.17
2023-01-01T12:11:25.937Z,982.19
2023-01-01T12:12:26.028Z,982.21
2023-01-01T12:13:25.781Z,982.12
2023-01-01T12:14:46.768Z,982.18
2023-01-01T12:15:25.634Z,982.16
2023-01-01T12:16:25.783Z,982.19
2023-01-01T12:17:25.536Z,982.15
2023-01-01T12:18:25.439Z,982.13
2023-01-01T12:19:25.320Z,982.16
2023-01-01T12:20:46.272Z,982.14
2023-01-01T12:21:25.164Z,982.14
2023-01-01T12:22:25.102Z,982.13
2023-01-01T12:23:25.016Z,982.10
2023-01-01T12:24:24.987Z,982.11
2023-01-01T12:25:24.890Z,982.14
2023-01-01T12:26:45.832Z,982.11
2023-01-01T12:27:25.297Z,982.15