createdAt,value
2019-04-26T00:00:42.627Z,99.90
2019-04-26T00:01:19.496Z,99.90
2019-04-26T00:01:59.837Z,99.90
2019-04-26T00:02:46.640Z,99.90
2019-04-26T00:03:30.000Z,99.90
2019-04-26T00:04:04.540Z,99.90
2019-04-26T00:04:38.945Z,99.90
2019-04-26T00:05:13.269Z,99.90
2019-04-26T00:05:48.872Z,99.90
2019-04-26T00:06:23.417Z,99.90
2019-04-26T00:06:57.566Z,99.90
2019-04-26T00:07:32.124Z,99.90
2019-04-26T00:08:06.540Z,99.90
2019-04-26T00:08:41.593Z,99.90
2019-04-26T00:09:24.384Z,99.90
2019-04-26T00:10:00.234Z,99.90
2019-04-26T00:10:46.457Z,99.90
2019-04-26T00:11:39.988Z,99.90
2019-04-26T00:12:34.519Z,99.90
2019-04-26T00:13:20.266Z,99.90
2019-04-26T00:14:14.204Z,99.90
2019-04-26T00:15:06.854Z,99.90
2019-04-26T00:15:54.924Z,99.90
2019-04-26T00:16:33.623Z,99.90
2019-04-26T00:17:15.447Z,99.90
2019-04-26T00:17:54.454Z,99.90
2019-04-26T00:18:29.261Z,99.90
2019-04-26T00:19:03.629Z,99.90
2019-04-26T00:19:38.274Z,99.90
2019-04-26T00:20:13.010Z,99.90
2019-04-26T00:20:47.265Z,99.90
2019-04-26T00:21:22.455Z,99.90
2019-04-26T00:21:57.401Z,99.90
2019-04-26T00:22:31.897Z,99.90
2019-04-26T00:23:06.180Z,99.90
2019-04-26T00:23:40.513Z,99.90
2019-04-26T00:24:15.305Z,99.90
2019-04-26T00:24:49.817Z,99.90
2019-04-26T00:25:24.252Z,99.90
2019-04-26T00:25:58.623Z,99.90
2019-04-26T00:26:32.817Z,99.90
2019-04-26T00:27:07.283Z,99.90
2019-04-26T00:27:41.513Z,99.90
2019-04-26T00:28:16.918Z,99.90
2019-04-26T00:28:51.637Z,99.90
2019-04-26T00:29:25.863Z,99.90
2019-04-26T00:30:00.117Z,99.90
2019-04-26T00:30:34.561Z,99.90
2019-04-26T00:31:08.844Z,99.90
2019-04-26T00:31:43.398Z,99.90
2019-04-26T00:32:17.894Z,99.90
2019-04-26T00:32:52.154Z,99.90
2019-04-26T00:33:26.367Z,99.90
2019-04-26T00:34:00.638Z,99.90
2019-04-26T00:34:35.039Z,99.90
2019-04-26T00:35:09.482Z,99.90
2019-04-26T00:35:47.658Z,99.90
2019-04-26T00:36:20.766Z,99.90
2019-04-26T00:36:54.997Z,99.90
2019-04-26T00:37:29.380Z,99.90
2019-04-26T00:38:03.798Z,99.90
2019-04-26T00:38:38.130Z,99.90
2019-04-26T00:39:13.346Z,99.90
2019-04-26T00:39:48.431Z,99.90
2019-04-26T00:40:22.701Z,99.90
2019-04-26T00:40:58.459Z,99.90
2019-04-26T00:41:33.098Z,99.90
2019-04-26T00:42:07.475Z,99.90
2019-04-26T00:42:42.159Z,99.90
2019-04-26T00:43:16.735Z,99.90
2019-04-26T00:43:51.203Z,99.90
2019-04-26T00:44:25.909Z,99.90
2019-04-26T00:45:00.686Z,99.90
2019-04-26T00:45:36.772Z,99.90
2019-04-26T00:46:13.262Z,99.90
2019-04-26T00:46:50.815Z,99.90
2019-04-26T00:47:27.199Z,99.90
2019-04-26T00:48:02.557Z,99.90
2019-04-26T00:48:38.269Z,99.90
2019-04-26T00:49:14.071Z,99.90
2019-04-26T00:49:49.681Z,99.90
2019-04-26T00:50:24.725Z,99.90
2019-04-26T00:51:00.257Z,99.90
2019-04-26T00:51:35.737Z,99.90
2019-04-26T00:52:10.802Z,99.90
2019-04-26T00:52:46.375Z,99.90
2019-04-26T00:53:22.082Z,99.90
2019-04-26T00:53:57.274Z,99.90
2019-04-26T00:54:32.287Z,99.90
2019-04-26T00:55:07.184Z,99.90
2019-04-26T00:55:42.172Z,99.90
2019-04-26T00:56:17.948Z,99.90
2019-04-26T00:56:52.579Z,99.90
2019-04-26T00:57:27.649Z,99.90
2019-04-26T00:58:02.355Z,99.90
2019-04-26T00:58:37.344Z,99.90
2019-04-26T00:59:12.287Z,99.90
2019-04-26T00:59:47.231Z,99.90
2019-04-26T01:00:22.240Z,99.90
2019-04-26T01:00:56.677Z,99.90
2019-04-26T01:01:34.833Z,99.90
2019-04-26T01:02:21.467Z,99.90
2019-04-26T01:02:56.474Z,99.90
2019-04-26T01:03:30.763Z,99.90
2019-04-26T01:04:05.359Z,99.90
2019-04-26T01:04:39.672Z,99.90
2019-04-26T01:05:14.577Z,99.90
2019-04-26T01:05:59.581Z,99.90
2019-04-26T01:06:28.603Z,99.90
2019-04-26T01:07:03.042Z,99.90
2019-04-26T01:07:37.162Z,99.90
2019-04-26T01:08:11.365Z,99.90
2019-04-26T01:08:45.661Z,99.90
2019-04-26T01:09:20.163Z,99.90
2019-04-26T01:09:54.481Z,99.90
2019-04-26T01:10:28.637Z,99.90
2019-04-26T01:11:02.677Z,99.90
2019-04-26T01:11:37.097Z,99.90
2019-04-26T01:12:11.365Z,99.90
2019-04-26T01:12:45.672Z,99.90
2019-04-26T01:13:20.383Z,99.90
2019-04-26T01:13:54.561Z,99.90
2019-04-26T01:14:28.684Z,99.90
2019-04-26T01:15:02.872Z,99.90
2019-04-26T01:15:37.097Z,99.90
2019-04-26T01:16:11.406Z,99.90
2019-04-26T01:16:45.642Z,99.90
2019-04-26T01:17:20.360Z,99.90
2019-04-26T01:17:54.824Z,99.90
2019-04-26T01:18:29.014Z,99.90
2019-04-26T01:19:04.112Z,99.90
2019-04-26T01:19:40.700Z,99.90
2019-04-26T01:20:16.113Z,99.90
2019-04-26T01:20:55.432Z,99.90
2019-04-26T01:21:36.787Z,99.90
2019-04-26T01:22:15.317Z,99.90
2019-04-26T01:22:52.709Z,99.90
2019-04-26T01:23:30.127Z,99.90
2019-04-26T01:24:05.447Z,99.90
2019-04-26T01:24:42.648Z,99.90
2019-04-26T01:25:39.845Z,99.90
2019-04-26T01:26:19.403Z,99.90
2019-04-26T01:26:55.922Z,99.90
2019-04-26T01:27:32.187Z,99.90
2019-04-26T01:28:09.600Z,94.40
2019-04-26T01:28:54.159Z,70.50
2019-04-26T01:29:30.455Z,70.40
2019-04-26T01:30:08.677Z,51.20
2019-04-26T01:30:44.544Z,45.90
2019-04-26T01:31:19.885Z,36.10
2019-04-26T01:32:01.522Z,29.40
2019-04-26T01:32:37.752Z,29.40
2019-04-26T01:33:13.105Z,20.40
2019-04-26T01:33:48.342Z,19.40
2019-04-26T01:34:24.199Z,10.80
2019-04-26T01:34:58.802Z,1.00
2019-04-26T01:35:33.211Z,1.00
2019-04-26T01:36:13.149Z,1.00
2019-04-26T01:36:46.366Z,1.00
2019-04-26T01:37:20.648Z,1.00
2019-04-26T01:37:55.070Z,1.00
2019-04-26T01:38:29.467Z,1.00
2019-04-26T01:39:16.582Z,1.00
2019-04-26T01:39:56.281Z,1.00
2019-04-26T01:40:32.445Z,1.00
2019-04-26T01:41:12.141Z,1.00
2019-04-26T01:41:55.776Z,1.00
2019-04-26T01:42:40.861Z,1.00
2019-04-26T01:43:33.362Z,1.00
2019-04-26T01:44:17.337Z,1.00
2019-04-26T01:44:58.397Z,1.00
2019-04-26T01:45:56.361Z,1.00
2019-04-26T01:46:37.696Z,1.00
2019-04-26T01:47:12.313Z,1.00
2019-04-26T01:47:49.220Z,1.00
2019-04-26T01:48:53.172Z,1.00
2019-04-26T01:49:28.290Z,1.00
2019-04-26T01:50:02.601Z,1.00
2019-04-26T01:50:37.018Z,1.00
2019-04-26T01:51:14.387Z,1.00
2019-04-26T01:51:55.035Z,1.00
2019-04-26T01:52:29.716Z,1.00
2019-04-26T01:53:05.240Z,1.00
2019-04-26T01:53:39.882Z,1.00
2019-04-26T01:54:17.357Z,1.00
2019-04-26T01:54:51.673Z,1.00
2019-04-26T01:55:29.084Z,1.00
2019-04-26T01:56:03.447Z,1.00
2019-04-26T01:56:38.063Z,1.00
2019-04-26T01:57:13.071Z,1.00
2019-04-26T01:57:47.395Z,1.00
2019-04-26T01:58:21.990Z,1.00
2019-04-26T01:58:57.554Z,1.00
2019-04-26T01:59:31.948Z,1.00
2019-04-26T02:00:23.931Z,1.00
2019-04-26T02:01:10.133Z,1.00
2019-04-26T02:02:04.028Z,1.00
2019-04-26T02:02:46.780Z,1.00
2019-04-26T02:03:28.232Z,1.00
2019-04-26T02:04:06.167Z,1.00
2019-04-26T02:04:42.858Z,1.00
2019-04-26T02:05:23.961Z,1.00
2019-04-26T02:05:58.747Z,1.00
2019-04-26T02:06:35.154Z,1.00
2019-04-26T02:07:08.936Z,1.00
2019-04-26T02:07:43.428Z,1.00
2019-04-26T02:08:17.794Z,1.00
2019-04-26T02:08:52.206Z,1.00
2019-04-26T02:09:26.908Z,1.00
2019-04-26T02:10:01.194Z,1.00
2019-04-26T02:10:35.645Z,1.00
2019-04-26T02:11:10.321Z,1.00
2019-04-26T02:11:45.093Z,1.00
2019-04-26T02:12:19.273Z,1.00
2019-04-26T02:12:55.512Z,1.00
2019-04-26T02:13:30.948Z,1.00
2019-04-26T02:14:05.586Z,1.00
2019-04-26T02:14:40.184Z,1.00
2019-04-26T02:15:16.474Z,1.00
2019-04-26T02:15:50.624Z,1.00
2019-04-26T02:16:25.122Z,1.00
2019-04-26T02:17:01.246Z,1.00
2019-04-26T02:17:35.654Z,1.00
2019-04-26T02:18:09.943Z,1.00
2019-04-26T02:18:44.583Z,1.00
2019-04-26T02:19:19.009Z,1.00
2019-04-26T02:19:54.147Z,1.00
2019-04-26T02:20:51.367Z,1.00
2019-04-26T02:21:29.888Z,1.00
2019-04-26T02:22:14.840Z,1.00
2019-04-26T02:23:08.143Z,1.00
2019-04-26T02:23:48.807Z,1.00
2019-04-26T02:24:34.358Z,1.00
2019-04-26T02:25:09.287Z,1.00
2019-04-26T02:25:43.592Z,1.00
2019-04-26T02:26:37.148Z,1.00
2019-04-26T02:27:30.752Z,1.00
2019-04-26T02:28:05.030Z,1.00
2019-04-26T02:28:39.309Z,1.00
2019-04-26T02:29:22.870Z,1.00
2019-04-26T02:29:58.305Z,1.00
2019-04-26T02:30:34.645Z,1.00
2019-04-26T02:31:08.669Z,1.00
2019-04-26T02:31:44.837Z,1.00
2019-04-26T02:32:19.363Z,1.00
2019-04-26T02:32:53.699Z,1.00
2019-04-26T02:33:29.651Z,1.00
2019-04-26T02:34:05.212Z,1.00
2019-04-26T02:34:40.067Z,1.00
2019-04-26T02:35:14.381Z,1.00
2019-04-26T02:35:48.580Z,1.00
2019-04-26T02:36:23.310Z,1.00
2019-04-26T02:37:00.718Z,1.00
2019-04-26T02:37:36.739Z,1.00
2019-04-26T02:38:11.270Z,1.00
2019-04-26T02:38:46.394Z,1.00
2019-04-26T02:39:23.021Z,1.00
2019-04-26T02:39:57.976Z,1.00
2019-04-26T02:40:33.172Z,1.00
2019-04-26T02:41:08.881Z,1.00
2019-04-26T02:41:43.840Z,1.00
2019-04-26T02:42:39.637Z,1.00
2019-04-26T02:43:15.278Z,1.00
2019-04-26T02:43:52.619Z,1.00
2019-04-26T02:44:36.467Z,1.00
2019-04-26T02:45:47.514Z,1.00
2019-04-26T02:46:33.007Z,1.00
2019-04-26T02:47:50.279Z,1.00
2019-04-26T02:48:44.328Z,1.00
2019-04-26T02:49:38.787Z,1.00
2019-04-26T02:50:19.259Z,1.00
2019-04-26T02:50:58.684Z,1.00
2019-04-26T02:51:38.134Z,1.00
2019-04-26T02:52:33.866Z,1.00
2019-04-26T02:53:28.877Z,1.00
2019-04-26T02:54:14.395Z,1.00
2019-04-26T02:54:57.827Z,1.00
2019-04-26T02:56:00.353Z,1.00
2019-04-26T02:56:41.060Z,1.00
2019-04-26T02:57:29.782Z,1.00
2019-04-26T02:58:04.579Z,1.00
2019-04-26T02:59:04.821Z,1.70
2019-04-26T02:59:44.625Z,1.00
2019-04-26T03:00:20.423Z,1.00
2019-04-26T03:00:56.357Z,1.00
2019-04-26T03:01:32.319Z,1.00
2019-04-26T03:02:21.494Z,1.00
2019-04-26T03:03:01.485Z,1.00
2019-04-26T03:03:37.634Z,1.00
2019-04-26T03:04:11.697Z,1.00
2019-04-26T03:04:49.084Z,1.00
2019-04-26T03:05:23.881Z,1.00
2019-04-26T03:05:59.375Z,1.00
2019-04-26T03:06:36.658Z,1.00
2019-04-26T03:07:15.681Z,1.00
2019-04-26T03:08:04.958Z,1.00
2019-04-26T03:08:39.873Z,1.00
2019-04-26T03:09:15.838Z,1.00
2019-04-26T03:09:52.219Z,1.00
2019-04-26T03:10:40.249Z,1.00
2019-04-26T03:11:18.298Z,1.00
2019-04-26T03:11:55.611Z,1.00
2019-04-26T03:12:34.554Z,1.00
2019-04-26T03:13:16.544Z,1.00
2019-04-26T03:14:13.082Z,1.00
2019-04-26T03:15:12.766Z,1.00
2019-04-26T03:15:47.679Z,1.00
2019-04-26T03:16:44.127Z,1.00
2019-04-26T03:17:35.615Z,1.00
2019-04-26T03:18:34.648Z,1.00
2019-04-26T03:19:31.452Z,1.00
2019-04-26T03:20:09.518Z,1.00
2019-04-26T03:20:46.812Z,1.00
2019-04-26T03:21:28.700Z,1.00
2019-04-26T03:22:10.275Z,1.00
2019-04-26T03:23:11.787Z,1.00
2019-04-26T03:24:08.228Z,1.00
2019-04-26T03:24:56.211Z,1.00
2019-04-26T03:25:42.130Z,1.00
2019-04-26T03:26:35.160Z,1.00
2019-04-26T03:27:25.250Z,1.00
2019-04-26T03:28:05.908Z,1.00
2019-04-26T03:28:50.954Z,1.00
2019-04-26T03:29:41.414Z,1.00
2019-04-26T03:30:26.304Z,1.00
2019-04-26T03:31:28.455Z,1.00
2019-04-26T03:32:40.402Z,1.00
2019-04-26T03:33:45.342Z,1.00
2019-04-26T03:34:27.813Z,1.00
2019-04-26T03:35:30.367Z,1.00
2019-04-26T03:36:35.420Z,1.00
2019-04-26T03:37:25.484Z,1.00
2019-04-26T03:38:14.827Z,1.00
2019-04-26T03:38:58.926Z,1.00
2019-04-26T03:39:54.044Z,1.00
2019-04-26T03:40:50.636Z,1.00
2019-04-26T03:42:03.857Z,1.00
2019-04-26T03:43:08.056Z,1.00
2019-04-26T03:44:10.634Z,1.00
2019-04-26T03:44:59.391Z,1.00
2019-04-26T03:45:54.057Z,1.00
2019-04-26T03:46:54.126Z,1.00
2019-04-26T03:47:31.861Z,1.00
2019-04-26T03:48:24.587Z,1.00
2019-04-26T03:49:38.017Z,1.00
2019-04-26T03:50:22.215Z,1.00
2019-04-26T03:51:05.235Z,1.00
2019-04-26T03:51:54.130Z,1.00
2019-04-26T03:52:57.883Z,1.00
2019-04-26T03:53:46.156Z,1.00
2019-04-26T03:54:23.818Z,1.00
2019-04-26T03:55:02.843Z,1.00
2019-04-26T03:56:05.851Z,1.00
2019-04-26T03:57:00.317Z,1.00
2019-04-26T03:57:48.799Z,1.00
2019-04-26T03:58:31.435Z,1.00
2019-04-26T03:59:45.964Z,1.00
2019-04-26T04:00:35.239Z,1.00
2019-04-26T04:01:11.673Z,1.00
2019-04-26T04:02:02.878Z,1.00
2019-04-26T04:03:14.575Z,1.00
2019-04-26T04:04:00.126Z,1.00
2019-04-26T04:04:53.238Z,1.00
2019-04-26T04:05:37.923Z,1.00
2019-04-26T04:06:18.786Z,1.00
2019-04-26T04:07:03.721Z,1.00
2019-04-26T04:07:39.450Z,1.00
2019-04-26T04:08:13.316Z,1.00
2019-04-26T04:08:53.701Z,1.00
2019-04-26T04:09:29.135Z,1.00
2019-04-26T04:10:15.100Z,1.00
2019-04-26T04:10:57.272Z,1.00
2019-04-26T04:11:40.776Z,1.00
2019-04-26T04:12:25.337Z,1.00
2019-04-26T04:13:15.787Z,1.00
2019-04-26T04:14:10.596Z,1.00
2019-04-26T04:14:59.090Z,1.00
2019-04-26T04:15:44.009Z,1.00
2019-04-26T04:16:51.482Z,1.00
2019-04-26T04:17:48.248Z,1.00
2019-04-26T04:18:25.972Z,1.00
2019-04-26T04:19:14.251Z,1.00
2019-04-26T04:20:46.193Z,1.00
2019-04-26T04:21:33.655Z,1.00
2019-04-26T04:22:11.499Z,1.00
2019-04-26T04:22:49.690Z,1.00
2019-04-26T04:23:39.402Z,1.00
2019-04-26T04:24:21.640Z,1.00
2019-04-26T04:24:59.227Z,1.00
2019-04-26T04:25:39.325Z,1.00
2019-04-26T04:26:16.242Z,1.00
2019-04-26T04:27:12.011Z,1.00
2019-04-26T04:27:51.301Z,1.00
2019-04-26T04:28:52.081Z,1.00
2019-04-26T04:29:57.634Z,99.90
2019-04-26T04:31:02.762Z,99.90
2019-04-26T04:31:43.611Z,99.90
2019-04-26T04:32:34.729Z,47.20
2019-04-26T04:33:25.815Z,99.90
2019-04-26T04:34:23.642Z,1.00
2019-04-26T04:35:01.629Z,1.00
2019-04-26T04:35:42.237Z,1.00
2019-04-26T04:36:25.734Z,1.00
2019-04-26T04:37:03.659Z,1.00
2019-04-26T04:38:01.744Z,40.70
2019-04-26T04:38:46.419Z,1.00
2019-04-26T04:39:32.228Z,1.00
2019-04-26T04:40:19.550Z,1.00
2019-04-26T04:41:18.884Z,99.90
2019-04-26T04:42:19.800Z,1.00
2019-04-26T04:43:18.822Z,99.90
2019-04-26T04:44:08.452Z,1.00
2019-04-26T04:45:10.655Z,1.00
2019-04-26T04:46:19.080Z,1.00
2019-04-26T04:47:31.345Z,1.00
2019-04-26T04:48:32.329Z,1.00
2019-04-26T04:49:36.343Z,99.90
2019-04-26T04:50:30.778Z,21.00
2019-04-26T04:51:32.875Z,99.90
2019-04-26T04:52:15.950Z,99.90
2019-04-26T04:53:15.684Z,99.90
2019-04-26T04:54:15.714Z,1.00
2019-04-26T04:55:06.692Z,99.90
2019-04-26T04:55:50.089Z,1.00
2019-04-26T04:56:47.775Z,99.90
2019-04-26T04:57:52.273Z,1.00
2019-04-26T04:58:36.546Z,99.90
2019-04-26T04:59:14.699Z,1.00
2019-04-26T05:00:32.636Z,1.00
2019-04-26T05:01:56.877Z,1.00
2019-04-26T05:02:54.528Z,1.00
2019-04-26T05:03:42.352Z,13.70
2019-04-26T05:04:27.141Z,1.00
2019-04-26T05:05:25.277Z,1.00
2019-04-26T05:06:15.703Z,99.90
2019-04-26T05:07:28.618Z,1.00
2019-04-26T05:08:28.508Z,1.00
2019-04-26T05:09:18.222Z,1.00
2019-04-26T05:10:05.422Z,1.00
2019-04-26T05:10:47.642Z,1.00
2019-04-26T05:11:31.002Z,99.90
2019-04-26T05:12:29.208Z,99.90
2019-04-26T05:13:20.966Z,1.00
2019-04-26T05:14:04.238Z,1.00
2019-04-26T05:15:08.453Z,99.90
2019-04-26T05:16:15.895Z,1.00
2019-04-26T05:17:17.042Z,24.00
2019-04-26T05:18:23.207Z,99.90
2019-04-26T05:19:35.896Z,99.90
2019-04-26T05:20:31.301Z,99.90
2019-04-26T05:21:30.332Z,1.00
2019-04-26T05:22:35.023Z,1.00
2019-04-26T05:23:38.805Z,1.00
2019-04-26T05:24:27.193Z,1.00
2019-04-26T05:25:40.150Z,99.90
2019-04-26T05:26:56.541Z,1.00
2019-04-26T05:27:59.982Z,99.90
2019-04-26T05:28:47.877Z,1.00
2019-04-26T05:29:49.919Z,1.00
2019-04-26T05:30:41.258Z,1.00
2019-04-26T05:31:54.826Z,99.90
2019-04-26T05:32:48.611Z,99.90
2019-04-26T05:33:48.902Z,1.00
2019-04-26T05:34:35.719Z,1.00
2019-04-26T05:35:46.232Z,1.00
2019-04-26T05:36:41.452Z,1.00
2019-04-26T05:37:29.915Z,99.90
2019-04-26T05:38:27.702Z,99.90
2019-04-26T05:39:21.027Z,99.90
2019-04-26T05:40:06.541Z,99.90
2019-04-26T05:41:11.408Z,99.90
2019-04-26T05:42:16.402Z,1.00
2019-04-26T05:43:19.086Z,88.80
2019-04-26T05:44:19.728Z,1.00
2019-04-26T05:45:30.092Z,1.00
2019-04-26T05:46:22.077Z,1.00
2019-04-26T05:47:27.345Z,1.00
2019-04-26T05:48:32.329Z,1.00
2019-04-26T05:49:51.767Z,1.00
2019-04-26T05:51:05.474Z,1.00
2019-04-26T05:52:19.575Z,1.00
2019-04-26T05:53:11.091Z,1.00
2019-04-26T05:54:39.503Z,1.00
2019-04-26T05:55:45.317Z,1.00
2019-04-26T05:56:49.909Z,99.90
2019-04-26T05:57:52.619Z,99.90
2019-04-26T05:58:40.059Z,99.90
2019-04-26T05:59:32.005Z,99.90
2019-04-26T06:00:32.379Z,99.90
2019-04-26T06:01:48.274Z,99.90
2019-04-26T06:02:58.981Z,99.90
2019-04-26T06:04:14.777Z,99.90
2019-04-26T06:05:20.800Z,99.90
2019-04-26T06:06:15.954Z,99.90
2019-04-26T06:07:02.779Z,99.90
2019-04-26T06:08:09.139Z,99.90
2019-04-26T06:09:19.251Z,99.90
2019-04-26T06:10:30.111Z,99.90
2019-04-26T06:11:13.243Z,98.90
2019-04-26T06:11:58.774Z,59.00
2019-04-26T06:12:45.099Z,52.00
2019-04-26T06:13:45.805Z,35.50
2019-04-26T06:14:47.545Z,2.90
2019-04-26T06:15:40.317Z,1.00
2019-04-26T06:16:30.887Z,1.30
2019-04-26T06:17:57.287Z,1.00
2019-04-26T06:18:57.846Z,1.00
2019-04-26T06:19:55.690Z,1.00
2019-04-26T06:20:45.301Z,1.00
2019-04-26T06:21:30.541Z,1.00
2019-04-26T06:22:17.504Z,1.00
2019-04-26T06:23:03.259Z,1.00
2019-04-26T06:24:02.457Z,1.00
2019-04-26T06:24:50.060Z,1.00
2019-04-26T06:25:40.553Z,1.00
2019-04-26T06:26:45.795Z,1.00
2019-04-26T06:27:39.960Z,1.00
2019-04-26T06:28:24.804Z,1.00
2019-04-26T06:29:10.095Z,1.00
2019-04-26T06:30:01.234Z,1.00
2019-04-26T06:30:48.834Z,1.00
2019-04-26T06:31:38.694Z,1.00
2019-04-26T06:32:25.701Z,1.00
2019-04-26T06:33:11.128Z,1.00
2019-04-26T06:34:06.728Z,1.00
2019-04-26T06:35:06.718Z,1.00
2019-04-26T06:35:44.839Z,1.00
2019-04-26T06:36:27.912Z,1.00
2019-04-26T06:37:24.445Z,1.00
2019-04-26T06:38:29.781Z,1.00
2019-04-26T06:39:21.819Z,1.00
2019-04-26T06:40:09.548Z,1.00
2019-04-26T06:41:21.464Z,1.00
2019-04-26T06:42:10.625Z,1.00
2019-04-26T06:43:12.093Z,1.00
2019-04-26T06:43:51.521Z,1.00
2019-04-26T06:44:30.732Z,1.00
2019-04-26T06:45:31.932Z,1.00
2019-04-26T06:46:48.508Z,1.00
2019-04-26T06:47:34.397Z,1.00
2019-04-26T06:48:20.484Z,1.00
2019-04-26T06:49:15.703Z,1.00
2019-04-26T06:50:15.361Z,1.00
2019-04-26T06:50:58.492Z,1.00
2019-04-26T06:51:40.245Z,1.00
2019-04-26T06:52:18.503Z,1.00
2019-04-26T06:53:09.056Z,1.00
2019-04-26T06:53:58.590Z,1.00
2019-04-26T06:54:47.594Z,1.00
2019-04-26T06:55:30.060Z,1.00
2019-04-26T06:56:31.435Z,1.00
2019-04-26T06:57:38.354Z,1.00
2019-04-26T06:58:40.982Z,1.00
2019-04-26T06:59:49.212Z,1.00
2019-04-26T07:00:29.170Z,1.00
2019-04-26T07:01:20.523Z,1.00
2019-04-26T07:02:09.279Z,1.00
2019-04-26T07:03:10.693Z,1.00
2019-04-26T07:04:23.341Z,1.00
2019-04-26T07:05:20.652Z,1.00
2019-04-26T07:06:00.290Z,1.00
2019-04-26T07:06:42.582Z,1.00
2019-04-26T07:07:55.475Z,1.00
2019-04-26T07:08:56.391Z,1.00
2019-04-26T07:09:23.126Z,1.00
2019-04-26T07:10:25.610Z,1.00
2019-04-26T07:11:49.367Z,1.00
2019-04-26T07:12:43.099Z,1.00
2019-04-26T07:13:46.596Z,1.00
2019-04-26T07:14:37.296Z,1.00
2019-04-26T07:15:49.815Z,1.00
2019-04-26T07:16:48.300Z,1.00
2019-04-26T07:17:36.227Z,1.00
2019-04-26T07:18:27.555Z,1.00
2019-04-26T07:19:16.119Z,1.00
2019-04-26T07:20:30.718Z,1.00
2019-04-26T07:21:21.224Z,1.00
2019-04-26T07:22:36.269Z,1.00
2019-04-26T07:23:41.774Z,1.00
2019-04-26T07:24:54.864Z,1.00
2019-04-26T07:25:57.231Z,1.00
2019-04-26T07:27:10.957Z,1.00
2019-04-26T07:28:24.033Z,1.00
2019-04-26T07:29:29.524Z,1.00
2019-04-26T07:30:36.170Z,1.00
2019-04-26T07:31:21.925Z,1.00
2019-04-26T07:32:14.450Z,1.00
2019-04-26T07:33:12.642Z,1.00
2019-04-26T07:34:07.261Z,1.00
2019-04-26T07:34:58.614Z,1.00
2019-04-26T07:35:48.594Z,1.00
2019-04-26T07:36:49.104Z,1.00
2019-04-26T07:37:55.062Z,1.00
2019-04-26T07:38:55.470Z,1.00
2019-04-26T07:40:14.668Z,1.00
2019-04-26T07:41:27.788Z,1.00
2019-04-26T07:42:42.788Z,1.00
2019-04-26T07:43:43.858Z,1.00
2019-04-26T07:44:55.869Z,1.00
2019-04-26T07:45:53.238Z,1.00
2019-04-26T07:46:53.577Z,1.00
2019-04-26T07:48:18.921Z,1.00
2019-04-26T07:49:31.674Z,1.00
2019-04-26T07:50:44.494Z,1.00
2019-04-26T07:51:51.463Z,1.00
2019-04-26T07:53:04.958Z,1.00
2019-04-26T07:54:17.695Z,1.00
2019-04-26T07:55:20.527Z,1.00
2019-04-26T07:56:07.059Z,1.00
2019-04-26T07:57:11.053Z,1.00
2019-04-26T07:57:57.433Z,1.00
2019-04-26T07:59:04.265Z,1.00
2019-04-26T08:00:16.610Z,1.00
2019-04-26T08:01:05.759Z,1.00
2019-04-26T08:02:06.883Z,1.00
2019-04-26T08:03:04.166Z,1.00
2019-04-26T08:03:51.143Z,1.00
2019-04-26T08:04:32.824Z,1.00
2019-04-26T08:05:37.041Z,1.00
2019-04-26T08:06:17.764Z,1.00
2019-04-26T08:07:06.362Z,1.00
2019-04-26T08:07:45.640Z,1.00
2019-04-26T08:08:23.220Z,1.00
2019-04-26T08:09:06.001Z,1.00
2019-04-26T08:09:46.231Z,1.00
2019-04-26T08:10:23.232Z,1.00
2019-04-26T08:11:15.100Z,1.00
2019-04-26T08:11:53.052Z,1.00
2019-04-26T08:12:31.102Z,1.00
2019-04-26T08:13:10.066Z,1.00
2019-04-26T08:14:08.530Z,1.00
2019-04-26T08:15:00.623Z,1.00
2019-04-26T08:15:47.127Z,1.00
2019-04-26T08:16:43.427Z,1.00
2019-04-26T08:17:42.729Z,1.00
2019-04-26T08:18:32.895Z,1.00
2019-04-26T08:19:13.085Z,1.00
2019-04-26T08:20:09.001Z,1.00
2019-04-26T08:21:10.049Z,1.00
2019-04-26T08:21:47.900Z,1.00
2019-04-26T08:22:28.308Z,1.00
2019-04-26T08:23:02.715Z,1.00
2019-04-26T08:23:46.952Z,1.00
2019-04-26T08:24:27.954Z,1.00
2019-04-26T08:25:03.459Z,1.00
2019-04-26T08:25:41.021Z,1.00
2019-04-26T08:26:18.299Z,1.00
2019-04-26T08:27:13.799Z,1.00
2019-04-26T08:27:43.868Z,1.00
2019-04-26T08:28:21.808Z,1.00
2019-04-26T08:29:00.592Z,1.00
2019-04-26T08:29:39.478Z,1.00
2019-04-26T08:30:19.056Z,1.00
2019-04-26T08:30:55.577Z,1.00
2019-04-26T08:31:31.502Z,1.00
2019-04-26T08:32:11.346Z,1.00
2019-04-26T08:32:54.712Z,1.00
2019-04-26T08:33:40.497Z,1.00
2019-04-26T08:34:20.674Z,1.00
2019-04-26T08:35:02.388Z,1.00
2019-04-26T08:35:38.154Z,1.00
2019-04-26T08:36:15.156Z,1.00
2019-04-26T08:37:01.808Z,1.00
2019-04-26T08:37:50.475Z,1.00
2019-04-26T08:38:27.021Z,1.00
2019-04-26T08:39:03.037Z,1.00
2019-04-26T08:39:45.585Z,1.00
2019-04-26T08:40:23.179Z,1.00
2019-04-26T08:40:52.705Z,1.00
2019-04-26T08:41:27.518Z,1.00
2019-04-26T08:42:04.289Z,1.00
2019-04-26T08:42:46.055Z,1.00
2019-04-26T08:43:37.249Z,1.00
2019-04-26T08:44:20.009Z,1.00
2019-04-26T08:45:15.301Z,1.00
2019-04-26T08:46:13.059Z,1.00
2019-04-26T08:47:14.070Z,1.00
2019-04-26T08:48:03.698Z,1.00
2019-04-26T08:48:51.737Z,1.00
2019-04-26T08:49:46.008Z,1.00
2019-04-26T08:50:38.127Z,1.00
2019-04-26T08:51:20.584Z,1.00
2019-04-26T08:51:55.981Z,1.00
2019-04-26T08:52:35.557Z,1.00
2019-04-26T08:53:11.132Z,1.00
2019-04-26T08:53:46.957Z,1.00
2019-04-26T08:54:25.260Z,1.00
2019-04-26T08:55:02.205Z,1.00
2019-04-26T08:55:38.528Z,1.00
2019-04-26T08:56:16.850Z,1.00
2019-04-26T08:57:02.517Z,1.00
2019-04-26T08:57:39.023Z,1.00
2019-04-26T08:58:16.426Z,1.00
2019-04-26T08:58:54.341Z,1.00
2019-04-26T08:59:32.048Z,1.00
2019-04-26T09:00:15.309Z,1.00
2019-04-26T09:00:59.999Z,1.00
2019-04-26T09:01:47.799Z,1.00
2019-04-26T09:02:44.455Z,1.00
2019-04-26T09:03:39.853Z,1.00
2019-04-26T09:04:34.354Z,1.00
2019-04-26T09:05:30.361Z,1.00
2019-04-26T09:06:24.934Z,1.00
2019-04-26T09:07:08.503Z,1.00
2019-04-26T09:07:46.787Z,1.00
2019-04-26T09:08:25.221Z,1.00
2019-04-26T09:09:02.200Z,1.00
2019-04-26T09:09:39.587Z,1.00
2019-04-26T09:10:16.687Z,1.00
2019-04-26T09:10:52.768Z,1.00
2019-04-26T09:11:33.435Z,1.00
2019-04-26T09:12:09.845Z,1.00
2019-04-26T09:12:47.427Z,1.00
2019-04-26T09:13:25.182Z,1.00
2019-04-26T09:14:03.373Z,1.00
2019-04-26T09:14:38.617Z,1.00
2019-04-26T09:15:15.866Z,1.00
2019-04-26T09:16:06.955Z,1.00
2019-04-26T09:16:50.093Z,1.00
2019-04-26T09:17:17.260Z,1.00
2019-04-26T09:17:51.506Z,1.00
2019-04-26T09:18:27.826Z,1.00
2019-04-26T09:19:01.595Z,1.00
2019-04-26T09:19:36.090Z,1.00
2019-04-26T09:20:12.182Z,1.00
2019-04-26T09:20:46.678Z,1.00
2019-04-26T09:21:28.972Z,1.00
2019-04-26T09:22:13.539Z,1.00
2019-04-26T09:23:07.106Z,1.00
2019-04-26T09:24:00.482Z,1.00
2019-04-26T09:24:55.141Z,1.00
2019-04-26T09:25:38.971Z,1.00
2019-04-26T09:26:13.637Z,1.00
2019-04-26T09:26:55.717Z,1.00
2019-04-26T09:27:49.232Z,1.00
2019-04-26T09:28:38.898Z,1.00
2019-04-26T09:29:22.057Z,1.00
2019-04-26T09:30:05.161Z,1.00
2019-04-26T09:30:53.445Z,1.00
2019-04-26T09:31:50.345Z,1.00
2019-04-26T09:32:27.927Z,1.00
2019-04-26T09:33:10.867Z,1.00
2019-04-26T09:33:48.297Z,1.00
2019-04-26T09:34:22.846Z,1.00
2019-04-26T09:34:57.062Z,1.00
2019-04-26T09:35:31.531Z,1.00
2019-04-26T09:36:05.844Z,1.00
2019-04-26T09:36:40.069Z,1.00
2019-04-26T09:37:14.648Z,1.00
2019-04-26T09:37:48.782Z,1.00
2019-04-26T09:38:23.016Z,1.00
2019-04-26T09:38:57.287Z,1.00
2019-04-26T09:39:31.768Z,1.00
2019-04-26T09:40:10.323Z,1.00
2019-04-26T09:40:42.969Z,1.00
2019-04-26T09:41:17.251Z,1.00
2019-04-26T09:41:53.395Z,1.00
2019-04-26T09:42:46.477Z,1.00
2019-04-26T09:43:29.988Z,1.00
2019-04-26T09:44:13.600Z,1.00
2019-04-26T09:44:53.094Z,1.00
2019-04-26T09:45:48.082Z,1.00
2019-04-26T09:46:35.006Z,1.00
2019-04-26T09:47:28.392Z,1.00
2019-04-26T09:48:07.219Z,1.00
2019-04-26T09:48:56.698Z,1.00
2019-04-26T09:49:42.292Z,1.00
2019-04-26T09:50:29.400Z,1.00
2019-04-26T09:51:04.082Z,1.00
2019-04-26T09:51:40.436Z,1.00
2019-04-26T09:52:21.789Z,1.00
2019-04-26T09:52:58.235Z,1.00
2019-04-26T09:53:32.280Z,1.00
2019-04-26T09:54:06.511Z,1.00
2019-04-26T09:54:40.632Z,1.00
2019-04-26T09:55:15.078Z,1.00
2019-04-26T09:55:49.253Z,1.00
2019-04-26T09:56:23.582Z,1.00
2019-04-26T09:56:57.909Z,1.00
2019-04-26T09:57:32.246Z,1.00
2019-04-26T09:58:08.604Z,1.00
2019-04-26T09:58:42.675Z,1.00
2019-04-26T09:59:17.080Z,1.00
2019-04-26T09:59:51.377Z,1.00
2019-04-26T10:00:28.599Z,1.00
2019-04-26T10:01:02.850Z,1.00
2019-04-26T10:01:37.054Z,1.00
2019-04-26T10:02:11.618Z,1.00
2019-04-26T10:02:46.142Z,1.00
2019-04-26T10:03:20.486Z,1.00
2019-04-26T10:03:54.894Z,1.00
2019-04-26T10:04:29.199Z,1.00