createdAt,value
2019-01-04T00:04:25.355Z,-4.50
2019-01-04T00:09:10.117Z,-4.50
2019-01-04T00:13:55.122Z,-4.50
2019-01-04T00:18:39.936Z,-4.50
2019-01-04T00:23:24.852Z,-4.40
2019-01-04T00:28:09.504Z,-4.40
2019-01-04T00:32:54.145Z,-4.40
2019-01-04T00:37:39.258Z,-4.40
2019-01-04T00:42:24.442Z,-4.50
2019-01-04T00:47:13.992Z,-4.40
2019-01-04T00:51:58.562Z,-4.40
2019-01-04T00:57:12.641Z,-4.40
2019-01-04T01:02:29.035Z,-4.50
2019-01-04T01:07:32.571Z,-4.40
2019-01-04T01:13:13.228Z,-4.30
2019-01-04T01:18:25.053Z,-4.30
2019-01-04T01:23:52.367Z,-4.40
2019-01-04T01:29:20.585Z,-4.30
2019-01-04T01:34:48.724Z,-4.30
2019-01-04T01:39:55.903Z,-4.20
2019-01-04T01:45:09.439Z,-4.20
2019-01-04T01:50:16.427Z,-4.20
2019-01-04T01:55:01.628Z,-4.20
2019-01-04T01:59:46.922Z,-4.20
2019-01-04T02:04:35.090Z,-4.20
2019-01-04T02:09:19.804Z,-4.20
2019-01-04T02:14:05.172Z,-4.10
2019-01-04T02:18:50.414Z,-4.00
2019-01-04T02:23:35.367Z,-3.80
2019-01-04T02:28:20.150Z,-3.70
2019-01-04T02:33:04.882Z,-3.70
2019-01-04T02:37:49.645Z,-3.60
2019-01-04T02:42:34.399Z,-3.60
2019-01-04T02:47:19.156Z,-3.50
2019-01-04T02:52:03.900Z,-3.30
2019-01-04T02:56:48.500Z,-3.40
2019-01-04T03:01:33.098Z,-3.40
2019-01-04T03:06:17.721Z,-3.40
2019-01-04T03:11:02.341Z,-3.40
2019-01-04T03:15:46.924Z,-3.30
2019-01-04T03:20:31.591Z,-3.10
2019-01-04T03:25:16.340Z,-3.10
2019-01-04T03:30:01.033Z,-3.20
2019-01-04T03:34:45.706Z,-3.10
2019-01-04T03:39:30.273Z,-3.00
2019-01-04T03:44:14.948Z,-3.00
2019-01-04T03:48:59.674Z,-3.10
2019-01-04T03:53:44.309Z,-2.90
2019-01-04T03:58:28.846Z,-2.90
2019-01-04T04:03:13.323Z,-2.90
2019-01-04T04:07:57.958Z,-3.00
2019-01-04T04:12:43.540Z,-2.80
2019-01-04T04:17:28.086Z,-2.70
2019-01-04T04:22:12.666Z,-2.70
2019-01-04T04:26:57.211Z,-2.60
2019-01-04T04:31:42.008Z,-2.50
2019-01-04T04:36:26.563Z,-2.50
2019-01-04T04:41:11.189Z,-2.60
2019-01-04T04:46:01.855Z,-2.50
2019-01-04T04:50:46.478Z,-2.40
2019-01-04T04:55:31.067Z,-2.40
2019-01-04T05:00:15.557Z,-2.40
2019-01-04T05:05:00.272Z,-2.30
2019-01-04T05:09:44.902Z,-2.30
2019-01-04T05:14:29.561Z,-2.30
2019-01-04T05:19:14.166Z,-2.20
2019-01-04T05:23:58.717Z,-2.10
2019-01-04T05:28:43.349Z,-2.10
2019-01-04T05:33:27.823Z,-2.20
2019-01-04T05:38:12.444Z,-2.10
2019-01-04T05:42:57.048Z,-2.20
2019-01-04T05:47:41.747Z,-2.00
2019-01-04T05:52:26.397Z,-1.90
2019-01-04T05:57:10.988Z,-1.90
2019-01-04T06:01:55.509Z,-1.90
2019-01-04T06:06:40.102Z,-1.90
2019-01-04T06:11:24.774Z,-1.90
2019-01-04T06:16:09.410Z,-1.80
2019-01-04T06:20:53.926Z,-1.80
2019-01-04T06:25:38.462Z,-1.80
2019-01-04T06:30:23.093Z,-1.70
2019-01-04T06:35:07.757Z,-1.60
2019-01-04T06:39:52.334Z,-1.60
2019-01-04T06:44:36.874Z,-1.60
2019-01-04T06:49:21.516Z,-1.60
2019-01-04T06:54:07.535Z,-1.50
2019-01-04T06:58:52.129Z,-1.50
2019-01-04T07:03:36.613Z,-1.40
2019-01-04T07:08:21.219Z,-1.30
2019-01-04T07:13:05.890Z,-1.20
2019-01-04T07:17:50.424Z,-1.30
2019-01-04T07:22:35.000Z,-1.20
2019-01-04T07:27:19.529Z,-1.10
2019-01-04T07:32:04.064Z,-1.10
2019-01-04T07:36:48.697Z,-1.00
2019-01-04T07:41:33.265Z,-0.90
2019-01-04T07:46:19.514Z,-0.80
2019-01-04T07:51:03.971Z,-0.80
2019-01-04T07:55:48.781Z,-0.70
2019-01-04T08:00:33.432Z,-0.60
2019-01-04T08:05:28.432Z,-0.40
2019-01-04T08:10:13.126Z,-0.40
2019-01-04T08:14:57.830Z,-0.40
2019-01-04T08:19:42.454Z,-0.40
2019-01-04T08:24:27.031Z,-0.40
2019-01-04T08:29:11.508Z,-0.20
2019-01-04T08:33:56.015Z,-0.10
2019-01-04T08:38:40.522Z,-0.20
2019-01-04T08:43:26.117Z,-0.10
2019-01-04T08:48:10.662Z,0.00
2019-01-04T08:52:55.483Z,0.00
2019-01-04T08:57:40.016Z,0.00
2019-01-04T09:02:24.597Z,0.10
2019-01-04T09:07:09.146Z,0.20
2019-01-04T09:11:53.783Z,0.30
2019-01-04T09:16:40.993Z,0.30
2019-01-04T09:21:25.577Z,0.30
2019-01-04T09:26:10.121Z,0.20
2019-01-04T09:30:54.799Z,0.30
2019-01-04T09:35:39.251Z,0.30
2019-01-04T09:40:23.807Z,0.30
2019-01-04T09:45:12.375Z,0.20
2019-01-04T09:49:56.974Z,0.10
2019-01-04T09:54:41.702Z,0.20
2019-01-04T09:59:26.337Z,0.40
2019-01-04T10:04:11.058Z,0.60
2019-01-04T10:08:55.591Z,0.50
2019-01-04T10:13:40.181Z,0.40
2019-01-04T10:18:24.862Z,0.40
2019-01-04T10:23:09.427Z,0.40
2019-01-04T10:27:53.971Z,0.50
2019-01-04T10:32:38.556Z,0.60
2019-01-04T10:37:23.103Z,0.70
2019-01-04T10:42:07.682Z,0.80
2019-01-04T10:46:52.174Z,0.70
2019-01-04T10:51:36.804Z,0.60
2019-01-04T10:56:21.446Z,0.70
2019-01-04T11:01:06.009Z,0.70
2019-01-04T11:05:50.549Z,0.80
2019-01-04T11:10:36.004Z,0.70
2019-01-04T11:15:31.597Z,0.70
2019-01-04T11:20:53.521Z,0.70
2019-01-04T11:26:14.859Z,0.70
2019-01-04T11:31:36.108Z,0.70
2019-01-04T11:37:05.957Z,0.70
2019-01-04T11:42:37.810Z,0.80
2019-01-04T11:47:58.998Z,0.90
2019-01-04T11:52:53.929Z,0.80
2019-01-04T11:57:38.568Z,0.90
2019-01-04T12:02:26.318Z,0.80
2019-01-04T12:13:12.563Z,0.80
2019-01-04T12:17:57.492Z,0.90
2019-01-04T12:22:48.034Z,0.80
2019-01-04T12:27:34.353Z,0.70
2019-01-04T12:43:54.466Z,0.60
2019-01-04T12:48:42.485Z,0.70
2019-01-04T12:54:22.895Z,0.70
2019-01-04T12:58:42.855Z,0.80
2019-01-04T13:03:45.495Z,0.80
2019-01-04T13:31:24.885Z,0.80
2019-01-04T13:41:38.611Z,0.80
2019-01-04T13:46:39.179Z,0.80
2019-01-04T13:51:24.339Z,0.80
2019-01-04T13:56:11.591Z,0.80
2019-01-04T14:01:07.811Z,0.70
2019-01-04T14:06:04.600Z,0.70
2019-01-04T14:10:50.923Z,0.70
2019-01-04T14:15:37.995Z,0.70
2019-01-04T14:20:22.897Z,0.70
2019-01-04T14:25:10.641Z,0.70
2019-01-04T14:30:01.673Z,0.60
2019-01-04T14:34:49.647Z,0.60
2019-01-04T14:39:38.795Z,0.60
2019-01-04T14:44:30.190Z,0.70
2019-01-04T14:49:18.404Z,0.70
2019-01-04T14:54:04.493Z,0.70
2019-01-04T14:59:00.629Z,0.60
2019-01-04T15:03:51.054Z,0.70
2019-01-04T15:08:53.743Z,0.70
2019-01-04T15:13:40.047Z,0.60
2019-01-04T15:18:32.279Z,0.70
2019-01-04T15:23:20.441Z,0.70
2019-01-04T15:28:05.370Z,0.70
2019-01-04T15:32:57.563Z,0.70
2019-01-04T15:37:44.737Z,0.70
2019-01-04T15:42:29.462Z,0.70
2019-01-04T15:47:14.333Z,0.80
2019-01-04T15:51:59.025Z,0.70
2019-01-04T15:56:45.957Z,0.80
2019-01-04T16:01:45.763Z,0.80
2019-01-04T16:06:33.457Z,0.80
2019-01-04T16:11:18.320Z,0.80
2019-01-04T16:16:13.577Z,0.70
2019-01-04T16:20:59.640Z,0.80
2019-01-04T16:25:49.564Z,0.80
2019-01-04T16:30:34.301Z,0.80
2019-01-04T16:35:19.107Z,0.80
2019-01-04T16:40:03.992Z,0.80
2019-01-04T16:44:48.640Z,0.70
2019-01-04T16:49:37.149Z,0.80
2019-01-04T16:54:24.719Z,0.80
2019-01-04T16:59:09.445Z,0.80
2019-01-04T17:03:54.207Z,0.80
2019-01-04T17:08:38.984Z,0.80
2019-01-04T17:13:23.993Z,0.70
2019-01-04T17:18:08.822Z,0.80
2019-01-04T17:22:53.435Z,0.80
2019-01-04T17:27:38.046Z,0.80
2019-01-04T17:32:22.699Z,0.80
2019-01-04T17:37:08.843Z,0.80
2019-01-04T17:41:53.769Z,0.80
2019-01-04T17:46:39.598Z,0.80
2019-01-04T17:51:24.287Z,0.90
2019-01-04T17:56:09.248Z,0.90
2019-01-04T18:00:54.007Z,0.90
2019-01-04T18:05:38.876Z,0.90
2019-01-04T18:10:23.678Z,1.00
2019-01-04T18:15:09.179Z,1.10
2019-01-04T18:19:53.876Z,1.00
2019-01-04T18:24:38.606Z,1.10
2019-01-04T18:29:23.474Z,1.00
2019-01-04T18:34:08.177Z,0.90
2019-01-04T18:38:52.947Z,1.00
2019-01-04T18:43:43.262Z,1.00
2019-01-04T18:48:28.011Z,1.00
2019-01-04T18:53:12.840Z,0.90
2019-01-04T18:58:17.045Z,0.80
2019-01-04T19:03:01.914Z,0.80
2019-01-04T19:07:46.829Z,1.00
2019-01-04T19:12:32.888Z,1.00
2019-01-04T19:17:20.500Z,1.10
2019-01-04T19:22:05.450Z,1.10
2019-01-04T19:26:50.196Z,1.10
2019-01-04T19:31:35.246Z,1.10
2019-01-04T19:36:19.903Z,1.10
2019-01-04T19:41:04.622Z,1.10
2019-01-04T19:45:50.445Z,1.10
2019-01-04T19:50:35.308Z,1.10
2019-01-04T19:55:19.982Z,1.10
2019-01-04T20:00:04.834Z,1.10
2019-01-04T20:04:49.731Z,1.20
2019-01-04T20:16:48.253Z,1.30
2019-01-04T20:21:57.920Z,1.30
2019-01-04T20:27:10.611Z,1.40
2019-01-04T20:32:13.022Z,1.40
2019-01-04T20:37:15.197Z,1.40
2019-01-04T20:42:18.955Z,1.50
2019-01-04T20:47:28.530Z,1.60
2019-01-04T20:52:30.935Z,1.60
2019-01-04T20:57:29.066Z,1.60
2019-01-04T21:02:38.711Z,1.50
2019-01-04T21:07:40.773Z,1.70
2019-01-04T21:13:01.486Z,1.70
2019-01-04T21:18:03.843Z,1.70
2019-01-04T21:23:10.575Z,1.70
2019-01-04T21:28:40.131Z,1.70
2019-01-04T21:33:42.187Z,1.70
2019-01-04T21:38:45.711Z,1.70
2019-01-04T21:43:47.643Z,1.70
2019-01-04T21:48:56.802Z,1.70
2019-01-04T21:54:00.874Z,1.80
2019-01-04T21:59:04.874Z,1.80
2019-01-04T22:04:07.280Z,1.80
2019-01-04T22:09:13.886Z,1.80
2019-01-04T22:14:32.563Z,1.90
2019-01-04T22:19:34.925Z,1.90
2019-01-04T22:24:57.189Z,1.90
2019-01-04T22:30:15.864Z,1.90
2019-01-04T22:35:15.037Z,1.90
2019-01-04T22:40:33.778Z,1.90
2019-01-04T22:45:59.546Z,1.90
2019-01-04T22:51:21.407Z,2.00
2019-01-04T22:56:28.323Z,2.00
2019-01-04T23:01:32.231Z,2.00
2019-01-04T23:06:34.453Z,1.90
2019-01-04T23:11:38.322Z,1.90
2019-01-04T23:16:55.260Z,1.90
2019-01-04T23:22:14.710Z,2.00
2019-01-04T23:27:19.053Z,1.90
2019-01-04T23:32:37.702Z,1.80
2019-01-04T23:37:53.279Z,1.90
2019-01-04T23:43:09.116Z,2.00
2019-01-04T23:48:25.213Z,2.00
2019-01-04T23:53:31.588Z,2.10
2019-01-04T23:58:41.880Z,2.00
