createdAt,value
2022-12-28T00:01:43.818Z,99.90
2022-12-28T00:04:13.656Z,99.90
2022-12-28T00:06:40.371Z,99.90
2022-12-28T00:09:11.836Z,99.90
2022-12-28T00:11:40.849Z,99.90
2022-12-28T00:14:07.963Z,99.90
2022-12-28T00:16:42.274Z,99.90
2022-12-28T00:19:18.701Z,99.90
2022-12-28T00:21:46.132Z,99.90
2022-12-28T00:24:19.687Z,99.90
2022-12-28T00:26:46.416Z,99.90
2022-12-28T00:29:13.288Z,99.90
2022-12-28T00:31:42.778Z,99.90
2022-12-28T00:34:09.488Z,99.90
2022-12-28T00:37:10.690Z,99.90
2022-12-28T00:39:23.119Z,99.90
2022-12-28T00:41:52.257Z,99.90
2022-12-28T00:44:21.482Z,99.90
2022-12-28T00:46:48.227Z,99.90
2022-12-28T00:49:14.895Z,99.90
2022-12-28T00:51:41.604Z,99.90
2022-12-28T00:54:08.466Z,99.90
2022-12-28T00:56:37.573Z,99.90
2022-12-28T00:59:06.776Z,99.90
2022-12-28T01:01:33.524Z,99.90
2022-12-28T01:04:00.500Z,99.90
2022-12-28T01:06:29.706Z,99.90
2022-12-28T01:08:56.624Z,99.90
2022-12-28T01:11:29.143Z,99.90
2022-12-28T01:14:00.558Z,99.90
2022-12-28T01:16:34.233Z,99.90
2022-12-28T01:19:03.548Z,99.90
2022-12-28T01:21:34.262Z,99.90
2022-12-28T01:24:04.530Z,99.90
2022-12-28T01:26:31.580Z,99.90
2022-12-28T01:28:58.944Z,99.90
2022-12-28T01:31:26.155Z,99.90
2022-12-28T01:33:53.554Z,99.90
2022-12-28T01:36:25.685Z,99.90
2022-12-28T01:38:57.279Z,99.90
2022-12-28T01:41:25.196Z,99.90
2022-12-28T01:43:54.691Z,99.90
2022-12-28T01:46:24.498Z,99.90
2022-12-28T01:49:08.605Z,99.90
2022-12-28T01:51:52.286Z,99.90
2022-12-28T01:54:25.884Z,99.90
2022-12-28T01:56:53.252Z,99.90
2022-12-28T01:59:28.437Z,99.90
2022-12-28T02:01:58.255Z,99.90
2022-12-28T02:04:26.197Z,99.90
2022-12-28T02:06:55.746Z,99.90
2022-12-28T02:09:41.072Z,99.90
2022-12-28T02:12:12.682Z,99.90
2022-12-28T02:14:42.441Z,99.90
2022-12-28T02:17:11.079Z,99.90
2022-12-28T02:19:45.984Z,99.90
2022-12-28T02:22:40.363Z,99.90
2022-12-28T02:25:14.047Z,99.90
2022-12-28T02:27:46.992Z,99.90
2022-12-28T02:30:14.764Z,99.90
2022-12-28T02:33:06.318Z,99.90
2022-12-28T02:35:43.518Z,99.90
2022-12-28T02:38:21.875Z,99.90
2022-12-28T02:41:09.470Z,99.90
2022-12-28T02:43:36.692Z,99.90
2022-12-28T02:46:38.869Z,99.90
2022-12-28T02:49:44.243Z,99.90
2022-12-28T02:52:44.550Z,99.90
2022-12-28T02:55:55.252Z,99.90
2022-12-28T02:58:48.913Z,99.90
2022-12-28T03:02:00.538Z,99.90
2022-12-28T03:05:03.941Z,99.90
2022-12-28T03:08:00.552Z,99.90
2022-12-28T03:10:36.050Z,99.90
2022-12-28T03:13:32.664Z,99.90
2022-12-28T03:16:04.611Z,99.90
2022-12-28T03:18:52.872Z,99.90
2022-12-28T03:21:39.858Z,99.90
2022-12-28T03:24:28.499Z,99.90
2022-12-28T03:27:15.719Z,99.90
2022-12-28T03:30:13.956Z,99.90
2022-12-28T03:32:43.659Z,99.90
2022-12-28T03:35:11.041Z,99.90
2022-12-28T03:37:49.987Z,99.90
2022-12-28T03:40:26.560Z,99.90
2022-12-28T03:43:17.810Z,99.90
2022-12-28T03:45:55.328Z,99.90
2022-12-28T03:48:23.923Z,99.90
2022-12-28T03:50:51.975Z,99.90
2022-12-28T03:53:24.250Z,99.90
2022-12-28T03:55:50.985Z,99.90
2022-12-28T03:58:21.399Z,99.90
2022-12-28T04:00:48.134Z,99.90
2022-12-28T04:03:15.020Z,99.90
2022-12-28T04:05:41.796Z,99.90
2022-12-28T04:08:08.562Z,99.90
2022-12-28T04:10:35.279Z,99.90
2022-12-28T04:13:02.021Z,99.90
2022-12-28T04:15:28.723Z,99.90
2022-12-28T04:17:55.389Z,99.90
2022-12-28T04:20:22.166Z,99.90
2022-12-28T04:22:48.895Z,99.90
2022-12-28T04:25:15.765Z,99.90
2022-12-28T04:27:42.521Z,99.90
2022-12-28T04:30:09.636Z,99.90
2022-12-28T04:32:36.447Z,99.90
2022-12-28T04:35:03.428Z,99.90
2022-12-28T04:37:30.203Z,99.90
2022-12-28T04:39:57.519Z,99.90
2022-12-28T04:42:27.426Z,99.90
2022-12-28T04:44:56.599Z,99.90
2022-12-28T04:47:23.382Z,99.90
2022-12-28T04:49:50.557Z,99.90
2022-12-28T04:52:17.361Z,99.90
2022-12-28T04:54:44.073Z,99.90
2022-12-28T04:57:10.828Z,99.90
2022-12-28T04:59:37.570Z,99.90
2022-12-28T05:02:04.380Z,99.90
2022-12-28T05:04:31.336Z,99.90
2022-12-28T05:06:58.077Z,99.90
2022-12-28T05:09:24.903Z,99.90
2022-12-28T05:11:51.679Z,99.90
2022-12-28T05:14:18.482Z,99.90
2022-12-28T05:16:45.188Z,99.90
2022-12-28T05:19:11.975Z,99.90
2022-12-28T05:21:40.020Z,99.90
2022-12-28T05:24:07.295Z,99.90
2022-12-28T05:26:35.547Z,99.90
2022-12-28T05:29:02.405Z,99.90
2022-12-28T05:31:51.877Z,99.90
2022-12-28T05:34:23.952Z,99.90
2022-12-28T05:36:57.224Z,99.90
2022-12-28T05:39:36.689Z,99.90
2022-12-28T05:42:14.353Z,99.90
2022-12-28T05:44:49.945Z,99.90
2022-12-28T05:47:22.056Z,99.90
2022-12-28T05:49:48.797Z,99.90
2022-12-28T05:52:17.879Z,99.90
2022-12-28T05:54:44.722Z,99.90
2022-12-28T05:57:13.644Z,99.90
2022-12-28T05:59:40.389Z,99.90
2022-12-28T06:02:07.167Z,99.90
2022-12-28T06:04:33.953Z,99.90
2022-12-28T06:07:00.644Z,99.90
2022-12-28T06:09:27.691Z,99.90
2022-12-28T06:11:54.409Z,99.90
2022-12-28T06:14:21.321Z,99.90
2022-12-28T06:16:48.071Z,99.90
2022-12-28T06:19:15.442Z,99.90
2022-12-28T06:21:42.790Z,99.90
2022-12-28T06:24:11.189Z,99.90
2022-12-28T06:26:44.187Z,99.90
2022-12-28T06:29:11.444Z,99.90
2022-12-28T06:31:42.139Z,99.90
2022-12-28T06:34:10.031Z,99.90
2022-12-28T06:36:39.459Z,99.90
2022-12-28T06:39:08.306Z,99.90
2022-12-28T06:41:35.516Z,99.90
2022-12-28T06:44:05.443Z,99.90
2022-12-28T06:46:32.259Z,99.90
2022-12-28T06:48:59.065Z,99.90
2022-12-28T06:51:32.044Z,99.90
2022-12-28T06:53:58.993Z,99.90
2022-12-28T06:56:29.897Z,99.90
2022-12-28T06:59:02.815Z,99.90
2022-12-28T07:01:36.974Z,99.90
2022-12-28T07:04:05.926Z,99.90
2022-12-28T07:06:37.773Z,99.90
2022-12-28T07:09:07.507Z,99.90
2022-12-28T07:11:37.501Z,99.90
2022-12-28T07:14:04.359Z,99.90
2022-12-28T07:18:59.056Z,99.90
2022-12-28T07:21:28.627Z,99.90
2022-12-28T07:23:56.120Z,99.90
2022-12-28T07:26:28.580Z,99.90
2022-12-28T07:28:57.017Z,99.90
2022-12-28T07:31:26.676Z,99.90
2022-12-28T07:33:55.472Z,99.90
2022-12-28T07:36:23.508Z,99.90
2022-12-28T07:38:50.820Z,99.90
2022-12-28T07:41:20.068Z,99.90
2022-12-28T07:43:46.969Z,99.90
2022-12-28T07:46:20.403Z,99.90
2022-12-28T07:48:48.585Z,99.90
2022-12-28T07:51:23.625Z,99.90
2022-12-28T07:53:52.191Z,99.90
2022-12-28T07:56:19.995Z,99.90
2022-12-28T07:58:52.040Z,99.90
2022-12-28T08:01:21.390Z,99.90
2022-12-28T08:03:48.759Z,99.90
2022-12-28T08:06:20.589Z,99.90
2022-12-28T08:08:51.827Z,99.90
2022-12-28T08:11:21.873Z,99.90
2022-12-28T08:13:54.423Z,99.90
2022-12-28T08:16:26.768Z,99.90
2022-12-28T08:18:54.387Z,99.90
2022-12-28T08:21:23.795Z,99.90
2022-12-28T08:23:51.474Z,99.90
2022-12-28T08:26:27.372Z,99.90
2022-12-28T08:28:56.943Z,99.90
2022-12-28T08:31:31.786Z,99.90
2022-12-28T08:34:00.203Z,99.90
2022-12-28T08:36:27.094Z,99.90
2022-12-28T08:38:54.238Z,99.90
2022-12-28T08:41:23.320Z,99.90
2022-12-28T08:43:54.121Z,99.90
2022-12-28T08:46:23.579Z,99.90
2022-12-28T08:48:55.126Z,99.90
2022-12-28T08:51:28.353Z,99.90
2022-12-28T08:53:55.073Z,99.90
2022-12-28T08:56:24.781Z,99.90
2022-12-28T08:58:51.886Z,99.90
2022-12-28T09:01:21.947Z,99.90
2022-12-28T09:03:50.999Z,99.90
2022-12-28T09:06:23.823Z,99.90
2022-12-28T09:09:08.026Z,99.90
2022-12-28T09:11:36.339Z,99.90
2022-12-28T09:14:04.249Z,99.90
2022-12-28T09:16:31.393Z,99.90
2022-12-28T09:19:00.277Z,99.90
2022-12-28T09:21:30.030Z,99.90
2022-12-28T09:23:56.940Z,99.90
2022-12-28T09:26:26.377Z,99.90
2022-12-28T09:28:55.610Z,99.90
2022-12-28T09:31:24.799Z,99.90
2022-12-28T09:36:47.508Z,99.90
2022-12-28T09:39:19.264Z,99.90
2022-12-28T09:41:51.219Z,99.90
2022-12-28T09:44:31.964Z,99.90
2022-12-28T09:47:07.902Z,99.90
2022-12-28T09:49:44.208Z,99.90
2022-12-28T09:52:30.664Z,99.90
2022-12-28T09:55:09.703Z,99.90
2022-12-28T09:57:42.145Z,99.90
2022-12-28T10:00:19.109Z,99.90
2022-12-28T10:02:54.093Z,99.90
2022-12-28T10:05:25.116Z,99.90
2022-12-28T10:07:52.970Z,99.90
2022-12-28T10:10:22.329Z,99.90
2022-12-28T10:12:50.901Z,99.90
2022-12-28T10:15:20.657Z,99.90
2022-12-28T10:17:47.391Z,99.90
2022-12-28T10:20:20.895Z,99.90
2022-12-28T10:22:57.448Z,99.90
2022-12-28T10:25:26.379Z,99.90
2022-12-28T10:27:54.070Z,99.90
2022-12-28T10:30:27.213Z,99.90
2022-12-28T10:33:02.561Z,99.90
2022-12-28T10:35:43.142Z,99.90
2022-12-28T10:38:24.145Z,99.90
2022-12-28T10:41:07.101Z,99.90
2022-12-28T10:43:37.541Z,99.90
2022-12-28T10:46:07.771Z,99.90
2022-12-28T10:48:38.767Z,99.90
2022-12-28T10:51:08.433Z,99.90
2022-12-28T10:53:47.959Z,99.90
2022-12-28T10:56:14.595Z,99.90
2022-12-28T10:58:43.377Z,99.90
2022-12-28T11:01:13.314Z,99.90
2022-12-28T11:03:58.003Z,99.90
2022-12-28T11:06:28.260Z,99.90
2022-12-28T11:09:03.889Z,99.90
2022-12-28T11:11:30.701Z,99.90
2022-12-28T11:14:04.572Z,99.90
2022-12-28T11:16:35.719Z,99.90
2022-12-28T11:19:03.189Z,99.90
2022-12-28T11:21:30.973Z,99.90
2022-12-28T11:23:59.999Z,99.90
2022-12-28T11:26:31.248Z,99.90
2022-12-28T11:29:01.152Z,99.90
2022-12-28T11:31:35.099Z,99.90
2022-12-28T11:34:05.310Z,99.90
2022-12-28T11:36:38.677Z,99.90
2022-12-28T11:39:27.364Z,99.90
2022-12-28T11:44:50.894Z,99.90
2022-12-28T11:47:28.102Z,99.90
2022-12-28T11:49:55.537Z,99.90
2022-12-28T11:52:27.514Z,99.90
2022-12-28T11:54:58.544Z,99.90
2022-12-28T11:57:35.031Z,99.90
2022-12-28T12:00:21.853Z,99.90
2022-12-28T12:03:02.943Z,99.90
2022-12-28T12:05:36.579Z,99.90
2022-12-28T12:08:23.642Z,99.90
2022-12-28T12:11:25.493Z,99.90
2022-12-28T12:14:00.006Z,99.90
2022-12-28T12:16:33.616Z,99.90
2022-12-28T12:19:01.371Z,99.90
2022-12-28T12:21:44.377Z,99.90
2022-12-28T12:24:26.669Z,99.90
2022-12-28T12:27:11.773Z,99.90
2022-12-28T12:29:45.900Z,99.90
2022-12-28T12:32:24.673Z,99.90
2022-12-28T12:34:53.579Z,99.90
2022-12-28T12:37:26.136Z,99.90
2022-12-28T12:40:04.888Z,99.90
2022-12-28T12:42:41.836Z,99.90
2022-12-28T12:45:23.088Z,99.90
2022-12-28T12:48:01.800Z,99.90
2022-12-28T12:50:49.177Z,99.90
2022-12-28T12:53:48.856Z,99.90
2022-12-28T12:56:40.495Z,99.90
2022-12-28T12:59:29.095Z,99.90
2022-12-28T13:02:09.120Z,99.90
2022-12-28T13:04:36.349Z,99.90
2022-12-28T13:07:06.343Z,99.90
2022-12-28T13:09:34.786Z,99.90
2022-12-28T13:12:02.793Z,99.90
2022-12-28T13:14:29.993Z,99.90
2022-12-28T13:16:59.107Z,99.90
2022-12-28T13:19:30.184Z,99.90
2022-12-28T13:21:59.283Z,99.90
2022-12-28T13:24:29.161Z,99.90
2022-12-28T13:26:58.381Z,99.90
2022-12-28T13:29:28.169Z,99.90
2022-12-28T13:31:57.417Z,99.90
2022-12-28T13:34:26.302Z,99.90
2022-12-28T13:37:16.021Z,99.90
2022-12-28T13:39:42.840Z,99.90
2022-12-28T13:42:19.225Z,99.90
2022-12-28T13:44:50.740Z,99.90
2022-12-28T13:47:33.307Z,99.90
2022-12-28T13:50:10.285Z,99.90
2022-12-28T13:52:55.543Z,99.90
2022-12-28T13:55:34.082Z,99.90
2022-12-28T13:58:05.082Z,99.90
2022-12-28T14:00:36.672Z,99.90
2022-12-28T14:03:11.781Z,99.90
2022-12-28T14:05:47.539Z,99.90
2022-12-28T14:08:15.704Z,99.90
2022-12-28T14:10:43.160Z,99.90
2022-12-28T14:13:13.473Z,99.90
2022-12-28T14:15:41.585Z,99.90
2022-12-28T14:18:09.821Z,99.90
2022-12-28T14:20:50.960Z,99.90
2022-12-28T14:23:38.423Z,99.90
2022-12-28T14:26:19.525Z,99.90
2022-12-28T14:28:53.288Z,99.90
2022-12-28T14:31:42.815Z,99.90
2022-12-28T14:34:55.739Z,99.90
2022-12-28T14:37:39.852Z,99.90
2022-12-28T14:40:56.272Z,99.90
2022-12-28T14:43:24.877Z,99.90
2022-12-28T14:46:05.150Z,99.90
2022-12-28T14:48:40.582Z,99.90
2022-12-28T14:51:17.280Z,99.90
2022-12-28T14:53:45.514Z,99.90
2022-12-28T14:56:19.519Z,99.90
2022-12-28T14:58:59.401Z,99.90
2022-12-28T15:01:42.028Z,99.90
2022-12-28T15:04:24.811Z,99.90
2022-12-28T15:06:51.585Z,99.90
2022-12-28T15:09:18.389Z,99.90
2022-12-28T15:11:46.097Z,99.90
2022-12-28T15:14:15.905Z,99.90
2022-12-28T15:16:44.391Z,99.90
2022-12-28T15:19:11.423Z,99.90
2022-12-28T15:21:38.247Z,99.90
2022-12-28T15:24:05.360Z,99.90
2022-12-28T15:26:32.100Z,99.90
2022-12-28T15:29:03.317Z,99.90
2022-12-28T15:31:30.207Z,99.90
2022-12-28T15:34:01.424Z,99.90
2022-12-28T15:36:28.305Z,99.90
2022-12-28T15:38:56.967Z,99.90
2022-12-28T15:41:42.354Z,99.90
2022-12-28T15:44:09.127Z,99.90
2022-12-28T15:46:35.983Z,99.90
2022-12-28T15:49:04.256Z,99.90
2022-12-28T15:51:33.748Z,99.90
2022-12-28T15:54:00.825Z,99.90
2022-12-28T15:56:30.172Z,99.90
2022-12-28T15:59:02.217Z,99.90
2022-12-28T16:01:33.411Z,99.90
2022-12-28T16:04:02.202Z,99.90
2022-12-28T16:06:31.443Z,99.80
2022-12-28T16:09:00.381Z,99.60
2022-12-28T16:11:34.131Z,99.40
2022-12-28T16:14:03.374Z,99.50
2022-12-28T16:16:34.245Z,99.40
2022-12-28T16:19:07.713Z,99.30
2022-12-28T16:21:35.212Z,99.20
2022-12-28T16:24:02.212Z,99.30
2022-12-28T16:28:53.253Z,99.40
2022-12-28T16:30:30.540Z,99.10
2022-12-28T16:33:09.435Z,99.00
2022-12-28T16:36:02.296Z,99.20
2022-12-28T16:41:32.978Z,99.00
2022-12-28T16:44:06.398Z,99.50
2022-12-28T16:46:33.244Z,99.10
2022-12-28T16:49:01.997Z,99.10
2022-12-28T16:51:31.710Z,99.00
2022-12-28T16:54:01.800Z,98.90
2022-12-28T16:56:28.664Z,99.00
2022-12-28T16:58:59.504Z,99.10
2022-12-28T17:01:27.120Z,99.10
2022-12-28T17:04:03.427Z,99.10
2022-12-28T17:06:30.819Z,99.20
2022-12-28T17:08:57.652Z,99.20
2022-12-28T17:11:24.581Z,99.40
2022-12-28T17:13:51.713Z,99.90
2022-12-28T17:16:18.620Z,99.90
2022-12-28T17:18:45.377Z,99.90
2022-12-28T17:21:14.308Z,99.90
2022-12-28T17:23:41.137Z,99.90
2022-12-28T17:26:07.978Z,99.90
2022-12-28T17:28:34.917Z,99.90
2022-12-28T17:31:09.951Z,99.90
2022-12-28T17:33:39.950Z,99.90
2022-12-28T17:36:10.588Z,99.90
2022-12-28T17:38:37.445Z,99.90
2022-12-28T17:41:09.578Z,99.90
2022-12-28T17:43:36.980Z,99.90
2022-12-28T17:46:04.490Z,99.90
2022-12-28T17:48:32.467Z,99.90
2022-12-28T17:50:59.454Z,99.90
2022-12-28T17:53:26.434Z,99.90
2022-12-28T17:55:55.728Z,99.90
2022-12-28T17:58:25.341Z,99.90
2022-12-28T18:01:00.380Z,99.90
2022-12-28T18:03:33.393Z,99.90
2022-12-28T18:06:03.999Z,99.90
2022-12-28T18:08:33.785Z,99.90
2022-12-28T18:11:00.810Z,99.90
2022-12-28T18:13:27.741Z,99.90
2022-12-28T18:15:54.584Z,99.90
2022-12-28T18:18:21.383Z,99.90
2022-12-28T18:21:21.162Z,99.90
2022-12-28T18:23:52.723Z,99.90
2022-12-28T18:26:22.757Z,99.90
2022-12-28T18:28:50.018Z,99.90
2022-12-28T18:31:19.409Z,99.90
2022-12-28T18:33:46.406Z,99.90
2022-12-28T18:36:17.736Z,99.90
2022-12-28T18:38:47.673Z,99.90
2022-12-28T18:41:22.332Z,99.90
2022-12-28T18:43:51.382Z,99.90
2022-12-28T18:46:18.695Z,99.90
2022-12-28T18:48:45.533Z,99.90
2022-12-28T18:51:17.364Z,99.90
2022-12-28T18:53:44.710Z,99.90
2022-12-28T18:56:13.308Z,99.90
2022-12-28T18:58:41.110Z,99.90
2022-12-28T19:04:02.420Z,99.90
2022-12-28T19:06:30.275Z,99.90
2022-12-28T19:09:00.755Z,99.90
2022-12-28T19:11:30.909Z,99.90
2022-12-28T19:13:57.694Z,99.90
2022-12-28T19:16:31.057Z,99.90
2022-12-28T19:18:59.470Z,99.90
2022-12-28T19:21:31.719Z,99.90
2022-12-28T19:24:03.013Z,99.90
2022-12-28T19:26:30.930Z,99.90
2022-12-28T19:29:00.516Z,99.90
2022-12-28T19:31:29.786Z,99.90
2022-12-28T19:33:56.783Z,99.90
2022-12-28T19:36:23.865Z,99.90
2022-12-28T19:38:55.225Z,99.90
2022-12-28T19:41:23.904Z,99.90
2022-12-28T19:43:51.276Z,99.90
2022-12-28T19:46:23.357Z,99.90
2022-12-28T19:48:53.437Z,99.90
2022-12-28T19:51:20.213Z,99.90
2022-12-28T19:53:49.139Z,99.90
2022-12-28T19:56:17.283Z,99.90
2022-12-28T19:58:45.458Z,99.90
2022-12-28T20:01:13.964Z,99.90
2022-12-28T20:03:42.237Z,99.90
2022-12-28T20:06:14.853Z,99.90
2022-12-28T20:08:46.047Z,99.90
2022-12-28T20:11:19.097Z,99.90
2022-12-28T20:13:55.995Z,99.90
2022-12-28T20:16:24.137Z,99.90
2022-12-28T20:18:55.223Z,99.90
2022-12-28T20:21:23.799Z,99.90
2022-12-28T20:23:52.058Z,99.90
2022-12-28T20:26:20.448Z,99.90
2022-12-28T20:28:50.838Z,99.90
2022-12-28T20:31:18.427Z,99.90
2022-12-28T20:33:48.241Z,99.90
2022-12-28T20:36:18.193Z,99.90
2022-12-28T20:38:52.487Z,99.90
2022-12-28T20:41:56.581Z,99.90
2022-12-28T20:44:26.301Z,99.90
2022-12-28T20:46:53.228Z,99.90
2022-12-28T20:49:21.961Z,99.90
2022-12-28T20:51:49.484Z,99.90
2022-12-28T20:54:26.139Z,99.90
2022-12-28T20:56:55.780Z,99.90
2022-12-28T20:59:24.299Z,99.90
2022-12-28T21:01:51.394Z,99.90
2022-12-28T21:04:23.819Z,99.90
2022-12-28T21:06:50.824Z,99.90
2022-12-28T21:09:17.777Z,99.90
2022-12-28T21:11:47.138Z,99.90
2022-12-28T21:14:13.835Z,99.90
2022-12-28T21:16:40.633Z,99.90
2022-12-28T21:19:11.579Z,99.90
2022-12-28T21:21:38.350Z,99.90
2022-12-28T21:24:05.549Z,99.90
2022-12-28T21:26:32.442Z,99.90
2022-12-28T21:28:59.647Z,99.90
2022-12-28T21:31:26.613Z,99.90
2022-12-28T21:33:56.986Z,99.90
2022-12-28T21:36:23.827Z,99.90
2022-12-28T21:38:50.654Z,99.90
2022-12-28T21:41:40.584Z,99.90
2022-12-28T21:44:10.236Z,99.90
2022-12-28T21:46:45.387Z,99.90
2022-12-28T21:49:36.730Z,99.90
2022-12-28T21:52:03.630Z,99.90
2022-12-28T21:54:33.634Z,99.90
2022-12-28T21:57:00.467Z,99.90
2022-12-28T21:59:27.485Z,99.90
2022-12-28T22:02:14.276Z,99.90
2022-12-28T22:05:03.366Z,99.90
2022-12-28T22:07:31.607Z,99.90
2022-12-28T22:10:16.946Z,99.90
2022-12-28T22:12:43.984Z,99.90
2022-12-28T22:15:41.259Z,99.90
2022-12-28T22:18:12.853Z,99.90
2022-12-28T22:20:49.225Z,99.90
2022-12-28T22:23:17.061Z,99.90
2022-12-28T22:25:44.232Z,99.90
2022-12-28T22:28:13.225Z,99.90
2022-12-28T22:30:40.043Z,99.90
2022-12-28T22:33:07.164Z,99.90
2022-12-28T22:35:34.663Z,99.90
2022-12-28T22:38:06.715Z,99.90
2022-12-28T22:40:33.495Z,99.90
2022-12-28T22:43:00.265Z,99.90
2022-12-28T22:45:27.014Z,99.90
2022-12-28T22:47:59.463Z,99.90
2022-12-28T22:50:28.178Z,99.90
2022-12-28T22:52:56.142Z,99.90
2022-12-28T22:55:22.977Z,99.90
2022-12-28T22:57:49.793Z,99.90
2022-12-28T23:00:22.591Z,99.90
2022-12-28T23:02:49.543Z,99.90
2022-12-28T23:05:16.652Z,99.90
2022-12-28T23:07:43.409Z,99.90
2022-12-28T23:10:10.466Z,99.90
2022-12-28T23:12:40.272Z,99.90
2022-12-28T23:15:18.648Z,99.90
2022-12-28T23:18:08.138Z,99.90
2022-12-28T23:20:53.343Z,99.90
2022-12-28T23:23:38.855Z,99.90
2022-12-28T23:26:27.358Z,99.90
2022-12-28T23:29:03.075Z,99.90
2022-12-28T23:31:29.908Z,99.90
2022-12-28T23:33:57.801Z,99.90
2022-12-28T23:36:24.611Z,99.90
2022-12-28T23:38:51.391Z,99.90
2022-12-28T23:41:50.307Z,99.90
2022-12-28T23:44:22.494Z,99.90
2022-12-28T23:46:53.913Z,99.90
2022-12-28T23:49:25.293Z,99.90
2022-12-28T23:51:52.195Z,99.90
2022-12-28T23:54:28.360Z,99.90
2022-12-28T23:56:55.146Z,99.90
2022-12-28T23:59:21.973Z,99.90
