createdAt,value
2018-06-11T00:00:59.562Z,89.51
2018-06-11T00:02:08.523Z,89.7
2018-06-11T00:03:17.387Z,88.79
2018-06-11T00:04:26.248Z,88.93
2018-06-11T00:05:35.388Z,89.12
2018-06-11T00:06:44.522Z,89.12
2018-06-11T00:07:53.537Z,89.22
2018-06-11T00:09:02.670Z,89.12
2018-06-11T00:10:11.531Z,88.93
2018-06-11T00:11:20.393Z,89.47
2018-06-11T00:12:29.533Z,89.41
2018-06-11T00:13:38.819Z,89.32
2018-06-11T00:14:47.678Z,88.74
2018-06-11T00:15:56.540Z,88.79
2018-06-11T00:17:05.402Z,88.79
2018-06-11T00:18:14.263Z,89.08
2018-06-11T00:19:23.373Z,89.94
2018-06-11T00:20:32.234Z,89.18
2018-06-11T00:21:41.376Z,89.37
2018-06-11T00:22:50.239Z,89.08
2018-06-11T00:23:59.100Z,88.98
2018-06-11T00:25:08.337Z,89.08
2018-06-11T00:26:17.479Z,89.18
2018-06-11T00:27:26.341Z,89.18
2018-06-11T00:28:35.202Z,89.65
2018-06-11T00:29:44.345Z,89.65
2018-06-11T00:30:53.489Z,89.56
2018-06-11T00:32:02.351Z,89.27
2018-06-11T00:33:11.216Z,89.47
2018-06-11T00:34:20.078Z,89.56
2018-06-11T00:35:28.937Z,89.71
2018-06-11T00:36:38.002Z,90.14
2018-06-11T00:37:47.136Z,90.38
2018-06-11T00:38:55.998Z,89.85
2018-06-11T00:40:05.134Z,89.8
2018-06-11T00:41:14.275Z,89.18
2018-06-11T00:42:23.413Z,89.47
2018-06-11T00:43:32.276Z,89.18
2018-06-11T00:44:41.137Z,89.75
2018-06-11T00:45:49.999Z,89.65
2018-06-11T00:46:58.859Z,89.65
2018-06-11T00:48:08.102Z,89.75
2018-06-11T00:49:17.242Z,89.47
2018-06-11T00:50:26.383Z,89.47
2018-06-11T00:51:35.245Z,89.75
2018-06-11T00:52:44.385Z,89.94
2018-06-11T00:53:53.299Z,89.71
2018-06-11T00:55:02.712Z,90.42
2018-06-11T00:56:11.573Z,90.57
2018-06-11T00:57:20.436Z,90.19
2018-06-11T00:58:29.572Z,90.38
2018-06-11T00:59:38.437Z,90.28
2018-06-11T01:00:47.297Z,90.47
2018-06-11T01:01:56.157Z,90.28
2018-06-11T01:03:05.297Z,89.61
2018-06-11T01:04:14.159Z,90.09
2018-06-11T01:05:23.069Z,90.38
2018-06-11T01:06:31.933Z,90.09
2018-06-11T01:07:41.176Z,90.67
2018-06-11T01:08:50.314Z,91.53
2018-06-11T01:09:59.178Z,90.57
2018-06-11T01:11:08.941Z,91
2018-06-11T01:12:17.809Z,90.91
2018-06-11T01:13:26.943Z,90.91
2018-06-11T01:14:36.083Z,91
2018-06-11T01:15:44.944Z,90.91
2018-06-11T01:16:53.806Z,91.39
2018-06-11T01:18:02.668Z,91
2018-06-11T01:19:11.528Z,91.29
2018-06-11T01:20:20.401Z,91.39
2018-06-11T01:21:29.819Z,91.1
2018-06-11T01:22:38.679Z,91.19
2018-06-11T01:23:47.817Z,90.91
2018-06-11T01:24:56.677Z,91.49
2018-06-11T01:26:05.818Z,91.86
2018-06-11T01:27:14.688Z,92.11
2018-06-11T01:28:23.597Z,91.82
2018-06-11T01:29:32.458Z,91.34
2018-06-11T01:30:41.597Z,91.34
2018-06-11T01:31:50.460Z,91.34
2018-06-11T01:32:59.321Z,91.58
2018-06-11T01:34:08.181Z,91
2018-06-11T01:35:17.041Z,91.92
2018-06-11T01:36:25.900Z,90.86
2018-06-11T01:37:34.760Z,90.96
2018-06-11T01:38:43.622Z,91.25
2018-06-11T01:39:52.486Z,91.19
2018-06-11T01:41:01.344Z,91.25
2018-06-11T01:42:10.202Z,91.15
2018-06-11T01:43:19.061Z,92.01
2018-06-11T01:44:28.201Z,92.01
2018-06-11T01:45:37.155Z,92.3
2018-06-11T01:46:46.017Z,92.4
2018-06-11T01:47:55.152Z,91.72
2018-06-11T01:49:04.294Z,92.01
2018-06-11T01:50:13.431Z,91.72
2018-06-11T01:51:22.442Z,91.05
2018-06-11T01:52:31.303Z,91.63
2018-06-11T01:53:40.164Z,91.72
2018-06-11T01:54:49.304Z,92.11
2018-06-11T01:55:58.439Z,91.05
2018-06-11T01:57:07.548Z,91.92
2018-06-11T01:58:16.410Z,91.92
2018-06-11T01:59:25.549Z,90.86
2018-06-11T02:00:34.410Z,91.15
2018-06-11T02:01:43.271Z,91.72
2018-06-11T02:02:52.180Z,92.01
2018-06-11T02:04:01.320Z,91.72
2018-06-11T02:05:10.463Z,92.01
2018-06-11T02:06:19.323Z,91.39
2018-06-11T02:07:28.458Z,91.44
2018-06-11T02:08:37.368Z,90.96
2018-06-11T02:09:46.504Z,92.01
2018-06-11T02:10:55.362Z,90.96
2018-06-11T02:12:04.232Z,90.96
2018-06-11T02:13:13.094Z,91.05
2018-06-11T02:14:22.108Z,91.15
2018-06-11T02:15:31.252Z,91.63
2018-06-11T02:16:40.391Z,91.58
2018-06-11T02:17:49.252Z,91.68
2018-06-11T02:18:58.120Z,91.11
2018-06-11T02:20:07.507Z,90.63
2018-06-11T02:21:16.367Z,90.63
2018-06-11T02:22:25.501Z,90.91
2018-06-11T02:23:34.364Z,90.63
2018-06-11T02:24:43.225Z,91.05
2018-06-11T02:25:52.513Z,90.77
2018-06-11T02:27:01.370Z,91.15
2018-06-11T02:28:10.234Z,90.19
2018-06-11T02:29:19.648Z,90.39
2018-06-11T02:30:28.797Z,90.39
2018-06-11T02:31:37.661Z,90.39
2018-06-11T02:32:46.805Z,90.58
2018-06-11T02:33:55.669Z,90.96
2018-06-11T02:35:05.090Z,90.58
2018-06-11T02:36:14.509Z,90.39
2018-06-11T02:37:23.520Z,90.48
2018-06-11T02:38:32.929Z,90.77
2018-06-11T02:39:41.795Z,90.39
2018-06-11T02:40:51.216Z,90.39
2018-06-11T02:42:00.361Z,90.96
2018-06-11T02:43:09.383Z,90.67
2018-06-11T02:44:18.522Z,90.96
2018-06-11T02:45:27.946Z,90.72
2018-06-11T02:46:36.812Z,90.82
2018-06-11T02:47:46.223Z,90.82
2018-06-11T02:48:55.234Z,90.91
2018-06-11T02:50:04.099Z,90.53
2018-06-11T02:51:13.260Z,90.63
2018-06-11T02:52:22.415Z,90.72
2018-06-11T02:53:31.829Z,90.39
2018-06-11T02:54:41.248Z,90.29
2018-06-11T02:55:50.116Z,90.77
2018-06-11T02:56:59.257Z,90.39
2018-06-11T02:58:08.398Z,90.86
2018-06-11T02:59:17.808Z,90.82
2018-06-11T03:00:26.773Z,90.72
2018-06-11T03:01:36.193Z,90.24
2018-06-11T03:02:45.056Z,90.91
2018-06-11T03:03:54.479Z,90.91
2018-06-11T03:05:03.617Z,90.24
2018-06-11T03:06:13.183Z,90.82
2018-06-11T03:07:22.324Z,90.15
2018-06-11T03:08:31.465Z,90.53
2018-06-11T03:09:40.886Z,90.67
2018-06-11T03:10:50.024Z,90.63
2018-06-11T03:11:59.316Z,90.24
2018-06-11T03:13:09.005Z,90.58
2018-06-11T03:14:18.146Z,90.53
2018-06-11T03:15:27.571Z,90.29
2018-06-11T03:16:36.435Z,90.29
2018-06-11T03:17:45.955Z,90.53
2018-06-11T03:18:55.096Z,90.53
2018-06-11T03:20:03.953Z,90.63
2018-06-11T03:21:12.817Z,90.34
2018-06-11T03:22:21.955Z,90.15
2018-06-11T03:23:30.871Z,90.24
2018-06-11T03:24:39.734Z,90.24
2018-06-11T03:25:48.597Z,89.67
2018-06-11T03:26:57.456Z,90.39
2018-06-11T03:28:06.317Z,90.09
2018-06-11T03:29:15.329Z,89.9
2018-06-11T03:30:24.193Z,90.48
2018-06-11T03:31:33.340Z,90.39
2018-06-11T03:32:42.754Z,89.76
2018-06-11T03:33:51.892Z,89.81
2018-06-11T03:35:01.102Z,89.81
2018-06-11T03:36:09.964Z,89.52
2018-06-11T03:37:18.824Z,89.72
2018-06-11T03:38:27.686Z,90
2018-06-11T03:39:36.823Z,89.23
2018-06-11T03:40:46.034Z,89.23
2018-06-11T03:41:55.170Z,89.81
2018-06-11T03:43:04.316Z,90
2018-06-11T03:44:13.451Z,89.23
2018-06-11T03:45:22.593Z,89.37
2018-06-11T03:46:31.455Z,89.66
2018-06-11T03:47:40.318Z,89.52
2018-06-11T03:48:49.457Z,89.72
2018-06-11T03:49:58.316Z,89.72
2018-06-11T03:51:07.178Z,89.52
2018-06-11T03:52:16.043Z,89.37
2018-06-11T03:53:25.180Z,89.66
2018-06-11T03:54:34.041Z,89.52
2018-06-11T03:55:42.901Z,89.14
2018-06-11T03:56:51.762Z,89.47
2018-06-11T03:58:00.898Z,89.09
2018-06-11T03:59:09.763Z,89.18
2018-06-11T04:00:18.625Z,88.9
2018-06-11T04:01:27.486Z,88.9
2018-06-11T04:02:36.352Z,88.51
2018-06-11T04:03:45.463Z,88.03
2018-06-11T04:04:54.323Z,88.13
2018-06-11T04:06:03.185Z,88.61
2018-06-11T04:07:12.047Z,88.61
2018-06-11T04:08:21.191Z,88.7
2018-06-11T04:09:30.101Z,88.9
2018-06-11T04:10:39.013Z,88.9
2018-06-11T04:11:48.133Z,88.9
2018-06-11T04:12:56.995Z,89.28
2018-06-11T04:14:05.855Z,88.8
2018-06-11T04:15:15.045Z,88.9
2018-06-11T04:16:23.904Z,88.51
2018-06-11T04:17:32.764Z,88.99
2018-06-11T04:18:41.626Z,88.8
2018-06-11T04:19:50.487Z,88.7
2018-06-11T04:20:59.451Z,88.8
2018-06-11T04:22:08.311Z,88.7
2018-06-11T04:23:17.448Z,88.42
2018-06-11T04:24:26.314Z,88.32
2018-06-11T04:25:35.172Z,88.7
2018-06-11T04:26:44.141Z,88.75
2018-06-11T04:27:53.555Z,88.46
2018-06-11T04:29:02.692Z,88.37
2018-06-11T04:30:11.551Z,87.5
2018-06-11T04:31:20.433Z,87.12
2018-06-11T04:32:29.269Z,87.79
2018-06-11T04:33:38.129Z,88.08
2018-06-11T04:34:47.357Z,88.37
2018-06-11T04:35:56.501Z,88.27
2018-06-11T04:37:05.631Z,88.27
2018-06-11T04:38:14.495Z,87.5
2018-06-11T04:39:23.357Z,87.31
2018-06-11T04:40:32.217Z,87.98
2018-06-11T04:41:41.082Z,88.27
2018-06-11T04:42:50.044Z,87.5
2018-06-11T04:43:58.907Z,88.08
2018-06-11T04:45:07.769Z,88.56
2018-06-11T04:46:16.632Z,87.88
2018-06-11T04:47:25.501Z,87.88
2018-06-11T04:48:34.363Z,88.17
2018-06-11T04:49:43.497Z,88.56
2018-06-11T04:50:52.361Z,88.17
2018-06-11T04:52:01.222Z,88.94
2018-06-11T04:53:10.235Z,88.56
2018-06-11T04:54:19.097Z,88.17
2018-06-11T04:55:28.234Z,87.6
2018-06-11T04:56:37.097Z,87.5
2018-06-11T04:57:46.242Z,88.27
2018-06-11T04:58:55.104Z,88.27
2018-06-11T05:00:04.517Z,87.6
2018-06-11T05:01:13.380Z,87.88
2018-06-11T05:02:22.250Z,88.27
2018-06-11T05:03:31.438Z,88.27
2018-06-11T05:04:40.296Z,88.17
2018-06-11T05:05:49.163Z,88.17
2018-06-11T05:06:58.024Z,87.6
2018-06-11T05:08:06.885Z,87.5
2018-06-11T05:09:16.563Z,87.5
2018-06-11T05:10:25.427Z,87.79
2018-06-11T05:11:34.564Z,87.5
2018-06-11T05:12:43.978Z,87.5
2018-06-11T05:13:52.839Z,88.17
2018-06-11T05:15:01.982Z,88.37
2018-06-11T05:16:11.397Z,88.37
2018-06-11T05:17:20.261Z,87.6
2018-06-11T05:18:29.126Z,87.6
2018-06-11T05:19:38.264Z,87.74
2018-06-11T05:20:47.130Z,88.51
2018-06-11T05:21:55.989Z,88.17
2018-06-11T05:23:04.851Z,88.27
2018-06-11T05:24:13.714Z,88.27
2018-06-11T05:25:22.576Z,88.84
2018-06-11T05:26:32.347Z,88.37
2018-06-11T05:27:41.205Z,88.6
2018-06-11T05:28:50.081Z,88.41
2018-06-11T05:29:58.929Z,88.02
2018-06-11T05:31:07.792Z,88.22
2018-06-11T05:32:16.754Z,87.45
2018-06-11T05:33:25.613Z,87.64
2018-06-11T05:34:34.779Z,87.55
2018-06-11T05:35:43.619Z,87.64
2018-06-11T05:36:52.481Z,88.12
2018-06-11T05:38:01.497Z,88.31
2018-06-11T05:39:10.308Z,87.93
2018-06-11T05:40:19.203Z,87.84
2018-06-11T05:41:28.347Z,87.64
2018-06-11T05:42:37.209Z,87.45
2018-06-11T05:43:46.424Z,87.26
2018-06-11T05:44:55.563Z,87.07
2018-06-11T05:46:04.700Z,87.35
2018-06-11T05:47:13.562Z,87.26
2018-06-11T05:48:22.422Z,87.45
2018-06-11T05:49:31.335Z,87.79
2018-06-11T05:50:40.203Z,87.84
2018-06-11T05:51:49.061Z,87.45
2018-06-11T05:52:57.923Z,87.64
2018-06-11T05:54:06.787Z,87.16
2018-06-11T05:55:15.999Z,87.5
2018-06-11T05:56:24.860Z,88.31
2018-06-11T05:57:33.723Z,87.98
2018-06-11T05:58:42.584Z,88.51
2018-06-11T05:59:51.452Z,88.22
2018-06-11T06:01:00.941Z,88.22
2018-06-11T06:02:09.804Z,87.74
2018-06-11T06:03:18.666Z,87.55
2018-06-11T06:04:27.821Z,87.01
2018-06-11T06:05:36.688Z,87.01
2018-06-11T06:06:45.651Z,86.63
2018-06-11T06:07:54.516Z,87.11
2018-06-11T06:09:03.653Z,87.16
2018-06-11T06:10:12.513Z,86.25
2018-06-11T06:11:21.649Z,86.54
2018-06-11T06:12:30.866Z,86.25
2018-06-11T06:13:40.287Z,86.25
2018-06-11T06:14:49.151Z,86.34
2018-06-11T06:15:58.290Z,86.34
2018-06-11T06:17:07.430Z,86.54
2018-06-11T06:18:16.347Z,86.25
2018-06-11T06:19:25.211Z,86.92
2018-06-11T06:20:34.073Z,87.11
2018-06-11T06:21:42.934Z,87.01
2018-06-11T06:22:51.799Z,86.92
2018-06-11T06:24:00.711Z,87.21
2018-06-11T06:25:09.691Z,86.92
2018-06-11T06:26:18.894Z,86.34
2018-06-11T06:27:27.769Z,86.92
2018-06-11T06:28:37.183Z,87.11
2018-06-11T06:29:46.397Z,87.11
2018-06-11T06:30:55.260Z,87.11
2018-06-11T06:32:04.122Z,86.25
2018-06-11T06:33:13.275Z,86.44
2018-06-11T06:34:22.200Z,86.63
2018-06-11T06:35:32.193Z,86.25
2018-06-11T06:36:41.339Z,86.34
2018-06-11T06:37:50.203Z,87.01
2018-06-11T06:38:59.068Z,86.15
2018-06-11T06:40:07.930Z,86.15
2018-06-11T06:41:16.945Z,86.05
2018-06-11T06:42:26.083Z,86.05
2018-06-11T06:43:35.223Z,86.05
2018-06-11T06:44:44.366Z,86.92
2018-06-11T06:45:53.231Z,87.11
2018-06-11T06:47:02.563Z,86.15
2018-06-11T06:48:11.429Z,86.72
2018-06-11T06:49:20.292Z,86.34
2018-06-11T06:50:29.155Z,86.38
2018-06-11T06:51:38.088Z,86.48
2018-06-11T06:52:47.580Z,85.91
2018-06-11T06:53:56.444Z,86.63
2018-06-11T06:55:05.593Z,86.25
2018-06-11T06:56:14.457Z,86.25
2018-06-11T06:57:23.320Z,86.34
2018-06-11T06:58:32.253Z,87.11
2018-06-11T06:59:41.668Z,86.54
2018-06-11T07:00:50.527Z,86.15
2018-06-11T07:01:59.393Z,86.15
2018-06-11T07:03:08.254Z,86.44
2018-06-11T07:04:17.170Z,86.82
2018-06-11T07:05:26.307Z,87.11
2018-06-11T07:06:35.172Z,86.92
2018-06-11T07:07:44.041Z,86.92
2018-06-11T07:08:52.905Z,86.92
2018-06-11T07:10:01.819Z,87.21
2018-06-11T07:11:10.682Z,87.21
2018-06-11T07:12:19.545Z,86.44
2018-06-11T07:13:28.415Z,86.48
2018-06-11T07:14:37.828Z,86.38
2018-06-11T07:15:46.791Z,86
2018-06-11T07:16:55.654Z,86.19
2018-06-11T07:18:04.517Z,85.52
2018-06-11T07:19:13.659Z,86.29
2018-06-11T07:20:22.796Z,86.38
2018-06-11T07:21:31.986Z,85.81
2018-06-11T07:22:41.124Z,86.1
2018-06-11T07:23:50.263Z,85.42
2018-06-11T07:24:59.128Z,85.52
2018-06-11T07:26:08.271Z,85.33
2018-06-11T07:27:17.511Z,85.37
2018-06-11T07:28:26.373Z,85.47
2018-06-11T07:29:35.236Z,85.62
2018-06-11T07:30:44.098Z,85.81
2018-06-11T07:31:52.961Z,85.81
2018-06-11T07:33:02.280Z,86
2018-06-11T07:34:11.420Z,85.62
2018-06-11T07:35:20.284Z,86.19
2018-06-11T07:36:29.424Z,86.29
2018-06-11T07:37:38.287Z,86.48
2018-06-11T07:38:47.251Z,85.81
2018-06-11T07:39:56.392Z,85.42
2018-06-11T07:41:05.279Z,85.81
2018-06-11T07:42:14.118Z,86.19
2018-06-11T07:43:23.538Z,86.38
2018-06-11T07:44:33.101Z,86.48
2018-06-11T07:45:41.961Z,85.66
2018-06-11T07:46:50.824Z,85.57
2018-06-11T07:47:59.723Z,84.99
2018-06-11T07:49:08.843Z,85.08
2018-06-11T07:50:18.185Z,85.18
2018-06-11T07:51:27.051Z,84.7
2018-06-11T07:52:35.914Z,84.31
2018-06-11T07:53:44.778Z,84.89
2018-06-11T07:54:53.645Z,83.69
2018-06-11T07:56:02.560Z,84.31
2018-06-11T07:57:11.430Z,84.26
2018-06-11T07:58:20.293Z,84.26
2018-06-11T07:59:29.159Z,83.3
2018-06-11T08:00:38.024Z,83.87
2018-06-11T08:01:46.891Z,84.17
2018-06-11T08:02:56.077Z,84.74
2018-06-11T08:04:04.944Z,84.26
2018-06-11T08:05:14.083Z,83.3
2018-06-11T08:06:22.948Z,83.87
2018-06-11T08:07:31.920Z,84.36
2018-06-11T08:08:41.115Z,84.17
2018-06-11T08:09:49.980Z,83.78
2018-06-11T08:10:58.843Z,84.17
2018-06-11T08:12:07.707Z,84.36
2018-06-11T08:13:16.622Z,84.36
2018-06-11T08:14:25.488Z,84.17
2018-06-11T08:15:34.352Z,83.87
2018-06-11T08:16:43.215Z,83.4
2018-06-11T08:17:52.083Z,83.78
2018-06-11T08:19:00.998Z,83.69
2018-06-11T08:20:09.861Z,83.97
2018-06-11T08:21:18.724Z,83.59
2018-06-11T08:22:27.585Z,83.49
2018-06-11T08:23:36.447Z,83.73
2018-06-11T08:24:45.661Z,83.63
2018-06-11T08:25:54.799Z,83.34
2018-06-11T08:27:03.668Z,82.76
2018-06-11T08:28:13.089Z,83.25
2018-06-11T08:29:21.957Z,82.57
2018-06-11T08:30:30.917Z,82.76
2018-06-11T08:31:39.781Z,82.48
2018-06-11T08:32:48.648Z,82.38
2018-06-11T08:33:57.514Z,81.71
2018-06-11T08:35:06.381Z,82.29
2018-06-11T08:36:15.240Z,82.57
2018-06-11T08:37:24.110Z,83.34
2018-06-11T08:38:33.246Z,83.44
2018-06-11T08:39:42.110Z,82.52
2018-06-11T08:40:51.253Z,82.38
2018-06-11T08:42:00.117Z,82.42
2018-06-11T08:43:08.986Z,82.14
2018-06-11T08:44:18.531Z,82.04
2018-06-11T08:45:27.396Z,82.42
2018-06-11T08:46:36.538Z,82.04
2018-06-11T08:47:45.733Z,81.56
2018-06-11T08:48:54.600Z,81.84
2018-06-11T08:50:03.488Z,81.46
2018-06-11T08:51:13.041Z,81.17
2018-06-11T08:52:21.906Z,82.04
2018-06-11T08:53:30.970Z,81.94
2018-06-11T08:54:40.110Z,81.65
2018-06-11T08:55:48.978Z,81.84
2018-06-11T08:56:57.841Z,81.75
2018-06-11T08:58:06.710Z,81.94
2018-06-11T08:59:15.625Z,81.65
2018-06-11T09:00:24.490Z,79.96
2018-06-11T09:01:33.354Z,81.17
2018-06-11T09:02:42.219Z,81.75
2018-06-11T09:03:51.084Z,80.6
2018-06-11T09:05:00.380Z,81.56
2018-06-11T09:06:09.244Z,81.27
2018-06-11T09:07:18.108Z,82.61
2018-06-11T09:08:26.974Z,81.37
2018-06-11T09:09:35.839Z,81.98
2018-06-11T09:10:44.906Z,82.71
2018-06-11T09:11:53.770Z,81.98
2018-06-11T09:13:02.635Z,82.27
2018-06-11T09:14:11.500Z,81.79
2018-06-11T09:15:20.364Z,82.37
2018-06-11T09:16:29.509Z,81.6
2018-06-11T09:17:38.647Z,81.7
2018-06-11T09:18:47.516Z,81.7
2018-06-11T09:19:56.653Z,80.63
2018-06-11T09:21:05.520Z,80.73
2018-06-11T09:22:14.584Z,81.21
2018-06-11T09:23:23.448Z,81.6
2018-06-11T09:24:32.589Z,80.96
2018-06-11T09:25:41.451Z,81.3
2018-06-11T09:26:50.316Z,81.45
2018-06-11T09:27:59.338Z,81.7
2018-06-11T09:29:08.247Z,81.54
2018-06-11T09:30:17.069Z,81.25
2018-06-11T09:31:25.939Z,80.77
2018-06-11T09:32:34.805Z,80.68
2018-06-11T09:33:44.099Z,81.45
2018-06-11T09:34:53.291Z,81.06
2018-06-11T09:36:02.163Z,80.77
2018-06-11T09:37:11.310Z,79.71
2018-06-11T09:38:20.461Z,80.44
2018-06-11T09:39:29.646Z,79.86
2018-06-11T09:40:38.511Z,80.73
2018-06-11T09:41:47.379Z,81.63
2018-06-11T09:42:56.243Z,80
2018-06-11T09:44:05.152Z,79.23
2018-06-11T09:45:14.393Z,78.17
2018-06-11T09:46:23.258Z,78.85
2018-06-11T09:47:32.125Z,80.06
2018-06-11T09:48:40.990Z,80.06
2018-06-11T09:49:49.858Z,79.23
2018-06-11T09:50:58.769Z,79.33
2018-06-11T09:52:07.919Z,79.61
2018-06-11T09:53:16.785Z,79.61
2018-06-11T09:54:25.924Z,79.9
2018-06-11T09:55:35.066Z,79.61
2018-06-11T09:56:44.181Z,79.23
2018-06-11T09:57:53.047Z,79.52
2018-06-11T09:59:01.912Z,78.27
2018-06-11T10:00:10.780Z,78.75
2018-06-11T10:01:19.925Z,78.27
2018-06-11T10:02:28.837Z,77.5
2018-06-11T10:03:37.737Z,78.36
2018-06-11T10:04:46.563Z,78.75
2018-06-11T10:05:55.429Z,78.75
2018-06-11T10:07:04.869Z,78.36
2018-06-11T10:08:13.888Z,77.78
2018-06-11T10:09:22.756Z,77.92
2018-06-11T10:10:31.623Z,78.46
2018-06-11T10:11:40.488Z,77.63
2018-06-11T10:12:49.351Z,77.15
2018-06-11T10:13:58.365Z,76.86
2018-06-11T10:15:07.523Z,77.78
2018-06-11T10:16:16.377Z,77.5
2018-06-11T10:17:25.241Z,77.31
2018-06-11T10:18:34.107Z,76.78
2018-06-11T10:19:43.223Z,77.65
2018-06-11T10:20:52.088Z,77.26
2018-06-11T10:22:00.957Z,77.65
2018-06-11T10:23:10.096Z,76.92
2018-06-11T10:24:18.960Z,76.53
2018-06-11T10:25:27.875Z,76.44
2018-06-11T10:26:36.741Z,77.98
2018-06-11T10:27:45.604Z,77.78
2018-06-11T10:28:54.467Z,76.53
2018-06-11T10:30:03.330Z,77.01
2018-06-11T10:31:12.479Z,76.73
2018-06-11T10:32:21.353Z,77.75
2018-06-11T10:33:30.548Z,77.31
2018-06-11T10:34:39.412Z,77.56
2018-06-11T10:35:48.277Z,78.17
2018-06-11T10:36:57.241Z,77.69
2018-06-11T10:38:06.105Z,78.17
2018-06-11T10:39:15.242Z,77.21
2018-06-11T10:40:24.109Z,76.76
2018-06-11T10:41:32.977Z,77.63
2018-06-11T10:42:41.890Z,77.25
2018-06-11T10:43:51.314Z,76.86
2018-06-11T10:45:00.178Z,76.28
2018-06-11T10:46:09.323Z,77.31
2018-06-11T10:47:18.188Z,77.78
2018-06-11T10:48:27.251Z,77.59
2018-06-11T10:49:36.114Z,77.44
2018-06-11T10:50:44.980Z,77.53
2018-06-11T10:51:53.845Z,76.96
2018-06-11T10:53:02.989Z,76.38
2018-06-11T10:54:12.335Z,77.06
2018-06-11T10:55:21.200Z,77.63
2018-06-11T10:56:30.068Z,76.8
2018-06-11T10:57:38.933Z,76.48
2018-06-11T10:58:48.086Z,76.76
2018-06-11T10:59:57.094Z,77.06
2018-06-11T11:01:06.238Z,76.28
2018-06-11T11:02:15.098Z,76.28
2018-06-11T11:03:24.241Z,76.48
2018-06-11T11:04:33.151Z,77.69
2018-06-11T11:05:42.269Z,77.15
2018-06-11T11:06:51.408Z,75.42
2018-06-11T11:08:00.271Z,76.76
2018-06-11T11:09:09.137Z,76.38
2018-06-11T11:10:18.004Z,76.51
2018-06-11T11:11:27.219Z,75.45
2018-06-11T11:12:36.378Z,76.13
2018-06-11T11:13:45.524Z,75.36
2018-06-11T11:14:54.669Z,75.74
2018-06-11T11:16:03.536Z,75.26
2018-06-11T11:17:12.554Z,75.55
2018-06-11T11:18:21.418Z,74.52
2018-06-11T11:19:30.288Z,74.72
2018-06-11T11:20:39.705Z,73.75
2018-06-11T11:21:48.598Z,73.82
2018-06-11T11:22:57.486Z,74.3
2018-06-11T11:24:06.352Z,74.24
2018-06-11T11:25:15.218Z,74.72
2018-06-11T11:26:24.083Z,75.01
2018-06-11T11:27:33.225Z,74.52
2018-06-11T11:28:42.522Z,74.62
2018-06-11T11:29:51.391Z,74.05
2018-06-11T11:31:00.256Z,73.95
2018-06-11T11:32:09.123Z,73.85
2018-06-11T11:33:17.988Z,74.05
2018-06-11T11:34:27.056Z,73.27
2018-06-11T11:35:36.202Z,73.18
2018-06-11T11:36:45.349Z,72.73
2018-06-11T11:37:54.217Z,73.31
2018-06-11T11:39:03.361Z,72.34
2018-06-11T11:40:12.270Z,72.83
2018-06-11T11:41:21.136Z,72.83
2018-06-11T11:42:30.003Z,72.12
2018-06-11T11:43:38.870Z,72.69
2018-06-11T11:44:47.734Z,73.18
2018-06-11T11:45:56.753Z,72.99
2018-06-11T11:47:05.621Z,72.44
2018-06-11T11:48:14.486Z,72.54
2018-06-11T11:49:23.631Z,71.09
2018-06-11T11:50:32.499Z,70.51
2018-06-11T11:51:41.464Z,70.32
2018-06-11T11:52:50.333Z,69.16
2018-06-11T11:53:59.199Z,69.78
2018-06-11T11:55:08.069Z,71.42
2018-06-11T11:56:17.222Z,70.1
2018-06-11T11:57:26.120Z,70.29
2018-06-11T11:58:35.543Z,70.1
2018-06-11T11:59:44.409Z,70.58
2018-06-11T12:00:53.837Z,69.65
2018-06-11T12:02:02.992Z,67.91
2018-06-11T12:03:12.214Z,70.04
2018-06-11T12:04:21.087Z,70.32
2018-06-11T12:05:29.953Z,70.14
2018-06-11T12:06:38.822Z,70.32
2018-06-11T12:07:47.692Z,70.23
2018-06-11T12:08:56.995Z,70.52
2018-06-11T12:10:05.863Z,69.94
2018-06-11T12:11:15.294Z,68.49
2018-06-11T12:12:24.715Z,68.98
2018-06-11T12:13:33.586Z,67.56
2018-06-11T12:14:42.708Z,68.04
2018-06-11T12:15:51.580Z,66.78
2018-06-11T12:17:00.448Z,66.01
2018-06-11T12:18:09.324Z,67.17
2018-06-11T12:19:18.196Z,67.75
2018-06-11T12:20:28.435Z,68.24
2018-06-11T12:21:39.587Z,67.3
2018-06-11T12:22:48.657Z,66.53
2018-06-11T12:23:57.527Z,66.24
2018-06-11T12:25:06.726Z,66.14
2018-06-11T12:26:15.929Z,67.49
2018-06-11T12:27:24.910Z,67.01
2018-06-11T12:28:34.058Z,66.56
2018-06-11T12:29:42.930Z,66.27
2018-06-11T12:30:52.081Z,66.75
2018-06-11T12:32:01.002Z,64.82
2018-06-11T12:33:09.874Z,66.2
2018-06-11T12:34:18.749Z,65.79
2018-06-11T12:35:27.621Z,65.53
2018-06-11T12:36:36.495Z,65.82
2018-06-11T12:37:45.369Z,66.5
2018-06-11T12:38:54.525Z,65.24
2018-06-11T12:40:03.397Z,65.53
2018-06-11T12:41:12.271Z,65.14
2018-06-11T12:42:21.420Z,64.47
2018-06-11T12:43:30.395Z,64.4
2018-06-11T12:44:39.267Z,64.3
2018-06-11T12:45:48.138Z,65.82
2018-06-11T12:46:57.016Z,65.14
2018-06-11T12:48:05.890Z,64.4
2018-06-11T12:49:14.864Z,63.43
2018-06-11T12:50:23.756Z,64.98
2018-06-11T12:51:33.462Z,65.37
2018-06-11T12:52:42.659Z,64.01
2018-06-11T12:53:51.488Z,64.04
2018-06-11T12:55:00.714Z,61.91
2018-06-11T12:56:09.877Z,63.37
2018-06-11T12:57:19.060Z,62.43
2018-06-11T12:58:27.935Z,63.85
2018-06-11T12:59:36.808Z,63.1
2018-06-11T13:00:46.181Z,62.82
2018-06-11T13:01:55.072Z,62.52
2018-06-11T13:03:03.948Z,63.1
2018-06-11T13:04:13.111Z,60.71
2018-06-11T13:05:23.505Z,61.29
2018-06-11T13:06:35.686Z,62.75
2018-06-11T13:07:47.372Z,61.58
2018-06-11T13:08:58.922Z,60.52
2018-06-11T13:10:10.083Z,61.58
2018-06-11T13:11:21.282Z,62.07
2018-06-11T13:12:30.537Z,62.55
2018-06-11T13:13:39.412Z,62.46
2018-06-11T13:14:48.286Z,61.94
2018-06-11T13:15:57.163Z,61.75
2018-06-11T13:17:06.315Z,61.65
2018-06-11T13:18:15.568Z,60.52
2018-06-11T13:19:24.447Z,60.71
2018-06-11T13:20:33.598Z,60.32
2018-06-11T13:21:42.472Z,60.81
2018-06-11T13:22:51.349Z,60.42
2018-06-11T13:24:00.226Z,59.45
2018-06-11T13:25:09.103Z,59.74
2018-06-11T13:26:18.262Z,60.45
2018-06-11T13:27:27.136Z,61.42
2018-06-11T13:28:36.013Z,59.09
2018-06-11T13:29:44.944Z,59.58
2018-06-11T13:30:53.820Z,58.73
2018-06-11T13:32:02.983Z,59.03
2018-06-11T13:33:11.862Z,58.64
2018-06-11T13:34:20.737Z,59.22
2018-06-11T13:35:29.814Z,58.25
2018-06-11T13:36:38.742Z,55.92
2018-06-11T13:37:47.900Z,55.36
2018-06-11T13:38:56.780Z,57.01
2018-06-11T13:40:05.948Z,57.37
2018-06-11T13:41:15.177Z,56.72
2018-06-11T13:42:24.330Z,57.37
2018-06-11T13:43:33.213Z,58.15
2018-06-11T13:44:42.140Z,58.08
2018-06-11T13:45:51.299Z,57.5
2018-06-11T13:47:00.179Z,58.31
2018-06-11T13:48:09.338Z,57.33
2018-06-11T13:49:18.508Z,57.43
2018-06-11T13:50:27.385Z,56.56
2018-06-11T13:51:36.263Z,56.65
2018-06-11T13:52:45.194Z,56.07
2018-06-11T13:53:54.071Z,54.74
2018-06-11T13:55:03.504Z,56.56
2018-06-11T13:56:12.380Z,55.58
2018-06-11T13:57:21.264Z,55.61
2018-06-11T13:58:30.191Z,56.49
2018-06-11T13:59:39.073Z,55.22
2018-06-11T14:00:47.954Z,55.41
2018-06-11T14:01:56.836Z,54.93
2018-06-11T14:03:05.716Z,54.47
2018-06-11T14:04:14.947Z,53.99
2018-06-11T14:05:23.832Z,54.66
2018-06-11T14:06:32.713Z,55.44
2018-06-11T14:07:41.591Z,55.05
2018-06-11T14:08:50.484Z,54.57
2018-06-11T14:09:59.410Z,54.86
2018-06-11T14:11:08.567Z,55.15
2018-06-11T14:12:17.444Z,56.49
2018-06-11T14:13:26.328Z,56.36
2018-06-11T14:14:35.206Z,55.51
2018-06-11T14:15:44.086Z,56
2018-06-11T14:16:52.963Z,55.54
2018-06-11T14:18:01.846Z,54.28
2018-06-11T14:19:11.000Z,54.28
2018-06-11T14:20:19.880Z,54.47
2018-06-11T14:21:29.082Z,54.08
2018-06-11T14:22:37.961Z,53.59
2018-06-11T14:23:47.114Z,53.69
2018-06-11T14:24:55.996Z,53.52
2018-06-11T14:26:05.156Z,53.33
2018-06-11T14:27:14.134Z,52.45
2018-06-11T14:28:23.286Z,53.45
2018-06-11T14:29:32.166Z,53.36
2018-06-11T14:30:41.046Z,53.26
2018-06-11T14:31:49.928Z,52.89
2018-06-11T14:32:58.859Z,52.4
2018-06-11T14:34:07.739Z,50.56
2018-06-11T14:35:16.617Z,50.78
2018-06-11T14:36:25.775Z,51.26
2018-06-11T14:37:34.934Z,50.85
2018-06-11T14:38:44.372Z,51.04
2018-06-11T14:39:53.253Z,51.04
2018-06-11T14:41:02.164Z,51.92
2018-06-11T14:42:11.616Z,51.14
2018-06-11T14:43:20.496Z,50.78
2018-06-11T14:44:29.625Z,51.04
2018-06-11T14:45:38.505Z,50.95
2018-06-11T14:46:47.387Z,51.34
2018-06-11T14:47:56.265Z,51.73
2018-06-11T14:49:05.146Z,51.63
2018-06-11T14:50:14.030Z,51.04
2018-06-11T14:51:22.906Z,51.34
2018-06-11T14:52:31.786Z,50.36