createdAt,value
2018-11-23T00:00:27.956Z,58.68
2018-11-23T00:01:02.389Z,56.85
2018-11-23T00:01:36.544Z,64.45
2018-11-23T00:02:11.350Z,60.52
2018-11-23T00:02:46.342Z,62.03
2018-11-23T00:03:20.446Z,62.80
2018-11-23T00:03:54.623Z,65.40
2018-11-23T00:04:29.077Z,64.47
2018-11-23T00:05:03.516Z,68.78
2018-11-23T00:05:38.269Z,66.72
2018-11-23T00:06:12.414Z,67.65
2018-11-23T00:06:46.563Z,68.42
2018-11-23T00:07:20.749Z,64.45
2018-11-23T00:07:55.492Z,65.00
2018-11-23T00:08:29.590Z,68.22
2018-11-23T00:09:05.338Z,73.22
2018-11-23T00:09:39.436Z,62.65
2018-11-23T00:10:14.866Z,68.07
2018-11-23T00:10:48.962Z,59.48
2018-11-23T00:11:23.104Z,65.57
2018-11-23T00:11:57.314Z,65.75
2018-11-23T00:12:31.498Z,65.60
2018-11-23T00:13:05.984Z,67.87
2018-11-23T00:13:40.105Z,63.02
2018-11-23T00:14:14.399Z,63.23
2018-11-23T00:14:48.510Z,68.55
2018-11-23T00:15:23.809Z,62.80
2018-11-23T00:15:58.298Z,66.45
2018-11-23T00:16:32.790Z,63.65
2018-11-23T00:17:06.960Z,64.37
2018-11-23T00:17:41.245Z,62.00
2018-11-23T00:18:15.459Z,69.05
2018-11-23T00:18:49.554Z,58.87
2018-11-23T00:19:23.681Z,68.10
2018-11-23T00:19:57.811Z,63.38
2018-11-23T00:20:31.919Z,63.08
2018-11-23T00:21:06.410Z,62.80
2018-11-23T00:21:40.533Z,67.42
2018-11-23T00:22:14.665Z,64.77
2018-11-23T00:22:49.196Z,67.08
2018-11-23T00:23:23.406Z,68.35
2018-11-23T00:23:57.555Z,60.25
2018-11-23T00:24:31.665Z,62.48
2018-11-23T00:25:07.207Z,65.22
2018-11-23T00:25:42.174Z,67.80
2018-11-23T00:26:16.052Z,59.67
2018-11-23T00:26:50.170Z,61.60
2018-11-23T00:27:24.982Z,62.38
2018-11-23T00:27:59.324Z,62.53
2018-11-23T00:28:33.443Z,71.37
2018-11-23T00:29:07.914Z,64.53
2018-11-23T00:29:42.032Z,64.03
2018-11-23T00:30:20.971Z,68.67
2018-11-23T00:30:55.074Z,59.50
2018-11-23T00:31:35.974Z,64.42
2018-11-23T00:32:10.101Z,61.08
2018-11-23T00:32:44.535Z,60.00
2018-11-23T00:33:18.674Z,63.02
2018-11-23T00:33:53.424Z,55.30
2018-11-23T00:34:27.519Z,61.37
2018-11-23T00:35:01.682Z,62.27
2018-11-23T00:35:35.823Z,63.10
2018-11-23T00:36:09.950Z,62.05
2018-11-23T00:36:44.090Z,62.30
2018-11-23T00:37:18.532Z,59.42
2018-11-23T00:37:53.257Z,61.33
2018-11-23T00:38:27.346Z,62.85
2018-11-23T00:39:01.768Z,60.12
2018-11-23T00:39:36.236Z,64.10
2018-11-23T00:40:13.065Z,61.35
2018-11-23T00:40:47.167Z,61.25
2018-11-23T00:41:21.300Z,56.53
2018-11-23T00:41:55.435Z,67.35
2018-11-23T00:42:29.538Z,67.75
2018-11-23T00:43:04.033Z,64.35
2018-11-23T00:43:38.465Z,61.15
2018-11-23T00:44:12.638Z,62.03
2018-11-23T00:44:46.810Z,64.90
2018-11-23T00:45:20.975Z,64.67
2018-11-23T00:45:55.453Z,67.45
2018-11-23T00:46:30.158Z,59.42
2018-11-23T00:47:04.434Z,67.58
2018-11-23T00:47:38.687Z,62.20
2018-11-23T00:48:12.855Z,61.70
2018-11-23T00:48:46.984Z,66.75
2018-11-23T00:49:21.449Z,58.87
2018-11-23T00:49:55.579Z,62.58
2018-11-23T00:50:30.034Z,61.85
2018-11-23T00:51:04.661Z,59.50
2018-11-23T00:51:38.770Z,69.07
2018-11-23T00:52:12.908Z,64.42
2018-11-23T00:52:47.362Z,59.75
2018-11-23T00:53:21.566Z,60.67
2018-11-23T00:53:55.668Z,58.40
2018-11-23T00:54:29.822Z,58.10
2018-11-23T00:55:04.278Z,55.38
2018-11-23T00:55:38.424Z,53.98
2018-11-23T00:56:12.542Z,59.13
2018-11-23T00:56:46.682Z,55.23
2018-11-23T00:57:20.864Z,56.58
2018-11-23T00:57:54.981Z,52.38
2018-11-23T00:58:29.148Z,54.77
2018-11-23T00:59:03.633Z,55.08
2018-11-23T00:59:37.711Z,50.05
2018-11-23T01:00:22.899Z,51.68
2018-11-23T01:00:57.018Z,51.08
2018-11-23T01:01:35.384Z,53.30
2018-11-23T01:02:10.660Z,47.55
2018-11-23T01:02:45.078Z,55.75
2018-11-23T01:03:19.194Z,49.60
2018-11-23T01:03:54.118Z,50.03
2018-11-23T01:04:28.226Z,54.77
2018-11-23T01:05:02.450Z,57.78
2018-11-23T01:05:36.854Z,52.05
2018-11-23T01:06:11.280Z,50.90
2018-11-23T01:06:45.400Z,49.60
2018-11-23T01:07:20.522Z,52.73
2018-11-23T01:07:54.907Z,54.08
2018-11-23T01:08:29.032Z,50.63
2018-11-23T01:09:04.050Z,52.50
2018-11-23T01:09:38.558Z,54.50
2018-11-23T01:10:13.850Z,51.68
2018-11-23T01:10:48.317Z,49.98
2018-11-23T01:11:22.444Z,50.88
2018-11-23T01:11:56.544Z,55.05
2018-11-23T01:12:30.998Z,54.15
2018-11-23T01:13:06.071Z,50.38
2018-11-23T01:13:40.224Z,49.77
2018-11-23T01:14:14.682Z,50.38
2018-11-23T01:14:49.158Z,50.67
2018-11-23T01:15:24.018Z,55.15
2018-11-23T01:15:58.512Z,50.23
2018-11-23T01:16:32.968Z,48.10
2018-11-23T01:17:07.752Z,50.63
2018-11-23T01:17:41.904Z,54.18
2018-11-23T01:18:15.982Z,49.90
2018-11-23T01:18:50.101Z,48.38
2018-11-23T01:19:24.236Z,49.38
2018-11-23T01:19:59.028Z,52.62
2018-11-23T01:20:33.491Z,48.33
2018-11-23T01:21:08.277Z,58.20
2018-11-23T01:21:42.406Z,54.20
2018-11-23T01:22:16.658Z,53.80
2018-11-23T01:22:51.598Z,52.53
2018-11-23T01:23:25.697Z,53.25
2018-11-23T01:23:59.950Z,53.92
2018-11-23T01:24:34.070Z,56.10
2018-11-23T01:25:09.838Z,51.73
2018-11-23T01:25:43.974Z,54.25
2018-11-23T01:27:21.378Z,49.83
2018-11-23T01:27:56.274Z,50.85
2018-11-23T01:28:30.388Z,52.43
2018-11-23T01:29:04.848Z,52.48
2018-11-23T01:29:38.973Z,60.80
2018-11-23T01:30:16.345Z,51.08
2018-11-23T01:30:50.426Z,53.50
2018-11-23T01:31:24.879Z,50.40
2018-11-23T01:31:59.019Z,54.45
2018-11-23T01:32:33.116Z,53.65
2018-11-23T01:33:07.265Z,53.00
2018-11-23T01:33:41.346Z,55.28
2018-11-23T01:34:15.466Z,51.90
2018-11-23T01:34:49.732Z,58.70
2018-11-23T01:35:24.178Z,56.63
2018-11-23T01:35:58.632Z,57.17
2018-11-23T01:36:33.264Z,51.42
2018-11-23T01:37:07.695Z,60.48
2018-11-23T01:37:42.394Z,59.13
2018-11-23T01:38:16.798Z,60.92
2018-11-23T01:38:50.943Z,54.42
2018-11-23T01:39:25.101Z,60.25
2018-11-23T01:39:59.594Z,62.50
2018-11-23T01:40:34.026Z,56.50
2018-11-23T01:41:08.488Z,60.28
2018-11-23T01:41:42.574Z,60.85
2018-11-23T01:42:17.351Z,54.73
2018-11-23T01:42:51.954Z,60.48
2018-11-23T01:43:26.402Z,62.58
2018-11-23T01:44:00.854Z,59.35
2018-11-23T01:44:40.264Z,58.10
2018-11-23T01:45:15.048Z,63.35
2018-11-23T01:45:49.492Z,62.17
2018-11-23T01:46:23.652Z,56.55
2018-11-23T01:46:57.751Z,63.10
2018-11-23T01:47:31.834Z,64.97
2018-11-23T01:48:06.147Z,66.20
2018-11-23T01:48:40.576Z,67.85
2018-11-23T01:49:14.670Z,61.02
2018-11-23T01:49:48.824Z,69.30
2018-11-23T01:50:24.825Z,62.58
2018-11-23T01:50:58.950Z,69.82
2018-11-23T01:51:33.147Z,63.50
2018-11-23T01:52:07.260Z,66.55
2018-11-23T01:52:41.592Z,63.13
2018-11-23T01:53:15.706Z,63.68
2018-11-23T01:53:49.824Z,63.17
2018-11-23T01:54:23.952Z,67.10
2018-11-23T01:54:58.158Z,63.83
2018-11-23T01:55:32.290Z,64.82
2018-11-23T01:56:06.463Z,65.47
2018-11-23T01:56:40.550Z,65.30
2018-11-23T01:57:15.043Z,64.20
2018-11-23T01:57:49.195Z,67.45
2018-11-23T01:58:23.342Z,67.90
2018-11-23T01:58:57.790Z,66.10
2018-11-23T01:59:32.258Z,63.17
2018-11-23T02:00:07.550Z,61.92
2018-11-23T02:00:41.692Z,69.70
2018-11-23T02:01:15.782Z,58.00
2018-11-23T02:01:49.962Z,60.78
2018-11-23T02:02:24.406Z,58.92
2018-11-23T02:02:58.651Z,65.75
2018-11-23T02:03:32.778Z,64.75
2018-11-23T02:04:07.302Z,60.30
2018-11-23T02:04:41.400Z,64.07
2018-11-23T02:05:15.854Z,60.78
2018-11-23T02:05:50.015Z,67.15
2018-11-23T02:06:24.179Z,61.50
2018-11-23T02:06:58.664Z,58.80
2018-11-23T02:07:32.744Z,64.55
2018-11-23T02:08:07.426Z,63.73
2018-11-23T02:08:41.528Z,73.78
2018-11-23T02:09:15.662Z,64.15
2018-11-23T02:09:50.274Z,59.05
2018-11-23T02:10:24.800Z,64.12
2018-11-23T02:10:59.344Z,70.42
2018-11-23T02:11:33.462Z,66.57
2018-11-23T02:12:08.442Z,63.30
2018-11-23T02:12:43.076Z,62.83
2018-11-23T02:13:17.180Z,64.67
2018-11-23T02:13:51.291Z,69.45
2018-11-23T02:14:25.398Z,61.30
2018-11-23T02:14:59.500Z,68.45
2018-11-23T02:15:33.590Z,59.33
2018-11-23T02:16:08.400Z,68.00
2018-11-23T02:16:42.574Z,62.90
2018-11-23T02:17:17.017Z,65.97
2018-11-23T02:17:51.502Z,64.53
2018-11-23T02:18:25.591Z,69.92
2018-11-23T02:18:59.715Z,65.55
2018-11-23T02:19:33.850Z,65.12
2018-11-23T02:20:10.738Z,58.63
2018-11-23T02:20:44.840Z,56.58
2018-11-23T02:21:19.024Z,66.77
2018-11-23T02:21:53.566Z,64.47
2018-11-23T02:22:28.194Z,60.52
2018-11-23T02:23:02.348Z,58.38
2018-11-23T02:23:36.496Z,57.48
2018-11-23T02:24:10.988Z,60.38
2018-11-23T02:24:45.156Z,61.00
2018-11-23T02:25:19.612Z,59.63
2018-11-23T02:25:53.972Z,65.35
2018-11-23T02:26:28.241Z,59.40
2018-11-23T02:27:02.728Z,65.90
2018-11-23T02:27:37.232Z,66.42
2018-11-23T02:28:11.396Z,56.88
2018-11-23T02:28:45.541Z,59.90
2018-11-23T02:29:19.696Z,59.30
2018-11-23T02:29:53.943Z,69.85
2018-11-23T02:30:28.488Z,63.02
2018-11-23T02:31:07.594Z,62.53
2018-11-23T02:31:41.784Z,61.60
2018-11-23T02:32:15.944Z,63.38
2018-11-23T02:32:50.088Z,65.80
2018-11-23T02:33:24.192Z,60.20
2018-11-23T02:33:58.388Z,66.72
2018-11-23T02:34:32.864Z,68.80
2018-11-23T02:35:07.354Z,60.30
2018-11-23T02:35:41.513Z,61.90
2018-11-23T02:36:15.705Z,64.65
2018-11-23T02:36:49.936Z,64.95
2018-11-23T02:37:24.757Z,66.42
2018-11-23T02:37:58.883Z,58.23
2018-11-23T02:38:33.004Z,68.50
2018-11-23T02:39:08.855Z,62.08
2018-11-23T02:39:43.024Z,65.10
2018-11-23T02:40:18.610Z,58.52
2018-11-23T02:40:52.791Z,58.90
2018-11-23T02:41:26.931Z,65.52
2018-11-23T02:42:01.120Z,66.20
2018-11-23T02:42:35.702Z,70.67
2018-11-23T02:43:09.904Z,66.10
2018-11-23T02:44:47.635Z,59.00
2018-11-23T02:45:23.148Z,67.67
2018-11-23T02:45:57.331Z,62.95
2018-11-23T02:46:31.632Z,66.77
2018-11-23T02:47:06.208Z,71.92
2018-11-23T02:47:41.589Z,65.85
2018-11-23T02:48:15.792Z,67.22
2018-11-23T02:48:49.928Z,64.55
2018-11-23T02:49:24.126Z,72.70
2018-11-23T02:49:58.603Z,66.45
2018-11-23T02:50:32.790Z,63.35
2018-11-23T02:51:07.302Z,77.27
2018-11-23T02:51:41.413Z,73.50
2018-11-23T02:52:15.630Z,65.22
2018-11-23T02:52:50.628Z,72.60
2018-11-23T02:53:24.874Z,66.20
2018-11-23T02:53:59.019Z,75.55
2018-11-23T02:54:33.208Z,63.65
2018-11-23T02:55:08.140Z,65.28
2018-11-23T02:55:42.277Z,66.47
2018-11-23T02:56:16.649Z,69.15
2018-11-23T02:56:51.177Z,62.48
2018-11-23T02:57:25.381Z,69.27
2018-11-23T02:57:59.558Z,66.45
2018-11-23T02:58:33.732Z,64.05
2018-11-23T02:59:07.926Z,79.50
2018-11-23T02:59:42.079Z,71.15
2018-11-23T03:00:20.359Z,69.03
2018-11-23T03:00:54.514Z,69.15
2018-11-23T03:01:28.675Z,67.82
2018-11-23T03:02:02.857Z,71.80
2018-11-23T03:02:37.424Z,76.17
2018-11-23T03:03:11.635Z,68.70
2018-11-23T03:03:46.103Z,67.25
2018-11-23T03:04:20.721Z,65.87
2018-11-23T03:04:54.845Z,64.62
2018-11-23T03:05:29.048Z,68.22
2018-11-23T03:06:03.523Z,73.37
2018-11-23T03:06:37.681Z,75.50
2018-11-23T03:07:11.824Z,68.20
2018-11-23T03:07:46.365Z,67.60
2018-11-23T03:08:20.499Z,73.50
2018-11-23T03:08:54.637Z,74.20
2018-11-23T03:09:28.795Z,76.25
2018-11-23T03:10:02.918Z,75.75
2018-11-23T03:10:37.054Z,74.55
2018-11-23T03:11:11.237Z,73.30
2018-11-23T03:11:45.749Z,76.15
2018-11-23T03:12:19.894Z,75.32
2018-11-23T03:12:54.199Z,72.72
2018-11-23T03:13:28.413Z,78.47
2018-11-23T03:14:02.561Z,77.32
2018-11-23T03:14:36.718Z,78.45
2018-11-23T03:15:12.576Z,76.22
2018-11-23T03:15:46.677Z,77.12
2018-11-23T03:16:20.795Z,85.07
2018-11-23T03:16:54.942Z,76.90
2018-11-23T03:17:29.078Z,75.12
2018-11-23T03:18:03.251Z,73.90
2018-11-23T03:18:37.425Z,74.07
2018-11-23T03:19:11.564Z,75.50
2018-11-23T03:19:45.750Z,79.65
2018-11-23T03:20:21.245Z,70.10
2018-11-23T03:20:55.383Z,70.45
2018-11-23T03:21:29.534Z,73.55
2018-11-23T03:22:03.674Z,78.00
2018-11-23T03:22:37.844Z,76.60
2018-11-23T03:23:12.016Z,76.37
2018-11-23T03:23:46.171Z,70.15
2018-11-23T03:24:20.317Z,68.78
2018-11-23T03:24:54.779Z,71.92
2018-11-23T03:25:28.931Z,69.22
2018-11-23T03:26:03.100Z,69.65
2018-11-23T03:26:37.257Z,76.05
2018-11-23T03:27:11.408Z,73.20
2018-11-23T03:27:45.889Z,73.80
2018-11-23T03:28:20.199Z,72.45
2018-11-23T03:28:54.864Z,73.70
2018-11-23T03:29:29.007Z,72.92
2018-11-23T03:30:03.547Z,80.87
2018-11-23T03:30:38.026Z,78.20
2018-11-23T03:31:12.664Z,74.50
2018-11-23T03:31:46.369Z,71.85
2018-11-23T03:32:20.502Z,76.67
2018-11-23T03:32:54.659Z,71.65
2018-11-23T03:33:28.829Z,72.58
2018-11-23T03:34:02.960Z,78.92
2018-11-23T03:34:37.126Z,78.85
2018-11-23T03:35:11.613Z,79.03
2018-11-23T03:35:45.762Z,77.17
2018-11-23T03:36:20.412Z,76.42
2018-11-23T03:36:54.549Z,79.92
2018-11-23T03:37:28.696Z,74.60
2018-11-23T03:38:02.850Z,73.60
2018-11-23T03:38:37.014Z,81.72
2018-11-23T03:39:11.525Z,79.80
2018-11-23T03:39:45.743Z,80.10
2018-11-23T03:40:19.979Z,77.92
2018-11-23T03:40:54.312Z,73.25
2018-11-23T03:41:28.487Z,79.55
2018-11-23T03:42:02.664Z,71.22
2018-11-23T03:42:36.815Z,75.35
2018-11-23T03:43:11.020Z,82.57
2018-11-23T03:43:45.205Z,79.72
2018-11-23T03:44:19.371Z,73.12
2018-11-23T03:44:53.510Z,77.67
2018-11-23T03:45:27.681Z,80.80
2018-11-23T03:46:01.825Z,79.97
2018-11-23T03:46:35.954Z,73.80
2018-11-23T03:47:10.093Z,80.53
2018-11-23T03:47:45.167Z,75.17
2018-11-23T03:48:19.350Z,75.52
2018-11-23T03:48:53.532Z,83.17
2018-11-23T03:49:27.720Z,70.75
2018-11-23T03:50:01.900Z,72.47
2018-11-23T03:50:36.020Z,79.32
2018-11-23T03:51:10.137Z,82.27
2018-11-23T03:51:44.470Z,75.80
2018-11-23T03:52:18.611Z,83.60
2018-11-23T03:52:53.083Z,75.70
2018-11-23T03:53:27.267Z,79.92
2018-11-23T03:54:01.446Z,80.22
2018-11-23T03:54:35.600Z,80.80
2018-11-23T03:55:10.030Z,81.02
2018-11-23T03:55:44.178Z,81.57
2018-11-23T03:56:18.305Z,78.02
2018-11-23T03:56:52.456Z,90.32
2018-11-23T03:57:26.662Z,86.30
2018-11-23T03:58:00.834Z,82.15
2018-11-23T03:58:34.968Z,84.62
2018-11-23T03:59:09.130Z,78.22
2018-11-23T03:59:43.264Z,81.60
2018-11-23T04:00:19.946Z,88.58
2018-11-23T04:00:54.056Z,81.10
2018-11-23T04:01:28.198Z,80.28
2018-11-23T04:02:02.380Z,78.30
2018-11-23T04:02:36.845Z,79.55
2018-11-23T04:03:10.996Z,77.03
2018-11-23T04:03:45.144Z,80.32
2018-11-23T04:04:19.438Z,86.87
2018-11-23T04:04:53.597Z,76.57
2018-11-23T04:05:27.732Z,80.00
2018-11-23T04:06:02.221Z,75.97
2018-11-23T04:06:36.424Z,80.28
2018-11-23T04:07:10.553Z,82.50
2018-11-23T04:07:44.668Z,73.97
2018-11-23T04:08:19.190Z,78.75
2018-11-23T04:08:53.535Z,79.65
2018-11-23T04:09:27.728Z,82.40
2018-11-23T04:10:01.885Z,78.10
2018-11-23T04:10:36.038Z,83.00
2018-11-23T04:11:10.528Z,78.02
2018-11-23T04:11:45.018Z,73.95
2018-11-23T04:12:19.120Z,81.92
2018-11-23T04:12:53.327Z,79.80
2018-11-23T04:13:27.463Z,79.80
2018-11-23T04:14:01.592Z,83.78
2018-11-23T04:14:35.804Z,81.12
2018-11-23T04:15:10.648Z,77.55
2018-11-23T04:15:44.765Z,78.17
2018-11-23T04:16:18.904Z,82.55
2018-11-23T04:16:53.386Z,78.70
2018-11-23T04:17:27.548Z,81.82
2018-11-23T04:18:01.730Z,76.02
2018-11-23T04:18:35.864Z,87.78
2018-11-23T04:19:09.996Z,82.27
2018-11-23T04:19:44.158Z,79.53
2018-11-23T04:20:18.668Z,81.78
2018-11-23T04:20:58.196Z,81.75
2018-11-23T04:21:32.368Z,89.10
2018-11-23T04:22:06.883Z,79.17
2018-11-23T04:22:41.715Z,91.63
2018-11-23T04:23:15.832Z,82.40
2018-11-23T04:23:50.310Z,84.13
2018-11-23T04:24:24.431Z,79.07
2018-11-23T04:24:58.632Z,84.17
2018-11-23T04:25:32.774Z,81.97
2018-11-23T04:26:06.939Z,78.25
2018-11-23T04:26:41.095Z,82.62
2018-11-23T04:27:15.274Z,86.05
2018-11-23T04:27:49.480Z,91.80
2018-11-23T04:28:23.919Z,83.45
2018-11-23T04:28:58.089Z,74.58
2018-11-23T04:29:32.654Z,80.25
2018-11-23T04:30:13.053Z,79.10
2018-11-23T04:30:47.177Z,77.72
2018-11-23T04:31:21.356Z,83.40
2018-11-23T04:31:56.116Z,84.62
2018-11-23T04:32:30.612Z,85.15
2018-11-23T04:33:05.428Z,86.85
2018-11-23T04:33:39.564Z,92.55
2018-11-23T04:34:14.056Z,84.52
2018-11-23T04:34:48.182Z,81.80
2018-11-23T04:35:22.348Z,84.22
2018-11-23T04:35:57.158Z,83.52
2018-11-23T04:36:31.311Z,79.77
2018-11-23T04:37:05.860Z,84.10
2018-11-23T04:37:40.176Z,93.40
2018-11-23T04:38:14.323Z,81.47
2018-11-23T04:38:48.460Z,83.85
2018-11-23T04:39:22.686Z,85.97
2018-11-23T04:39:57.156Z,87.05
2018-11-23T04:40:31.329Z,81.75
2018-11-23T04:41:05.826Z,83.65
2018-11-23T04:41:46.313Z,87.40
2018-11-23T04:42:14.292Z,80.42
2018-11-23T04:42:48.769Z,89.00
2018-11-23T04:43:22.961Z,88.55
2018-11-23T04:43:57.144Z,96.28
2018-11-23T04:44:31.284Z,97.25
2018-11-23T04:45:05.808Z,91.05
2018-11-23T04:45:39.976Z,89.25
2018-11-23T04:46:14.152Z,89.67
2018-11-23T04:46:48.296Z,83.10
2018-11-23T04:47:22.450Z,84.10
2018-11-23T04:47:56.596Z,87.82
2018-11-23T04:48:30.730Z,85.15
2018-11-23T04:49:05.464Z,89.03
2018-11-23T04:49:39.916Z,79.00
2018-11-23T04:50:15.286Z,89.07
2018-11-23T04:50:49.924Z,84.32
2018-11-23T04:51:24.116Z,88.15
2018-11-23T04:51:58.581Z,89.20
2018-11-23T04:52:32.711Z,79.37
2018-11-23T04:53:06.862Z,91.42
2018-11-23T04:53:41.072Z,89.30
2018-11-23T04:54:15.746Z,85.12
2018-11-23T04:54:49.903Z,83.80
2018-11-23T04:55:24.054Z,88.25
2018-11-23T04:55:58.235Z,81.70
2018-11-23T04:56:32.466Z,90.47
2018-11-23T04:57:06.648Z,83.37
2018-11-23T04:57:41.581Z,79.95
2018-11-23T04:58:15.717Z,78.55
2018-11-23T04:58:49.982Z,92.53
2018-11-23T04:59:24.091Z,83.20
2018-11-23T04:59:58.782Z,84.13
2018-11-23T05:00:32.924Z,82.82
2018-11-23T05:01:07.104Z,94.90
2018-11-23T05:01:41.236Z,88.52
2018-11-23T05:02:15.393Z,94.40
2018-11-23T05:02:49.528Z,90.75
2018-11-23T05:03:24.690Z,93.97
2018-11-23T05:03:58.832Z,80.40
2018-11-23T05:04:32.952Z,94.00
2018-11-23T05:05:08.426Z,90.50
2018-11-23T05:05:42.616Z,83.70
2018-11-23T05:06:17.112Z,82.37
2018-11-23T05:06:51.620Z,83.52
2018-11-23T05:07:25.736Z,91.72
2018-11-23T05:08:00.188Z,79.35
2018-11-23T05:08:34.304Z,85.30
2018-11-23T05:09:10.012Z,79.27
2018-11-23T05:09:44.164Z,83.25
2018-11-23T05:10:18.724Z,83.55
2018-11-23T05:10:52.937Z,82.02
2018-11-23T05:11:27.136Z,84.65
2018-11-23T05:12:01.262Z,80.05
2018-11-23T05:12:35.395Z,85.80
2018-11-23T05:13:09.562Z,85.32
2018-11-23T05:13:43.795Z,92.30
2018-11-23T05:14:17.976Z,90.47
2018-11-23T05:14:52.148Z,93.80
2018-11-23T05:15:26.632Z,87.22
2018-11-23T05:16:00.833Z,85.10
2018-11-23T05:16:35.026Z,78.42
2018-11-23T05:17:09.200Z,91.37
2018-11-23T05:17:43.678Z,97.42
2018-11-23T05:18:17.928Z,97.17
2018-11-23T05:18:52.184Z,99.65
2018-11-23T05:19:26.366Z,90.28
2018-11-23T05:20:00.510Z,92.62
2018-11-23T05:20:34.678Z,92.35
2018-11-23T05:21:09.177Z,93.00
2018-11-23T05:21:43.388Z,90.38
2018-11-23T05:22:17.550Z,93.37
2018-11-23T05:22:51.726Z,91.65
2018-11-23T05:23:25.944Z,94.47
2018-11-23T05:24:00.130Z,97.80
2018-11-23T05:24:34.296Z,89.07
2018-11-23T05:25:09.825Z,94.30
2018-11-23T05:25:43.980Z,87.88
2018-11-23T05:26:18.506Z,95.77
2018-11-23T05:26:52.756Z,92.10
2018-11-23T05:27:26.920Z,90.35
2018-11-23T05:28:01.105Z,95.97
2018-11-23T05:28:35.248Z,103.53
2018-11-23T05:29:09.397Z,92.60
2018-11-23T05:29:43.604Z,101.85
2018-11-23T05:30:19.625Z,94.30
2018-11-23T05:30:53.832Z,98.10
2018-11-23T05:31:27.985Z,99.62
2018-11-23T05:32:02.195Z,105.37
2018-11-23T05:32:36.330Z,99.52
2018-11-23T05:33:10.513Z,101.18
2018-11-23T05:33:44.720Z,99.45
2018-11-23T05:34:18.856Z,92.57
2018-11-23T05:34:53.063Z,93.50
2018-11-23T05:35:27.264Z,100.70
2018-11-23T05:36:01.390Z,96.53
2018-11-23T05:36:36.180Z,93.50
2018-11-23T05:37:10.459Z,98.52
2018-11-23T05:37:44.940Z,97.55
2018-11-23T05:38:19.105Z,97.57
2018-11-23T05:38:53.249Z,99.07
2018-11-23T05:39:27.379Z,96.40
2018-11-23T05:40:01.526Z,97.33
2018-11-23T05:40:35.644Z,92.72
2018-11-23T05:41:09.800Z,103.95
2018-11-23T05:41:44.304Z,103.25
2018-11-23T05:42:18.492Z,97.62
2018-11-23T05:42:52.684Z,104.92
2018-11-23T05:43:26.886Z,98.80
2018-11-23T05:44:01.031Z,105.20
2018-11-23T05:44:35.186Z,101.27
2018-11-23T05:45:11.910Z,97.05
2018-11-23T05:45:46.064Z,102.78
2018-11-23T05:46:20.864Z,107.40
2018-11-23T05:46:55.032Z,93.85
2018-11-23T05:47:29.265Z,91.05
2018-11-23T05:48:03.443Z,94.67
2018-11-23T05:48:37.588Z,88.45
2018-11-23T05:49:12.048Z,89.15
2018-11-23T05:49:46.208Z,90.55
2018-11-23T05:50:22.733Z,89.40
2018-11-23T05:50:56.895Z,92.80
2018-11-23T05:51:31.035Z,95.50
2018-11-23T05:52:05.689Z,97.82
2018-11-23T05:52:40.056Z,88.22
2018-11-23T05:53:14.212Z,101.55
2018-11-23T05:53:48.384Z,102.35
2018-11-23T05:54:22.601Z,101.87
2018-11-23T05:54:56.753Z,93.40
2018-11-23T05:55:30.972Z,86.20
2018-11-23T05:56:06.182Z,90.53
2018-11-23T05:56:40.368Z,101.55
2018-11-23T05:57:14.551Z,97.40
2018-11-23T05:57:49.203Z,97.67
2018-11-23T05:58:23.376Z,101.00
2018-11-23T05:58:57.543Z,96.85
2018-11-23T05:59:31.724Z,91.35
2018-11-23T06:00:08.743Z,102.85
2018-11-23T06:00:43.315Z,92.10
2018-11-23T06:01:17.499Z,88.35
2018-11-23T06:01:51.850Z,104.60
2018-11-23T06:02:26.337Z,131.10
2018-11-23T06:03:00.518Z,130.40
2018-11-23T06:03:34.728Z,115.70
2018-11-23T06:04:08.872Z,98.65
2018-11-23T06:04:43.025Z,111.03
2018-11-23T06:05:17.208Z,110.52
2018-11-23T06:05:51.813Z,120.55
2018-11-23T06:06:26.028Z,100.80
2018-11-23T06:07:00.551Z,107.43
2018-11-23T06:07:34.733Z,100.62
2018-11-23T06:08:09.238Z,103.65
2018-11-23T06:08:43.390Z,97.55
2018-11-23T06:09:17.540Z,95.17
2018-11-23T06:09:51.696Z,92.75
2018-11-23T06:10:25.957Z,89.32
2018-11-23T06:11:00.132Z,100.70
2018-11-23T06:11:34.301Z,94.25
2018-11-23T06:12:08.555Z,100.38
2018-11-23T06:12:43.139Z,94.85
2018-11-23T06:13:17.382Z,89.25
2018-11-23T06:13:51.941Z,106.58
2018-11-23T06:14:26.126Z,91.87
2018-11-23T06:15:00.296Z,94.83
2018-11-23T06:15:34.473Z,83.15
2018-11-23T06:16:08.972Z,101.40
2018-11-23T06:16:43.140Z,102.02
2018-11-23T06:17:17.292Z,91.47
2018-11-23T06:17:51.649Z,99.75
2018-11-23T06:18:25.816Z,95.87
2018-11-23T06:18:59.964Z,94.25
2018-11-23T06:19:34.159Z,98.67
2018-11-23T06:20:11.131Z,96.95
2018-11-23T06:20:45.588Z,87.65
2018-11-23T06:21:19.742Z,102.15
2018-11-23T06:21:53.964Z,95.47
2018-11-23T06:22:28.129Z,105.60
2018-11-23T06:23:02.267Z,95.97
2018-11-23T06:23:36.492Z,93.45
2018-11-23T06:24:10.632Z,93.92
2018-11-23T06:24:44.796Z,86.97
2018-11-23T06:25:25.122Z,86.55
2018-11-23T06:26:02.858Z,91.70
2018-11-23T06:26:37.223Z,92.47
2018-11-23T06:27:11.577Z,90.85
2018-11-23T06:27:45.721Z,86.25
2018-11-23T06:28:19.934Z,91.85
2018-11-23T06:28:54.112Z,85.77
2018-11-23T06:29:28.244Z,86.50
2018-11-23T06:30:02.401Z,90.95
2018-11-23T06:30:36.922Z,88.12
2018-11-23T06:31:11.396Z,95.07
2018-11-23T06:31:45.560Z,93.15
2018-11-23T06:32:31.198Z,80.42
2018-11-23T06:33:17.350Z,82.65
2018-11-23T06:33:51.503Z,83.87
2018-11-23T06:34:25.664Z,87.80
2018-11-23T06:34:59.864Z,81.87
2018-11-23T06:35:34.001Z,89.15
2018-11-23T06:36:08.208Z,84.87
2018-11-23T06:36:42.374Z,84.50
2018-11-23T06:37:16.494Z,88.78
2018-11-23T06:37:50.712Z,89.00
2018-11-23T06:38:24.874Z,87.55
2018-11-23T06:38:59.056Z,90.10
2018-11-23T06:39:33.223Z,80.40
2018-11-23T06:40:08.845Z,85.40
2018-11-23T06:40:43.007Z,88.33
2018-11-23T06:41:17.126Z,83.15
2018-11-23T06:41:51.264Z,86.65
2018-11-23T06:42:25.413Z,86.53
2018-11-23T06:42:59.541Z,82.95
2018-11-23T06:43:33.684Z,72.70
2018-11-23T06:44:07.801Z,85.20
2018-11-23T06:44:41.948Z,81.78
2018-11-23T06:45:16.095Z,82.72
2018-11-23T06:45:50.200Z,86.20
2018-11-23T06:46:24.396Z,75.17
2018-11-23T06:46:59.331Z,73.60
2018-11-23T06:47:33.470Z,79.03
2018-11-23T06:48:08.892Z,78.95
2018-11-23T06:48:43.054Z,76.95
2018-11-23T06:49:17.204Z,81.63
2018-11-23T06:49:51.369Z,83.30
2018-11-23T06:50:26.202Z,86.97
2018-11-23T06:51:00.711Z,84.92
2018-11-23T06:51:34.876Z,83.45
2018-11-23T06:52:09.032Z,83.52
2018-11-23T06:52:43.200Z,81.22
2018-11-23T06:53:17.684Z,79.60
2018-11-23T06:53:51.808Z,82.65
2018-11-23T06:54:25.988Z,83.78
2018-11-23T06:55:00.160Z,76.77
2018-11-23T06:55:34.363Z,81.02
2018-11-23T06:56:08.848Z,82.20
2018-11-23T06:56:43.021Z,86.08
2018-11-23T06:57:17.510Z,80.92
2018-11-23T06:57:51.666Z,83.97
2018-11-23T06:58:25.944Z,87.57
2018-11-23T06:59:00.118Z,71.00
2018-11-23T06:59:34.266Z,75.17
2018-11-23T07:00:12.259Z,75.40
2018-11-23T07:00:46.453Z,80.65
2018-11-23T07:01:20.643Z,78.90
2018-11-23T07:01:54.796Z,81.37
2018-11-23T07:02:28.957Z,72.72
2018-11-23T07:03:03.436Z,71.57
2018-11-23T07:03:37.633Z,76.62
2018-11-23T07:04:11.806Z,73.87
2018-11-23T07:04:45.979Z,80.45
2018-11-23T07:05:20.495Z,71.87
2018-11-23T07:05:54.960Z,76.62
2018-11-23T07:06:29.120Z,77.67
2018-11-23T07:07:03.613Z,67.58
2018-11-23T07:07:38.092Z,71.28
2018-11-23T07:08:12.890Z,74.32
2018-11-23T07:08:52.349Z,71.37
2018-11-23T07:09:21.409Z,72.08
2018-11-23T07:09:55.876Z,70.95
2018-11-23T07:10:30.043Z,69.75
2018-11-23T07:11:04.547Z,65.97
2018-11-23T07:11:38.716Z,68.22
2018-11-23T07:12:12.888Z,65.47
2018-11-23T07:12:47.036Z,57.15
2018-11-23T07:13:21.239Z,58.10
2018-11-23T07:13:55.408Z,56.40
2018-11-23T07:14:29.540Z,64.97
2018-11-23T07:15:03.705Z,58.10
2018-11-23T07:15:38.578Z,66.42
2018-11-23T07:16:12.760Z,60.50
2018-11-23T07:16:46.912Z,61.92
2018-11-23T07:17:21.238Z,59.58
2018-11-23T07:17:55.418Z,62.55
2018-11-23T07:18:29.695Z,60.85
2018-11-23T07:19:04.209Z,62.05
2018-11-23T07:19:38.361Z,59.98
2018-11-23T07:20:14.116Z,65.30
2018-11-23T07:20:48.303Z,59.30
2018-11-23T07:21:22.453Z,63.02
2018-11-23T07:21:56.625Z,60.67
2018-11-23T07:22:31.095Z,60.88
2018-11-23T07:23:05.613Z,70.35
2018-11-23T07:23:39.792Z,66.30
2018-11-23T07:24:13.935Z,64.30
2018-11-23T07:24:48.108Z,63.20
2018-11-23T07:25:22.669Z,61.40